createdAt,value
2019-01-14T00:02:17.673Z,100.00
2019-01-14T00:05:08.244Z,100.00
2019-01-14T00:07:59.045Z,100.00
2019-01-14T00:10:49.638Z,100.00
2019-01-14T00:13:40.088Z,100.00
2019-01-14T00:16:31.017Z,100.00
2019-01-14T00:19:21.525Z,100.00
2019-01-14T00:22:12.199Z,100.00
2019-01-14T00:25:02.896Z,100.00
2019-01-14T00:27:53.718Z,100.00
2019-01-14T00:30:44.513Z,100.00
2019-01-14T00:33:35.307Z,100.00
2019-01-14T00:36:26.146Z,100.00
2019-01-14T00:39:16.875Z,100.00
2019-01-14T00:42:07.676Z,100.00
2019-01-14T00:44:58.245Z,100.00
2019-01-14T00:47:48.857Z,100.00
2019-01-14T00:50:39.512Z,100.00
2019-01-14T00:53:30.024Z,100.00
2019-01-14T00:56:23.444Z,100.00
2019-01-14T00:59:13.875Z,100.00
2019-01-14T01:02:04.231Z,100.00
2019-01-14T01:04:54.763Z,100.00
2019-01-14T01:07:45.615Z,100.00
2019-01-14T01:10:36.432Z,100.00
2019-01-14T01:13:27.269Z,100.00
2019-01-14T01:16:18.049Z,100.00
2019-01-14T01:19:08.482Z,100.00
2019-01-14T01:21:59.182Z,100.00
2019-01-14T01:24:49.590Z,100.00
2019-01-14T01:27:40.080Z,100.00
2019-01-14T01:30:30.830Z,100.00
2019-01-14T01:33:21.256Z,100.00
2019-01-14T01:36:11.887Z,100.00
2019-01-14T01:39:02.330Z,100.00
2019-01-14T01:41:54.183Z,100.00
2019-01-14T01:44:44.881Z,100.00
2019-01-14T01:47:35.805Z,100.00
2019-01-14T01:50:26.589Z,100.00
2019-01-14T01:53:17.457Z,100.00
2019-01-14T01:56:07.791Z,100.00
2019-01-14T01:58:58.528Z,100.00
2019-01-14T02:01:48.772Z,100.00
2019-01-14T02:04:39.428Z,100.00
2019-01-14T02:07:29.807Z,100.00
2019-01-14T02:10:22.611Z,100.00
2019-01-14T02:13:13.530Z,100.00
2019-01-14T02:16:04.203Z,100.00
2019-01-14T02:18:55.202Z,100.00
2019-01-14T02:21:46.134Z,100.00
2019-01-14T02:24:36.455Z,100.00
2019-01-14T02:27:27.404Z,100.00
2019-01-14T02:30:19.801Z,100.00
2019-01-14T02:33:10.519Z,100.00
2019-01-14T02:36:01.746Z,100.00
2019-01-14T02:38:52.286Z,100.00
2019-01-14T02:41:43.215Z,100.00
2019-01-14T02:44:33.862Z,100.00
2019-01-14T02:47:24.225Z,100.00
2019-01-14T02:50:14.768Z,100.00
2019-01-14T02:53:05.117Z,100.00
2019-01-14T02:55:55.749Z,100.00
2019-01-14T02:58:46.524Z,100.00
2019-01-14T03:01:37.354Z,100.00
2019-01-14T03:04:28.021Z,100.00
2019-01-14T03:07:18.734Z,100.00
2019-01-14T03:10:11.991Z,100.00
2019-01-14T03:13:02.561Z,100.00
2019-01-14T03:15:53.491Z,100.00
2019-01-14T03:18:44.286Z,100.00
2019-01-14T03:21:34.939Z,100.00
2019-01-14T03:24:25.743Z,100.00
2019-01-14T03:27:16.269Z,100.00
2019-01-14T03:30:08.781Z,100.00
2019-01-14T03:32:59.470Z,100.00
2019-01-14T03:35:49.972Z,100.00
2019-01-14T03:38:40.285Z,100.00
2019-01-14T03:41:30.778Z,100.00
2019-01-14T03:44:21.453Z,100.00
2019-01-14T03:47:12.234Z,100.00
2019-01-14T03:50:02.952Z,100.00
2019-01-14T03:52:54.560Z,100.00
2019-01-14T03:55:44.782Z,100.00
2019-01-14T03:58:35.108Z,100.00
2019-01-14T04:01:26.073Z,100.00
2019-01-14T04:04:16.698Z,100.00
2019-01-14T04:07:13.536Z,100.00
2019-01-14T04:09:59.074Z,100.00
2019-01-14T04:12:49.672Z,100.00
2019-01-14T04:15:40.102Z,100.00
2019-01-14T04:18:30.841Z,100.00
2019-01-14T04:21:21.406Z,100.00
2019-01-14T04:24:12.081Z,100.00
2019-01-14T04:27:02.607Z,100.00
2019-01-14T04:29:53.197Z,100.00
2019-01-14T04:32:43.736Z,100.00
2019-01-14T04:35:34.309Z,100.00
2019-01-14T04:38:25.181Z,100.00
2019-01-14T04:41:15.979Z,100.00
2019-01-14T04:44:06.376Z,100.00
2019-01-14T04:46:56.772Z,100.00
2019-01-14T04:49:47.170Z,100.00
2019-01-14T04:52:37.745Z,100.00
2019-01-14T04:55:28.525Z,100.00
2019-01-14T04:58:19.111Z,100.00
2019-01-14T05:01:10.036Z,100.00
2019-01-14T05:04:00.784Z,100.00
2019-01-14T05:06:51.532Z,100.00
2019-01-14T05:09:41.799Z,100.00
2019-01-14T05:12:32.427Z,100.00
2019-01-14T05:15:22.882Z,100.00
2019-01-14T05:18:13.789Z,100.00
2019-01-14T05:21:04.601Z,100.00
2019-01-14T05:23:56.431Z,100.00
2019-01-14T05:26:46.677Z,100.00
2019-01-14T05:29:37.370Z,100.00
2019-01-14T05:32:27.559Z,100.00
2019-01-14T05:35:18.177Z,100.00
2019-01-14T05:38:08.674Z,100.00
2019-01-14T05:40:59.404Z,100.00
2019-01-14T05:43:52.409Z,100.00
2019-01-14T05:46:43.160Z,100.00
2019-01-14T05:49:33.946Z,100.00
2019-01-14T05:52:24.461Z,100.00
2019-01-14T05:55:17.663Z,100.00
2019-01-14T05:58:08.268Z,100.00
2019-01-14T06:00:59.205Z,100.00
2019-01-14T06:03:52.585Z,100.00
2019-01-14T06:06:42.938Z,100.00
2019-01-14T06:09:33.651Z,100.00
2019-01-14T06:12:24.412Z,100.00
2019-01-14T06:15:14.806Z,100.00
2019-01-14T06:18:05.502Z,100.00
2019-01-14T06:20:56.010Z,100.00
2019-01-14T06:23:46.399Z,100.00
2019-01-14T06:26:36.816Z,100.00
2019-01-14T06:29:27.146Z,100.00
2019-01-14T06:32:17.536Z,100.00
2019-01-14T06:35:08.058Z,100.00
2019-01-14T06:37:58.609Z,88.39
2019-01-14T06:40:49.138Z,75.06
2019-01-14T06:43:39.594Z,54.67
2019-01-14T06:46:30.369Z,47.23
2019-01-14T06:49:21.037Z,44.70
2019-01-14T06:52:11.720Z,41.37
2019-01-14T06:55:02.369Z,39.87
2019-01-14T06:57:52.948Z,38.29
2019-01-14T07:00:43.679Z,36.30
2019-01-14T07:03:34.097Z,35.70
2019-01-14T07:06:24.798Z,33.17
2019-01-14T07:09:15.390Z,31.50
2019-01-14T07:12:06.352Z,30.70
2019-01-14T07:14:56.819Z,29.20
2019-01-14T07:17:49.499Z,28.97
2019-01-14T07:20:40.112Z,27.85
2019-01-14T07:23:33.761Z,26.92
2019-01-14T07:26:24.259Z,25.94
2019-01-14T07:29:15.390Z,25.08
2019-01-14T07:32:06.544Z,24.08
2019-01-14T07:34:58.266Z,24.39
2019-01-14T07:37:49.854Z,22.45
2019-01-14T07:40:41.073Z,21.66
2019-01-14T07:43:32.455Z,20.68
2019-01-14T07:46:23.985Z,19.56
2019-01-14T07:49:15.364Z,19.27
2019-01-14T07:52:06.547Z,18.71
2019-01-14T07:54:57.342Z,18.42
2019-01-14T07:57:48.593Z,18.55
2019-01-14T08:00:39.584Z,20.94
2019-01-14T08:03:31.011Z,23.01
2019-01-14T08:06:22.281Z,24.13
2019-01-14T08:09:13.305Z,25.33
2019-01-14T08:12:04.338Z,23.21
2019-01-14T08:14:55.449Z,22.30
2019-01-14T08:17:46.548Z,21.35
2019-01-14T08:20:37.871Z,20.76
2019-01-14T08:23:28.975Z,20.93
2019-01-14T08:26:20.054Z,24.31
2019-01-14T08:29:11.077Z,23.58
2019-01-14T08:32:02.233Z,21.62
2019-01-14T08:34:53.239Z,22.63
2019-01-14T08:37:44.590Z,22.94
2019-01-14T08:40:35.669Z,27.25
2019-01-14T08:43:28.077Z,30.19
2019-01-14T08:46:18.994Z,27.87
2019-01-14T08:49:09.454Z,29.62
2019-01-14T08:51:59.987Z,35.74
2019-01-14T08:54:50.695Z,34.07
2019-01-14T08:57:41.108Z,33.94
2019-01-14T09:00:32.065Z,36.10
2019-01-14T09:03:22.602Z,38.06
2019-01-14T09:06:13.466Z,38.38
2019-01-14T09:09:04.617Z,38.79
2019-01-14T09:11:55.575Z,42.61
2019-01-14T09:14:45.896Z,42.74
2019-01-14T09:17:36.586Z,41.36
2019-01-14T09:20:27.145Z,41.89
2019-01-14T09:23:18.003Z,42.50
2019-01-14T09:26:08.750Z,40.89
2019-01-14T09:28:59.598Z,41.62
2019-01-14T09:31:50.844Z,43.30
2019-01-14T09:34:41.336Z,42.08
2019-01-14T09:37:32.874Z,40.38
2019-01-14T09:40:24.911Z,41.07
2019-01-14T09:43:15.305Z,41.13
2019-01-14T09:46:06.062Z,40.93
2019-01-14T09:48:56.766Z,40.59
2019-01-14T09:51:47.352Z,40.29
2019-01-14T09:54:37.722Z,40.25
2019-01-14T09:57:28.270Z,40.16
2019-01-14T10:00:18.904Z,41.49
2019-01-14T10:03:09.618Z,42.62
2019-01-14T10:06:00.525Z,41.83
2019-01-14T10:08:51.283Z,41.13
2019-01-14T10:11:42.139Z,38.38
2019-01-14T10:14:32.982Z,38.67
2019-01-14T10:17:27.454Z,38.20
2019-01-14T10:20:17.921Z,38.20
2019-01-14T10:23:08.239Z,39.04
2019-01-14T10:25:59.048Z,39.29
2019-01-14T10:28:49.363Z,39.25
2019-01-14T10:31:40.150Z,40.16
2019-01-14T10:34:31.037Z,40.94
2019-01-14T10:37:22.930Z,44.92
2019-01-14T10:40:14.787Z,46.96
2019-01-14T10:43:05.882Z,48.76
2019-01-14T10:45:56.559Z,49.13
2019-01-14T10:48:51.113Z,44.16
2019-01-14T10:51:45.756Z,48.83
2019-01-14T10:54:36.906Z,55.21
2019-01-14T10:57:27.303Z,58.40
2019-01-14T11:00:23.814Z,64.20
2019-01-14T11:03:14.342Z,63.74
2019-01-14T11:06:05.324Z,63.22
2019-01-14T11:08:58.799Z,64.24
2019-01-14T11:11:48.212Z,60.13
2019-01-14T11:14:38.952Z,61.12
2019-01-14T11:17:29.876Z,63.20
2019-01-14T11:20:25.146Z,57.82
2019-01-14T11:23:15.813Z,59.70
2019-01-14T11:26:10.325Z,57.58
2019-01-14T11:29:02.779Z,52.12
2019-01-14T11:31:53.272Z,49.27
2019-01-14T11:34:45.124Z,47.77
2019-01-14T11:37:35.499Z,46.75
2019-01-14T11:40:37.836Z,45.93
2019-01-14T11:43:28.510Z,45.85
2019-01-14T11:46:19.130Z,44.93
2019-01-14T11:49:09.776Z,47.01
2019-01-14T11:52:00.828Z,47.69
2019-01-14T11:54:51.531Z,46.67
2019-01-14T11:57:42.489Z,48.03
2019-01-14T12:00:36.825Z,47.34
2019-01-14T12:03:26.776Z,50.50
2019-01-14T12:06:17.662Z,51.21
2019-01-14T12:09:12.435Z,50.63
2019-01-14T12:12:02.976Z,49.92
2019-01-14T12:14:53.645Z,47.73
2019-01-14T12:17:44.579Z,49.29
2019-01-14T12:20:35.139Z,49.49
2019-01-14T12:23:25.866Z,51.14
2019-01-14T12:26:16.612Z,50.46
2019-01-14T12:29:07.390Z,50.22
2019-01-14T12:31:58.118Z,51.50
2019-01-14T12:34:48.596Z,53.02
2019-01-14T12:37:40.209Z,53.48
2019-01-14T12:40:30.755Z,54.64
2019-01-14T12:43:21.134Z,54.77
2019-01-14T12:46:11.546Z,53.16
2019-01-14T12:49:02.076Z,54.18
2019-01-14T12:51:52.823Z,53.86
2019-01-14T12:54:43.844Z,52.96
2019-01-14T12:57:34.713Z,54.19
2019-01-14T13:00:26.994Z,54.43
2019-01-14T13:03:18.699Z,54.86
2019-01-14T13:06:09.266Z,55.67
2019-01-14T13:08:59.960Z,56.28
2019-01-14T13:11:50.564Z,52.69
2019-01-14T13:14:40.960Z,54.24
2019-01-14T13:17:31.911Z,54.93
2019-01-14T13:20:22.530Z,55.60
2019-01-14T13:23:13.100Z,54.77
2019-01-14T13:26:05.490Z,53.96
2019-01-14T13:28:57.020Z,54.30
2019-01-14T13:31:47.412Z,53.75
2019-01-14T13:34:38.111Z,54.80
2019-01-14T13:37:28.919Z,56.65
2019-01-14T13:40:19.270Z,59.81
2019-01-14T13:43:09.856Z,63.08
2019-01-14T13:46:00.722Z,60.41
2019-01-14T13:48:51.119Z,60.56
2019-01-14T13:51:46.842Z,60.33
2019-01-14T13:54:33.985Z,58.17
2019-01-14T13:57:24.823Z,60.81
2019-01-14T14:00:18.186Z,60.64
2019-01-14T14:03:08.608Z,60.91
2019-01-14T14:05:59.423Z,61.30
2019-01-14T14:08:52.030Z,64.59
2019-01-14T14:11:42.703Z,66.41
2019-01-14T14:14:33.445Z,71.15
2019-01-14T14:17:24.099Z,73.19
2019-01-14T14:20:15.511Z,76.02
2019-01-14T14:23:05.958Z,80.87
2019-01-14T14:25:56.780Z,84.05
2019-01-14T14:28:46.958Z,88.36
2019-01-14T14:31:38.227Z,91.71
2019-01-14T14:34:29.048Z,95.08
2019-01-14T14:37:20.423Z,94.32
2019-01-14T14:40:11.250Z,97.03
2019-01-14T14:43:02.147Z,97.84
2019-01-14T14:45:52.753Z,97.69
2019-01-14T14:48:43.359Z,99.64
2019-01-14T14:51:33.957Z,98.95
2019-01-14T14:54:24.289Z,97.89
2019-01-14T14:57:14.943Z,95.29
2019-01-14T15:00:07.674Z,93.56
2019-01-14T15:02:59.242Z,89.94
2019-01-14T15:05:50.028Z,88.47
2019-01-14T15:08:40.437Z,91.58
2019-01-14T15:11:31.285Z,88.84
2019-01-14T15:14:21.906Z,86.38
2019-01-14T15:17:13.118Z,83.81
2019-01-14T15:20:03.690Z,80.67
2019-01-14T15:22:54.872Z,76.99
2019-01-14T15:25:45.298Z,75.30
2019-01-14T15:28:35.878Z,72.45
2019-01-14T15:31:26.357Z,71.20
2019-01-14T15:34:16.656Z,73.53
2019-01-14T15:37:07.207Z,73.70
2019-01-14T15:40:03.228Z,65.08
2019-01-14T15:42:52.718Z,58.28
2019-01-14T15:45:43.475Z,54.28
2019-01-14T15:48:33.869Z,54.16
2019-01-14T15:51:24.639Z,51.02
2019-01-14T15:54:15.167Z,49.75
2019-01-14T15:57:05.682Z,51.21
2019-01-14T15:59:56.373Z,52.82
2019-01-14T16:02:46.983Z,59.60
2019-01-14T16:05:37.694Z,59.65
2019-01-14T16:08:28.414Z,63.60
2019-01-14T16:11:19.029Z,70.09
2019-01-14T16:14:09.750Z,74.44
2019-01-14T16:17:00.370Z,76.67
2019-01-14T16:19:51.112Z,78.46
2019-01-14T16:22:41.433Z,78.77
2019-01-14T16:25:32.137Z,80.67
2019-01-14T16:28:22.366Z,81.63
2019-01-14T16:31:12.987Z,81.51
2019-01-14T16:34:03.692Z,82.03
2019-01-14T16:36:54.409Z,87.53
2019-01-14T16:39:44.974Z,88.44
2019-01-14T16:42:35.729Z,91.98
2019-01-14T16:45:27.572Z,96.94
2019-01-14T16:48:18.731Z,96.59
2019-01-14T16:51:09.413Z,96.27
2019-01-14T16:53:59.772Z,96.03
2019-01-14T16:56:50.175Z,96.49
2019-01-14T16:59:40.586Z,95.78
2019-01-14T17:02:30.912Z,94.99
2019-01-14T17:05:21.622Z,95.08
2019-01-14T17:08:11.971Z,94.10
2019-01-14T17:11:02.752Z,94.12
2019-01-14T17:13:53.302Z,93.22
2019-01-14T17:16:44.316Z,91.90
2019-01-14T17:19:35.039Z,91.76
2019-01-14T17:22:25.960Z,91.82
2019-01-14T17:25:16.703Z,92.22
2019-01-14T17:28:07.587Z,92.55
2019-01-14T17:30:58.044Z,92.21
2019-01-14T17:33:48.746Z,91.60
2019-01-14T17:36:39.332Z,91.05
2019-01-14T17:39:29.990Z,90.82
2019-01-14T17:42:21.079Z,91.49
2019-01-14T17:45:11.680Z,91.07
2019-01-14T17:48:02.374Z,93.24
2019-01-14T17:50:53.114Z,92.81
2019-01-14T17:53:43.655Z,91.91
2019-01-14T17:56:34.449Z,91.94
2019-01-14T17:59:25.110Z,92.50
2019-01-14T18:02:16.201Z,93.39
2019-01-14T18:05:07.161Z,91.20
2019-01-14T18:07:57.628Z,92.93
2019-01-14T18:10:48.276Z,93.30
2019-01-14T18:13:38.935Z,95.63
2019-01-14T18:16:29.338Z,94.41
2019-01-14T18:19:19.923Z,95.50
2019-01-14T18:22:10.186Z,95.62
2019-01-14T18:25:00.599Z,94.69
2019-01-14T18:27:51.112Z,94.23
2019-01-14T18:30:41.662Z,95.02
2019-01-14T18:33:32.419Z,90.84
2019-01-14T18:36:23.506Z,90.85
2019-01-14T18:39:14.193Z,91.02
2019-01-14T18:42:04.919Z,92.14
2019-01-14T18:44:55.284Z,90.99
2019-01-14T18:47:45.732Z,90.62
2019-01-14T18:50:36.955Z,96.50
2019-01-14T18:53:27.407Z,91.94
2019-01-14T18:56:18.008Z,86.16
2019-01-14T18:59:08.823Z,83.31
2019-01-14T19:01:59.373Z,82.66
2019-01-14T19:04:50.326Z,82.52
2019-01-14T19:07:40.997Z,82.73
2019-01-14T19:10:31.516Z,81.42
2019-01-14T19:13:22.264Z,80.94
2019-01-14T19:16:13.039Z,79.51
2019-01-14T19:19:03.647Z,79.67
2019-01-14T19:21:54.242Z,79.34
2019-01-14T19:24:45.104Z,79.79
2019-01-14T19:27:35.494Z,78.57
2019-01-14T19:30:25.989Z,80.04
2019-01-14T19:33:16.698Z,78.72
2019-01-14T19:36:07.164Z,79.78
2019-01-14T19:38:57.580Z,78.84
2019-01-14T19:41:47.873Z,79.92
2019-01-14T19:44:38.652Z,80.18
2019-01-14T19:47:29.291Z,81.06
2019-01-14T19:50:22.165Z,81.79
2019-01-14T19:53:13.927Z,84.14
2019-01-14T19:56:04.705Z,86.10
2019-01-14T19:58:55.470Z,86.81
2019-01-14T20:01:47.244Z,86.67
2019-01-14T20:04:38.062Z,88.82
2019-01-14T20:07:29.049Z,88.82
2019-01-14T20:10:19.751Z,89.08
2019-01-14T20:13:10.482Z,91.40
2019-01-14T20:16:01.353Z,91.09
2019-01-14T20:18:52.264Z,91.04
2019-01-14T20:21:42.496Z,91.29
2019-01-14T20:24:33.361Z,89.53
2019-01-14T20:27:24.140Z,88.84
2019-01-14T20:30:23.023Z,89.04
2019-01-14T20:33:13.708Z,88.53
2019-01-14T20:36:04.335Z,87.97
2019-01-14T20:38:55.911Z,87.65
2019-01-14T20:41:46.325Z,84.98
2019-01-14T20:44:37.138Z,82.49
2019-01-14T20:47:27.910Z,80.98
2019-01-14T20:50:19.321Z,78.48
2019-01-14T20:53:13.719Z,76.21
2019-01-14T20:56:02.397Z,71.39
2019-01-14T20:58:53.960Z,66.75
2019-01-14T21:01:44.466Z,66.74
2019-01-14T21:04:36.251Z,64.50
2019-01-14T21:07:26.926Z,65.88
2019-01-14T21:10:17.550Z,64.75
2019-01-14T21:13:08.193Z,64.73
2019-01-14T21:16:02.799Z,66.43
2019-01-14T21:18:50.789Z,66.74
2019-01-14T21:21:41.405Z,66.13
2019-01-14T21:24:32.497Z,65.63
2019-01-14T21:27:23.527Z,65.30
2019-01-14T21:30:17.107Z,66.03
2019-01-14T21:33:07.466Z,67.42
2019-01-14T21:35:58.073Z,68.98
2019-01-14T21:38:48.535Z,69.95
2019-01-14T21:41:38.992Z,71.05
2019-01-14T21:44:29.395Z,72.54
2019-01-14T21:47:20.098Z,73.36
2019-01-14T21:50:15.971Z,72.95
2019-01-14T21:53:07.477Z,71.77
2019-01-14T21:55:58.475Z,72.96
2019-01-14T21:58:49.216Z,72.12
2019-01-14T22:01:39.733Z,71.73
2019-01-14T22:04:30.499Z,73.30
2019-01-14T22:07:21.253Z,74.41
2019-01-14T22:10:15.634Z,76.44
2019-01-14T22:13:06.180Z,78.74
2019-01-14T22:15:56.601Z,80.92
2019-01-14T22:18:47.410Z,83.75
2019-01-14T22:21:38.361Z,83.51
2019-01-14T22:24:29.372Z,83.26
2019-01-14T22:27:20.044Z,81.14
2019-01-14T22:30:14.206Z,81.93
2019-01-14T22:33:04.878Z,81.69
2019-01-14T22:35:55.863Z,80.70
2019-01-14T22:38:46.338Z,76.72
2019-01-14T22:41:36.993Z,74.14
2019-01-14T22:44:27.676Z,76.76
2019-01-14T22:47:18.194Z,79.84
2019-01-14T22:50:10.973Z,81.12
2019-01-14T22:53:01.671Z,84.85
2019-01-14T22:55:52.289Z,89.07
2019-01-14T22:58:43.096Z,92.15
2019-01-14T23:01:44.250Z,95.13
2019-01-14T23:04:36.145Z,100.00
2019-01-14T23:07:27.050Z,100.00
2019-01-14T23:10:18.166Z,100.00
2019-01-14T23:13:08.747Z,100.00
2019-01-14T23:15:59.851Z,100.00
2019-01-14T23:18:49.998Z,100.00
2019-01-14T23:21:40.634Z,100.00
2019-01-14T23:24:31.372Z,100.00
2019-01-14T23:27:22.339Z,100.00
2019-01-14T23:30:12.959Z,100.00
2019-01-14T23:33:03.845Z,100.00
2019-01-14T23:35:54.543Z,100.00
2019-01-14T23:38:45.348Z,100.00
2019-01-14T23:41:37.098Z,100.00
2019-01-14T23:44:27.788Z,100.00
2019-01-14T23:47:18.330Z,100.00
2019-01-14T23:50:09.229Z,100.00
2019-01-14T23:52:59.940Z,100.00
2019-01-14T23:55:50.577Z,100.00
2019-01-14T23:58:41.059Z,100.00
