createdAt,value
2024-01-20T00:01:16.705Z,9.90
2024-01-20T00:03:49.099Z,10.32
2024-01-20T00:06:16.796Z,9.50
2024-01-20T00:08:44.844Z,11.88
2024-01-20T00:11:12.515Z,10.68
2024-01-20T00:13:40.219Z,11.07
2024-01-20T00:16:07.701Z,10.43
2024-01-20T00:18:34.771Z,9.05
2024-01-20T00:21:02.128Z,9.63
2024-01-20T00:23:29.188Z,10.52
2024-01-20T00:25:56.631Z,10.15
2024-01-20T00:28:23.953Z,10.85
2024-01-20T00:30:51.279Z,9.93
2024-01-20T00:33:18.915Z,8.85
2024-01-20T00:35:46.466Z,9.52
2024-01-20T00:38:13.571Z,9.77
2024-01-20T00:40:41.749Z,9.48
2024-01-20T00:43:10.437Z,8.45
2024-01-20T00:45:37.816Z,9.57
2024-01-20T00:48:05.439Z,8.13
2024-01-20T00:50:32.756Z,8.93
2024-01-20T00:52:59.794Z,9.20
2024-01-20T00:55:27.365Z,8.48
2024-01-20T00:57:54.447Z,10.30
2024-01-20T01:00:21.770Z,9.10
2024-01-20T01:02:48.965Z,8.63
2024-01-20T01:05:16.451Z,8.52
2024-01-20T01:07:43.491Z,8.27
2024-01-20T01:10:11.064Z,8.15
2024-01-20T01:12:38.226Z,8.48
2024-01-20T01:15:06.609Z,8.57
2024-01-20T01:17:34.370Z,8.45
2024-01-20T01:20:02.476Z,8.15
2024-01-20T01:22:29.640Z,7.50
2024-01-20T01:24:56.876Z,7.47
2024-01-20T01:27:23.913Z,7.00
2024-01-20T01:29:51.348Z,7.10
2024-01-20T01:32:19.232Z,7.32
2024-01-20T01:34:46.720Z,7.45
2024-01-20T01:37:13.833Z,6.22
2024-01-20T01:39:42.637Z,7.53
2024-01-20T01:42:10.706Z,6.57
2024-01-20T01:44:37.974Z,6.78
2024-01-20T01:47:05.422Z,6.63
2024-01-20T01:49:33.493Z,6.53
2024-01-20T01:52:00.649Z,6.78
2024-01-20T01:54:28.370Z,6.45
2024-01-20T01:57:01.257Z,6.05
2024-01-20T01:59:30.387Z,5.53
2024-01-20T02:01:57.352Z,7.05
2024-01-20T02:04:25.076Z,6.25
2024-01-20T02:06:53.593Z,6.45
2024-01-20T02:09:22.004Z,5.10
2024-01-20T02:11:50.280Z,5.85
2024-01-20T02:14:19.769Z,5.10
2024-01-20T02:16:46.847Z,6.40
2024-01-20T02:19:14.708Z,6.03
2024-01-20T02:21:42.533Z,6.30
2024-01-20T02:24:11.277Z,5.97
2024-01-20T02:26:38.283Z,5.25
2024-01-20T02:29:05.584Z,6.80
2024-01-20T02:31:32.714Z,6.25
2024-01-20T02:34:01.487Z,5.13
2024-01-20T02:36:28.608Z,5.70
2024-01-20T02:38:56.119Z,5.70
2024-01-20T02:41:23.160Z,6.00
2024-01-20T02:43:50.632Z,4.75
2024-01-20T02:46:17.672Z,5.70
2024-01-20T02:48:45.117Z,5.90
2024-01-20T02:51:13.281Z,6.05
2024-01-20T02:53:40.588Z,6.65
2024-01-20T02:56:08.238Z,5.85
2024-01-20T02:58:35.475Z,5.68
2024-01-20T03:01:03.532Z,5.65
2024-01-20T03:03:31.280Z,5.18
2024-01-20T03:05:58.406Z,5.47
2024-01-20T03:08:25.956Z,5.50
2024-01-20T03:10:52.975Z,5.95
2024-01-20T03:13:20.326Z,6.47
2024-01-20T03:15:47.288Z,5.95
2024-01-20T03:18:14.722Z,6.00
2024-01-20T03:20:41.780Z,5.45
2024-01-20T03:23:09.018Z,4.90
2024-01-20T03:25:36.173Z,6.75
2024-01-20T03:28:03.837Z,5.82
2024-01-20T03:30:30.991Z,5.70
2024-01-20T03:32:59.358Z,5.68
2024-01-20T03:35:26.462Z,7.00
2024-01-20T03:37:53.867Z,7.53
2024-01-20T03:40:20.743Z,6.15
2024-01-20T03:42:47.981Z,6.10
2024-01-20T03:45:15.190Z,6.35
2024-01-20T03:47:42.603Z,5.70
2024-01-20T03:50:11.215Z,6.82
2024-01-20T03:52:38.536Z,6.75
2024-01-20T03:55:07.397Z,6.18
2024-01-20T03:57:34.619Z,6.05
2024-01-20T04:00:01.779Z,6.18
2024-01-20T04:02:29.134Z,10.48
2024-01-20T04:04:56.173Z,6.57
2024-01-20T04:07:23.611Z,6.20
2024-01-20T04:09:50.565Z,7.20
2024-01-20T04:12:18.002Z,6.85
2024-01-20T04:14:44.976Z,5.97
2024-01-20T04:17:12.441Z,6.72
2024-01-20T04:19:39.780Z,6.35
2024-01-20T04:22:07.028Z,7.35
2024-01-20T04:24:34.058Z,7.15
2024-01-20T04:27:01.481Z,6.25
2024-01-20T04:29:28.470Z,6.15
2024-01-20T04:31:55.842Z,6.72
2024-01-20T04:34:22.798Z,6.97
2024-01-20T04:36:50.142Z,6.55
2024-01-20T04:39:17.190Z,6.25
2024-01-20T04:41:44.425Z,6.10
2024-01-20T04:44:23.439Z,5.20
2024-01-20T04:46:50.673Z,6.28
2024-01-20T04:49:17.773Z,6.07
2024-01-20T04:51:46.141Z,5.80
2024-01-20T04:54:13.198Z,6.07
2024-01-20T04:56:40.448Z,5.65
2024-01-20T04:59:07.466Z,6.18
2024-01-20T05:01:35.099Z,5.75
2024-01-20T05:04:02.299Z,5.50
2024-01-20T05:06:29.690Z,5.28
2024-01-20T05:08:56.690Z,5.93
2024-01-20T05:11:23.976Z,5.85
2024-01-20T05:13:50.902Z,4.72
2024-01-20T05:16:19.271Z,5.25
2024-01-20T05:18:46.796Z,5.70
2024-01-20T05:21:15.252Z,4.60
2024-01-20T05:23:42.335Z,5.53
2024-01-20T05:26:09.587Z,5.55
2024-01-20T05:28:36.535Z,5.95
2024-01-20T05:31:03.842Z,6.03
2024-01-20T05:33:31.014Z,5.13
2024-01-20T05:36:00.512Z,5.15
2024-01-20T05:38:27.496Z,5.15
2024-01-20T05:40:54.843Z,5.18
2024-01-20T05:43:21.818Z,5.63
2024-01-20T05:45:49.014Z,5.85
2024-01-20T05:48:16.256Z,5.82
2024-01-20T05:50:43.653Z,5.88
2024-01-20T05:53:10.684Z,6.22
2024-01-20T05:55:38.008Z,5.25
2024-01-20T05:58:04.932Z,5.50
2024-01-20T06:00:32.739Z,5.47
2024-01-20T06:02:59.853Z,5.95
2024-01-20T06:05:27.225Z,5.57
2024-01-20T06:07:54.324Z,5.55
2024-01-20T06:10:21.751Z,5.25
2024-01-20T06:12:48.681Z,5.80
2024-01-20T06:15:16.488Z,5.07
2024-01-20T06:17:43.496Z,5.43
2024-01-20T06:20:11.829Z,5.85
2024-01-20T06:22:40.439Z,5.45
2024-01-20T06:25:08.394Z,5.28
2024-01-20T06:27:35.519Z,5.68
2024-01-20T06:30:04.795Z,5.25
2024-01-20T06:32:31.890Z,6.65
2024-01-20T06:34:59.384Z,5.43
2024-01-20T06:37:26.393Z,5.88
2024-01-20T06:39:54.291Z,5.30
2024-01-20T06:42:21.289Z,5.60
2024-01-20T06:44:48.988Z,5.57
2024-01-20T06:47:16.112Z,5.53
2024-01-20T06:49:43.603Z,5.40
2024-01-20T06:52:10.969Z,5.20
2024-01-20T06:54:40.276Z,5.25
2024-01-20T06:57:07.330Z,5.28
2024-01-20T06:59:34.606Z,5.32
2024-01-20T07:02:02.050Z,5.18
2024-01-20T07:04:30.608Z,5.78
2024-01-20T07:06:57.740Z,5.43
2024-01-20T07:09:26.617Z,5.78
2024-01-20T07:11:56.605Z,5.40
2024-01-20T07:14:25.078Z,7.60
2024-01-20T07:16:52.287Z,7.80
2024-01-20T07:19:25.153Z,9.52
2024-01-20T07:22:36.647Z,7.55
2024-01-20T07:25:05.644Z,7.53
2024-01-20T07:27:32.618Z,5.85
2024-01-20T07:30:00.052Z,6.50
2024-01-20T07:32:27.054Z,7.20
2024-01-20T07:34:54.545Z,6.85
2024-01-20T07:37:41.986Z,7.35
2024-01-20T07:40:10.981Z,6.75
2024-01-20T07:42:38.176Z,7.35
2024-01-20T07:45:06.246Z,6.45
2024-01-20T07:47:33.360Z,6.85
2024-01-20T07:50:00.603Z,6.65
2024-01-20T07:52:27.635Z,6.18
2024-01-20T07:54:54.985Z,6.78
2024-01-20T07:57:22.076Z,6.30
2024-01-20T07:59:49.605Z,6.85
2024-01-20T08:02:16.662Z,6.88
2024-01-20T08:04:59.889Z,8.07
2024-01-20T08:07:30.249Z,10.02
2024-01-20T08:09:57.644Z,9.18
2024-01-20T08:12:24.795Z,7.18
2024-01-20T08:15:21.625Z,8.32
2024-01-20T08:17:48.568Z,7.43
2024-01-20T08:20:15.855Z,7.40
2024-01-20T08:22:43.015Z,6.38
2024-01-20T08:25:10.987Z,6.65
2024-01-20T08:28:10.675Z,6.40
2024-01-20T08:30:38.043Z,7.25
2024-01-20T08:33:06.862Z,6.53
2024-01-20T08:35:38.011Z,6.70
2024-01-20T08:38:04.978Z,9.18
2024-01-20T08:40:32.302Z,7.28
2024-01-20T08:42:59.352Z,6.93
2024-01-20T08:45:26.933Z,6.57
2024-01-20T08:47:56.256Z,6.88
2024-01-20T08:50:23.455Z,7.70
2024-01-20T08:52:50.446Z,7.38
2024-01-20T08:55:28.912Z,6.57
2024-01-20T08:57:58.109Z,7.53
2024-01-20T09:00:43.952Z,7.18
2024-01-20T09:03:14.429Z,7.53
2024-01-20T09:05:41.756Z,7.13
2024-01-20T09:08:10.688Z,7.22
2024-01-20T09:10:38.836Z,7.57
2024-01-20T09:13:05.934Z,7.45
2024-01-20T09:15:56.966Z,7.35
2024-01-20T09:18:25.113Z,8.05
2024-01-20T09:20:52.613Z,7.65
2024-01-20T09:23:19.636Z,6.95
2024-01-20T09:25:46.925Z,7.32
2024-01-20T09:28:15.470Z,7.55
2024-01-20T09:30:42.950Z,7.43
2024-01-20T09:33:10.515Z,7.30
2024-01-20T09:35:38.786Z,7.88
2024-01-20T09:38:06.341Z,6.72
2024-01-20T09:40:36.225Z,7.40
2024-01-20T09:43:05.222Z,7.18
2024-01-20T09:45:39.501Z,6.88
2024-01-20T09:48:08.407Z,7.53
2024-01-20T09:50:36.100Z,7.22
2024-01-20T09:53:16.188Z,8.23
2024-01-20T09:55:46.456Z,11.00
2024-01-20T09:58:17.349Z,9.18
2024-01-20T10:00:45.589Z,8.05
2024-01-20T10:03:13.776Z,7.68
2024-01-20T10:05:41.511Z,7.93
2024-01-20T10:08:08.659Z,9.50
2024-01-20T10:10:36.316Z,8.60
2024-01-20T10:13:04.105Z,8.20
2024-01-20T10:15:34.993Z,8.25
2024-01-20T10:18:12.599Z,8.73
2024-01-20T10:20:40.978Z,7.20
2024-01-20T10:23:08.881Z,8.20
2024-01-20T10:25:36.709Z,8.27
2024-01-20T10:28:04.270Z,7.05
2024-01-20T10:30:31.939Z,8.38
2024-01-20T10:33:09.141Z,8.38
2024-01-20T10:35:40.067Z,8.30
2024-01-20T10:38:15.667Z,8.27
2024-01-20T10:40:46.673Z,8.02
2024-01-20T10:43:17.147Z,8.13
2024-01-20T10:46:06.709Z,8.15
2024-01-20T10:48:35.738Z,7.22
2024-01-20T10:51:14.123Z,6.93
2024-01-20T10:54:18.881Z,6.93
2024-01-20T10:56:46.307Z,8.37
2024-01-20T10:59:18.188Z,7.18
2024-01-20T11:01:46.903Z,7.40
2024-01-20T11:04:20.524Z,6.82
2024-01-20T11:06:48.714Z,6.57
2024-01-20T11:09:26.361Z,7.63
2024-01-20T11:12:08.278Z,7.20
2024-01-20T11:14:36.815Z,7.85
2024-01-20T11:17:16.507Z,7.03
2024-01-20T11:19:43.649Z,7.38
2024-01-20T11:22:35.497Z,7.13
2024-01-20T11:25:09.670Z,7.55
2024-01-20T11:27:55.537Z,7.45
2024-01-20T11:30:30.702Z,8.45
2024-01-20T11:32:59.261Z,7.32
2024-01-20T11:35:26.743Z,7.63
2024-01-20T11:38:00.180Z,6.93
2024-01-20T11:40:33.578Z,6.88
2024-01-20T11:43:09.137Z,6.63
2024-01-20T11:45:36.247Z,6.93
2024-01-20T11:48:04.338Z,7.43
2024-01-20T11:50:31.393Z,6.60
2024-01-20T11:52:58.788Z,6.57
2024-01-20T11:55:26.960Z,7.00
2024-01-20T11:57:57.278Z,6.10
2024-01-20T12:00:24.522Z,7.47
2024-01-20T12:02:53.598Z,7.97
2024-01-20T12:05:22.072Z,6.88
2024-01-20T12:10:53.642Z,6.30
2024-01-20T12:13:27.643Z,6.88
2024-01-20T12:15:55.412Z,5.70
2024-01-20T12:18:22.881Z,6.70
2024-01-20T12:20:49.962Z,6.57
2024-01-20T12:23:21.620Z,5.32
2024-01-20T12:25:54.164Z,5.85
2024-01-20T12:28:22.620Z,5.82
2024-01-20T12:30:50.496Z,6.00
2024-01-20T12:33:18.111Z,6.32
2024-01-20T12:35:51.760Z,6.10
2024-01-20T12:38:18.971Z,5.57
2024-01-20T12:40:46.185Z,6.45
2024-01-20T12:43:22.759Z,6.60
2024-01-20T12:45:49.823Z,5.60
2024-01-20T12:48:17.237Z,5.68
2024-01-20T12:50:44.923Z,6.30
2024-01-20T12:53:12.437Z,5.93
2024-01-20T12:55:43.220Z,6.00
2024-01-20T12:58:10.489Z,5.70
2024-01-20T13:00:43.853Z,5.68
2024-01-20T13:03:11.307Z,5.22
2024-01-20T13:05:38.742Z,6.15
2024-01-20T13:08:06.829Z,5.38
2024-01-20T13:10:33.972Z,5.70
2024-01-20T13:13:01.315Z,5.72
2024-01-20T13:15:28.450Z,6.80
2024-01-20T13:17:56.379Z,6.60
2024-01-20T13:20:25.329Z,5.95
2024-01-20T13:22:53.287Z,5.82
2024-01-20T13:25:22.130Z,5.47
2024-01-20T13:27:50.271Z,5.18
2024-01-20T13:30:20.020Z,5.60
2024-01-20T13:32:47.839Z,6.80
2024-01-20T13:35:15.150Z,5.90
2024-01-20T13:37:42.455Z,6.30
2024-01-20T13:40:11.178Z,6.18
2024-01-20T13:42:46.086Z,5.95
2024-01-20T13:45:22.933Z,6.55
2024-01-20T13:47:53.356Z,6.68
2024-01-20T13:50:49.286Z,5.85
2024-01-20T13:53:16.902Z,5.75
2024-01-20T13:56:00.796Z,6.05
2024-01-20T13:58:33.294Z,6.00
2024-01-20T14:01:04.959Z,6.75
2024-01-20T14:03:36.293Z,6.55
2024-01-20T14:06:04.131Z,5.75
2024-01-20T14:08:31.665Z,5.57
2024-01-20T14:10:58.775Z,5.55
2024-01-20T14:13:40.566Z,5.85
2024-01-20T14:16:28.198Z,5.78
2024-01-20T14:19:09.785Z,5.80
2024-01-20T14:21:37.152Z,6.10
2024-01-20T14:24:04.995Z,5.82
2024-01-20T14:26:32.161Z,5.85
2024-01-20T14:28:59.434Z,6.50
2024-01-20T14:31:26.490Z,6.80
2024-01-20T14:34:42.442Z,5.97
2024-01-20T14:37:14.929Z,5.85
2024-01-20T14:39:42.450Z,5.90
2024-01-20T14:42:23.102Z,5.53
2024-01-20T14:45:19.420Z,6.68
2024-01-20T14:47:47.998Z,7.40
2024-01-20T14:50:15.485Z,6.40
2024-01-20T14:53:04.855Z,7.85
2024-01-20T14:55:32.264Z,5.40
2024-01-20T14:58:02.416Z,5.57
2024-01-20T15:00:55.285Z,5.78
2024-01-20T15:03:22.409Z,6.35
2024-01-20T15:06:26.879Z,5.68
2024-01-20T15:08:57.552Z,5.93
2024-01-20T15:11:25.402Z,6.63
2024-01-20T15:13:52.406Z,6.18
2024-01-20T15:16:20.017Z,6.53
2024-01-20T15:18:47.245Z,6.60
2024-01-20T15:21:15.213Z,6.45
2024-01-20T15:24:05.832Z,5.80
2024-01-20T15:26:33.273Z,5.95
2024-01-20T15:29:00.355Z,5.82
2024-01-20T15:31:27.799Z,6.85
2024-01-20T15:33:57.686Z,6.40
2024-01-20T15:36:25.110Z,6.60
2024-01-20T15:39:15.936Z,7.38
2024-01-20T15:41:47.082Z,6.38
2024-01-20T15:44:14.540Z,6.35
2024-01-20T15:46:41.902Z,6.20
2024-01-20T15:49:09.150Z,6.72
2024-01-20T15:51:39.656Z,6.43
2024-01-20T15:54:06.828Z,6.88
2024-01-20T15:56:41.989Z,6.05
2024-01-20T15:59:08.885Z,6.80
2024-01-20T16:01:36.563Z,6.50
2024-01-20T16:04:04.329Z,6.82
2024-01-20T16:06:31.983Z,5.88
2024-01-20T16:08:58.978Z,7.75
2024-01-20T16:11:27.207Z,6.47
2024-01-20T16:13:54.290Z,6.38
2024-01-20T16:16:21.864Z,6.85
2024-01-20T16:18:49.504Z,6.13
2024-01-20T16:21:23.539Z,6.28
2024-01-20T16:23:54.472Z,6.65
2024-01-20T16:26:22.536Z,7.47
2024-01-20T16:28:50.296Z,6.88
2024-01-20T16:31:18.063Z,7.18
2024-01-20T16:33:46.575Z,6.57
2024-01-20T16:36:19.677Z,7.05
2024-01-20T16:38:53.609Z,6.90
2024-01-20T16:41:20.812Z,6.43
2024-01-20T16:43:47.746Z,7.55
2024-01-20T16:46:14.963Z,6.47
2024-01-20T16:48:42.949Z,6.63
2024-01-20T16:51:17.775Z,8.77
2024-01-20T16:53:49.503Z,7.20
2024-01-20T16:56:16.763Z,6.82
2024-01-20T16:58:56.647Z,6.70
2024-01-20T17:01:26.173Z,6.57
2024-01-20T17:04:01.117Z,6.68
2024-01-20T17:06:29.925Z,7.10
2024-01-20T17:09:02.011Z,6.78
2024-01-20T17:11:38.514Z,6.20
2024-01-20T17:14:05.514Z,6.30
2024-01-20T17:16:37.082Z,7.32
2024-01-20T17:19:06.740Z,6.10
2024-01-20T17:21:34.705Z,6.32
2024-01-20T17:24:01.801Z,7.70
2024-01-20T17:26:30.670Z,7.65
2024-01-20T17:28:58.722Z,7.10
2024-01-20T17:31:34.718Z,7.32
2024-01-20T17:34:04.515Z,7.55
2024-01-20T17:36:32.188Z,7.78
2024-01-20T17:39:01.435Z,8.40
2024-01-20T17:41:40.888Z,8.88
2024-01-20T17:44:07.893Z,9.10
2024-01-20T17:46:35.229Z,9.30
2024-01-20T17:49:02.275Z,8.63
2024-01-20T17:51:31.170Z,9.23
2024-01-20T17:53:58.209Z,8.93
2024-01-20T17:56:34.556Z,10.18
2024-01-20T17:59:26.979Z,9.85
2024-01-20T18:01:55.791Z,9.20
2024-01-20T18:04:23.696Z,8.93
2024-01-20T18:06:51.088Z,8.60
2024-01-20T18:09:18.603Z,10.65
2024-01-20T18:11:46.022Z,9.80
2024-01-20T18:14:13.220Z,10.10
2024-01-20T18:16:41.718Z,9.93
2024-01-20T18:19:19.688Z,9.50
2024-01-20T18:21:47.480Z,10.07
2024-01-20T18:24:14.937Z,9.95
2024-01-20T18:26:42.256Z,10.48
2024-01-20T18:29:09.290Z,9.30
2024-01-20T18:31:36.692Z,10.50
2024-01-20T18:34:04.259Z,10.38
2024-01-20T18:36:31.691Z,10.98
2024-01-20T18:39:02.386Z,11.02
2024-01-20T18:41:38.684Z,9.65
2024-01-20T18:44:05.735Z,9.48
2024-01-20T18:46:33.138Z,11.43
2024-01-20T18:49:00.732Z,10.02
2024-01-20T18:51:28.229Z,10.73
2024-01-20T18:53:55.526Z,11.68
2024-01-20T18:56:22.739Z,11.32
2024-01-20T18:58:49.956Z,10.32
2024-01-20T19:01:17.355Z,10.75
2024-01-20T19:03:44.589Z,9.88
2024-01-20T19:06:12.723Z,11.02
2024-01-20T19:08:39.957Z,11.63
2024-01-20T19:11:08.791Z,10.30
2024-01-20T19:13:35.896Z,12.52
2024-01-20T19:16:03.675Z,9.68
2024-01-20T19:18:31.123Z,8.88
2024-01-20T19:20:58.604Z,9.43
2024-01-20T19:23:25.940Z,9.13
2024-01-20T19:26:00.938Z,9.02
2024-01-20T19:28:46.468Z,9.55
2024-01-20T19:31:14.878Z,9.80
2024-01-20T19:33:46.694Z,9.30
2024-01-20T19:36:14.682Z,9.10
2024-01-20T19:38:50.453Z,10.30
2024-01-20T19:41:18.074Z,11.02
2024-01-20T19:43:45.829Z,11.65
2024-01-20T19:46:32.570Z,11.82
2024-01-20T19:49:18.883Z,10.45
2024-01-20T19:52:00.784Z,11.20
2024-01-20T19:54:28.120Z,10.52
2024-01-20T19:56:55.444Z,11.32
2024-01-20T19:59:22.491Z,10.95
2024-01-20T20:01:49.833Z,9.48
2024-01-20T20:04:37.868Z,10.13
2024-01-20T20:07:09.658Z,10.07
2024-01-20T20:10:04.717Z,10.50
2024-01-20T20:12:34.312Z,11.23
2024-01-20T20:15:14.973Z,9.52
2024-01-20T20:17:45.415Z,10.65
2024-01-20T20:20:13.368Z,11.63
2024-01-20T20:22:40.706Z,10.57
2024-01-20T20:25:27.247Z,9.35
2024-01-20T20:28:08.963Z,10.27
2024-01-20T20:30:36.068Z,9.80
2024-01-20T20:33:07.659Z,9.55
2024-01-20T20:35:36.566Z,9.32
2024-01-20T20:38:05.413Z,10.40
2024-01-20T20:41:17.121Z,10.25
2024-01-20T20:43:44.504Z,10.63
2024-01-20T20:46:11.765Z,10.35
2024-01-20T20:48:39.178Z,9.20
2024-01-20T20:51:06.169Z,11.73
2024-01-20T20:53:33.419Z,11.25
2024-01-20T20:56:00.864Z,14.82
2024-01-20T20:58:29.535Z,14.02
2024-01-20T21:00:56.882Z,12.15
2024-01-20T21:03:24.375Z,12.75
2024-01-20T21:06:31.051Z,13.07
2024-01-20T21:09:10.493Z,12.80
2024-01-20T21:11:40.306Z,11.15
2024-01-20T21:14:26.285Z,11.63
2024-01-20T21:16:58.563Z,12.05
2024-01-20T21:19:25.937Z,10.57
2024-01-20T21:21:53.148Z,12.40
2024-01-20T21:24:23.890Z,11.25
2024-01-20T21:26:50.905Z,11.90
2024-01-20T21:29:18.198Z,12.23
2024-01-20T21:31:45.521Z,12.88
2024-01-20T21:34:14.541Z,12.85
2024-01-20T21:36:41.732Z,11.68
2024-01-20T21:39:11.007Z,11.98
2024-01-20T21:41:38.249Z,13.80
2024-01-20T21:44:07.720Z,12.35
2024-01-20T21:46:35.864Z,12.38
2024-01-20T21:49:04.105Z,12.35
2024-01-20T21:51:31.341Z,12.45
2024-01-20T21:53:58.774Z,12.00
2024-01-20T21:56:25.921Z,12.57
2024-01-20T21:58:53.408Z,12.82
2024-01-20T22:01:21.858Z,13.38
2024-01-20T22:03:49.495Z,13.10
2024-01-20T22:06:16.562Z,12.90
2024-01-20T22:08:43.902Z,14.20
2024-01-20T22:11:10.981Z,14.07
2024-01-20T22:13:38.699Z,14.15
2024-01-20T22:16:06.466Z,13.80
2024-01-20T22:18:33.775Z,14.32
2024-01-20T22:21:01.703Z,15.57
2024-01-20T22:23:28.890Z,14.00
2024-01-20T22:25:55.935Z,12.75
2024-01-20T22:28:41.266Z,15.00
2024-01-20T22:31:24.332Z,16.20
2024-01-20T22:33:52.045Z,13.93
2024-01-20T22:36:19.120Z,13.98
2024-01-20T22:38:46.776Z,13.60
2024-01-20T22:41:17.547Z,13.75
2024-01-20T22:43:47.597Z,13.23
2024-01-20T22:46:18.421Z,15.27
2024-01-20T22:48:46.600Z,14.85
2024-01-20T22:51:24.112Z,14.25
2024-01-20T22:53:52.184Z,13.55
2024-01-20T22:56:19.232Z,13.73
2024-01-20T22:58:46.863Z,13.73
2024-01-20T23:01:17.246Z,15.50
2024-01-20T23:03:45.766Z,16.63
2024-01-20T23:06:12.982Z,21.75
2024-01-20T23:08:40.502Z,18.13
2024-01-20T23:11:09.263Z,18.25
2024-01-20T23:13:36.661Z,15.32
2024-01-20T23:16:23.588Z,15.40
2024-01-20T23:18:50.969Z,16.08
2024-01-20T23:21:18.077Z,15.55
2024-01-20T23:23:45.697Z,15.13
2024-01-20T23:26:16.312Z,14.23
2024-01-20T23:28:46.185Z,14.05
2024-01-20T23:31:13.180Z,14.25
2024-01-20T23:33:40.676Z,13.95
2024-01-20T23:36:08.371Z,14.25
2024-01-20T23:38:35.766Z,14.13
2024-01-20T23:41:02.755Z,14.23
2024-01-20T23:43:30.036Z,15.88
2024-01-20T23:45:56.969Z,16.70
2024-01-20T23:48:24.316Z,15.40
2024-01-20T23:50:51.406Z,16.13
2024-01-20T23:53:18.714Z,15.00
2024-01-20T23:55:45.654Z,14.75
2024-01-20T23:58:13.162Z,15.98
