createdAt,value
2018-12-27T00:01:31.407Z,2.90
2018-12-27T00:05:39.666Z,2.80
2018-12-27T00:09:47.925Z,2.80
2018-12-27T00:13:56.235Z,2.80
2018-12-27T00:18:04.513Z,2.80
2018-12-27T00:22:12.764Z,2.80
2018-12-27T00:26:21.019Z,2.90
2018-12-27T00:30:29.314Z,2.80
2018-12-27T00:34:37.655Z,2.90
2018-12-27T00:38:45.933Z,2.90
2018-12-27T00:42:54.275Z,2.80
2018-12-27T00:47:02.601Z,2.90
2018-12-27T00:51:10.919Z,2.90
2018-12-27T00:55:19.157Z,2.90
2018-12-27T00:59:27.466Z,2.90
2018-12-27T01:03:35.751Z,2.90
2018-12-27T01:07:44.038Z,3.00
2018-12-27T01:11:52.279Z,2.90
2018-12-27T01:16:02.305Z,2.90
2018-12-27T01:20:08.839Z,2.90
2018-12-27T01:24:17.109Z,2.90
2018-12-27T01:28:25.427Z,2.90
2018-12-27T01:32:33.630Z,2.90
2018-12-27T01:36:41.901Z,2.90
2018-12-27T01:40:50.142Z,2.90
2018-12-27T01:44:58.398Z,2.90
2018-12-27T01:49:06.651Z,2.90
2018-12-27T01:53:14.934Z,2.80
2018-12-27T01:57:23.221Z,2.80
2018-12-27T02:01:31.478Z,2.80
2018-12-27T02:05:39.750Z,2.70
2018-12-27T02:09:48.017Z,2.70
2018-12-27T02:13:56.318Z,2.80
2018-12-27T02:18:04.594Z,2.80
2018-12-27T02:22:12.907Z,2.80
2018-12-27T02:26:21.152Z,2.80
2018-12-27T02:30:29.446Z,2.80
2018-12-27T02:34:37.700Z,2.90
2018-12-27T02:42:54.027Z,2.80
2018-12-27T02:47:02.333Z,2.80
2018-12-27T02:51:10.654Z,2.80
2018-12-27T02:55:19.032Z,2.70
2018-12-27T02:59:27.308Z,2.70
2018-12-27T03:03:43.643Z,2.60
2018-12-27T03:07:44.031Z,2.60
2018-12-27T03:11:52.394Z,2.60
2018-12-27T03:20:08.686Z,2.50
2018-12-27T03:24:17.108Z,2.40
2018-12-27T03:28:25.409Z,2.40
2018-12-27T03:32:33.703Z,2.40
2018-12-27T03:36:42.020Z,2.30
2018-12-27T03:40:50.328Z,2.20
2018-12-27T03:44:58.681Z,2.30
2018-12-27T03:49:06.974Z,2.30
2018-12-27T03:53:15.302Z,2.30
2018-12-27T03:57:23.615Z,2.30
2018-12-27T04:01:31.927Z,2.20
2018-12-27T04:05:40.229Z,2.20
2018-12-27T04:09:48.556Z,2.10
2018-12-27T04:13:56.855Z,2.10
2018-12-27T04:18:05.207Z,2.10
2018-12-27T04:22:13.487Z,2.00
2018-12-27T04:26:21.892Z,2.00
2018-12-27T04:30:30.185Z,2.00
2018-12-27T04:34:38.570Z,2.00
2018-12-27T04:38:46.916Z,2.00
2018-12-27T04:42:55.251Z,2.00
2018-12-27T04:47:03.618Z,2.00
2018-12-27T04:51:11.917Z,2.00
2018-12-27T04:55:20.378Z,2.00
2018-12-27T04:59:28.703Z,2.00
2018-12-27T05:03:37.040Z,2.00
2018-12-27T05:07:45.350Z,2.00
2018-12-27T05:11:53.649Z,2.00
2018-12-27T05:16:01.950Z,2.00
2018-12-27T05:20:10.255Z,1.90
2018-12-27T05:24:18.614Z,2.00
2018-12-27T05:28:26.925Z,2.00
2018-12-27T05:32:35.282Z,1.90
2018-12-27T05:36:43.635Z,2.00
2018-12-27T05:40:51.960Z,1.90
2018-12-27T05:45:00.273Z,1.80
2018-12-27T05:49:08.602Z,1.80
2018-12-27T05:53:16.973Z,1.80
2018-12-27T06:01:33.374Z,1.70
2018-12-27T06:05:41.645Z,1.70
2018-12-27T06:09:49.952Z,1.80
2018-12-27T06:13:58.197Z,1.80
2018-12-27T06:18:06.514Z,1.80
2018-12-27T06:22:14.785Z,1.80
2018-12-27T06:26:23.093Z,1.70
2018-12-27T06:30:31.479Z,1.60
2018-12-27T06:34:41.557Z,1.70
2018-12-27T06:38:48.131Z,1.70
2018-12-27T06:42:56.458Z,1.70
2018-12-27T06:47:04.858Z,1.60
2018-12-27T06:51:13.138Z,1.60
2018-12-27T06:55:21.437Z,1.60
2018-12-27T06:59:29.750Z,1.60
2018-12-27T07:03:38.103Z,1.60
2018-12-27T07:07:46.380Z,1.60
2018-12-27T07:11:56.346Z,1.70
2018-12-27T07:16:02.955Z,1.60
2018-12-27T07:20:11.198Z,1.50
2018-12-27T07:24:19.536Z,1.50
2018-12-27T07:28:27.869Z,1.50
2018-12-27T07:32:40.634Z,1.50
2018-12-27T07:36:49.004Z,1.60
2018-12-27T07:40:57.311Z,1.60
2018-12-27T07:45:05.622Z,1.60
2018-12-27T07:49:13.893Z,1.60
2018-12-27T07:53:22.210Z,1.60
2018-12-27T07:57:30.543Z,1.60
2018-12-27T08:01:38.887Z,1.60
2018-12-27T08:05:47.212Z,1.60
2018-12-27T08:09:55.479Z,1.50
2018-12-27T08:14:03.869Z,1.60
2018-12-27T08:18:12.214Z,1.60
2018-12-27T08:22:20.572Z,1.50
2018-12-27T08:26:28.848Z,1.60
2018-12-27T08:30:37.162Z,1.70
2018-12-27T08:34:45.479Z,1.70
2018-12-27T08:38:53.763Z,1.80
2018-12-27T08:43:02.061Z,1.80
2018-12-27T08:47:10.321Z,1.80
2018-12-27T08:51:18.616Z,1.90
2018-12-27T08:55:26.930Z,1.90
2018-12-27T08:59:35.265Z,2.00
2018-12-27T09:03:43.560Z,2.00
2018-12-27T09:07:51.829Z,2.10
2018-12-27T09:12:00.200Z,2.20
2018-12-27T09:16:08.581Z,2.20
2018-12-27T09:20:16.854Z,2.30
2018-12-27T09:24:25.199Z,2.30
2018-12-27T09:28:33.535Z,2.40
2018-12-27T09:32:41.836Z,2.50
2018-12-27T09:36:50.467Z,2.60
2018-12-27T09:40:58.420Z,2.60
2018-12-27T09:45:06.899Z,2.70
2018-12-27T09:49:15.194Z,2.80
2018-12-27T09:53:23.452Z,2.90
2018-12-27T09:57:31.749Z,2.90
2018-12-27T10:01:40.122Z,3.00
2018-12-27T10:05:48.396Z,3.10
2018-12-27T10:09:56.703Z,3.20
2018-12-27T10:14:05.055Z,3.10
2018-12-27T10:18:13.346Z,3.20
2018-12-27T10:22:21.658Z,3.20
2018-12-27T10:26:29.958Z,3.30
2018-12-27T10:30:38.206Z,3.30
2018-12-27T10:34:46.506Z,3.40
2018-12-27T10:38:58.968Z,3.40
2018-12-27T10:43:09.674Z,3.50
2018-12-27T10:51:25.994Z,3.60
2018-12-27T10:55:34.338Z,3.60
2018-12-27T10:59:42.679Z,3.70
2018-12-27T11:03:50.965Z,3.70
2018-12-27T11:07:59.343Z,3.80
2018-12-27T11:12:07.648Z,3.90
2018-12-27T11:16:15.982Z,4.00
2018-12-27T11:20:24.942Z,4.10
2018-12-27T11:24:33.201Z,4.10
2018-12-27T11:28:41.506Z,4.10
2018-12-27T11:32:49.754Z,4.20
2018-12-27T11:36:58.026Z,4.30
2018-12-27T11:41:06.302Z,4.30
2018-12-27T11:45:14.578Z,4.40
2018-12-27T11:49:22.868Z,4.40
2018-12-27T11:53:31.165Z,4.40
2018-12-27T11:57:39.407Z,4.40
2018-12-27T12:01:47.803Z,4.40
2018-12-27T12:06:03.028Z,4.40
2018-12-27T12:10:04.883Z,4.50
2018-12-27T12:14:13.164Z,4.50
2018-12-27T12:18:21.478Z,4.60
2018-12-27T12:26:37.907Z,4.70
2018-12-27T12:30:46.227Z,4.70
2018-12-27T12:34:54.488Z,4.80
2018-12-27T12:39:02.900Z,4.80
2018-12-27T12:43:11.182Z,4.80
2018-12-27T12:47:19.475Z,4.90
2018-12-27T12:51:27.758Z,4.90
2018-12-27T12:55:36.120Z,4.90
2018-12-27T12:59:44.429Z,4.90
2018-12-27T13:03:52.762Z,5.00
2018-12-27T13:08:01.083Z,5.00
2018-12-27T13:12:09.434Z,5.00
2018-12-27T13:16:17.782Z,5.00
2018-12-27T13:20:26.091Z,5.00
2018-12-27T13:24:34.391Z,5.00
2018-12-27T13:28:42.713Z,5.00
2018-12-27T13:32:51.002Z,5.10
2018-12-27T13:36:59.281Z,5.00
2018-12-27T13:41:07.638Z,5.10
2018-12-27T13:45:15.958Z,5.10
2018-12-27T13:49:24.277Z,5.00
2018-12-27T13:53:32.594Z,5.00
2018-12-27T13:57:40.911Z,5.00
2018-12-27T14:01:49.225Z,5.00
2018-12-27T14:05:57.590Z,5.00
2018-12-27T14:10:08.469Z,5.00
2018-12-27T14:14:16.797Z,5.00
2018-12-27T14:18:25.131Z,5.00
2018-12-27T14:22:33.454Z,5.00
2018-12-27T14:26:41.775Z,5.00
2018-12-27T14:30:50.070Z,5.00
2018-12-27T14:34:58.357Z,5.00
2018-12-27T14:39:07.335Z,4.90
2018-12-27T14:43:15.607Z,4.90
2018-12-27T14:47:23.964Z,4.80
2018-12-27T14:51:32.352Z,4.80
2018-12-27T14:55:40.646Z,4.70
2018-12-27T14:59:49.028Z,4.70
2018-12-27T15:03:57.366Z,4.60
2018-12-27T15:08:05.690Z,4.60
2018-12-27T15:12:13.987Z,4.60
2018-12-27T15:16:22.342Z,4.50
2018-12-27T15:20:30.666Z,4.40
2018-12-27T15:24:38.986Z,4.40
2018-12-27T15:28:47.487Z,4.40
2018-12-27T15:32:55.767Z,4.20
2018-12-27T15:37:04.051Z,4.10
2018-12-27T15:41:12.329Z,4.10
2018-12-27T15:45:20.623Z,4.10
2018-12-27T15:49:28.922Z,4.10
2018-12-27T15:53:37.189Z,4.10
2018-12-27T15:57:45.459Z,4.00
2018-12-27T16:01:53.751Z,4.00
2018-12-27T16:10:10.112Z,3.90
2018-12-27T16:18:32.096Z,4.00
2018-12-27T16:22:40.417Z,4.00
2018-12-27T16:26:48.691Z,4.00
2018-12-27T16:30:57.042Z,3.90
2018-12-27T16:35:05.437Z,3.90
2018-12-27T16:39:13.711Z,3.90
2018-12-27T16:43:22.024Z,3.90
2018-12-27T16:47:30.318Z,3.90
2018-12-27T16:51:38.640Z,3.90
2018-12-27T16:55:47.067Z,3.90
2018-12-27T16:59:55.357Z,3.80
2018-12-27T17:04:03.690Z,3.80
2018-12-27T17:08:11.958Z,3.70
2018-12-27T17:12:20.311Z,3.80
2018-12-27T17:16:28.679Z,3.80
2018-12-27T17:20:36.990Z,3.80
2018-12-27T17:24:45.277Z,3.70
2018-12-27T17:28:53.545Z,3.70
2018-12-27T17:33:01.854Z,3.70
2018-12-27T17:37:10.091Z,3.60
2018-12-27T17:41:18.350Z,3.60
2018-12-27T17:45:26.691Z,3.60
2018-12-27T17:49:34.974Z,3.50
2018-12-27T17:53:43.242Z,3.50
2018-12-27T17:57:51.562Z,3.50
2018-12-27T18:01:59.833Z,3.40
2018-12-27T18:06:08.187Z,3.50
2018-12-27T18:10:19.266Z,3.40
2018-12-27T18:14:27.550Z,3.40
2018-12-27T18:18:35.859Z,3.40
2018-12-27T18:22:44.135Z,3.40
2018-12-27T18:26:52.414Z,3.20
2018-12-27T18:31:00.680Z,3.10
2018-12-27T18:35:09.032Z,3.10
2018-12-27T18:39:17.327Z,3.20
2018-12-27T18:43:25.623Z,3.20
2018-12-27T18:47:33.936Z,3.10
2018-12-27T18:51:42.257Z,3.10
2018-12-27T18:55:50.526Z,3.10
2018-12-27T18:59:58.790Z,3.10
2018-12-27T19:04:07.077Z,3.10
2018-12-27T19:08:15.422Z,3.00
2018-12-27T19:12:35.158Z,3.00
2018-12-27T19:16:43.417Z,3.00
2018-12-27T19:20:59.041Z,3.00
2018-12-27T19:25:06.142Z,3.00
2018-12-27T19:29:14.450Z,3.00
2018-12-27T19:33:22.834Z,3.00
2018-12-27T19:37:31.131Z,2.90
2018-12-27T19:41:39.466Z,2.90
2018-12-27T19:45:47.750Z,2.90
2018-12-27T19:49:56.097Z,2.90
2018-12-27T19:54:04.419Z,2.80
2018-12-27T19:58:12.801Z,2.80
2018-12-27T20:02:21.158Z,2.80
2018-12-27T20:06:29.490Z,2.80
2018-12-27T20:10:37.761Z,2.80
2018-12-27T20:14:46.101Z,2.80
2018-12-27T20:18:54.374Z,2.70
2018-12-27T20:23:02.670Z,2.70
2018-12-27T20:27:10.991Z,2.70
2018-12-27T20:31:19.275Z,2.70
2018-12-27T20:35:27.665Z,2.70
2018-12-27T20:39:35.951Z,2.70
2018-12-27T20:43:44.220Z,2.70
2018-12-27T20:47:52.514Z,2.80
2018-12-27T20:52:00.898Z,2.80
2018-12-27T20:56:09.213Z,2.90
2018-12-27T21:00:17.564Z,2.90
2018-12-27T21:04:25.862Z,2.90
2018-12-27T21:08:34.208Z,2.80
2018-12-27T21:12:42.510Z,2.90
2018-12-27T21:16:50.852Z,2.90
2018-12-27T21:20:59.175Z,2.90
2018-12-27T21:25:07.436Z,2.90
2018-12-27T21:29:15.786Z,2.90
2018-12-27T21:33:24.077Z,2.90
2018-12-27T21:37:32.366Z,2.90
2018-12-27T21:41:40.666Z,2.90
2018-12-27T21:45:48.934Z,3.00
2018-12-27T21:49:57.257Z,3.00
2018-12-27T21:54:05.494Z,2.90
2018-12-27T21:58:13.805Z,2.90
2018-12-27T22:02:22.252Z,2.90
2018-12-27T22:06:30.537Z,2.90
2018-12-27T22:10:38.889Z,2.90
2018-12-27T22:18:55.258Z,2.90
2018-12-27T22:23:03.552Z,2.90
2018-12-27T22:27:11.899Z,2.70
2018-12-27T22:31:20.249Z,2.70
2018-12-27T22:35:28.534Z,2.80
2018-12-27T22:39:36.851Z,2.80
2018-12-27T22:47:53.206Z,2.60
2018-12-27T22:52:01.451Z,2.60
2018-12-27T22:56:09.813Z,2.70
2018-12-27T23:00:19.931Z,2.60
2018-12-27T23:04:28.187Z,2.60
2018-12-27T23:08:42.822Z,2.60
2018-12-27T23:12:44.873Z,2.50
2018-12-27T23:16:53.201Z,2.50
2018-12-27T23:21:01.474Z,2.50
2018-12-27T23:25:09.771Z,2.30
2018-12-27T23:29:18.098Z,2.30
2018-12-27T23:33:26.370Z,2.30
2018-12-27T23:41:42.710Z,2.10
2018-12-27T23:45:51.013Z,2.10
2018-12-27T23:49:59.347Z,2.20
2018-12-27T23:58:15.638Z,2.20
