createdAt,value
2019-03-30T00:00:58.360Z,9.40
2019-03-30T00:03:27.212Z,9.50
2019-03-30T00:05:56.058Z,9.40
2019-03-30T00:08:24.903Z,9.40
2019-03-30T00:10:54.488Z,9.30
2019-03-30T00:13:23.317Z,9.30
2019-03-30T00:15:52.897Z,9.20
2019-03-30T00:20:51.181Z,9.30
2019-03-30T00:23:20.006Z,9.20
2019-03-30T00:25:49.591Z,9.20
2019-03-30T00:28:18.433Z,9.20
2019-03-30T00:30:47.273Z,9.20
2019-03-30T00:33:16.864Z,9.20
2019-03-30T00:38:15.205Z,9.20
2019-03-30T00:40:44.745Z,9.10
2019-03-30T00:43:13.586Z,9.10
2019-03-30T00:45:42.433Z,9.10
2019-03-30T00:48:11.268Z,9.00
2019-03-30T00:50:40.112Z,9.00
2019-03-30T00:53:08.936Z,9.00
2019-03-30T00:55:38.520Z,9.00
2019-03-30T00:58:07.367Z,9.10
2019-03-30T01:00:36.184Z,9.10
2019-03-30T01:03:05.022Z,9.00
2019-03-30T01:05:33.853Z,9.10
2019-03-30T01:08:02.701Z,8.90
2019-03-30T01:10:31.532Z,8.90
2019-03-30T01:13:00.372Z,8.80
2019-03-30T01:15:29.948Z,8.80
2019-03-30T01:17:58.796Z,8.90
2019-03-30T01:20:27.668Z,8.90
2019-03-30T01:22:56.470Z,8.90
2019-03-30T01:25:25.312Z,8.80
2019-03-30T01:27:54.924Z,8.70
2019-03-30T01:30:23.848Z,8.70
2019-03-30T01:32:52.583Z,8.70
2019-03-30T01:35:21.548Z,8.70
2019-03-30T01:37:50.277Z,8.70
2019-03-30T01:40:19.862Z,8.60
2019-03-30T01:42:48.701Z,8.70
2019-03-30T01:45:17.531Z,8.70
2019-03-30T01:47:46.363Z,8.70
2019-03-30T01:50:17.765Z,8.60
2019-03-30T01:52:44.042Z,8.70
2019-03-30T01:55:13.633Z,8.60
2019-03-30T01:57:42.481Z,8.60
2019-03-30T02:00:11.319Z,8.70
2019-03-30T02:02:40.161Z,8.60
2019-03-30T02:05:08.983Z,8.60
2019-03-30T02:07:37.857Z,8.50
2019-03-30T02:10:06.648Z,8.50
2019-03-30T02:12:35.499Z,8.50
2019-03-30T02:15:04.339Z,8.30
2019-03-30T02:17:33.200Z,8.20
2019-03-30T02:20:02.056Z,8.10
2019-03-30T02:22:31.925Z,8.20
2019-03-30T02:25:00.762Z,8.20
2019-03-30T02:27:29.607Z,8.30
2019-03-30T02:29:58.437Z,8.30
2019-03-30T02:32:27.276Z,8.20
2019-03-30T02:34:56.110Z,8.20
2019-03-30T02:37:24.972Z,8.20
2019-03-30T02:39:53.817Z,8.10
2019-03-30T02:42:22.654Z,8.10
2019-03-30T02:44:51.493Z,8.00
2019-03-30T02:47:20.330Z,8.10
2019-03-30T02:49:49.150Z,8.00
2019-03-30T02:52:17.983Z,8.00
2019-03-30T02:54:46.846Z,8.00
2019-03-30T02:57:15.679Z,8.00
2019-03-30T02:59:45.259Z,8.00
2019-03-30T03:02:14.111Z,7.90
2019-03-30T03:04:42.936Z,7.90
2019-03-30T03:07:11.773Z,7.80
2019-03-30T03:09:40.691Z,7.80
2019-03-30T03:12:09.441Z,7.80
2019-03-30T03:14:38.283Z,7.80
2019-03-30T03:17:07.156Z,7.80
2019-03-30T03:19:36.698Z,7.80
2019-03-30T03:22:05.535Z,7.80
2019-03-30T03:24:34.391Z,7.80
2019-03-30T03:27:03.229Z,7.70
2019-03-30T03:29:32.057Z,7.70
2019-03-30T03:32:00.913Z,7.70
2019-03-30T03:34:29.735Z,7.70
2019-03-30T03:36:58.580Z,7.70
2019-03-30T03:39:27.417Z,7.70
2019-03-30T03:41:56.269Z,7.60
2019-03-30T03:44:25.107Z,7.60
2019-03-30T03:46:53.933Z,7.50
2019-03-30T03:49:22.774Z,7.50
2019-03-30T03:51:51.602Z,7.50
2019-03-30T03:54:20.437Z,7.40
2019-03-30T03:56:49.278Z,7.40
2019-03-30T03:59:18.112Z,7.20
2019-03-30T04:01:46.969Z,7.20
2019-03-30T04:04:15.807Z,7.10
2019-03-30T04:06:44.654Z,7.20
2019-03-30T04:09:13.489Z,7.30
2019-03-30T04:11:42.348Z,7.20
2019-03-30T04:14:11.173Z,7.20
2019-03-30T04:16:40.025Z,7.10
2019-03-30T04:19:08.855Z,7.10
2019-03-30T04:21:44.279Z,7.10
2019-03-30T04:24:06.532Z,7.10
2019-03-30T04:26:35.418Z,7.10
2019-03-30T04:29:04.251Z,7.20
2019-03-30T04:31:33.089Z,7.10
2019-03-30T04:34:01.940Z,7.10
2019-03-30T04:36:30.785Z,7.00
2019-03-30T04:39:00.381Z,6.90
2019-03-30T04:41:29.212Z,6.80
2019-03-30T04:43:58.048Z,6.90
2019-03-30T04:46:26.889Z,6.90
2019-03-30T04:48:55.728Z,6.90
2019-03-30T04:51:24.580Z,6.90
2019-03-30T04:53:53.416Z,6.90
2019-03-30T04:56:23.000Z,6.90
2019-03-30T04:58:51.833Z,6.80
2019-03-30T05:01:20.680Z,7.10
2019-03-30T05:03:49.526Z,7.10
2019-03-30T05:06:18.339Z,7.20
2019-03-30T05:08:47.167Z,7.20
2019-03-30T05:11:16.003Z,7.30
2019-03-30T05:13:44.829Z,7.30
2019-03-30T05:16:13.677Z,7.30
2019-03-30T05:18:42.515Z,7.30
2019-03-30T05:21:11.362Z,7.30
2019-03-30T05:23:40.216Z,7.40
2019-03-30T05:26:09.052Z,7.50
2019-03-30T05:28:37.896Z,7.50
2019-03-30T05:31:06.727Z,7.40
2019-03-30T05:33:35.569Z,7.40
2019-03-30T05:36:04.437Z,7.50
2019-03-30T05:38:34.008Z,7.50
2019-03-30T05:41:02.848Z,7.60
2019-03-30T05:43:31.694Z,7.70
2019-03-30T05:46:00.526Z,7.60
2019-03-30T05:48:30.137Z,7.70
2019-03-30T05:50:58.966Z,7.70
2019-03-30T05:53:27.825Z,7.80
2019-03-30T05:55:56.730Z,7.80
2019-03-30T05:58:25.496Z,7.90
2019-03-30T06:00:54.360Z,7.90
2019-03-30T06:03:23.201Z,7.80
2019-03-30T06:05:52.036Z,7.80
2019-03-30T06:08:20.872Z,7.80
2019-03-30T06:10:49.714Z,7.90
2019-03-30T06:13:19.371Z,7.80
2019-03-30T06:15:48.135Z,7.90
2019-03-30T06:18:17.001Z,7.90
2019-03-30T06:20:45.837Z,7.90
2019-03-30T06:23:14.674Z,7.90
2019-03-30T06:25:43.503Z,8.00
2019-03-30T06:28:12.340Z,8.00
2019-03-30T06:30:41.204Z,8.10
2019-03-30T06:33:10.009Z,8.20
2019-03-30T06:35:38.848Z,8.20
2019-03-30T06:38:07.681Z,8.20
2019-03-30T06:40:36.525Z,8.30
2019-03-30T06:43:07.756Z,8.30
2019-03-30T06:45:34.197Z,8.30
2019-03-30T06:48:03.788Z,8.30
2019-03-30T06:50:32.646Z,8.40
2019-03-30T06:53:01.473Z,8.40
2019-03-30T06:55:30.307Z,8.40
2019-03-30T06:57:59.138Z,8.60
2019-03-30T07:00:30.470Z,8.60
2019-03-30T07:02:59.311Z,8.60
2019-03-30T07:05:28.151Z,8.70
2019-03-30T07:07:56.981Z,8.70
2019-03-30T07:10:25.810Z,8.70
2019-03-30T07:12:54.654Z,8.80
2019-03-30T07:15:23.508Z,8.90
2019-03-30T07:17:52.334Z,8.90
2019-03-30T07:20:25.136Z,9.00
2019-03-30T07:22:53.971Z,9.00
2019-03-30T07:25:22.841Z,9.10
2019-03-30T07:27:51.680Z,9.20
2019-03-30T07:30:20.515Z,9.20
2019-03-30T07:32:49.352Z,9.30
2019-03-30T07:35:18.950Z,9.30
2019-03-30T07:37:47.785Z,9.40
2019-03-30T07:40:16.621Z,9.50
2019-03-30T07:42:45.464Z,9.60
2019-03-30T07:45:15.197Z,9.70
2019-03-30T07:47:43.503Z,9.70
2019-03-30T07:50:12.404Z,9.80
2019-03-30T07:52:41.201Z,9.90
2019-03-30T07:55:10.049Z,9.90
2019-03-30T07:57:38.889Z,10.00
2019-03-30T08:00:07.725Z,10.10
2019-03-30T08:02:36.565Z,10.20
2019-03-30T08:05:06.205Z,10.30
2019-03-30T08:07:35.064Z,10.40
2019-03-30T08:10:04.660Z,10.40
2019-03-30T08:12:33.500Z,10.50
2019-03-30T08:15:02.352Z,10.60
2019-03-30T08:17:31.200Z,10.60
2019-03-30T08:20:00.051Z,10.70
2019-03-30T08:22:28.889Z,10.80
2019-03-30T08:24:57.722Z,10.90
2019-03-30T08:27:26.556Z,11.00
2019-03-30T08:29:55.390Z,11.10
2019-03-30T08:32:24.280Z,11.20
2019-03-30T08:34:53.842Z,11.20
2019-03-30T08:37:22.698Z,11.20
2019-03-30T08:39:51.550Z,11.30
2019-03-30T08:42:20.399Z,11.40
2019-03-30T08:44:49.286Z,11.50
2019-03-30T08:47:18.125Z,11.60
2019-03-30T08:49:46.975Z,11.70
2019-03-30T08:52:15.812Z,11.70
2019-03-30T08:54:44.654Z,11.80
2019-03-30T08:57:13.514Z,11.80
2019-03-30T08:59:42.344Z,11.90
2019-03-30T09:02:11.942Z,11.90
2019-03-30T09:04:41.540Z,12.00
2019-03-30T09:07:10.411Z,12.20
2019-03-30T09:09:39.233Z,12.30
2019-03-30T09:12:08.078Z,12.30
2019-03-30T09:14:36.921Z,12.50
2019-03-30T09:17:06.495Z,12.60
2019-03-30T09:19:35.338Z,12.70
2019-03-30T09:22:04.183Z,12.80
2019-03-30T09:24:33.045Z,12.90
2019-03-30T09:27:01.896Z,13.00
2019-03-30T09:29:30.733Z,13.00
2019-03-30T09:32:13.222Z,13.20
2019-03-30T09:34:28.415Z,13.30
2019-03-30T09:36:57.254Z,13.40
2019-03-30T09:39:26.116Z,13.40
2019-03-30T09:41:54.946Z,13.50
2019-03-30T09:44:23.789Z,13.70
2019-03-30T09:46:52.630Z,13.80
2019-03-30T09:49:21.474Z,13.80
2019-03-30T09:51:51.058Z,13.90
2019-03-30T09:54:24.003Z,14.00
2019-03-30T09:56:48.766Z,14.00
2019-03-30T09:59:18.346Z,14.10
2019-03-30T10:01:47.174Z,14.20
2019-03-30T10:04:16.010Z,14.30
2019-03-30T10:06:44.851Z,14.40
2019-03-30T10:09:13.720Z,14.50
2019-03-30T10:11:42.564Z,14.50
2019-03-30T10:14:11.425Z,14.60
2019-03-30T10:16:40.271Z,14.70
2019-03-30T10:19:09.125Z,14.80
2019-03-30T10:21:37.959Z,14.90
2019-03-30T10:24:06.811Z,14.90
2019-03-30T10:26:35.651Z,15.10
2019-03-30T10:29:04.501Z,15.20
2019-03-30T10:31:33.335Z,15.10
2019-03-30T10:34:02.194Z,15.30
2019-03-30T10:36:31.092Z,15.40
2019-03-30T10:38:59.925Z,15.40
2019-03-30T10:41:28.772Z,15.50
2019-03-30T10:43:57.619Z,15.60
2019-03-30T10:46:26.449Z,15.60
2019-03-30T10:48:55.293Z,15.70
2019-03-30T10:51:24.129Z,15.80
2019-03-30T10:53:56.826Z,15.90
2019-03-30T10:56:25.663Z,16.00
2019-03-30T10:58:54.509Z,16.00
2019-03-30T11:01:24.099Z,16.10
2019-03-30T11:03:52.937Z,16.20
2019-03-30T11:06:21.806Z,16.20
2019-03-30T11:08:50.669Z,16.30
2019-03-30T11:11:20.254Z,16.40
2019-03-30T11:13:49.097Z,16.60
2019-03-30T11:16:17.975Z,16.60
2019-03-30T11:18:46.841Z,16.60
2019-03-30T11:21:15.716Z,17.00
2019-03-30T11:23:44.600Z,16.90
2019-03-30T11:26:13.453Z,16.90
2019-03-30T11:28:42.306Z,16.90
2019-03-30T11:31:11.899Z,17.00
2019-03-30T11:33:40.753Z,17.20
2019-03-30T11:36:09.599Z,17.20
2019-03-30T11:38:38.441Z,17.20
2019-03-30T11:41:07.302Z,17.40
2019-03-30T11:43:36.169Z,17.50
2019-03-30T11:46:05.023Z,17.60
2019-03-30T11:48:37.140Z,17.70
2019-03-30T11:51:02.706Z,17.70
2019-03-30T11:53:32.284Z,17.80
2019-03-30T11:56:01.161Z,17.80
2019-03-30T11:58:30.023Z,17.80
2019-03-30T12:00:59.615Z,17.90
2019-03-30T12:03:28.473Z,18.00
2019-03-30T12:05:57.304Z,18.00
2019-03-30T12:08:26.892Z,18.00
2019-03-30T12:10:55.754Z,18.10
2019-03-30T12:13:24.595Z,18.20
2019-03-30T12:15:53.512Z,18.30
2019-03-30T12:18:23.067Z,18.30
2019-03-30T12:20:51.917Z,18.30
2019-03-30T12:23:20.763Z,18.40
2019-03-30T12:25:49.601Z,18.50
2019-03-30T12:28:18.454Z,18.60
2019-03-30T12:30:47.298Z,18.60
2019-03-30T12:33:16.142Z,18.60
2019-03-30T12:35:45.003Z,18.70
2019-03-30T12:38:13.861Z,18.80
2019-03-30T12:40:42.714Z,18.80
2019-03-30T12:43:11.549Z,18.90
2019-03-30T12:45:40.408Z,19.00
2019-03-30T12:48:09.253Z,19.10
2019-03-30T12:50:38.863Z,19.20
2019-03-30T12:53:07.715Z,19.30
2019-03-30T12:55:48.599Z,19.30
2019-03-30T12:58:05.411Z,19.50
2019-03-30T13:00:34.265Z,19.60
2019-03-30T13:03:03.116Z,19.60
2019-03-30T13:05:32.711Z,19.60
2019-03-30T13:08:02.303Z,19.70
2019-03-30T13:10:31.147Z,19.90
2019-03-30T13:13:00.007Z,19.90
2019-03-30T13:15:28.858Z,20.00
2019-03-30T13:17:57.698Z,19.90
2019-03-30T13:20:26.543Z,19.90
2019-03-30T13:22:55.391Z,20.00
2019-03-30T13:25:24.239Z,20.10
2019-03-30T13:27:53.811Z,20.10
2019-03-30T13:30:22.667Z,20.30
2019-03-30T13:32:53.445Z,20.40
2019-03-30T13:35:20.361Z,20.50
2019-03-30T13:37:49.229Z,20.40
2019-03-30T13:40:18.371Z,20.50
2019-03-30T13:42:47.217Z,20.60
2019-03-30T13:45:16.099Z,20.70
2019-03-30T13:47:44.944Z,20.80
2019-03-30T13:50:13.750Z,20.80
2019-03-30T13:52:42.612Z,20.80
2019-03-30T13:55:11.453Z,20.80
2019-03-30T13:57:40.311Z,20.90
2019-03-30T14:00:09.150Z,20.90
2019-03-30T14:02:37.979Z,20.90
2019-03-30T14:05:06.819Z,21.00
2019-03-30T14:07:35.660Z,21.10
2019-03-30T14:10:04.555Z,21.10
2019-03-30T14:12:33.359Z,21.10
2019-03-30T14:15:02.960Z,21.00
2019-03-30T14:17:32.576Z,21.40
2019-03-30T14:20:02.163Z,21.50
2019-03-30T14:22:31.019Z,21.50
2019-03-30T14:24:59.876Z,21.40
2019-03-30T14:27:28.739Z,21.40
2019-03-30T14:29:57.555Z,21.50
2019-03-30T14:32:26.444Z,21.50
2019-03-30T14:34:55.263Z,21.50
2019-03-30T14:37:24.097Z,21.50
2019-03-30T14:39:53.683Z,21.60
2019-03-30T14:42:22.522Z,21.70
2019-03-30T14:44:51.372Z,21.70
2019-03-30T14:47:20.214Z,21.80
2019-03-30T14:49:49.054Z,21.80
2019-03-30T14:52:17.944Z,21.70
2019-03-30T14:54:52.653Z,21.80
2019-03-30T14:57:16.331Z,21.80
2019-03-30T14:59:45.186Z,21.90
2019-03-30T15:02:14.036Z,21.80
2019-03-30T15:04:43.621Z,21.70
2019-03-30T15:07:12.461Z,21.70
2019-03-30T15:09:41.311Z,21.70
2019-03-30T15:12:10.881Z,21.70
2019-03-30T15:14:39.731Z,21.70
2019-03-30T15:17:08.570Z,21.80
2019-03-30T15:19:37.406Z,21.80
2019-03-30T15:22:06.257Z,21.80
2019-03-30T15:24:35.116Z,21.80
2019-03-30T15:27:03.969Z,21.80
2019-03-30T15:29:32.815Z,21.70
2019-03-30T15:32:02.418Z,21.70
2019-03-30T15:34:31.287Z,21.70
2019-03-30T15:37:00.819Z,21.60
2019-03-30T15:41:59.095Z,21.70
2019-03-30T15:44:27.938Z,21.80
2019-03-30T15:46:56.032Z,21.80
2019-03-30T15:49:24.874Z,21.60
2019-03-30T15:51:53.725Z,21.70
2019-03-30T15:54:22.541Z,21.60
2019-03-30T15:56:51.429Z,21.50
2019-03-30T15:59:20.248Z,21.50
2019-03-30T16:01:49.842Z,21.40
2019-03-30T16:04:18.689Z,21.50
2019-03-30T16:06:47.525Z,21.30
2019-03-30T16:09:17.095Z,21.30
2019-03-30T16:11:45.935Z,21.50
2019-03-30T16:14:14.778Z,21.40
2019-03-30T16:16:43.611Z,21.40
2019-03-30T16:19:12.449Z,21.30
2019-03-30T16:21:41.285Z,21.20
2019-03-30T16:24:10.863Z,21.10
2019-03-30T16:26:42.260Z,21.00
2019-03-30T16:29:08.541Z,21.00
2019-03-30T16:31:37.394Z,20.90
2019-03-30T16:34:06.259Z,20.90
2019-03-30T16:36:35.073Z,20.80
2019-03-30T16:39:03.926Z,20.80
2019-03-30T16:41:33.506Z,20.80
2019-03-30T16:44:02.355Z,20.60
2019-03-30T16:46:31.189Z,20.60
2019-03-30T16:49:00.805Z,20.50
2019-03-30T16:51:30.454Z,20.50
2019-03-30T16:53:59.237Z,20.50
2019-03-30T16:56:28.071Z,20.30
2019-03-30T16:58:56.925Z,20.20
2019-03-30T17:01:25.760Z,20.10
2019-03-30T17:03:54.607Z,20.00
2019-03-30T17:06:23.450Z,19.90
2019-03-30T17:08:52.282Z,19.80
2019-03-30T17:11:21.146Z,19.70
2019-03-30T17:13:49.975Z,19.70
2019-03-30T17:16:18.839Z,19.60
2019-03-30T17:18:47.689Z,19.50
2019-03-30T17:21:16.529Z,19.50
2019-03-30T17:23:46.118Z,19.30
2019-03-30T17:28:44.410Z,19.20
2019-03-30T17:31:13.247Z,19.10
2019-03-30T17:33:42.097Z,19.00
2019-03-30T17:36:11.667Z,18.90
2019-03-30T17:38:40.527Z,18.80
2019-03-30T17:41:09.363Z,18.80
2019-03-30T17:43:38.211Z,18.60
2019-03-30T17:46:07.053Z,18.60
2019-03-30T17:48:35.913Z,18.50
2019-03-30T17:51:04.732Z,18.50
2019-03-30T17:53:34.318Z,18.30
2019-03-30T17:56:03.154Z,18.30
2019-03-30T17:58:31.997Z,18.20
2019-03-30T18:01:00.819Z,18.20
2019-03-30T18:03:30.408Z,18.10
2019-03-30T18:05:59.245Z,18.00
2019-03-30T18:08:28.080Z,18.00
2019-03-30T18:10:56.938Z,17.90
2019-03-30T18:13:25.765Z,17.70
2019-03-30T18:15:54.593Z,17.60
2019-03-30T18:18:23.431Z,17.60
2019-03-30T18:20:55.096Z,17.50
2019-03-30T18:23:21.115Z,17.50
2019-03-30T18:25:49.972Z,17.40
2019-03-30T18:28:27.602Z,17.40
2019-03-30T18:30:47.623Z,17.30
2019-03-30T18:33:16.474Z,17.10
2019-03-30T18:35:45.331Z,17.10
2019-03-30T18:38:14.170Z,16.90
2019-03-30T18:40:43.751Z,16.80
2019-03-30T18:43:12.582Z,16.70
2019-03-30T18:45:43.779Z,16.70
2019-03-30T18:48:12.609Z,16.60
2019-03-30T18:50:41.451Z,16.50
2019-03-30T18:53:10.303Z,16.40
2019-03-30T18:55:39.155Z,16.30
2019-03-30T18:58:08.047Z,16.20
2019-03-30T19:00:36.866Z,16.10
2019-03-30T19:03:05.706Z,16.10
2019-03-30T19:05:34.547Z,16.00
2019-03-30T19:08:03.373Z,16.00
2019-03-30T19:10:32.209Z,15.90
2019-03-30T19:13:01.796Z,15.90
2019-03-30T19:15:30.639Z,15.90
2019-03-30T19:17:59.473Z,15.90
2019-03-30T19:20:28.365Z,15.80
2019-03-30T19:22:57.203Z,15.70
2019-03-30T19:25:29.474Z,15.70
2019-03-30T19:27:55.623Z,15.60
2019-03-30T19:30:24.461Z,15.60
2019-03-30T19:32:53.289Z,15.60
2019-03-30T19:35:22.134Z,15.60
2019-03-30T19:37:50.974Z,15.50
2019-03-30T19:40:19.798Z,15.40
2019-03-30T19:42:48.635Z,15.30
2019-03-30T19:45:17.480Z,15.20
2019-03-30T19:47:47.053Z,15.10
2019-03-30T19:50:15.905Z,15.20
2019-03-30T19:52:44.738Z,15.10
2019-03-30T19:55:13.581Z,15.10
2019-03-30T19:57:42.419Z,15.00
2019-03-30T20:00:11.283Z,15.00
2019-03-30T20:02:40.101Z,14.90
2019-03-30T20:05:09.007Z,14.90
2019-03-30T20:07:37.853Z,14.90
2019-03-30T20:10:06.693Z,14.80
2019-03-30T20:12:36.289Z,14.70
2019-03-30T20:15:05.124Z,14.70
2019-03-30T20:17:33.994Z,14.60
2019-03-30T20:20:02.807Z,14.50
2019-03-30T20:22:32.152Z,14.50
2019-03-30T20:25:01.242Z,14.40
2019-03-30T20:27:30.083Z,14.50
2019-03-30T20:29:58.909Z,14.50
2019-03-30T20:32:27.771Z,14.40
2019-03-30T20:34:56.603Z,14.30
2019-03-30T20:37:25.481Z,14.20
2019-03-30T20:39:54.363Z,14.20
2019-03-30T20:42:23.173Z,14.00
2019-03-30T20:44:52.041Z,13.90
2019-03-30T20:47:20.870Z,13.80
2019-03-30T20:49:50.457Z,13.80
2019-03-30T20:52:19.311Z,13.70
2019-03-30T20:54:48.155Z,13.70
2019-03-30T20:57:17.006Z,13.60
2019-03-30T20:59:45.849Z,13.60
2019-03-30T21:02:14.708Z,13.50
2019-03-30T21:04:44.293Z,13.50
2019-03-30T21:07:13.134Z,13.50
2019-03-30T21:09:41.992Z,13.50
2019-03-30T21:12:11.588Z,13.50
2019-03-30T21:14:40.436Z,13.50
2019-03-30T21:17:09.299Z,13.50
2019-03-30T21:19:38.154Z,13.50
2019-03-30T21:24:37.174Z,13.50
2019-03-30T21:27:06.017Z,13.40
2019-03-30T21:29:34.856Z,13.40
2019-03-30T21:32:04.449Z,13.30
2019-03-30T21:34:33.294Z,13.30
2019-03-30T21:37:02.143Z,13.10
2019-03-30T21:39:31.775Z,13.00
2019-03-30T21:42:00.595Z,13.00
2019-03-30T21:44:29.722Z,13.00
2019-03-30T21:46:58.287Z,13.00
2019-03-30T21:49:27.143Z,12.90
2019-03-30T21:51:55.985Z,12.90
2019-03-30T21:54:24.826Z,12.90
2019-03-30T21:56:53.659Z,12.80
2019-03-30T21:59:22.531Z,12.80
2019-03-30T22:01:51.373Z,12.70
2019-03-30T22:04:20.228Z,12.70
2019-03-30T22:06:49.080Z,12.60
2019-03-30T22:09:17.936Z,12.50
2019-03-30T22:11:47.610Z,12.40
2019-03-30T22:14:16.351Z,12.40
2019-03-30T22:16:45.206Z,12.40
2019-03-30T22:19:14.800Z,12.40
2019-03-30T22:21:43.635Z,12.50
2019-03-30T22:24:12.485Z,12.60
2019-03-30T22:26:42.072Z,12.60
2019-03-30T22:29:10.916Z,12.50
2019-03-30T22:31:39.749Z,12.40
2019-03-30T22:34:08.589Z,12.50
2019-03-30T22:36:37.428Z,12.40
2019-03-30T22:39:06.265Z,12.30
2019-03-30T22:41:35.105Z,12.30
2019-03-30T22:44:03.966Z,12.20
2019-03-30T22:46:32.799Z,12.20
2019-03-30T22:49:02.392Z,12.10
2019-03-30T22:51:31.230Z,12.10
2019-03-30T22:54:00.071Z,12.00
2019-03-30T22:56:28.911Z,12.00
2019-03-30T22:58:57.756Z,12.00
2019-03-30T23:01:26.597Z,12.00
2019-03-30T23:03:55.474Z,12.00
2019-03-30T23:06:25.051Z,11.90
2019-03-30T23:08:53.893Z,12.00
2019-03-30T23:11:22.736Z,11.90
2019-03-30T23:13:51.585Z,11.80
2019-03-30T23:16:20.425Z,11.80
2019-03-30T23:18:49.298Z,11.80
2019-03-30T23:21:18.139Z,11.60
2019-03-30T23:23:46.988Z,11.70
2019-03-30T23:26:15.822Z,11.60
2019-03-30T23:28:44.656Z,11.40
2019-03-30T23:31:14.279Z,11.30
2019-03-30T23:33:43.090Z,11.30
2019-03-30T23:36:11.942Z,11.30
2019-03-30T23:38:40.781Z,11.20
2019-03-30T23:41:09.629Z,11.10
2019-03-30T23:43:38.524Z,11.10
2019-03-30T23:46:07.336Z,11.10
2019-03-30T23:48:36.181Z,11.00
2019-03-30T23:51:05.024Z,11.00
2019-03-30T23:53:33.870Z,11.00
2019-03-30T23:56:02.714Z,10.90
2019-03-30T23:58:31.555Z,10.80
