createdAt,value
2023-03-12T00:01:54.210Z,-1.55
2023-03-12T00:06:56.354Z,-1.55
2023-03-12T00:11:58.297Z,-1.55
2023-03-12T00:17:00.285Z,-1.54
2023-03-12T00:22:02.288Z,-1.51
2023-03-12T00:27:04.292Z,-1.51
2023-03-12T00:32:06.786Z,-1.50
2023-03-12T00:37:09.544Z,-1.48
2023-03-12T00:42:11.640Z,-1.47
2023-03-12T00:47:13.900Z,-1.46
2023-03-12T00:52:15.972Z,-1.46
2023-03-12T00:57:17.963Z,-1.45
2023-03-12T01:02:19.965Z,-1.44
2023-03-12T01:07:22.014Z,-1.42
2023-03-12T01:12:24.171Z,-1.43
2023-03-12T01:17:26.226Z,-1.43
2023-03-12T01:22:28.294Z,-1.43
2023-03-12T01:27:30.338Z,-1.43
2023-03-12T01:32:32.464Z,-1.43
2023-03-12T01:37:34.760Z,-1.43
2023-03-12T01:42:36.752Z,-1.44
2023-03-12T01:47:38.736Z,-1.45
2023-03-12T01:52:40.866Z,-1.47
2023-03-12T01:57:51.185Z,-1.48
2023-03-12T02:02:56.579Z,-1.48
2023-03-12T02:07:59.183Z,-1.49
2023-03-12T02:13:01.370Z,-1.48
2023-03-12T02:18:08.843Z,-1.50
2023-03-12T02:23:21.510Z,-1.49
2023-03-12T02:28:27.076Z,-1.49
2023-03-12T02:33:29.139Z,-1.48
2023-03-12T02:38:43.960Z,-1.47
2023-03-12T02:43:49.943Z,-1.47
2023-03-12T02:48:52.964Z,-1.47
2023-03-12T02:53:55.289Z,-1.44
2023-03-12T02:58:57.297Z,-1.42
2023-03-12T03:03:59.287Z,-1.40
2023-03-12T03:09:01.420Z,-1.40
2023-03-12T03:14:04.635Z,-1.38
2023-03-12T03:19:07.255Z,-1.38
2023-03-12T03:24:09.274Z,-1.37
2023-03-12T03:29:11.326Z,-1.37
2023-03-12T03:34:13.355Z,-1.36
2023-03-12T03:39:15.320Z,-1.35
2023-03-12T03:44:17.313Z,-1.37
2023-03-12T03:49:19.286Z,-1.36
2023-03-12T03:54:21.231Z,-1.34
2023-03-12T03:59:23.236Z,-1.32
2023-03-12T04:04:25.188Z,-1.29
2023-03-12T04:09:27.348Z,-1.29
2023-03-12T04:14:29.432Z,-1.29
2023-03-12T04:19:32.137Z,-1.27
2023-03-12T04:24:34.100Z,-1.26
2023-03-12T04:29:36.167Z,-1.26
2023-03-12T04:34:38.185Z,-1.24
2023-03-12T04:39:41.508Z,-1.23
2023-03-12T04:44:43.572Z,-1.21
2023-03-12T04:49:45.634Z,-1.20
2023-03-12T04:54:48.157Z,-1.19
2023-03-12T04:59:50.241Z,-1.17
2023-03-12T05:04:52.180Z,-1.17
2023-03-12T05:09:54.144Z,-1.16
2023-03-12T05:14:56.201Z,-1.13
2023-03-12T05:19:58.302Z,-1.13
2023-03-12T05:25:00.236Z,-1.12
2023-03-12T05:30:02.706Z,-1.11
2023-03-12T05:35:05.058Z,-1.10
2023-03-12T05:40:08.264Z,-1.09
2023-03-12T05:45:10.955Z,-1.08
2023-03-12T05:50:13.031Z,-1.06
2023-03-12T05:55:14.974Z,-1.04
2023-03-12T06:00:17.523Z,-1.03
2023-03-12T06:05:19.641Z,-1.02
2023-03-12T06:10:21.719Z,-1.01
2023-03-12T06:15:23.751Z,-0.97
2023-03-12T06:20:25.775Z,-0.96
2023-03-12T06:25:27.801Z,-0.92
2023-03-12T06:30:29.864Z,-0.86
2023-03-12T06:35:31.914Z,-0.81
2023-03-12T06:40:33.916Z,-0.72
2023-03-12T06:45:35.911Z,-0.63
2023-03-12T06:50:38.033Z,-0.57
2023-03-12T06:55:40.074Z,-0.49
2023-03-12T07:00:42.150Z,-0.35
2023-03-12T07:05:46.063Z,-0.13
2023-03-12T07:10:48.049Z,0.09
2023-03-12T07:15:50.256Z,0.37
2023-03-12T07:20:53.476Z,0.66
2023-03-12T07:25:55.819Z,0.96
2023-03-12T07:31:03.020Z,1.23
2023-03-12T07:36:05.757Z,1.49
2023-03-12T07:41:07.785Z,1.73
2023-03-12T07:46:09.897Z,1.98
2023-03-12T07:51:12.057Z,2.15
2023-03-12T07:56:14.213Z,2.26
2023-03-12T08:01:25.531Z,2.42
2023-03-12T08:06:27.799Z,2.57
2023-03-12T08:11:30.603Z,2.74
2023-03-12T08:16:32.647Z,3.00
2023-03-12T08:21:34.688Z,3.10
2023-03-12T08:26:36.819Z,3.23
2023-03-12T08:31:41.830Z,3.45
2023-03-12T08:36:48.174Z,3.65
2023-03-12T08:41:50.420Z,3.93
2023-03-12T08:46:52.907Z,4.24
2023-03-12T08:51:55.017Z,4.49
2023-03-12T08:56:57.074Z,4.70
2023-03-12T09:01:59.153Z,4.93
2023-03-12T09:07:02.044Z,5.11
2023-03-12T09:12:04.581Z,5.30
2023-03-12T09:17:06.805Z,5.49
2023-03-12T09:22:08.627Z,5.69
2023-03-12T09:27:10.658Z,5.90
2023-03-12T09:32:14.892Z,6.07
2023-03-12T09:37:16.980Z,6.31
2023-03-12T09:42:38.199Z,6.53
2023-03-12T09:48:02.937Z,6.77
2023-03-12T09:53:29.999Z,6.96
2023-03-12T09:58:35.143Z,7.22
2023-03-12T10:03:47.137Z,7.42
2023-03-12T10:09:07.836Z,7.61
2023-03-12T10:14:33.022Z,7.79
2023-03-12T10:19:56.279Z,8.01
2023-03-12T10:25:08.927Z,8.15
2023-03-12T10:30:19.029Z,8.28
2023-03-12T10:35:27.330Z,8.41
2023-03-12T10:40:34.560Z,8.40
2023-03-12T10:45:46.128Z,8.47
2023-03-12T10:51:09.050Z,8.42
2023-03-12T10:56:13.867Z,8.49
2023-03-12T11:01:16.288Z,8.45
2023-03-12T11:06:28.102Z,8.46
2023-03-12T11:11:38.128Z,8.41
2023-03-12T11:16:40.565Z,8.27
2023-03-12T11:22:00.649Z,8.14
2023-03-12T11:27:07.737Z,8.11
2023-03-12T11:32:29.681Z,8.09
2023-03-12T11:37:53.307Z,8.00
2023-03-12T11:43:36.035Z,8.00
2023-03-12T11:49:16.869Z,8.12
2023-03-12T11:54:52.389Z,8.19
2023-03-12T12:00:12.734Z,8.21
2023-03-12T12:05:38.858Z,8.23
2023-03-12T12:10:56.538Z,8.19
2023-03-12T12:16:13.768Z,8.22
2023-03-12T12:21:31.541Z,8.18
2023-03-12T12:26:50.266Z,8.08
2023-03-12T12:31:58.460Z,7.97
2023-03-12T12:37:31.246Z,7.90
2023-03-12T12:42:37.260Z,7.86
2023-03-12T12:48:09.572Z,7.78
2023-03-12T12:53:21.083Z,7.72
2023-03-12T12:58:43.664Z,7.66
2023-03-12T13:03:47.867Z,7.55
2023-03-12T13:08:50.937Z,7.51
2023-03-12T13:14:15.507Z,7.43
2023-03-12T13:19:17.626Z,7.38
2023-03-12T13:24:24.447Z,7.36
2023-03-12T13:29:29.806Z,7.40
2023-03-12T13:34:46.038Z,7.51
2023-03-12T13:39:48.183Z,7.60
2023-03-12T13:44:52.263Z,7.64
2023-03-12T13:50:08.903Z,7.69
2023-03-12T13:55:13.981Z,7.69
2023-03-12T14:00:26.923Z,7.65
2023-03-12T14:05:31.736Z,7.77
2023-03-12T14:10:40.214Z,7.96
2023-03-12T14:16:11.386Z,8.07
2023-03-12T14:21:17.120Z,8.22
2023-03-12T14:26:27.111Z,8.65
2023-03-12T14:31:32.350Z,8.81
2023-03-12T14:36:47.454Z,8.44
2023-03-12T14:42:18.430Z,8.30
2023-03-12T14:47:20.861Z,8.16
2023-03-12T14:52:32.616Z,8.05
2023-03-12T14:57:35.475Z,7.92
2023-03-12T15:02:38.938Z,7.78
2023-03-12T15:07:41.543Z,7.66
2023-03-12T15:12:46.618Z,7.54
2023-03-12T15:17:50.020Z,7.42
2023-03-12T15:22:54.766Z,7.28
2023-03-12T15:28:11.962Z,7.16
2023-03-12T15:33:17.397Z,7.05
2023-03-12T15:38:20.869Z,6.92
2023-03-12T15:43:25.675Z,6.80
2023-03-12T15:48:40.534Z,6.69
2023-03-12T15:53:43.114Z,6.58
2023-03-12T15:58:48.508Z,6.46
2023-03-12T16:03:51.669Z,6.33
2023-03-12T16:08:58.687Z,6.20
2023-03-12T16:14:25.650Z,6.07
2023-03-12T16:19:36.240Z,5.95
2023-03-12T16:24:39.068Z,5.82
2023-03-12T16:29:42.105Z,5.69
2023-03-12T16:34:46.394Z,5.56
2023-03-12T16:39:50.122Z,5.44
2023-03-12T16:44:54.087Z,5.33
2023-03-12T16:49:57.821Z,5.22
2023-03-12T16:55:00.085Z,5.12
2023-03-12T17:00:08.553Z,5.01
2023-03-12T17:05:12.221Z,4.88
2023-03-12T17:10:17.091Z,4.77
2023-03-12T17:15:31.715Z,4.68
2023-03-12T17:20:37.189Z,4.55
2023-03-12T17:25:46.591Z,4.43
2023-03-12T17:30:49.924Z,4.34
2023-03-12T17:36:13.157Z,4.25
2023-03-12T17:41:26.027Z,4.12
2023-03-12T17:46:32.254Z,4.06
2023-03-12T17:51:35.168Z,3.98
2023-03-12T17:56:38.067Z,3.90
2023-03-12T18:01:41.421Z,3.80
2023-03-12T18:06:46.227Z,3.74
2023-03-12T18:11:50.011Z,3.65
2023-03-12T18:16:52.934Z,3.58
2023-03-12T18:21:57.701Z,3.49
2023-03-12T18:27:01.452Z,3.42
2023-03-12T18:32:06.272Z,3.35
2023-03-12T18:37:10.866Z,3.26
2023-03-12T18:42:14.260Z,3.21
2023-03-12T18:47:17.300Z,3.15
2023-03-12T18:52:22.045Z,3.07
2023-03-12T18:57:25.234Z,3.01
2023-03-12T19:02:30.206Z,2.93
2023-03-12T19:07:33.802Z,2.88
2023-03-12T19:12:50.906Z,2.81
2023-03-12T19:17:55.442Z,2.76
2023-03-12T19:22:58.977Z,2.71
2023-03-12T19:28:04.353Z,2.66
2023-03-12T19:33:07.917Z,2.59
2023-03-12T19:38:11.857Z,2.52
2023-03-12T19:43:15.517Z,2.46
2023-03-12T19:48:18.666Z,2.43
2023-03-12T19:53:21.552Z,2.40
2023-03-12T19:58:25.249Z,2.37
2023-03-12T20:03:29.358Z,2.34
2023-03-12T20:08:32.619Z,2.28
2023-03-12T20:13:36.317Z,2.25
2023-03-12T20:18:39.491Z,2.20
2023-03-12T20:23:43.866Z,2.20
2023-03-12T20:28:47.167Z,2.16
2023-03-12T20:33:50.403Z,2.14
2023-03-12T20:38:53.150Z,2.09
2023-03-12T20:43:57.892Z,2.08
2023-03-12T20:49:04.018Z,2.04
2023-03-12T20:54:07.113Z,2.01
2023-03-12T20:59:10.441Z,2.00
2023-03-12T21:04:13.376Z,1.96
2023-03-12T21:09:18.126Z,1.89
2023-03-12T21:14:20.778Z,1.89
2023-03-12T21:19:23.623Z,1.89
2023-03-12T21:24:26.300Z,1.85
2023-03-12T21:29:28.549Z,1.82
2023-03-12T21:34:30.906Z,1.80
2023-03-12T21:39:33.632Z,1.78
2023-03-12T21:44:37.006Z,1.75
2023-03-12T21:49:39.107Z,1.72
2023-03-12T21:54:41.137Z,1.69
2023-03-12T21:59:43.161Z,1.67
2023-03-12T22:04:45.177Z,1.63
2023-03-12T22:09:47.255Z,1.62
2023-03-12T22:14:49.257Z,1.61
2023-03-12T22:19:51.252Z,1.61
2023-03-12T22:24:53.276Z,1.58
2023-03-12T22:29:57.629Z,1.57
2023-03-12T22:34:59.679Z,1.56
2023-03-12T22:40:07.232Z,1.54
2023-03-12T22:45:09.892Z,1.52
2023-03-12T22:50:12.681Z,1.52
2023-03-12T22:55:14.907Z,1.52
2023-03-12T23:00:23.078Z,1.51
2023-03-12T23:05:25.195Z,1.49
2023-03-12T23:10:27.319Z,1.50
2023-03-12T23:15:40.518Z,1.49
2023-03-12T23:20:43.881Z,1.47
2023-03-12T23:25:53.354Z,1.48
2023-03-12T23:31:02.435Z,1.47
2023-03-12T23:36:07.484Z,1.49
2023-03-12T23:41:18.302Z,1.51
2023-03-12T23:46:20.547Z,1.51
2023-03-12T23:51:28.616Z,1.52
2023-03-12T23:56:36.956Z,1.54
