createdAt,value
2018-06-20T00:00:52.165Z,0.00
2018-06-20T00:01:52.163Z,0.00
2018-06-20T00:02:52.166Z,0.00
2018-06-20T00:03:52.260Z,0.00
2018-06-20T00:04:52.169Z,0.00
2018-06-20T00:05:52.171Z,0.00
2018-06-20T00:06:52.175Z,0.00
2018-06-20T00:07:52.176Z,0.00
2018-06-20T00:08:52.179Z,0.00
2018-06-20T00:09:52.182Z,0.00
2018-06-20T00:10:52.187Z,0.00
2018-06-20T00:11:52.186Z,0.00
2018-06-20T00:12:52.186Z,0.00
2018-06-20T00:13:52.192Z,0.00
2018-06-20T00:14:52.191Z,0.00
2018-06-20T00:15:52.194Z,0.00
2018-06-20T00:16:52.238Z,0.00
2018-06-20T00:17:52.197Z,0.00
2018-06-20T00:18:52.202Z,0.00
2018-06-20T00:19:52.201Z,0.00
2018-06-20T00:20:52.207Z,0.00
2018-06-20T00:21:52.206Z,0.00
2018-06-20T00:22:52.209Z,0.00
2018-06-20T00:23:52.211Z,0.00
2018-06-20T00:24:52.213Z,0.00
2018-06-20T00:25:52.217Z,0.00
2018-06-20T00:26:52.219Z,0.00
2018-06-20T00:27:52.221Z,0.00
2018-06-20T00:28:52.222Z,0.00
2018-06-20T00:29:52.224Z,0.00
2018-06-20T00:30:52.228Z,0.00
2018-06-20T00:31:52.231Z,0.00
2018-06-20T00:32:52.229Z,0.00
2018-06-20T00:33:52.232Z,0.00
2018-06-20T00:34:52.235Z,0.00
2018-06-20T00:35:52.241Z,0.00
2018-06-20T00:36:52.240Z,0.00
2018-06-20T00:37:52.240Z,0.00
2018-06-20T00:38:52.253Z,0.00
2018-06-20T00:39:52.245Z,0.00
2018-06-20T00:40:52.252Z,0.00
2018-06-20T00:41:52.249Z,0.00
2018-06-20T00:42:52.261Z,0.00
2018-06-20T00:43:52.259Z,0.00
2018-06-20T00:44:52.257Z,0.00
2018-06-20T00:45:52.261Z,0.00
2018-06-20T00:46:52.260Z,0.00
2018-06-20T00:47:52.262Z,0.00
2018-06-20T00:48:52.263Z,0.00
2018-06-20T00:49:52.265Z,0.00
2018-06-20T00:50:52.267Z,0.00
2018-06-20T00:51:52.324Z,0.00
2018-06-20T00:52:52.274Z,0.00
2018-06-20T00:53:52.276Z,0.00
2018-06-20T00:54:52.277Z,0.00
2018-06-20T00:55:52.285Z,0.00
2018-06-20T00:56:52.281Z,0.00
2018-06-20T00:57:52.282Z,0.00
2018-06-20T00:58:52.287Z,0.00
2018-06-20T00:59:52.307Z,0.00
2018-06-20T01:00:52.287Z,0.00
2018-06-20T01:01:52.289Z,0.00
2018-06-20T01:02:52.295Z,0.00
2018-06-20T01:03:52.295Z,0.00
2018-06-20T01:04:52.297Z,0.00
2018-06-20T01:05:52.298Z,0.00
2018-06-20T01:06:52.304Z,0.00
2018-06-20T01:07:52.303Z,0.00
2018-06-20T01:08:52.303Z,0.00
2018-06-20T01:09:52.308Z,0.00
2018-06-20T01:10:52.307Z,0.00
2018-06-20T01:11:52.447Z,0.00
2018-06-20T01:12:52.314Z,0.00
2018-06-20T01:13:52.316Z,0.00
2018-06-20T01:14:52.319Z,0.00
2018-06-20T01:15:52.321Z,0.00
2018-06-20T01:16:52.321Z,0.00
2018-06-20T01:17:52.324Z,0.00
2018-06-20T01:18:52.329Z,0.00
2018-06-20T01:19:52.326Z,0.00
2018-06-20T01:20:52.328Z,0.00
2018-06-20T01:21:52.334Z,0.00
2018-06-20T01:22:52.331Z,0.00
2018-06-20T01:23:52.336Z,0.00
2018-06-20T01:24:52.335Z,0.00
2018-06-20T01:25:52.338Z,0.00
2018-06-20T01:26:52.339Z,0.00
2018-06-20T01:27:52.342Z,0.00
2018-06-20T01:28:52.347Z,0.00
2018-06-20T01:29:52.348Z,0.00
2018-06-20T01:30:52.355Z,0.00
2018-06-20T01:31:52.350Z,0.00
2018-06-20T01:32:52.353Z,0.00
2018-06-20T01:33:52.353Z,0.00
2018-06-20T01:34:52.358Z,0.00
2018-06-20T01:35:52.358Z,0.00
2018-06-20T01:36:52.359Z,0.00
2018-06-20T01:37:52.361Z,0.00
2018-06-20T01:38:52.363Z,0.00
2018-06-20T01:39:52.366Z,0.00
2018-06-20T01:40:52.370Z,0.00
2018-06-20T01:41:52.368Z,0.00
2018-06-20T01:42:52.374Z,0.00
2018-06-20T01:43:52.375Z,0.00
2018-06-20T01:44:52.396Z,0.00
2018-06-20T01:45:52.382Z,0.00
2018-06-20T01:46:52.379Z,0.00
2018-06-20T01:47:52.382Z,0.00
2018-06-20T01:48:52.383Z,0.00
2018-06-20T01:49:52.385Z,0.00
2018-06-20T01:50:52.400Z,0.00
2018-06-20T01:51:52.389Z,0.00
2018-06-20T01:52:52.390Z,0.00
2018-06-20T01:53:52.394Z,0.00
2018-06-20T01:54:52.395Z,0.00
2018-06-20T01:55:52.397Z,0.00
2018-06-20T01:56:52.406Z,0.00
2018-06-20T01:57:52.403Z,0.00
2018-06-20T01:58:52.403Z,0.00
2018-06-20T01:59:52.404Z,0.00
2018-06-20T02:00:52.406Z,0.00
2018-06-20T02:01:52.408Z,0.00
2018-06-20T02:02:52.412Z,0.00
2018-06-20T02:03:52.415Z,0.00
2018-06-20T02:04:52.415Z,0.00
2018-06-20T02:05:52.418Z,0.00
2018-06-20T02:06:52.427Z,0.00
2018-06-20T02:07:52.426Z,0.00
2018-06-20T02:08:52.422Z,0.00
2018-06-20T02:09:52.427Z,0.00
2018-06-20T02:10:52.426Z,0.00
2018-06-20T02:11:52.432Z,0.00
2018-06-20T02:12:52.429Z,0.00
2018-06-20T02:13:52.432Z,0.00
2018-06-20T02:14:52.433Z,0.00
2018-06-20T02:15:52.436Z,0.00
2018-06-20T02:16:52.450Z,0.00
2018-06-20T02:17:52.441Z,0.00
2018-06-20T02:18:52.441Z,0.00
2018-06-20T02:19:52.444Z,0.00
2018-06-20T02:20:52.445Z,0.00
2018-06-20T02:21:52.448Z,0.00
2018-06-20T02:22:52.449Z,0.00
2018-06-20T02:23:52.454Z,0.00
2018-06-20T02:24:52.452Z,0.00
2018-06-20T02:25:52.457Z,0.00
2018-06-20T02:26:52.457Z,0.00
2018-06-20T02:27:52.466Z,0.00
2018-06-20T02:28:52.468Z,0.00
2018-06-20T02:29:52.473Z,0.00
2018-06-20T02:30:52.471Z,0.00
2018-06-20T02:31:52.468Z,0.00
2018-06-20T02:32:52.470Z,0.00
2018-06-20T02:33:52.474Z,0.00
2018-06-20T02:34:52.479Z,0.00
2018-06-20T02:35:52.475Z,0.00
2018-06-20T02:36:52.479Z,0.00
2018-06-20T02:37:52.482Z,0.00
2018-06-20T02:38:52.480Z,0.00
2018-06-20T02:39:52.487Z,0.00
2018-06-20T02:40:52.483Z,0.00
2018-06-20T02:41:52.489Z,0.00
2018-06-20T02:42:52.488Z,0.00
2018-06-20T02:43:52.488Z,0.00
2018-06-20T02:44:52.492Z,0.00
2018-06-20T02:45:52.496Z,0.00
2018-06-20T02:46:52.496Z,0.00
2018-06-20T02:47:52.496Z,0.00
2018-06-20T02:48:52.499Z,0.00
2018-06-20T02:49:52.503Z,0.00
2018-06-20T02:50:52.502Z,0.00
2018-06-20T02:51:52.507Z,0.00
2018-06-20T02:52:52.521Z,0.00
2018-06-20T02:53:52.511Z,0.00
2018-06-20T02:54:52.511Z,0.00
2018-06-20T02:55:52.515Z,0.00
2018-06-20T02:56:52.512Z,0.00
2018-06-20T02:57:52.519Z,0.00
2018-06-20T02:58:52.519Z,0.00
2018-06-20T02:59:52.519Z,0.00
2018-06-20T03:00:52.519Z,0.00
2018-06-20T03:01:52.523Z,0.00
2018-06-20T03:02:52.524Z,0.00
2018-06-20T03:03:52.529Z,0.00
2018-06-20T03:04:52.531Z,0.00
2018-06-20T03:05:52.530Z,0.00
2018-06-20T03:06:52.531Z,0.00
2018-06-20T03:07:52.534Z,0.00
2018-06-20T03:08:52.535Z,0.00
2018-06-20T03:09:52.536Z,0.00
2018-06-20T03:10:52.545Z,0.00
2018-06-20T03:11:52.543Z,0.00
2018-06-20T03:12:52.542Z,5.63
2018-06-20T03:13:52.544Z,5.63
2018-06-20T03:14:52.555Z,5.63
2018-06-20T03:15:52.549Z,5.63
2018-06-20T03:16:52.551Z,5.63
2018-06-20T03:17:52.556Z,5.63
2018-06-20T03:18:52.554Z,5.63
2018-06-20T03:19:52.555Z,5.63
2018-06-20T03:20:52.562Z,5.63
2018-06-20T03:21:52.559Z,5.63
2018-06-20T03:22:52.561Z,5.63
2018-06-20T03:23:52.563Z,5.63
2018-06-20T03:24:52.564Z,5.63
2018-06-20T03:25:52.566Z,5.63
2018-06-20T03:26:52.568Z,11.25
2018-06-20T03:27:52.570Z,11.25
2018-06-20T03:28:52.571Z,11.25
2018-06-20T03:29:52.576Z,11.25
2018-06-20T03:30:52.576Z,11.25
2018-06-20T03:31:52.579Z,11.25
2018-06-20T03:32:52.578Z,11.25
2018-06-20T03:33:52.581Z,11.25
2018-06-20T03:34:52.582Z,11.25
2018-06-20T03:35:52.585Z,11.25
2018-06-20T03:36:52.584Z,16.88
2018-06-20T03:37:52.591Z,16.88
2018-06-20T03:38:52.588Z,16.88
2018-06-20T03:39:52.592Z,16.88
2018-06-20T03:40:52.591Z,16.88
2018-06-20T03:41:52.599Z,16.88
2018-06-20T03:42:52.602Z,16.88
2018-06-20T03:43:52.597Z,22.50
2018-06-20T03:44:52.600Z,22.50
2018-06-20T03:45:52.600Z,22.50
2018-06-20T03:46:52.601Z,22.50
2018-06-20T03:47:52.604Z,22.50
2018-06-20T03:48:52.607Z,22.50
2018-06-20T03:49:52.610Z,28.13
2018-06-20T03:50:52.610Z,28.13
2018-06-20T03:51:52.618Z,28.13
2018-06-20T03:52:52.613Z,33.75
2018-06-20T03:53:52.617Z,39.38
2018-06-20T03:54:52.652Z,33.75
2018-06-20T03:55:52.625Z,39.38
2018-06-20T03:56:52.619Z,39.38
2018-06-20T03:57:52.622Z,45.00
2018-06-20T03:58:52.621Z,45.00
2018-06-20T03:59:52.628Z,45.00
2018-06-20T04:00:52.627Z,45.00
2018-06-20T04:01:52.626Z,45.00
2018-06-20T04:02:52.628Z,50.63
2018-06-20T04:03:52.633Z,50.63
2018-06-20T04:04:52.631Z,50.63
2018-06-20T04:05:52.637Z,56.25
2018-06-20T04:06:52.635Z,56.25
2018-06-20T04:07:52.637Z,56.25
2018-06-20T04:08:52.641Z,56.25
2018-06-20T04:09:52.659Z,56.25
2018-06-20T04:10:52.643Z,56.25
2018-06-20T04:11:52.652Z,56.25
2018-06-20T04:12:52.646Z,56.25
2018-06-20T04:13:52.647Z,56.25
2018-06-20T04:14:52.651Z,56.25
2018-06-20T04:15:52.653Z,56.25
2018-06-20T04:16:52.653Z,56.25
2018-06-20T04:17:52.655Z,61.88
2018-06-20T04:18:52.659Z,56.25
2018-06-20T04:19:52.661Z,61.88
2018-06-20T04:20:52.659Z,61.88
2018-06-20T04:21:52.663Z,67.50
2018-06-20T04:22:52.668Z,61.88
2018-06-20T04:23:52.670Z,56.25
2018-06-20T04:24:52.667Z,56.25
2018-06-20T04:25:52.669Z,56.25
2018-06-20T04:26:52.672Z,50.63
2018-06-20T04:27:52.674Z,50.63
2018-06-20T04:28:52.677Z,50.63
2018-06-20T04:29:52.677Z,50.63
2018-06-20T04:30:52.679Z,56.25
2018-06-20T04:31:52.682Z,56.25
2018-06-20T04:32:52.690Z,56.25
2018-06-20T04:33:52.689Z,61.88
2018-06-20T04:34:52.693Z,61.88
2018-06-20T04:35:52.689Z,67.50
2018-06-20T04:36:52.698Z,67.50
2018-06-20T04:37:52.693Z,67.50
2018-06-20T04:38:52.695Z,67.50
2018-06-20T04:39:52.700Z,67.50
2018-06-20T04:40:52.701Z,67.50
2018-06-20T04:41:52.702Z,61.88
2018-06-20T04:42:52.705Z,61.88
2018-06-20T04:43:52.704Z,61.88
2018-06-20T04:44:52.711Z,56.25
2018-06-20T04:45:52.709Z,56.25
2018-06-20T04:46:52.711Z,61.88
2018-06-20T04:47:52.713Z,61.88
2018-06-20T04:48:52.715Z,67.50
2018-06-20T04:49:52.718Z,67.50
2018-06-20T04:50:52.720Z,67.50
2018-06-20T04:51:52.723Z,67.50
2018-06-20T04:52:52.724Z,67.50
2018-06-20T04:53:52.731Z,67.50
2018-06-20T04:54:52.730Z,67.50
2018-06-20T04:55:52.739Z,67.50
2018-06-20T04:56:52.733Z,67.50
2018-06-20T04:57:52.740Z,73.13
2018-06-20T04:58:52.736Z,73.13
2018-06-20T04:59:52.740Z,73.13
2018-06-20T05:00:52.747Z,73.13
2018-06-20T05:01:52.744Z,73.13
2018-06-20T05:02:52.746Z,73.13
2018-06-20T05:03:52.748Z,78.75
2018-06-20T05:04:52.755Z,73.13
2018-06-20T05:05:52.755Z,78.75
2018-06-20T05:06:52.764Z,78.75
2018-06-20T05:07:52.760Z,78.75
2018-06-20T05:08:52.820Z,78.75
2018-06-20T05:09:52.762Z,78.75
2018-06-20T05:10:52.763Z,78.75
2018-06-20T05:11:52.786Z,78.75
2018-06-20T05:12:52.769Z,78.75
2018-06-20T05:13:52.772Z,78.75
2018-06-20T05:14:52.776Z,78.75
2018-06-20T05:15:52.776Z,78.75
2018-06-20T05:16:52.779Z,78.75
2018-06-20T05:17:52.783Z,78.75
2018-06-20T05:18:52.821Z,78.75
2018-06-20T05:19:52.787Z,78.75
2018-06-20T05:20:52.788Z,84.38
2018-06-20T05:21:52.790Z,84.38
2018-06-20T05:22:52.793Z,95.63
2018-06-20T05:23:52.795Z,101.25
2018-06-20T05:24:52.797Z,101.25
2018-06-20T05:25:52.806Z,101.25
2018-06-20T05:26:52.802Z,101.25
2018-06-20T05:27:52.806Z,101.25
2018-06-20T05:28:52.806Z,106.88
2018-06-20T05:29:52.810Z,112.50
2018-06-20T05:30:52.813Z,140.63
2018-06-20T05:31:52.816Z,258.75
2018-06-20T05:32:52.845Z,573.75
2018-06-20T05:33:52.820Z,540.00
2018-06-20T05:34:52.822Z,686.25
2018-06-20T05:35:52.826Z,146.25
2018-06-20T05:36:52.828Z,135.00
2018-06-20T05:37:52.832Z,129.38
2018-06-20T05:38:52.833Z,129.38
2018-06-20T05:39:52.859Z,123.75
2018-06-20T05:40:52.839Z,118.13
2018-06-20T05:41:52.852Z,118.13
2018-06-20T05:42:52.856Z,118.13
2018-06-20T05:43:52.850Z,112.50
2018-06-20T05:44:52.853Z,112.50
2018-06-20T05:45:52.855Z,118.13
2018-06-20T05:46:52.858Z,118.13
2018-06-20T05:47:52.862Z,123.75
2018-06-20T05:48:52.864Z,135.00
2018-06-20T05:49:52.869Z,185.63
2018-06-20T05:50:52.872Z,123.75
2018-06-20T05:51:52.874Z,123.75
2018-06-20T05:52:52.878Z,129.38
2018-06-20T05:53:52.936Z,303.75
2018-06-20T05:54:52.889Z,163.13
2018-06-20T05:55:52.887Z,168.75
2018-06-20T05:56:52.891Z,129.38
2018-06-20T05:57:52.892Z,123.75
2018-06-20T05:58:52.901Z,129.38
2018-06-20T05:59:52.900Z,146.25
2018-06-20T06:00:52.903Z,163.13
2018-06-20T06:01:52.923Z,309.38
2018-06-20T06:02:53.013Z,202.50
2018-06-20T06:03:52.913Z,146.25
2018-06-20T06:04:52.915Z,140.63
2018-06-20T06:05:52.918Z,202.50
2018-06-20T06:06:52.923Z,298.13
2018-06-20T06:07:52.929Z,157.50
2018-06-20T06:08:52.934Z,157.50
2018-06-20T06:09:52.934Z,213.75
2018-06-20T06:10:52.939Z,174.38
2018-06-20T06:11:52.942Z,185.63
2018-06-20T06:12:52.942Z,371.25
2018-06-20T06:13:52.986Z,174.38
2018-06-20T06:14:52.959Z,680.63
2018-06-20T06:15:52.959Z,326.25
2018-06-20T06:16:52.982Z,343.13
2018-06-20T06:17:52.960Z,247.50
2018-06-20T06:18:52.964Z,135.00
2018-06-20T06:19:52.969Z,146.25
2018-06-20T06:20:52.975Z,270.00
2018-06-20T06:21:53.002Z,180.00
2018-06-20T06:22:52.978Z,151.88
2018-06-20T06:23:52.982Z,264.38
2018-06-20T06:24:52.986Z,151.88
2018-06-20T06:25:53.003Z,163.13
2018-06-20T06:26:52.994Z,315.00
2018-06-20T06:27:52.998Z,275.63
2018-06-20T06:28:53.002Z,241.88
2018-06-20T06:29:53.004Z,292.50
2018-06-20T06:30:53.008Z,303.75
2018-06-20T06:31:53.014Z,225.00
2018-06-20T06:32:53.018Z,163.13
2018-06-20T06:33:53.020Z,275.63
2018-06-20T06:34:53.025Z,281.25
2018-06-20T06:35:53.035Z,258.75
2018-06-20T06:36:53.031Z,135.00
2018-06-20T06:37:53.035Z,253.13
2018-06-20T06:38:53.097Z,157.50
2018-06-20T06:39:53.043Z,270.00
2018-06-20T06:40:53.051Z,264.38
2018-06-20T06:41:53.051Z,258.75
2018-06-20T06:42:53.054Z,225.00
2018-06-20T06:43:53.101Z,258.75
2018-06-20T06:44:53.064Z,258.75
2018-06-20T06:45:53.070Z,258.75
2018-06-20T06:46:53.078Z,253.13
2018-06-20T06:47:53.080Z,196.88
2018-06-20T06:48:53.081Z,168.75
2018-06-20T06:49:53.120Z,163.13
2018-06-20T06:50:53.088Z,146.25
2018-06-20T06:51:53.095Z,146.25
2018-06-20T06:52:53.102Z,140.63
2018-06-20T06:53:53.100Z,135.00
2018-06-20T06:54:53.105Z,135.00
2018-06-20T06:55:53.108Z,140.63
2018-06-20T06:56:53.552Z,140.63
2018-06-20T06:57:53.208Z,146.25
2018-06-20T06:58:53.120Z,151.88
2018-06-20T06:59:53.125Z,157.50
2018-06-20T07:00:53.132Z,157.50
2018-06-20T07:01:53.133Z,151.88
2018-06-20T07:02:53.138Z,151.88
2018-06-20T07:03:53.141Z,163.13
2018-06-20T07:04:53.147Z,185.63
2018-06-20T07:05:53.151Z,185.63
2018-06-20T07:06:53.154Z,202.50
2018-06-20T07:07:53.160Z,180.00
2018-06-20T07:08:53.161Z,168.75
2018-06-20T07:09:53.168Z,168.75
2018-06-20T07:10:53.171Z,168.75
2018-06-20T07:11:53.175Z,180.00
2018-06-20T07:12:53.179Z,185.63
2018-06-20T07:13:53.183Z,191.25
2018-06-20T07:14:53.190Z,185.63
2018-06-20T07:15:53.192Z,180.00
2018-06-20T07:16:53.198Z,180.00
2018-06-20T07:17:53.203Z,180.00
2018-06-20T07:18:53.206Z,180.00
2018-06-20T07:19:53.211Z,174.38
2018-06-20T07:20:53.214Z,168.75
2018-06-20T07:21:53.220Z,163.13
2018-06-20T07:22:53.224Z,168.75
2018-06-20T07:23:53.229Z,180.00
2018-06-20T07:24:53.270Z,191.25
2018-06-20T07:25:53.238Z,202.50
2018-06-20T07:26:54.280Z,202.50
2018-06-20T07:27:53.248Z,202.50
2018-06-20T07:28:53.255Z,196.88
2018-06-20T07:29:53.374Z,196.88
2018-06-20T07:30:54.195Z,196.88
2018-06-20T07:31:53.318Z,191.25
2018-06-20T07:32:53.289Z,185.63
2018-06-20T07:33:53.279Z,185.63
2018-06-20T07:34:53.280Z,185.63
2018-06-20T07:35:53.416Z,185.63
2018-06-20T07:36:53.291Z,191.25
2018-06-20T07:37:53.302Z,191.25
2018-06-20T07:38:54.196Z,202.50
2018-06-20T07:39:53.305Z,202.50
2018-06-20T07:40:53.308Z,196.88
2018-06-20T07:41:53.324Z,191.25
2018-06-20T07:42:53.369Z,185.63
2018-06-20T07:43:53.323Z,185.63
2018-06-20T07:44:53.328Z,180.00
2018-06-20T07:45:53.336Z,191.25
2018-06-20T07:46:53.338Z,185.63
2018-06-20T07:47:53.392Z,191.25
2018-06-20T07:48:53.349Z,196.88
2018-06-20T07:49:53.353Z,196.88
2018-06-20T07:50:53.358Z,202.50
2018-06-20T07:51:53.363Z,202.50
2018-06-20T07:52:53.368Z,202.50
2018-06-20T07:53:53.373Z,202.50
2018-06-20T07:54:53.379Z,202.50
2018-06-20T07:55:53.390Z,196.88
2018-06-20T07:56:53.390Z,185.63
2018-06-20T07:57:53.394Z,180.00
2018-06-20T07:58:53.399Z,168.75
2018-06-20T07:59:53.411Z,168.75
2018-06-20T08:00:53.449Z,180.00
2018-06-20T08:01:53.415Z,180.00
2018-06-20T08:02:53.419Z,174.38
2018-06-20T08:03:53.430Z,151.88
2018-06-20T08:04:53.432Z,140.63
2018-06-20T08:05:53.452Z,123.75
2018-06-20T08:06:53.442Z,112.50
2018-06-20T08:07:53.445Z,106.88
2018-06-20T08:08:53.458Z,101.25
2018-06-20T08:09:53.456Z,101.25
2018-06-20T08:10:53.461Z,95.63
2018-06-20T08:11:53.474Z,95.63
2018-06-20T08:12:53.477Z,90.00
2018-06-20T08:13:53.476Z,90.00
2018-06-20T08:14:53.480Z,90.00
2018-06-20T08:15:53.486Z,95.63
2018-06-20T08:16:53.493Z,106.88
2018-06-20T08:17:53.498Z,106.88
2018-06-20T08:18:53.537Z,106.88
2018-06-20T08:19:53.505Z,101.25
2018-06-20T08:20:53.512Z,95.63
2018-06-20T08:21:53.518Z,101.25
2018-06-20T08:22:53.520Z,101.25
2018-06-20T08:23:53.536Z,95.63
2018-06-20T08:24:53.531Z,101.25
2018-06-20T08:25:53.620Z,101.25
2018-06-20T08:26:53.544Z,101.25
2018-06-20T08:27:53.544Z,101.25
2018-06-20T08:28:53.552Z,123.75
2018-06-20T08:29:53.619Z,180.00
2018-06-20T08:30:53.560Z,236.25
2018-06-20T08:31:53.565Z,247.50
2018-06-20T08:32:53.570Z,253.13
2018-06-20T08:33:54.269Z,253.13
2018-06-20T08:34:53.588Z,264.38
2018-06-20T08:35:53.614Z,213.75
2018-06-20T08:36:53.593Z,191.25
2018-06-20T08:37:53.598Z,247.50
2018-06-20T08:38:53.605Z,292.50
2018-06-20T08:39:53.608Z,303.75
2018-06-20T08:40:53.634Z,315.00
2018-06-20T08:41:53.623Z,320.63
2018-06-20T08:42:53.629Z,326.25
2018-06-20T08:43:53.651Z,337.50
2018-06-20T08:44:53.642Z,354.38
2018-06-20T08:45:53.648Z,360.00
2018-06-20T08:46:53.662Z,360.00
2018-06-20T08:47:53.665Z,371.25
2018-06-20T08:48:53.672Z,382.50
2018-06-20T08:49:53.682Z,388.13
2018-06-20T08:50:53.686Z,399.38
2018-06-20T08:51:53.695Z,410.63
2018-06-20T08:52:53.707Z,421.88
2018-06-20T08:53:53.715Z,427.50
2018-06-20T08:54:53.724Z,433.13
2018-06-20T08:55:53.740Z,444.38
2018-06-20T08:56:53.737Z,455.63
2018-06-20T08:57:53.747Z,466.88
2018-06-20T08:58:53.758Z,483.75
2018-06-20T08:59:53.768Z,495.00
2018-06-20T09:00:53.824Z,506.25
2018-06-20T09:01:53.794Z,517.50
2018-06-20T09:02:53.794Z,528.75
2018-06-20T09:03:53.890Z,545.63
2018-06-20T09:04:53.813Z,556.88
2018-06-20T09:05:56.869Z,573.75
2018-06-20T09:06:53.838Z,585.00
2018-06-20T09:07:54.837Z,596.25
2018-06-20T09:08:53.857Z,618.75
2018-06-20T09:09:53.868Z,630.00
2018-06-20T09:10:53.886Z,641.25
2018-06-20T09:11:53.895Z,652.50
2018-06-20T09:12:53.899Z,663.75
2018-06-20T09:13:53.909Z,680.63
2018-06-20T09:14:53.921Z,697.50
2018-06-20T09:15:53.933Z,697.50
2018-06-20T09:16:53.945Z,736.88
2018-06-20T09:17:53.959Z,742.50
2018-06-20T09:18:53.968Z,748.13
2018-06-20T09:19:53.980Z,748.13
2018-06-20T09:20:53.991Z,736.88
2018-06-20T09:21:54.067Z,708.75
2018-06-20T09:22:54.017Z,635.63
2018-06-20T09:23:54.030Z,810.00
2018-06-20T09:24:54.042Z,821.25
2018-06-20T09:25:54.057Z,810.00
2018-06-20T09:26:54.068Z,855.00
2018-06-20T09:27:54.078Z,888.75
2018-06-20T09:28:54.092Z,309.38
2018-06-20T09:29:54.120Z,928.13
2018-06-20T09:30:54.124Z,933.75
2018-06-20T09:31:54.134Z,961.88
2018-06-20T09:32:54.142Z,973.13
2018-06-20T09:33:54.155Z,978.75
2018-06-20T09:34:54.167Z,1006.88
2018-06-20T09:35:54.193Z,1012.50
2018-06-20T09:36:54.193Z,990.00
2018-06-20T09:37:54.252Z,990.00
2018-06-20T09:38:54.221Z,1006.88
2018-06-20T09:39:54.233Z,1029.38
2018-06-20T09:40:54.249Z,1023.75
2018-06-20T09:41:54.261Z,1063.13
2018-06-20T09:42:54.275Z,1068.75
2018-06-20T09:43:54.291Z,1080.00
2018-06-20T09:44:54.310Z,1125.00
2018-06-20T09:45:54.355Z,973.13
2018-06-20T09:46:54.336Z,1130.63
2018-06-20T09:47:54.368Z,506.25
2018-06-20T09:48:54.363Z,1125.00
2018-06-20T09:49:54.384Z,1136.25
2018-06-20T09:50:55.180Z,1063.13
2018-06-20T09:51:54.406Z,1057.50
2018-06-20T09:52:54.421Z,1260.00
2018-06-20T09:53:54.435Z,1237.50
2018-06-20T09:54:54.450Z,230.63
2018-06-20T09:55:54.465Z,196.88
2018-06-20T09:56:54.572Z,213.75
2018-06-20T09:57:54.610Z,410.63
2018-06-20T09:58:54.513Z,1186.88
2018-06-20T09:59:54.565Z,1260.00
2018-06-20T10:00:54.566Z,1254.38
2018-06-20T10:01:54.549Z,1141.88
2018-06-20T10:02:54.564Z,1006.88
2018-06-20T10:03:54.580Z,1265.63
2018-06-20T10:04:54.590Z,1260.00
2018-06-20T10:05:54.604Z,1237.50
2018-06-20T10:06:54.747Z,1243.13
2018-06-20T10:07:54.635Z,1271.25
2018-06-20T10:08:54.646Z,1282.50
2018-06-20T10:09:54.665Z,1316.25
2018-06-20T10:10:54.702Z,1327.50
2018-06-20T10:11:54.690Z,1350.00
2018-06-20T10:12:54.704Z,1372.50
2018-06-20T10:13:54.724Z,1400.63
2018-06-20T10:14:54.740Z,1451.25
2018-06-20T10:15:54.753Z,1434.38
2018-06-20T10:16:54.808Z,1473.75
2018-06-20T10:17:54.785Z,1490.63
2018-06-20T10:18:54.799Z,1496.25
2018-06-20T10:19:54.821Z,1507.50
2018-06-20T10:20:54.838Z,1490.63
2018-06-20T10:21:54.872Z,1501.88
2018-06-20T10:22:54.867Z,1496.25
2018-06-20T10:23:54.900Z,1479.38
2018-06-20T10:24:54.909Z,1507.50
2018-06-20T10:25:54.927Z,1501.88
2018-06-20T10:26:54.941Z,1243.13
2018-06-20T10:27:54.953Z,1445.63
2018-06-20T10:28:54.973Z,1496.25
2018-06-20T10:29:54.988Z,1501.88
2018-06-20T10:30:55.006Z,1524.38
2018-06-20T10:31:55.022Z,1524.38
2018-06-20T10:32:55.039Z,1558.13
2018-06-20T10:33:55.066Z,1305.00
2018-06-20T10:34:55.087Z,1147.50
2018-06-20T10:35:55.098Z,1614.38
2018-06-20T10:36:55.110Z,1575.00
2018-06-20T10:37:55.127Z,961.88
2018-06-20T10:38:55.148Z,1608.75
2018-06-20T10:39:55.186Z,1575.00
2018-06-20T10:40:55.181Z,1344.38
2018-06-20T10:41:55.197Z,495.00
2018-06-20T10:42:55.216Z,720.00
2018-06-20T10:43:55.233Z,1693.13
2018-06-20T10:44:55.250Z,466.88
2018-06-20T10:45:55.278Z,1681.88
2018-06-20T10:46:55.286Z,1738.13
2018-06-20T10:47:55.308Z,1721.25
2018-06-20T10:48:55.321Z,1586.25
2018-06-20T10:49:55.337Z,1710.00
2018-06-20T10:50:55.353Z,1749.38
2018-06-20T10:51:55.401Z,1777.50
2018-06-20T10:52:55.392Z,1777.50
2018-06-20T10:53:55.407Z,1822.50
2018-06-20T10:54:55.426Z,894.38
2018-06-20T10:55:55.444Z,804.38
2018-06-20T10:56:55.460Z,1231.88
2018-06-20T10:57:55.478Z,1676.25
2018-06-20T10:58:55.497Z,607.50
2018-06-20T10:59:55.515Z,444.38
2018-06-20T11:00:55.533Z,421.88
2018-06-20T11:01:55.551Z,303.75
2018-06-20T11:02:55.568Z,292.50
2018-06-20T11:03:55.591Z,298.13
2018-06-20T11:04:55.600Z,360.00
2018-06-20T11:05:55.624Z,1006.88
2018-06-20T11:06:55.667Z,1963.13
2018-06-20T11:07:55.649Z,1867.50
2018-06-20T11:08:55.662Z,1895.63
2018-06-20T11:09:55.678Z,1850.63
2018-06-20T11:10:55.695Z,2008.13
2018-06-20T11:11:55.709Z,1912.50
2018-06-20T11:12:55.726Z,1822.50
2018-06-20T11:13:55.793Z,1845.00
2018-06-20T11:14:55.758Z,1873.13
2018-06-20T11:15:55.775Z,1912.50
2018-06-20T11:16:55.787Z,1918.13
2018-06-20T11:17:55.805Z,1935.00
2018-06-20T11:18:55.822Z,1957.50
2018-06-20T11:19:55.839Z,1968.75
2018-06-20T11:20:55.858Z,1963.13
2018-06-20T11:21:55.872Z,1957.50
2018-06-20T11:22:55.888Z,1980.00
2018-06-20T11:23:55.905Z,1957.50
2018-06-20T11:24:55.929Z,1974.38
2018-06-20T11:25:55.945Z,1957.50
2018-06-20T11:26:55.960Z,2013.75
2018-06-20T11:27:55.978Z,360.00
2018-06-20T11:28:55.995Z,495.00
2018-06-20T11:29:56.017Z,219.38
2018-06-20T11:30:56.034Z,253.13
2018-06-20T11:31:56.059Z,219.38
2018-06-20T11:32:56.077Z,202.50
2018-06-20T11:33:56.087Z,298.13
2018-06-20T11:34:56.102Z,270.00
2018-06-20T11:35:56.117Z,185.63
2018-06-20T11:36:56.133Z,174.38
2018-06-20T11:37:56.149Z,225.00
2018-06-20T11:38:56.162Z,230.63
2018-06-20T11:39:56.181Z,219.38
2018-06-20T11:40:56.194Z,185.63
2018-06-20T11:41:56.206Z,163.13
2018-06-20T11:42:56.222Z,151.88
2018-06-20T11:43:56.233Z,151.88
2018-06-20T11:44:56.245Z,157.50
2018-06-20T11:45:56.259Z,157.50
2018-06-20T11:46:56.277Z,168.75
2018-06-20T11:47:56.284Z,185.63
2018-06-20T11:48:56.294Z,230.63
2018-06-20T11:49:56.371Z,230.63
2018-06-20T11:50:56.432Z,208.13
2018-06-20T11:51:56.353Z,185.63
2018-06-20T11:52:56.340Z,174.38
2018-06-20T11:53:56.367Z,180.00
2018-06-20T11:54:56.366Z,191.25
2018-06-20T11:55:56.377Z,196.88
2018-06-20T11:56:56.392Z,191.25
2018-06-20T11:57:56.403Z,196.88
2018-06-20T11:58:56.410Z,208.13
2018-06-20T11:59:56.418Z,247.50
2018-06-20T12:00:56.456Z,720.00
2018-06-20T12:01:56.506Z,2008.13
2018-06-20T12:02:56.451Z,1783.13
2018-06-20T12:03:56.463Z,365.63
2018-06-20T12:04:56.474Z,354.38
2018-06-20T12:05:56.491Z,331.88
2018-06-20T12:06:56.492Z,405.00
2018-06-20T12:07:56.503Z,1580.63
2018-06-20T12:08:56.520Z,1991.25
2018-06-20T12:09:56.531Z,1974.38
2018-06-20T12:10:57.258Z,1996.88
2018-06-20T12:11:56.557Z,1996.88
2018-06-20T12:12:56.563Z,1980.00
2018-06-20T12:13:56.573Z,1996.88
2018-06-20T12:14:56.587Z,1996.88
2018-06-20T12:15:56.620Z,1991.25
2018-06-20T12:16:56.722Z,2008.13
2018-06-20T12:17:56.624Z,2041.88
2018-06-20T12:18:56.646Z,2053.13
2018-06-20T12:19:56.657Z,2086.88
2018-06-20T12:20:56.667Z,2075.63
2018-06-20T12:21:56.706Z,1991.25
2018-06-20T12:22:56.706Z,2103.75
2018-06-20T12:23:56.716Z,2109.38
2018-06-20T12:24:56.728Z,2109.38
2018-06-20T12:25:56.789Z,2086.88
2018-06-20T12:26:56.760Z,2103.75
2018-06-20T12:27:56.796Z,1867.50
2018-06-20T12:28:56.796Z,725.63
2018-06-20T12:29:56.813Z,2064.38
2018-06-20T12:30:56.835Z,2221.88
2018-06-20T12:31:56.847Z,281.25
2018-06-20T12:32:56.871Z,225.00
2018-06-20T12:33:56.879Z,196.88
2018-06-20T12:34:56.897Z,180.00
2018-06-20T12:35:56.926Z,185.63
2018-06-20T12:36:56.984Z,236.25
2018-06-20T12:37:56.946Z,765.00
2018-06-20T12:38:56.964Z,264.38
2018-06-20T12:39:56.976Z,213.75
2018-06-20T12:40:57.051Z,191.25
2018-06-20T12:41:57.007Z,180.00