createdAt,value
2023-06-01T00:03:42.398Z,3.50
2023-06-01T00:08:43.528Z,3.80
2023-06-01T00:13:42.764Z,3.80
2023-06-01T00:18:41.047Z,4.20
2023-06-01T00:23:39.343Z,3.70
2023-06-01T00:28:39.602Z,4.10
2023-06-01T00:33:38.843Z,3.90
2023-06-01T00:38:38.100Z,3.70
2023-06-01T00:43:38.340Z,3.70
2023-06-01T00:48:35.639Z,3.20
2023-06-01T00:53:34.878Z,4.20
2023-06-01T00:58:34.109Z,3.60
2023-06-01T01:03:33.360Z,3.30
2023-06-01T01:08:32.638Z,3.70
2023-06-01T01:13:31.901Z,3.90
2023-06-01T01:18:31.151Z,4.00
2023-06-01T01:23:31.409Z,3.70
2023-06-01T01:28:29.649Z,4.60
2023-06-01T01:33:29.866Z,3.80
2023-06-01T01:38:33.101Z,3.70
2023-06-01T01:43:27.278Z,3.50
2023-06-01T01:48:26.479Z,4.30
2023-06-01T01:53:25.745Z,3.80
2023-06-01T01:58:25.023Z,3.80
2023-06-01T02:03:24.379Z,4.00
2023-06-01T02:08:23.491Z,4.10
2023-06-01T02:13:22.739Z,4.30
2023-06-01T02:18:21.980Z,3.50
2023-06-01T02:23:21.220Z,3.20
2023-06-01T02:28:21.483Z,3.60
2023-06-01T02:33:19.723Z,3.60
2023-06-01T02:38:20.946Z,3.70
2023-06-01T02:43:18.164Z,3.90
2023-06-01T02:48:17.381Z,4.10
2023-06-01T02:53:16.669Z,3.80
2023-06-01T02:58:15.895Z,4.10
2023-06-01T03:03:15.131Z,3.60
2023-06-01T03:08:14.375Z,3.60
2023-06-01T03:13:13.631Z,3.70
2023-06-01T03:18:13.910Z,4.00
2023-06-01T03:23:12.183Z,3.40
2023-06-01T03:28:11.453Z,3.90
2023-06-01T03:33:10.797Z,3.90
2023-06-01T03:38:10.040Z,3.80
2023-06-01T03:43:10.317Z,4.10
2023-06-01T03:48:09.691Z,4.00
2023-06-01T03:53:07.751Z,3.50
2023-06-01T03:58:07.055Z,3.80
2023-06-01T04:03:06.365Z,4.10
2023-06-01T04:08:05.678Z,3.40
2023-06-01T04:13:06.953Z,3.60
2023-06-01T04:18:04.310Z,3.40
2023-06-01T04:23:03.379Z,3.90
2023-06-01T04:28:03.657Z,4.00
2023-06-01T04:33:01.963Z,4.10
2023-06-01T04:38:01.191Z,3.60
2023-06-01T04:43:00.445Z,4.30
2023-06-01T04:47:59.700Z,4.10
2023-06-01T04:52:59.887Z,3.90
2023-06-01T04:57:58.160Z,3.60
2023-06-01T05:02:59.447Z,4.30
2023-06-01T05:07:56.714Z,4.40
2023-06-01T05:12:55.848Z,4.00
2023-06-01T05:17:56.139Z,3.90
2023-06-01T05:22:55.376Z,4.40
2023-06-01T05:27:54.630Z,4.20
2023-06-01T05:32:51.898Z,4.80
2023-06-01T05:37:54.140Z,4.20
2023-06-01T05:42:56.470Z,4.30
2023-06-01T05:47:50.712Z,4.00
2023-06-01T05:52:50.957Z,4.00
2023-06-01T05:57:49.171Z,4.10
2023-06-01T06:02:48.706Z,4.20
2023-06-01T06:07:47.671Z,4.10
2023-06-01T06:12:46.907Z,4.50
2023-06-01T06:17:46.232Z,4.50
2023-06-01T06:22:46.470Z,4.30
2023-06-01T06:27:44.701Z,4.30
2023-06-01T06:32:44.011Z,4.40
2023-06-01T06:37:43.279Z,4.60
2023-06-01T06:42:42.494Z,4.30
2023-06-01T06:47:41.799Z,4.90
2023-06-01T06:52:43.021Z,4.10
2023-06-01T06:57:40.335Z,5.00
2023-06-01T07:02:39.604Z,4.60
2023-06-01T07:07:38.854Z,4.60
2023-06-01T07:12:37.120Z,4.30
2023-06-01T07:17:39.456Z,3.90
2023-06-01T07:22:36.715Z,4.50
2023-06-01T07:27:36.929Z,5.00
2023-06-01T07:32:37.349Z,5.20
2023-06-01T07:37:34.303Z,5.00
2023-06-01T07:42:35.560Z,4.80
2023-06-01T07:47:32.852Z,4.90
2023-06-01T07:52:32.070Z,4.20
2023-06-01T07:57:32.317Z,4.90
2023-06-01T08:02:30.595Z,5.40
2023-06-01T08:07:29.863Z,4.80
2023-06-01T08:12:29.109Z,5.20
2023-06-01T08:17:28.482Z,5.00
2023-06-01T08:22:27.471Z,3.90
2023-06-01T08:27:26.759Z,4.30
2023-06-01T08:32:26.995Z,5.90
2023-06-01T08:37:25.216Z,5.30
2023-06-01T08:42:24.439Z,4.80
2023-06-01T08:47:25.788Z,6.00
2023-06-01T08:52:23.867Z,5.60
2023-06-01T08:57:22.122Z,5.70
2023-06-01T09:02:21.369Z,6.40
2023-06-01T09:07:20.586Z,5.40
2023-06-01T09:12:19.825Z,6.60
2023-06-01T09:17:19.070Z,5.60
2023-06-01T09:22:20.313Z,5.60
2023-06-01T09:27:19.547Z,6.10
2023-06-01T09:32:16.752Z,6.30
2023-06-01T09:37:16.978Z,5.70
2023-06-01T09:42:15.229Z,6.10
2023-06-01T09:47:14.633Z,6.80
2023-06-01T09:52:13.792Z,6.70
2023-06-01T09:57:13.383Z,6.10
2023-06-01T10:02:12.194Z,5.50
2023-06-01T10:07:12.410Z,6.00
2023-06-01T10:12:10.635Z,6.10
2023-06-01T10:17:09.906Z,6.40
2023-06-01T10:22:10.166Z,5.50
2023-06-01T10:27:08.395Z,6.20
2023-06-01T10:32:08.814Z,4.80
2023-06-01T10:37:06.915Z,5.70
2023-06-01T10:42:06.188Z,6.20
2023-06-01T10:47:05.500Z,6.30
2023-06-01T10:52:05.745Z,6.00
2023-06-01T10:57:03.990Z,5.50
2023-06-01T11:02:03.430Z,5.70
2023-06-01T11:07:02.516Z,5.30
2023-06-01T11:12:02.781Z,4.90
2023-06-01T11:17:01.073Z,5.30
2023-06-01T11:22:00.378Z,4.80
2023-06-01T11:27:00.646Z,5.20
2023-06-01T11:31:59.004Z,5.20
2023-06-01T11:36:59.093Z,4.10
2023-06-01T11:41:57.343Z,4.40
2023-06-01T11:46:57.636Z,4.90
2023-06-01T11:51:55.822Z,3.90
2023-06-01T11:56:58.974Z,4.10
2023-06-01T12:01:55.316Z,4.20
2023-06-01T12:06:53.510Z,3.50
2023-06-01T12:11:52.763Z,4.00
2023-06-01T12:16:53.112Z,4.10
2023-06-01T12:21:51.195Z,3.70
2023-06-01T12:26:51.438Z,3.60
2023-06-01T12:31:50.687Z,4.20
2023-06-01T12:36:50.939Z,4.80
2023-06-01T12:41:49.196Z,3.80
2023-06-01T12:46:47.503Z,4.20
2023-06-01T12:51:46.722Z,4.00
2023-06-01T12:56:46.941Z,3.00
2023-06-01T13:01:46.223Z,3.30
2023-06-01T13:06:44.496Z,4.20
2023-06-01T13:11:43.734Z,3.60
2023-06-01T13:16:42.012Z,4.00
2023-06-01T13:21:41.715Z,3.60
2023-06-01T13:26:42.389Z,3.80
2023-06-01T13:31:41.705Z,3.70
2023-06-01T13:36:39.951Z,3.90
2023-06-01T13:41:40.204Z,3.60
2023-06-01T13:46:38.505Z,3.20
2023-06-01T13:51:37.740Z,4.00
2023-06-01T13:56:37.993Z,3.50
2023-06-01T14:01:36.235Z,4.00
2023-06-01T14:06:36.497Z,3.90
2023-06-01T14:11:34.730Z,3.80
2023-06-01T14:16:34.968Z,4.00
2023-06-01T14:21:33.254Z,3.80
2023-06-01T14:26:32.462Z,3.90
2023-06-01T14:31:32.735Z,3.70
2023-06-01T14:36:45.880Z,3.60
2023-06-01T14:41:30.183Z,3.90
2023-06-01T14:46:29.446Z,3.90
2023-06-01T14:51:28.673Z,3.30
2023-06-01T14:56:27.910Z,3.00
2023-06-01T15:01:27.200Z,2.80
2023-06-01T15:06:26.424Z,3.00
2023-06-01T15:11:25.685Z,2.20
2023-06-01T15:16:24.976Z,2.80
2023-06-01T15:21:25.228Z,2.80
2023-06-01T15:26:23.458Z,3.00
2023-06-01T15:31:22.698Z,2.60
2023-06-01T15:36:21.910Z,3.00
2023-06-01T15:41:22.170Z,3.50
2023-06-01T15:46:20.491Z,3.00
2023-06-01T15:51:20.723Z,3.60
2023-06-01T15:56:18.989Z,3.10
2023-06-01T16:01:29.402Z,3.70
2023-06-01T16:06:17.576Z,3.30
2023-06-01T16:11:16.855Z,2.60
2023-06-01T16:16:16.889Z,2.90
2023-06-01T16:21:15.364Z,2.60
2023-06-01T16:26:14.603Z,3.00
2023-06-01T16:31:14.920Z,2.40
2023-06-01T16:36:14.175Z,2.60
2023-06-01T16:41:13.428Z,2.90
2023-06-01T16:46:13.698Z,3.20
2023-06-01T16:51:11.958Z,2.70
2023-06-01T16:56:10.198Z,2.60
2023-06-01T17:01:09.494Z,3.00
2023-06-01T17:06:08.772Z,2.10
2023-06-01T17:11:08.041Z,2.90
2023-06-01T17:16:07.604Z,2.70
2023-06-01T17:21:08.457Z,2.50
2023-06-01T17:26:05.904Z,3.00
2023-06-01T17:31:04.997Z,3.10
2023-06-01T17:36:04.383Z,2.40
2023-06-01T17:41:04.270Z,2.50
2023-06-01T17:46:02.769Z,5.70
2023-06-01T17:51:04.985Z,3.20
2023-06-01T17:56:01.504Z,2.60
2023-06-01T18:01:00.438Z,5.20
2023-06-01T18:06:01.989Z,2.80
2023-06-01T18:10:59.687Z,3.10
2023-06-01T18:15:57.119Z,3.90
2023-06-01T18:20:58.432Z,27.10
2023-06-01T18:25:57.788Z,3.80
2023-06-01T18:30:58.018Z,3.20
2023-06-01T18:35:56.314Z,3.10
2023-06-01T18:40:54.657Z,2.80
2023-06-01T18:45:54.635Z,2.60
2023-06-01T18:50:53.822Z,2.70
2023-06-01T18:55:52.157Z,2.40
2023-06-01T19:00:51.288Z,2.60
2023-06-01T19:05:50.664Z,2.50
2023-06-01T19:10:49.825Z,2.10
2023-06-01T19:15:48.847Z,2.10
2023-06-01T19:20:49.233Z,2.00
2023-06-01T19:25:49.395Z,2.40
2023-06-01T19:30:46.593Z,2.10
2023-06-01T19:35:45.816Z,2.60
2023-06-01T19:40:45.012Z,2.90
2023-06-01T19:45:46.264Z,2.80
2023-06-01T19:50:43.454Z,3.50
2023-06-01T19:55:43.673Z,2.40
2023-06-01T20:00:41.948Z,2.70
2023-06-01T20:05:43.134Z,2.60
2023-06-01T20:10:40.221Z,3.50
2023-06-01T20:15:39.450Z,3.50
2023-06-01T20:20:39.761Z,3.60
2023-06-01T20:25:39.205Z,36.90
2023-06-01T20:30:37.158Z,44.20
2023-06-01T20:35:37.282Z,17.40
2023-06-01T20:40:37.266Z,27.60
2023-06-01T20:45:35.600Z,13.40
2023-06-01T20:50:33.878Z,69.40
2023-06-01T20:55:33.092Z,81.30
2023-06-01T21:00:32.360Z,15.70
2023-06-01T21:05:32.599Z,27.00
2023-06-01T21:10:30.857Z,19.30
2023-06-01T21:15:31.130Z,109.90
2023-06-01T21:20:29.428Z,32.10
2023-06-01T21:25:28.665Z,26.30
2023-06-01T21:30:27.958Z,22.40
2023-06-01T21:35:27.202Z,24.80
2023-06-01T21:40:27.515Z,10.70
2023-06-01T21:45:25.786Z,25.00
2023-06-01T21:50:26.073Z,57.20
2023-06-01T21:55:24.410Z,20.10
2023-06-01T22:00:23.673Z,10.50
2023-06-01T22:05:22.978Z,18.80
2023-06-01T22:10:22.260Z,85.90
2023-06-01T22:15:21.545Z,18.10
2023-06-01T22:20:19.865Z,8.60
2023-06-01T22:25:20.168Z,76.00
2023-06-01T22:30:19.490Z,247.50
2023-06-01T22:35:20.780Z,186.00
2023-06-01T22:40:18.044Z,85.40
2023-06-01T22:45:17.389Z,63.20
2023-06-01T22:50:16.690Z,58.10
2023-06-01T22:55:15.881Z,117.90
2023-06-01T23:00:16.173Z,71.40
2023-06-01T23:05:15.436Z,36.70
2023-06-01T23:10:12.723Z,53.30
2023-06-01T23:15:13.036Z,46.60
2023-06-01T23:20:13.306Z,17.40
2023-06-01T23:25:12.574Z,9.40
2023-06-01T23:30:10.840Z,10.20
2023-06-01T23:35:09.089Z,11.10
2023-06-01T23:40:09.336Z,10.90
2023-06-01T23:45:10.586Z,10.40
2023-06-01T23:50:08.819Z,6.70
2023-06-01T23:55:07.094Z,8.90
