createdAt,value
2022-10-23T00:02:34.625Z,15.10
2022-10-23T00:07:37.037Z,15.23
2022-10-23T00:12:39.748Z,15.08
2022-10-23T00:17:42.500Z,15.21
2022-10-23T00:22:45.274Z,14.97
2022-10-23T00:27:47.631Z,14.76
2022-10-23T00:32:50.056Z,14.97
2022-10-23T00:37:52.447Z,14.72
2022-10-23T00:42:54.770Z,14.89
2022-10-23T00:47:57.370Z,14.66
2022-10-23T00:53:01.986Z,14.65
2022-10-23T00:58:04.851Z,14.60
2022-10-23T01:03:07.206Z,14.45
2022-10-23T01:08:20.733Z,14.38
2022-10-23T01:13:40.912Z,14.44
2022-10-23T01:19:04.629Z,14.49
2022-10-23T01:24:25.170Z,14.51
2022-10-23T01:29:33.020Z,14.92
2022-10-23T01:34:47.199Z,14.69
2022-10-23T01:39:53.374Z,14.37
2022-10-23T01:45:03.716Z,14.41
2022-10-23T01:50:15.750Z,14.33
2022-10-23T01:55:25.607Z,14.52
2022-10-23T02:00:29.338Z,14.49
2022-10-23T02:05:34.469Z,14.64
2022-10-23T02:10:43.137Z,14.54
2022-10-23T02:16:00.353Z,14.49
2022-10-23T02:21:10.587Z,14.40
2022-10-23T02:26:18.941Z,14.53
2022-10-23T02:31:24.909Z,14.57
2022-10-23T02:36:28.998Z,14.59
2022-10-23T02:41:40.510Z,14.54
2022-10-23T02:46:57.125Z,14.53
2022-10-23T02:52:05.945Z,14.45
2022-10-23T02:57:25.097Z,14.56
2022-10-23T03:02:33.546Z,14.65
2022-10-23T03:07:36.740Z,14.68
2022-10-23T03:12:42.439Z,14.68
2022-10-23T03:17:45.410Z,14.45
2022-10-23T03:22:50.598Z,14.55
2022-10-23T03:27:53.084Z,14.59
2022-10-23T03:32:55.565Z,14.73
2022-10-23T03:37:58.001Z,14.72
2022-10-23T03:43:01.966Z,14.57
2022-10-23T03:48:07.299Z,14.49
2022-10-23T03:53:12.370Z,14.40
2022-10-23T03:58:14.855Z,14.60
2022-10-23T04:03:17.497Z,14.28
2022-10-23T04:08:20.356Z,14.35
2022-10-23T04:13:25.737Z,14.51
2022-10-23T04:18:28.191Z,14.47
2022-10-23T04:23:30.615Z,14.42
2022-10-23T04:28:33.069Z,14.57
2022-10-23T04:33:35.969Z,14.60
2022-10-23T04:38:38.351Z,14.59
2022-10-23T04:43:42.327Z,14.66
2022-10-23T04:48:44.708Z,14.59
2022-10-23T04:53:52.987Z,14.61
2022-10-23T04:59:14.205Z,14.42
2022-10-23T05:04:17.671Z,14.69
2022-10-23T05:09:49.171Z,14.65
2022-10-23T05:14:58.406Z,14.77
2022-10-23T05:20:04.085Z,14.67
2022-10-23T05:25:06.966Z,14.64
2022-10-23T05:30:10.907Z,14.58
2022-10-23T05:35:18.240Z,14.69
2022-10-23T05:40:24.287Z,14.75
2022-10-23T05:45:33.355Z,14.79
2022-10-23T05:51:06.437Z,14.70
2022-10-23T05:56:24.966Z,14.73
2022-10-23T06:01:46.034Z,14.51
2022-10-23T06:06:53.378Z,14.74
2022-10-23T06:11:56.675Z,14.54
2022-10-23T06:16:59.297Z,14.55
2022-10-23T06:22:01.941Z,14.74
2022-10-23T06:27:18.193Z,14.76
2022-10-23T06:32:22.082Z,14.71
2022-10-23T06:37:37.486Z,15.15
2022-10-23T06:42:44.081Z,15.12
2022-10-23T06:48:06.087Z,15.07
2022-10-23T06:53:12.542Z,15.08
2022-10-23T06:58:20.870Z,15.02
2022-10-23T07:03:37.024Z,14.99
2022-10-23T07:08:42.992Z,14.83
2022-10-23T07:14:05.279Z,14.88
2022-10-23T07:19:08.257Z,15.05
2022-10-23T07:24:31.601Z,15.02
2022-10-23T07:29:36.080Z,14.97
2022-10-23T07:34:39.083Z,14.84
2022-10-23T07:39:55.915Z,14.82
2022-10-23T07:44:59.195Z,15.03
2022-10-23T07:50:01.767Z,14.95
2022-10-23T07:55:04.457Z,15.22
2022-10-23T08:00:11.294Z,15.11
2022-10-23T08:05:20.019Z,14.96
2022-10-23T08:10:29.223Z,14.94
2022-10-23T08:15:31.785Z,14.77
2022-10-23T08:20:45.601Z,15.07
2022-10-23T08:25:48.092Z,15.13
2022-10-23T08:30:52.429Z,15.28
2022-10-23T08:35:54.896Z,15.34
2022-10-23T08:41:04.469Z,15.21
2022-10-23T08:46:30.738Z,15.41
2022-10-23T08:52:16.718Z,15.25
2022-10-23T08:57:20.696Z,15.34
2022-10-23T09:02:28.950Z,15.25
2022-10-23T09:07:37.095Z,15.42
2022-10-23T09:12:39.993Z,15.35
2022-10-23T09:17:44.101Z,15.47
2022-10-23T09:22:48.074Z,15.48
2022-10-23T09:27:56.803Z,15.50
2022-10-23T09:33:01.740Z,15.49
2022-10-23T09:38:04.086Z,15.61
2022-10-23T09:43:17.838Z,15.49
2022-10-23T09:48:20.744Z,15.67
2022-10-23T09:53:32.856Z,15.70
2022-10-23T09:58:41.107Z,15.89
2022-10-23T10:03:50.250Z,15.51
2022-10-23T10:08:58.416Z,15.69
2022-10-23T10:14:24.816Z,15.25
2022-10-23T10:20:07.791Z,15.31
2022-10-23T10:25:35.545Z,15.35
2022-10-23T10:30:43.638Z,15.43
2022-10-23T10:36:16.917Z,15.73
2022-10-23T10:41:35.712Z,15.37
2022-10-23T10:46:47.932Z,15.56
2022-10-23T10:52:02.528Z,15.76
2022-10-23T10:57:14.719Z,15.88
2022-10-23T11:02:41.584Z,15.92
2022-10-23T11:08:09.716Z,15.80
2022-10-23T11:13:28.234Z,15.62
2022-10-23T11:18:31.786Z,15.87
2022-10-23T11:24:04.256Z,16.10
2022-10-23T11:29:31.157Z,16.45
2022-10-23T11:34:52.150Z,16.80
2022-10-23T11:40:03.268Z,17.33
2022-10-23T11:45:31.730Z,17.23
2022-10-23T11:50:49.541Z,17.34
2022-10-23T11:55:58.815Z,16.99
2022-10-23T12:01:04.102Z,16.89
2022-10-23T12:06:07.467Z,17.23
2022-10-23T12:11:27.724Z,17.39
2022-10-23T12:16:37.104Z,17.20
2022-10-23T12:21:39.586Z,17.60
2022-10-23T12:26:54.369Z,17.62
2022-10-23T12:32:15.346Z,18.51
2022-10-23T12:37:45.814Z,18.86
2022-10-23T12:42:54.928Z,18.29
2022-10-23T12:47:57.913Z,17.81
2022-10-23T12:53:06.815Z,17.32
2022-10-23T12:58:20.186Z,17.25
2022-10-23T13:03:27.183Z,17.16
2022-10-23T13:08:41.303Z,17.33
2022-10-23T13:14:14.241Z,17.52
2022-10-23T13:19:26.047Z,17.49
2022-10-23T13:24:29.676Z,17.46
2022-10-23T13:29:34.715Z,17.35
2022-10-23T13:34:37.119Z,17.26
2022-10-23T13:39:39.458Z,17.21
2022-10-23T13:44:42.340Z,17.01
2022-10-23T13:49:44.780Z,17.13
2022-10-23T13:54:47.285Z,17.08
2022-10-23T13:59:49.592Z,17.54
2022-10-23T14:04:52.011Z,17.27
2022-10-23T14:09:54.374Z,17.19
2022-10-23T14:14:56.761Z,16.92
2022-10-23T14:19:59.069Z,17.26
2022-10-23T14:25:01.444Z,17.02
2022-10-23T14:30:04.655Z,16.76
2022-10-23T14:35:07.467Z,16.66
2022-10-23T14:40:10.527Z,16.56
2022-10-23T14:45:12.898Z,16.23
2022-10-23T14:50:16.007Z,15.94
2022-10-23T14:55:18.546Z,15.89
2022-10-23T15:00:21.284Z,15.75
2022-10-23T15:05:23.770Z,15.60
2022-10-23T15:10:26.348Z,15.43
2022-10-23T15:15:28.789Z,15.24
2022-10-23T15:20:31.273Z,15.18
2022-10-23T15:25:33.621Z,15.06
2022-10-23T15:30:36.062Z,15.00
2022-10-23T15:35:38.401Z,14.79
2022-10-23T15:40:43.029Z,14.61
2022-10-23T15:45:45.928Z,14.45
2022-10-23T15:50:48.921Z,14.32
2022-10-23T15:55:51.285Z,14.28
2022-10-23T16:00:53.945Z,14.23
2022-10-23T16:05:56.515Z,14.19
2022-10-23T16:10:59.847Z,14.12
2022-10-23T16:16:05.269Z,14.08
2022-10-23T16:21:08.411Z,13.98
2022-10-23T16:26:10.830Z,13.97
2022-10-23T16:31:19.955Z,13.88
2022-10-23T16:36:22.921Z,13.79
2022-10-23T16:41:52.038Z,13.82
2022-10-23T16:46:54.409Z,13.71
2022-10-23T16:51:56.762Z,13.74
2022-10-23T16:56:59.155Z,13.76
2022-10-23T17:02:01.957Z,13.82
2022-10-23T17:07:05.995Z,13.78
2022-10-23T17:12:08.739Z,13.72
2022-10-23T17:17:11.170Z,13.74
2022-10-23T17:22:14.202Z,13.71
2022-10-23T17:27:16.683Z,13.68
2022-10-23T17:32:19.115Z,13.64
2022-10-23T17:37:21.615Z,13.68
2022-10-23T17:42:24.139Z,13.72
2022-10-23T17:47:26.431Z,13.70
2022-10-23T17:52:29.015Z,13.64
2022-10-23T17:57:31.565Z,13.66
2022-10-23T18:02:34.126Z,13.64
2022-10-23T18:07:36.681Z,13.62
2022-10-23T18:12:39.066Z,13.63
2022-10-23T18:17:41.691Z,13.51
2022-10-23T18:22:44.548Z,13.48
2022-10-23T18:27:47.050Z,13.34
2022-10-23T18:32:49.689Z,13.40
2022-10-23T18:37:52.106Z,13.32
2022-10-23T18:42:54.583Z,13.32
2022-10-23T18:47:56.999Z,13.25
2022-10-23T18:52:59.474Z,13.27
2022-10-23T18:58:01.863Z,13.21
2022-10-23T19:03:04.967Z,13.13
2022-10-23T19:08:07.554Z,13.07
2022-10-23T19:13:10.251Z,13.10
2022-10-23T19:18:12.632Z,13.15
2022-10-23T19:23:15.988Z,13.16
2022-10-23T19:28:18.536Z,13.15
2022-10-23T19:33:21.142Z,13.05
2022-10-23T19:38:23.437Z,13.09
2022-10-23T19:43:26.032Z,13.21
2022-10-23T19:48:28.351Z,13.21
2022-10-23T19:53:30.951Z,13.17
2022-10-23T19:58:33.475Z,13.23
2022-10-23T20:03:36.163Z,13.27
2022-10-23T20:08:38.696Z,13.28
2022-10-23T20:13:41.306Z,13.27
2022-10-23T20:18:43.650Z,13.12
2022-10-23T20:23:46.244Z,12.94
2022-10-23T20:28:51.398Z,12.72
2022-10-23T20:33:54.041Z,12.83
2022-10-23T20:38:57.739Z,12.79
2022-10-23T20:44:01.192Z,12.93
2022-10-23T20:49:03.559Z,13.06
2022-10-23T20:54:06.285Z,12.87
2022-10-23T20:59:11.842Z,12.93
2022-10-23T21:04:14.610Z,12.81
2022-10-23T21:09:16.948Z,12.88
2022-10-23T21:14:19.734Z,12.81
2022-10-23T21:19:22.082Z,12.79
2022-10-23T21:24:24.781Z,12.83
2022-10-23T21:29:27.178Z,12.90
2022-10-23T21:34:30.134Z,12.75
2022-10-23T21:39:32.492Z,12.67
2022-10-23T21:44:34.997Z,12.54
2022-10-23T21:49:37.461Z,12.37
2022-10-23T21:54:39.775Z,12.57
2022-10-23T21:59:42.238Z,12.48
2022-10-23T22:04:44.550Z,12.51
2022-10-23T22:09:46.966Z,12.32
2022-10-23T22:14:49.336Z,12.47
2022-10-23T22:19:51.738Z,12.38
2022-10-23T22:24:54.095Z,12.53
2022-10-23T22:29:57.170Z,12.38
2022-10-23T22:34:59.446Z,12.29
2022-10-23T22:40:02.587Z,12.35
2022-10-23T22:45:05.204Z,12.48
2022-10-23T22:50:08.051Z,12.51
2022-10-23T22:55:10.664Z,12.49
2022-10-23T23:00:13.472Z,12.41
2022-10-23T23:05:15.859Z,12.55
2022-10-23T23:10:18.229Z,12.21
2022-10-23T23:15:20.607Z,12.19
2022-10-23T23:20:23.094Z,12.28
2022-10-23T23:25:25.397Z,12.35
2022-10-23T23:30:27.706Z,12.21
2022-10-23T23:35:30.076Z,12.20
2022-10-23T23:40:32.394Z,12.26
2022-10-23T23:45:34.718Z,12.29
2022-10-23T23:50:37.015Z,12.21
2022-10-23T23:55:39.578Z,12.09
