createdAt,value
2023-05-06T00:00:22.148Z,461.00
2023-05-06T00:01:22.190Z,461.00
2023-05-06T00:02:22.280Z,459.00
2023-05-06T00:03:22.430Z,459.00
2023-05-06T00:04:22.412Z,458.00
2023-05-06T00:05:22.364Z,455.00
2023-05-06T00:06:22.403Z,459.00
2023-05-06T00:07:22.418Z,462.00
2023-05-06T00:08:22.459Z,463.00
2023-05-06T00:09:22.496Z,464.00
2023-05-06T00:10:22.556Z,465.00
2023-05-06T00:11:22.625Z,464.00
2023-05-06T00:12:22.661Z,461.00
2023-05-06T00:13:22.666Z,461.00
2023-05-06T00:14:22.731Z,461.00
2023-05-06T00:15:22.760Z,461.00
2023-05-06T00:16:22.837Z,460.00
2023-05-06T00:17:22.808Z,462.00
2023-05-06T00:18:22.879Z,465.00
2023-05-06T00:19:22.883Z,464.00
2023-05-06T00:20:23.123Z,462.00
2023-05-06T00:21:22.971Z,463.00
2023-05-06T00:22:23.021Z,461.00
2023-05-06T00:23:23.071Z,458.00
2023-05-06T00:24:23.102Z,462.00
2023-05-06T00:25:23.167Z,465.00
2023-05-06T00:26:23.212Z,465.00
2023-05-06T00:27:23.248Z,467.00
2023-05-06T00:28:23.246Z,469.00
2023-05-06T00:29:23.354Z,468.00
2023-05-06T00:30:23.366Z,467.00
2023-05-06T00:31:23.417Z,468.00
2023-05-06T00:32:23.551Z,469.00
2023-05-06T00:33:23.472Z,469.00
2023-05-06T00:34:23.510Z,468.00
2023-05-06T00:35:23.549Z,467.00
2023-05-06T00:36:23.631Z,465.00
2023-05-06T00:37:23.638Z,465.00
2023-05-06T00:38:23.676Z,464.00
2023-05-06T00:39:23.712Z,463.00
2023-05-06T00:40:23.787Z,464.00
2023-05-06T00:41:23.824Z,467.00
2023-05-06T00:42:23.858Z,471.00
2023-05-06T00:43:23.909Z,471.00
2023-05-06T00:44:23.954Z,474.00
2023-05-06T00:45:24.000Z,470.00
2023-05-06T00:46:24.075Z,470.00
2023-05-06T00:47:24.089Z,471.00
2023-05-06T00:48:24.165Z,470.00
2023-05-06T00:49:24.187Z,468.00
2023-05-06T00:50:24.235Z,465.00
2023-05-06T00:51:24.268Z,468.00
2023-05-06T00:52:24.398Z,468.00
2023-05-06T00:53:24.382Z,468.00
2023-05-06T00:54:24.453Z,470.00
2023-05-06T00:55:24.472Z,472.00
2023-05-06T00:56:24.514Z,471.00
2023-05-06T00:57:24.633Z,471.00
2023-05-06T00:58:24.601Z,471.00
2023-05-06T00:59:24.654Z,470.00
2023-05-06T01:00:24.707Z,470.00
2023-05-06T01:01:24.801Z,472.00
2023-05-06T01:02:30.703Z,470.00
2023-05-06T01:03:25.914Z,469.00
2023-05-06T01:04:24.773Z,471.00
2023-05-06T01:05:24.766Z,473.00
2023-05-06T01:06:24.758Z,475.00
2023-05-06T01:07:24.748Z,476.00
2023-05-06T01:08:24.816Z,473.00
2023-05-06T01:09:24.755Z,471.00
2023-05-06T01:10:24.782Z,471.00
2023-05-06T01:11:25.551Z,473.00
2023-05-06T01:12:24.724Z,473.00
2023-05-06T01:13:24.729Z,471.00
2023-05-06T01:14:24.773Z,469.00
2023-05-06T01:15:24.799Z,469.00
2023-05-06T01:16:24.905Z,469.00
2023-05-06T01:17:24.916Z,468.00
2023-05-06T01:18:24.977Z,468.00
2023-05-06T01:19:25.021Z,469.00
2023-05-06T01:20:25.075Z,467.00
2023-05-06T01:21:25.108Z,470.00
2023-05-06T01:22:25.154Z,473.00
2023-05-06T01:23:25.199Z,475.00
2023-05-06T01:24:25.302Z,473.00
2023-05-06T01:25:25.333Z,474.00
2023-05-06T01:26:25.390Z,474.00
2023-05-06T01:27:25.411Z,475.00
2023-05-06T01:28:25.484Z,474.00
2023-05-06T01:29:25.508Z,474.00
2023-05-06T01:30:25.564Z,475.00
2023-05-06T01:31:25.680Z,474.00
2023-05-06T01:32:25.685Z,473.00
2023-05-06T01:33:25.723Z,473.00
2023-05-06T01:34:25.852Z,472.00
2023-05-06T01:35:25.841Z,473.00
2023-05-06T01:36:25.866Z,473.00
2023-05-06T01:37:26.595Z,472.00
2023-05-06T01:38:26.010Z,472.00
2023-05-06T01:39:26.051Z,471.00
2023-05-06T01:40:26.203Z,472.00
2023-05-06T01:41:27.059Z,473.00
2023-05-06T01:42:26.205Z,475.00
2023-05-06T01:43:26.218Z,472.00
2023-05-06T01:44:26.322Z,472.00
2023-05-06T01:45:26.356Z,472.00
2023-05-06T01:46:26.403Z,470.00
2023-05-06T01:47:26.500Z,470.00
2023-05-06T01:48:26.507Z,465.00
2023-05-06T01:49:26.593Z,462.00
2023-05-06T01:50:26.599Z,460.00
2023-05-06T01:51:26.619Z,463.00
2023-05-06T01:52:26.684Z,461.00
2023-05-06T01:53:26.760Z,462.00
2023-05-06T01:54:26.803Z,463.00
2023-05-06T01:55:26.829Z,459.00
2023-05-06T01:56:26.933Z,461.00
2023-05-06T01:57:26.949Z,464.00
2023-05-06T01:58:26.973Z,459.00
2023-05-06T01:59:28.442Z,460.00
2023-05-06T02:00:27.146Z,461.00
2023-05-06T02:01:27.298Z,463.00
2023-05-06T02:02:27.269Z,460.00
2023-05-06T02:03:27.373Z,460.00
2023-05-06T02:04:27.344Z,460.00
2023-05-06T02:05:27.394Z,461.00
2023-05-06T02:06:27.431Z,459.00
2023-05-06T02:07:27.511Z,462.00
2023-05-06T02:08:27.586Z,464.00
2023-05-06T02:09:27.620Z,466.00
2023-05-06T02:10:27.667Z,465.00
2023-05-06T02:11:27.734Z,467.00
2023-05-06T02:12:27.842Z,466.00
2023-05-06T02:13:27.818Z,469.00
2023-05-06T02:14:27.901Z,466.00
2023-05-06T02:15:28.029Z,467.00
2023-05-06T02:16:28.016Z,467.00
2023-05-06T02:17:28.062Z,467.00
2023-05-06T02:18:28.112Z,466.00
2023-05-06T02:19:28.201Z,466.00
2023-05-06T02:20:28.231Z,463.00
2023-05-06T02:21:28.312Z,462.00
2023-05-06T02:22:28.338Z,461.00
2023-05-06T02:23:28.439Z,459.00
2023-05-06T02:24:28.458Z,462.00
2023-05-06T02:25:28.515Z,465.00
2023-05-06T02:26:28.582Z,463.00
2023-05-06T02:27:28.614Z,465.00
2023-05-06T02:28:28.776Z,463.00
2023-05-06T02:29:28.737Z,467.00
2023-05-06T02:30:28.795Z,469.00
2023-05-06T02:31:28.842Z,467.00
2023-05-06T02:32:28.970Z,465.00
2023-05-06T02:33:28.949Z,468.00
2023-05-06T02:34:29.012Z,468.00
2023-05-06T02:35:29.049Z,466.00
2023-05-06T02:36:29.128Z,469.00
2023-05-06T02:37:29.170Z,469.00
2023-05-06T02:38:29.220Z,470.00
2023-05-06T02:39:29.287Z,470.00
2023-05-06T02:40:29.341Z,473.00
2023-05-06T02:41:29.376Z,474.00
2023-05-06T02:42:29.436Z,472.00
2023-05-06T02:43:29.514Z,470.00
2023-05-06T02:44:29.625Z,475.00
2023-05-06T02:45:29.651Z,472.00
2023-05-06T02:46:29.678Z,475.00
2023-05-06T02:47:29.772Z,476.00
2023-05-06T02:48:29.809Z,477.00
2023-05-06T02:49:29.863Z,477.00
2023-05-06T02:50:29.948Z,476.00
2023-05-06T02:51:29.967Z,473.00
2023-05-06T02:52:30.025Z,473.00
2023-05-06T02:53:30.081Z,473.00
2023-05-06T02:54:30.138Z,475.00
2023-05-06T02:55:30.208Z,472.00
2023-05-06T02:56:30.252Z,471.00
2023-05-06T02:57:30.352Z,473.00
2023-05-06T02:58:30.391Z,473.00
2023-05-06T02:59:30.411Z,476.00
2023-05-06T03:00:30.574Z,475.00
2023-05-06T03:01:30.586Z,477.00
2023-05-06T03:02:30.641Z,481.00
2023-05-06T03:03:30.702Z,479.00
2023-05-06T03:04:30.837Z,477.00
2023-05-06T03:05:30.875Z,475.00
2023-05-06T03:06:30.859Z,474.00
2023-05-06T03:07:30.938Z,472.00
2023-05-06T03:08:30.996Z,476.00
2023-05-06T03:09:31.038Z,477.00
2023-05-06T03:10:31.116Z,475.00
2023-05-06T03:11:31.177Z,473.00
2023-05-06T03:12:31.259Z,475.00
2023-05-06T03:13:31.296Z,473.00
2023-05-06T03:14:31.365Z,477.00
2023-05-06T03:15:31.378Z,480.00
2023-05-06T03:16:31.634Z,478.00
2023-05-06T03:17:31.555Z,477.00
2023-05-06T03:18:31.579Z,476.00
2023-05-06T03:19:31.665Z,477.00
2023-05-06T03:20:31.678Z,479.00
2023-05-06T03:21:31.794Z,479.00
2023-05-06T03:22:31.864Z,477.00
2023-05-06T03:23:31.892Z,478.00
2023-05-06T03:24:31.913Z,477.00
2023-05-06T03:25:32.015Z,475.00
2023-05-06T03:26:32.058Z,478.00
2023-05-06T03:27:32.137Z,480.00
2023-05-06T03:28:32.181Z,475.00
2023-05-06T03:29:32.317Z,474.00
2023-05-06T03:30:32.307Z,474.00
2023-05-06T03:31:32.482Z,471.00
2023-05-06T03:32:32.594Z,472.00
2023-05-06T03:33:32.521Z,474.00
2023-05-06T03:34:32.534Z,474.00
2023-05-06T03:35:32.633Z,474.00
2023-05-06T03:36:32.662Z,476.00
2023-05-06T03:37:32.748Z,475.00
2023-05-06T03:38:32.812Z,477.00
2023-05-06T03:39:32.851Z,480.00
2023-05-06T03:40:32.920Z,483.00
2023-05-06T03:41:32.975Z,485.00
2023-05-06T03:42:33.051Z,485.00
2023-05-06T03:43:33.139Z,482.00
2023-05-06T03:44:33.245Z,482.00
2023-05-06T03:45:33.252Z,481.00
2023-05-06T03:46:33.316Z,480.00
2023-05-06T03:47:33.447Z,479.00
2023-05-06T03:48:33.492Z,479.00
2023-05-06T03:49:33.490Z,479.00
2023-05-06T03:50:33.535Z,478.00
2023-05-06T03:51:33.597Z,478.00
2023-05-06T03:52:33.660Z,479.00
2023-05-06T03:53:33.721Z,478.00
2023-05-06T03:54:33.767Z,478.00
2023-05-06T03:55:33.845Z,476.00
2023-05-06T03:56:33.880Z,475.00
2023-05-06T03:57:33.918Z,477.00
2023-05-06T03:58:33.987Z,474.00
2023-05-06T03:59:34.040Z,477.00
2023-05-06T04:00:34.065Z,479.00
2023-05-06T04:01:34.094Z,479.00
2023-05-06T04:02:34.354Z,482.00
2023-05-06T04:03:34.401Z,482.00
2023-05-06T04:04:34.327Z,482.00
2023-05-06T04:05:34.345Z,484.00
2023-05-06T04:06:34.394Z,481.00
2023-05-06T04:07:34.456Z,478.00
2023-05-06T04:08:34.510Z,476.00
2023-05-06T04:09:34.518Z,478.00
2023-05-06T04:10:34.587Z,474.00
2023-05-06T04:11:34.652Z,475.00
2023-05-06T04:12:34.708Z,473.00
2023-05-06T04:13:34.742Z,474.00
2023-05-06T04:14:34.792Z,473.00
2023-05-06T04:15:34.824Z,472.00
2023-05-06T04:16:34.955Z,469.00
2023-05-06T04:17:34.975Z,471.00
2023-05-06T04:18:35.019Z,471.00
2023-05-06T04:19:35.053Z,474.00
2023-05-06T04:20:35.149Z,474.00
2023-05-06T04:21:35.138Z,475.00
2023-05-06T04:22:35.186Z,477.00
2023-05-06T04:23:35.278Z,476.00
2023-05-06T04:24:35.342Z,477.00
2023-05-06T04:25:35.414Z,477.00
2023-05-06T04:26:35.477Z,476.00
2023-05-06T04:27:35.562Z,474.00
2023-05-06T04:28:35.622Z,472.00
2023-05-06T04:29:35.693Z,474.00
2023-05-06T04:30:35.755Z,477.00
2023-05-06T04:31:35.822Z,478.00
2023-05-06T04:32:35.891Z,475.00
2023-05-06T04:33:35.887Z,473.00
2023-05-06T04:34:35.915Z,471.00
2023-05-06T04:35:35.945Z,470.00
2023-05-06T04:36:36.085Z,471.00
2023-05-06T04:37:36.127Z,470.00
2023-05-06T04:38:36.101Z,471.00
2023-05-06T04:39:36.043Z,474.00
2023-05-06T04:40:36.201Z,474.00
2023-05-06T04:41:36.231Z,475.00
2023-05-06T04:42:36.285Z,477.00
2023-05-06T04:43:36.362Z,476.00
2023-05-06T04:44:36.518Z,476.00
2023-05-06T04:45:36.589Z,475.00
2023-05-06T04:46:36.550Z,475.00
2023-05-06T04:47:36.669Z,475.00
2023-05-06T04:48:36.626Z,476.00
2023-05-06T04:49:36.633Z,477.00
2023-05-06T04:50:37.237Z,478.00
2023-05-06T04:51:36.688Z,476.00
2023-05-06T04:52:36.768Z,475.00
2023-05-06T04:53:36.724Z,474.00
2023-05-06T04:54:36.727Z,472.00
2023-05-06T04:55:36.773Z,475.00
2023-05-06T04:56:36.834Z,476.00
2023-05-06T04:57:36.839Z,474.00
2023-05-06T04:58:36.873Z,477.00
2023-05-06T04:59:36.939Z,477.00
2023-05-06T05:00:37.032Z,474.00
2023-05-06T05:01:37.126Z,472.00
2023-05-06T05:02:37.304Z,475.00
2023-05-06T05:03:37.187Z,476.00
2023-05-06T05:04:37.209Z,476.00
2023-05-06T05:05:37.251Z,479.00
2023-05-06T05:06:37.323Z,479.00
2023-05-06T05:07:37.365Z,481.00
2023-05-06T05:08:37.393Z,479.00
2023-05-06T05:09:37.450Z,475.00
2023-05-06T05:10:37.525Z,476.00
2023-05-06T05:11:37.589Z,475.00
2023-05-06T05:12:37.670Z,474.00
2023-05-06T05:13:37.669Z,473.00
2023-05-06T05:14:37.717Z,476.00
2023-05-06T05:15:37.725Z,473.00
2023-05-06T05:16:37.852Z,479.00
2023-05-06T05:17:37.862Z,472.00
2023-05-06T05:18:37.840Z,471.00
2023-05-06T05:19:37.878Z,473.00
2023-05-06T05:20:37.908Z,476.00
2023-05-06T05:21:37.966Z,475.00
2023-05-06T05:22:38.006Z,479.00
2023-05-06T05:23:38.098Z,482.00
2023-05-06T05:24:38.245Z,476.00
2023-05-06T05:25:38.220Z,473.00
2023-05-06T05:26:38.247Z,470.00
2023-05-06T05:27:38.352Z,472.00
2023-05-06T05:28:38.383Z,474.00
2023-05-06T05:29:38.452Z,474.00
2023-05-06T05:30:38.545Z,472.00
2023-05-06T05:31:38.599Z,471.00
2023-05-06T05:32:38.631Z,471.00
2023-05-06T05:33:38.671Z,473.00
2023-05-06T05:34:38.702Z,473.00
2023-05-06T05:35:38.755Z,476.00
2023-05-06T05:36:38.769Z,477.00
2023-05-06T05:37:38.838Z,476.00
2023-05-06T05:38:38.882Z,476.00
2023-05-06T05:39:38.946Z,475.00
2023-05-06T05:40:39.057Z,475.00
2023-05-06T05:41:39.066Z,474.00
2023-05-06T05:42:39.105Z,475.00
2023-05-06T05:43:39.147Z,475.00
2023-05-06T05:44:39.172Z,480.00
2023-05-06T05:45:39.279Z,477.00
2023-05-06T05:46:39.344Z,477.00
2023-05-06T05:47:39.428Z,475.00
2023-05-06T05:48:39.397Z,477.00
2023-05-06T05:49:39.438Z,478.00
2023-05-06T05:50:39.498Z,481.00
2023-05-06T05:51:39.558Z,482.00
2023-05-06T05:52:39.660Z,480.00
2023-05-06T05:53:39.666Z,484.00
2023-05-06T05:54:39.702Z,483.00
2023-05-06T05:55:39.778Z,486.00
2023-05-06T05:56:39.922Z,482.00
2023-05-06T05:57:39.923Z,481.00
2023-05-06T05:58:39.959Z,480.00
2023-05-06T05:59:40.006Z,480.00
2023-05-06T06:00:40.073Z,484.00
2023-05-06T06:01:40.151Z,485.00
2023-05-06T06:02:40.268Z,483.00
2023-05-06T06:03:40.394Z,483.00
2023-05-06T06:04:40.388Z,482.00
2023-05-06T06:05:40.435Z,480.00
2023-05-06T06:06:40.437Z,480.00
2023-05-06T06:07:40.512Z,478.00
2023-05-06T06:08:40.556Z,477.00
2023-05-06T06:09:40.623Z,476.00
2023-05-06T06:10:40.690Z,479.00
2023-05-06T06:11:40.789Z,476.00
2023-05-06T06:12:40.947Z,475.00
2023-05-06T06:13:40.882Z,474.00
2023-05-06T06:14:40.915Z,473.00
2023-05-06T06:15:41.025Z,472.00
2023-05-06T06:16:41.214Z,473.00
2023-05-06T06:17:41.109Z,474.00
2023-05-06T06:18:41.148Z,473.00
2023-05-06T06:19:42.201Z,472.00
2023-05-06T06:20:41.302Z,472.00
2023-05-06T06:21:41.328Z,474.00
2023-05-06T06:22:41.389Z,472.00
2023-05-06T06:23:41.423Z,471.00
2023-05-06T06:24:41.513Z,469.00
2023-05-06T06:25:41.590Z,472.00
2023-05-06T06:26:41.588Z,473.00
2023-05-06T06:27:41.681Z,474.00
2023-05-06T06:28:41.815Z,471.00
2023-05-06T06:29:41.752Z,473.00
2023-05-06T06:30:41.869Z,473.00
2023-05-06T06:31:41.893Z,475.00
2023-05-06T06:32:41.920Z,475.00
2023-05-06T06:33:41.994Z,474.00
2023-05-06T06:34:42.043Z,472.00
2023-05-06T06:35:42.158Z,472.00
2023-05-06T06:36:42.165Z,472.00
2023-05-06T06:37:42.212Z,472.00
2023-05-06T06:38:42.282Z,474.00
2023-05-06T06:39:42.374Z,476.00
2023-05-06T06:40:42.397Z,479.00
2023-05-06T06:41:42.467Z,477.00
2023-05-06T06:42:42.506Z,474.00
2023-05-06T06:43:42.605Z,476.00
2023-05-06T06:44:42.669Z,475.00
2023-05-06T06:45:42.735Z,476.00
2023-05-06T06:46:42.789Z,478.00
2023-05-06T06:47:42.869Z,476.00
2023-05-06T06:48:42.901Z,478.00
2023-05-06T06:49:42.927Z,478.00
2023-05-06T06:50:42.991Z,478.00
2023-05-06T06:51:43.055Z,480.00
2023-05-06T06:52:43.129Z,481.00
2023-05-06T06:53:43.145Z,481.00
2023-05-06T06:54:43.256Z,481.00
2023-05-06T06:55:43.311Z,481.00
2023-05-06T06:56:43.371Z,481.00
2023-05-06T06:57:43.424Z,481.00
2023-05-06T06:58:43.478Z,481.00
2023-05-06T06:59:43.551Z,483.00
2023-05-06T07:00:43.599Z,480.00
2023-05-06T07:01:43.656Z,479.00
2023-05-06T07:02:43.795Z,478.00
2023-05-06T07:03:43.820Z,481.00
2023-05-06T07:04:43.965Z,482.00
2023-05-06T07:05:43.889Z,483.00
2023-05-06T07:06:43.961Z,482.00
2023-05-06T07:07:44.016Z,481.00
2023-05-06T07:08:44.078Z,481.00
2023-05-06T07:09:44.172Z,483.00
2023-05-06T07:10:44.185Z,480.00
2023-05-06T07:11:44.242Z,478.00
2023-05-06T07:12:44.436Z,480.00
2023-05-06T07:13:44.426Z,485.00
2023-05-06T07:14:44.473Z,488.00
2023-05-06T07:15:44.520Z,490.00
2023-05-06T07:16:46.340Z,489.00
2023-05-06T07:17:44.600Z,489.00
2023-05-06T07:18:44.536Z,490.00
2023-05-06T07:19:44.560Z,489.00
2023-05-06T07:20:44.545Z,486.00
2023-05-06T07:21:44.587Z,485.00
2023-05-06T07:22:44.574Z,483.00
2023-05-06T07:23:44.593Z,480.00
2023-05-06T07:24:44.562Z,479.00
2023-05-06T07:25:44.599Z,478.00
2023-05-06T07:26:44.584Z,477.00
2023-05-06T07:27:44.588Z,478.00
2023-05-06T07:28:44.461Z,480.00
2023-05-06T07:29:44.448Z,480.00
2023-05-06T07:30:44.496Z,482.00
2023-05-06T07:31:44.455Z,478.00
2023-05-06T07:32:44.677Z,480.00
2023-05-06T07:33:44.414Z,479.00
2023-05-06T07:34:44.412Z,482.00
2023-05-06T07:35:44.413Z,485.00
2023-05-06T07:36:44.384Z,482.00
2023-05-06T07:37:44.401Z,479.00
2023-05-06T07:38:44.387Z,478.00
2023-05-06T07:39:44.378Z,478.00
2023-05-06T07:40:44.374Z,477.00
2023-05-06T07:41:44.373Z,476.00
2023-05-06T07:42:44.351Z,477.00
2023-05-06T07:43:44.378Z,475.00
2023-05-06T07:44:44.366Z,476.00
2023-05-06T07:45:44.360Z,478.00
2023-05-06T07:46:44.407Z,476.00
2023-05-06T07:47:44.347Z,476.00
2023-05-06T07:48:44.313Z,476.00
2023-05-06T07:49:44.307Z,474.00
2023-05-06T07:50:44.303Z,473.00
2023-05-06T07:51:44.282Z,474.00
2023-05-06T07:52:44.287Z,474.00
2023-05-06T07:53:44.268Z,473.00
2023-05-06T07:54:44.316Z,473.00
2023-05-06T07:55:44.255Z,472.00
2023-05-06T07:56:44.334Z,471.00
2023-05-06T07:57:44.354Z,471.00
2023-05-06T07:58:44.389Z,471.00
2023-05-06T07:59:45.213Z,471.00
2023-05-06T08:00:44.522Z,471.00
2023-05-06T08:01:44.590Z,473.00
2023-05-06T08:02:45.027Z,476.00
2023-05-06T08:03:44.786Z,472.00
2023-05-06T08:04:44.856Z,475.00
2023-05-06T08:05:44.786Z,475.00
2023-05-06T08:06:44.819Z,474.00
2023-05-06T08:07:44.872Z,472.00
2023-05-06T08:08:44.935Z,471.00
2023-05-06T08:09:44.999Z,469.00
2023-05-06T08:10:45.077Z,470.00
2023-05-06T08:11:45.048Z,468.00
2023-05-06T08:12:45.117Z,468.00
2023-05-06T08:13:45.172Z,470.00
2023-05-06T08:14:45.212Z,471.00
2023-05-06T08:15:45.392Z,475.00
2023-05-06T08:16:45.443Z,476.00
2023-05-06T08:17:45.385Z,473.00
2023-05-06T08:18:45.394Z,469.00
2023-05-06T08:19:45.438Z,467.00
2023-05-06T08:20:45.531Z,466.00
2023-05-06T08:21:45.517Z,466.00
2023-05-06T08:22:45.566Z,466.00
2023-05-06T08:23:45.636Z,469.00
2023-05-06T08:24:45.649Z,468.00
2023-05-06T08:25:45.710Z,467.00
2023-05-06T08:26:45.750Z,469.00
2023-05-06T08:27:45.809Z,469.00
2023-05-06T08:28:45.833Z,469.00
2023-05-06T08:29:45.883Z,466.00
2023-05-06T08:30:45.962Z,468.00
2023-05-06T08:31:46.088Z,467.00
2023-05-06T08:32:46.059Z,464.00
2023-05-06T08:33:46.089Z,463.00
2023-05-06T08:34:46.100Z,463.00
2023-05-06T08:35:46.171Z,462.00
2023-05-06T08:36:46.271Z,460.00
2023-05-06T08:37:46.266Z,461.00
2023-05-06T08:38:46.309Z,457.00
2023-05-06T08:39:46.384Z,460.00
2023-05-06T08:40:46.416Z,458.00
2023-05-06T08:41:46.441Z,459.00
2023-05-06T08:42:46.510Z,459.00
2023-05-06T08:43:46.530Z,460.00
2023-05-06T08:44:46.588Z,460.00
2023-05-06T08:45:46.662Z,461.00
2023-05-06T08:46:46.686Z,463.00
2023-05-06T08:47:46.813Z,462.00
2023-05-06T08:48:46.783Z,459.00
2023-05-06T08:49:46.795Z,461.00
2023-05-06T08:50:46.881Z,461.00
2023-05-06T08:51:46.911Z,459.00
2023-05-06T08:52:47.747Z,460.00
2023-05-06T08:53:47.004Z,459.00
2023-05-06T08:54:47.078Z,459.00
2023-05-06T08:55:47.127Z,456.00
2023-05-06T08:56:47.202Z,455.00
2023-05-06T08:57:47.224Z,456.00
2023-05-06T08:58:47.292Z,455.00
2023-05-06T08:59:47.314Z,456.00
2023-05-06T09:00:47.425Z,458.00
2023-05-06T09:01:47.460Z,457.00
2023-05-06T09:02:47.549Z,460.00
2023-05-06T09:03:47.558Z,459.00
2023-05-06T09:04:47.560Z,459.00
2023-05-06T09:05:47.628Z,457.00
2023-05-06T09:06:47.708Z,459.00
2023-05-06T09:07:47.761Z,459.00
2023-05-06T09:08:47.894Z,458.00
2023-05-06T09:09:47.889Z,457.00
2023-05-06T09:10:47.935Z,459.00
2023-05-06T09:11:47.968Z,457.00
2023-05-06T09:12:48.050Z,457.00
2023-05-06T09:13:48.100Z,455.00
2023-05-06T09:14:48.160Z,456.00
2023-05-06T09:15:48.249Z,455.00
2023-05-06T09:16:48.265Z,454.00
2023-05-06T09:17:48.371Z,453.00
2023-05-06T09:18:48.369Z,454.00
2023-05-06T09:19:48.434Z,452.00
2023-05-06T09:20:48.520Z,453.00
2023-05-06T09:21:48.574Z,452.00
2023-05-06T09:22:48.635Z,453.00
2023-05-06T09:23:48.666Z,454.00
2023-05-06T09:24:48.796Z,456.00
2023-05-06T09:25:48.799Z,459.00
2023-05-06T09:26:48.831Z,458.00
2023-05-06T09:27:48.876Z,460.00
2023-05-06T09:28:48.936Z,459.00
2023-05-06T09:29:49.008Z,458.00
2023-05-06T09:30:49.053Z,455.00
2023-05-06T09:31:49.077Z,455.00
2023-05-06T09:32:49.186Z,455.00
2023-05-06T09:33:49.192Z,456.00
2023-05-06T09:34:49.240Z,455.00
2023-05-06T09:35:49.272Z,456.00
2023-05-06T09:36:49.324Z,455.00
2023-05-06T09:37:49.394Z,453.00
2023-05-06T09:38:49.467Z,451.00
2023-05-06T09:39:49.560Z,451.00
2023-05-06T09:40:49.642Z,452.00
2023-05-06T09:41:49.640Z,452.00
2023-05-06T09:42:49.698Z,452.00
2023-05-06T09:43:49.757Z,456.00
2023-05-06T09:44:49.807Z,457.00
2023-05-06T09:45:49.882Z,456.00
2023-05-06T09:46:49.921Z,456.00
2023-05-06T09:47:50.027Z,458.00
2023-05-06T09:48:50.063Z,458.00
2023-05-06T09:49:50.127Z,459.00
2023-05-06T09:50:50.183Z,461.00
2023-05-06T09:51:50.237Z,459.00
2023-05-06T09:52:50.285Z,459.00
2023-05-06T09:53:50.369Z,459.00
2023-05-06T09:54:50.379Z,460.00
2023-05-06T09:55:50.475Z,459.00
2023-05-06T09:56:50.605Z,456.00
2023-05-06T09:57:50.569Z,458.00
2023-05-06T09:58:50.627Z,457.00
2023-05-06T09:59:50.676Z,458.00
2023-05-06T10:00:50.752Z,459.00
2023-05-06T10:01:50.805Z,457.00
2023-05-06T10:02:50.926Z,460.00
2023-05-06T10:03:50.970Z,460.00
2023-05-06T10:04:51.342Z,459.00
2023-05-06T10:05:51.000Z,460.00
2023-05-06T10:06:51.052Z,460.00
2023-05-06T10:07:51.091Z,459.00
2023-05-06T10:08:51.165Z,459.00
2023-05-06T10:09:51.247Z,457.00
2023-05-06T10:10:51.268Z,457.00
2023-05-06T10:11:51.313Z,459.00
2023-05-06T10:12:51.435Z,460.00
2023-05-06T10:13:51.405Z,460.00
2023-05-06T10:14:51.426Z,459.00
2023-05-06T10:15:51.504Z,459.00
2023-05-06T10:16:51.529Z,459.00
2023-05-06T10:17:51.597Z,459.00
2023-05-06T10:18:51.647Z,454.00
2023-05-06T10:19:51.701Z,454.00
2023-05-06T10:20:51.743Z,455.00
2023-05-06T10:21:51.778Z,455.00
2023-05-06T10:22:51.815Z,454.00
2023-05-06T10:23:51.855Z,454.00
2023-05-06T10:24:51.921Z,454.00
2023-05-06T10:25:51.998Z,456.00
2023-05-06T10:26:52.015Z,457.00
2023-05-06T10:27:52.055Z,460.00
2023-05-06T10:28:52.121Z,457.00
2023-05-06T10:29:52.178Z,457.00
2023-05-06T10:30:52.222Z,454.00
2023-05-06T10:31:52.294Z,453.00
2023-05-06T10:32:52.422Z,453.00
2023-05-06T10:33:52.316Z,454.00
2023-05-06T10:34:52.373Z,453.00
2023-05-06T10:35:52.423Z,451.00
2023-05-06T10:36:52.460Z,454.00
2023-05-06T10:37:52.503Z,457.00
2023-05-06T10:38:52.544Z,457.00
2023-05-06T10:39:52.578Z,458.00
2023-05-06T10:40:52.627Z,462.00
2023-05-06T10:41:52.652Z,460.00
2023-05-06T10:42:52.730Z,460.00
2023-05-06T10:43:52.765Z,460.00
2023-05-06T10:44:52.809Z,459.00
2023-05-06T10:45:52.946Z,457.00
2023-05-06T10:46:52.850Z,456.00
2023-05-06T10:47:52.965Z,455.00
2023-05-06T10:48:52.950Z,454.00
2023-05-06T10:49:53.012Z,456.00
2023-05-06T10:50:53.024Z,456.00
2023-05-06T10:51:53.068Z,455.00
2023-05-06T10:52:53.110Z,455.00
2023-05-06T10:53:53.154Z,454.00
2023-05-06T10:54:53.202Z,452.00
2023-05-06T10:55:53.233Z,454.00
2023-05-06T10:56:53.277Z,455.00
2023-05-06T10:57:53.307Z,455.00
2023-05-06T10:58:53.400Z,458.00
2023-05-06T10:59:53.410Z,456.00
2023-05-06T11:00:53.726Z,456.00
2023-05-06T11:01:53.442Z,459.00
2023-05-06T11:02:53.577Z,459.00
2023-05-06T11:03:53.498Z,461.00
2023-05-06T11:04:53.594Z,457.00
2023-05-06T11:05:53.590Z,457.00
2023-05-06T11:06:53.609Z,459.00
2023-05-06T11:07:53.659Z,460.00
2023-05-06T11:08:53.720Z,459.00
2023-05-06T11:09:53.770Z,459.00
2023-05-06T11:10:53.825Z,461.00
2023-05-06T11:11:53.815Z,463.00
2023-05-06T11:12:53.962Z,465.00
2023-05-06T11:13:53.902Z,465.00
2023-05-06T11:14:53.899Z,464.00
2023-05-06T11:15:53.924Z,466.00
2023-05-06T11:16:54.186Z,464.00
2023-05-06T11:17:54.071Z,464.00
2023-05-06T11:18:54.082Z,464.00
2023-05-06T11:19:54.099Z,465.00
2023-05-06T11:20:54.157Z,461.00
2023-05-06T11:21:54.148Z,459.00
2023-05-06T11:22:54.220Z,459.00
2023-05-06T11:23:54.232Z,461.00
2023-05-06T11:24:54.269Z,460.00
2023-05-06T11:25:54.355Z,460.00
2023-05-06T11:26:54.350Z,459.00
2023-05-06T11:27:54.347Z,459.00
2023-05-06T11:28:54.396Z,458.00
2023-05-06T11:29:54.448Z,458.00
2023-05-06T11:30:54.475Z,457.00
2023-05-06T11:31:54.490Z,456.00
2023-05-06T11:32:54.538Z,458.00
2023-05-06T11:33:54.554Z,456.00
2023-05-06T11:34:54.623Z,456.00
2023-05-06T11:35:54.659Z,458.00
2023-05-06T11:36:54.744Z,458.00
2023-05-06T11:37:54.707Z,454.00
2023-05-06T11:38:54.743Z,454.00
2023-05-06T11:39:54.781Z,456.00
2023-05-06T11:40:54.800Z,455.00
2023-05-06T11:41:54.845Z,456.00
2023-05-06T11:42:54.862Z,457.00
2023-05-06T11:43:54.916Z,458.00
2023-05-06T11:44:54.922Z,460.00
2023-05-06T11:45:55.022Z,460.00
2023-05-06T11:46:55.000Z,461.00
2023-05-06T11:47:55.082Z,459.00
2023-05-06T11:48:55.131Z,460.00
2023-05-06T11:49:55.132Z,460.00
2023-05-06T11:50:55.102Z,459.00
2023-05-06T11:51:55.151Z,459.00
2023-05-06T11:52:55.191Z,459.00
2023-05-06T11:53:55.214Z,459.00
2023-05-06T11:54:55.282Z,458.00
2023-05-06T11:55:55.296Z,459.00
2023-05-06T11:56:55.312Z,458.00
2023-05-06T11:57:55.339Z,456.00
2023-05-06T11:58:55.373Z,456.00
2023-05-06T11:59:55.427Z,459.00
2023-05-06T12:00:55.434Z,458.00
2023-05-06T12:01:55.472Z,457.00
2023-05-06T12:02:55.639Z,458.00
2023-05-06T12:03:55.653Z,460.00
2023-05-06T12:04:55.612Z,459.00
2023-05-06T12:05:55.622Z,459.00
2023-05-06T12:06:55.628Z,458.00
2023-05-06T12:07:55.655Z,458.00
2023-05-06T12:08:55.684Z,455.00
2023-05-06T12:09:55.701Z,454.00
2023-05-06T12:10:55.764Z,457.00
2023-05-06T12:11:56.329Z,458.00
2023-05-06T12:12:55.881Z,462.00
2023-05-06T12:13:55.845Z,461.00
2023-05-06T12:14:55.860Z,462.00
2023-05-06T12:15:55.972Z,466.00
2023-05-06T12:16:56.220Z,465.00
2023-05-06T12:17:55.976Z,464.00
2023-05-06T12:18:55.967Z,464.00
2023-05-06T12:19:56.004Z,464.00
2023-05-06T12:20:56.054Z,468.00
2023-05-06T12:21:56.070Z,465.00
2023-05-06T12:22:56.099Z,463.00
2023-05-06T12:23:56.138Z,465.00
2023-05-06T12:24:56.128Z,460.00
2023-05-06T12:25:56.180Z,459.00
2023-05-06T12:26:56.200Z,458.00
2023-05-06T12:27:57.901Z,457.00
2023-05-06T12:28:56.244Z,456.00