createdAt,value
2022-12-17T00:00:29.693Z,92.96
2022-12-17T00:01:29.665Z,92.86
2022-12-17T00:02:29.678Z,92.79
2022-12-17T00:03:29.846Z,92.79
2022-12-17T00:04:29.668Z,92.79
2022-12-17T00:05:29.652Z,92.69
2022-12-17T00:06:29.563Z,92.69
2022-12-17T00:07:29.666Z,92.69
2022-12-17T00:08:30.522Z,92.69
2022-12-17T00:09:30.434Z,92.58
2022-12-17T00:10:29.550Z,92.58
2022-12-17T00:11:29.599Z,92.47
2022-12-17T00:12:29.523Z,92.47
2022-12-17T00:13:29.560Z,92.36
2022-12-17T00:14:29.515Z,92.41
2022-12-17T00:15:29.618Z,92.30
2022-12-17T00:16:29.553Z,92.19
2022-12-17T00:17:29.490Z,92.19
2022-12-17T00:18:29.471Z,92.08
2022-12-17T00:19:29.539Z,91.98
2022-12-17T00:20:29.442Z,91.77
2022-12-17T00:21:29.475Z,91.70
2022-12-17T00:22:29.420Z,91.59
2022-12-17T00:23:29.419Z,91.59
2022-12-17T00:24:29.409Z,91.49
2022-12-17T00:25:29.429Z,91.49
2022-12-17T00:26:29.361Z,91.49
2022-12-17T00:27:29.379Z,91.49
2022-12-17T00:28:29.384Z,91.49
2022-12-17T00:29:29.360Z,91.49
2022-12-17T00:30:29.362Z,91.49
2022-12-17T00:31:29.399Z,91.49
2022-12-17T00:32:29.346Z,91.49
2022-12-17T00:33:29.318Z,91.49
2022-12-17T00:34:29.292Z,91.52
2022-12-17T00:35:30.079Z,91.42
2022-12-17T00:36:29.267Z,91.31
2022-12-17T00:37:29.366Z,91.20
2022-12-17T00:38:29.391Z,91.20
2022-12-17T00:39:30.109Z,91.20
2022-12-17T00:40:29.396Z,91.31
2022-12-17T00:41:29.260Z,91.20
2022-12-17T00:42:29.244Z,91.20
2022-12-17T00:43:29.207Z,91.31
2022-12-17T00:44:29.215Z,91.31
2022-12-17T00:45:29.173Z,91.20
2022-12-17T00:46:29.209Z,91.20
2022-12-17T00:47:29.240Z,91.24
2022-12-17T00:48:29.119Z,91.24
2022-12-17T00:49:29.256Z,91.24
2022-12-17T00:50:29.279Z,91.14
2022-12-17T00:51:29.131Z,91.03
2022-12-17T00:52:29.162Z,91.03
2022-12-17T00:53:29.108Z,90.92
2022-12-17T00:54:29.072Z,90.92
2022-12-17T00:55:29.064Z,90.81
2022-12-17T00:56:29.068Z,90.81
2022-12-17T00:57:29.107Z,90.81
2022-12-17T00:58:29.026Z,90.71
2022-12-17T00:59:29.035Z,90.71
2022-12-17T01:00:29.106Z,90.71
2022-12-17T01:01:29.148Z,90.71
2022-12-17T01:02:29.108Z,90.71
2022-12-17T01:03:29.073Z,90.60
2022-12-17T01:04:28.989Z,90.60
2022-12-17T01:05:28.981Z,90.60
2022-12-17T01:06:28.937Z,90.60
2022-12-17T01:07:28.939Z,90.60
2022-12-17T01:08:28.988Z,90.60
2022-12-17T01:09:28.925Z,90.64
2022-12-17T01:10:29.714Z,90.64
2022-12-17T01:11:28.939Z,90.64
2022-12-17T01:12:28.873Z,90.53
2022-12-17T01:13:28.878Z,90.43
2022-12-17T01:14:28.861Z,90.32
2022-12-17T01:15:28.870Z,90.32
2022-12-17T01:16:28.864Z,90.43
2022-12-17T01:17:28.844Z,90.53
2022-12-17T01:18:28.796Z,90.53
2022-12-17T01:19:28.978Z,90.58
2022-12-17T01:20:28.778Z,90.64
2022-12-17T01:21:28.798Z,90.68
2022-12-17T01:22:28.762Z,90.68
2022-12-17T01:23:28.781Z,90.58
2022-12-17T01:24:28.807Z,90.68
2022-12-17T01:25:28.758Z,90.58
2022-12-17T01:26:28.727Z,90.58
2022-12-17T01:27:28.718Z,90.58
2022-12-17T01:28:28.758Z,90.47
2022-12-17T01:29:28.745Z,90.36
2022-12-17T01:30:29.567Z,90.47
2022-12-17T01:31:34.308Z,90.36
2022-12-17T01:32:29.656Z,90.47
2022-12-17T01:33:28.657Z,90.58
2022-12-17T01:34:28.627Z,90.58
2022-12-17T01:35:28.670Z,90.68
2022-12-17T01:36:28.608Z,90.79
2022-12-17T01:37:28.636Z,90.79
2022-12-17T01:38:28.585Z,90.79
2022-12-17T01:39:28.634Z,90.79
2022-12-17T01:40:28.564Z,90.86
2022-12-17T01:41:28.585Z,90.96
2022-12-17T01:42:28.529Z,90.96
2022-12-17T01:43:28.573Z,90.86
2022-12-17T01:44:28.523Z,90.86
2022-12-17T01:45:28.550Z,90.86
2022-12-17T01:46:28.497Z,90.90
2022-12-17T01:47:28.545Z,90.86
2022-12-17T01:48:28.463Z,90.86
2022-12-17T01:49:28.452Z,90.75
2022-12-17T01:50:28.470Z,90.68
2022-12-17T01:51:28.685Z,90.68
2022-12-17T01:52:29.245Z,90.58
2022-12-17T01:53:28.410Z,90.47
2022-12-17T01:54:28.413Z,90.47
2022-12-17T01:55:28.413Z,90.47
2022-12-17T01:56:28.473Z,90.36
2022-12-17T01:57:28.381Z,90.25
2022-12-17T01:58:28.384Z,90.25
2022-12-17T01:59:28.370Z,90.25
2022-12-17T02:00:28.380Z,90.25
2022-12-17T02:01:28.453Z,90.30
2022-12-17T02:02:28.465Z,90.30
2022-12-17T02:03:28.371Z,90.30
2022-12-17T02:04:28.337Z,90.19
2022-12-17T02:05:28.281Z,90.19
2022-12-17T02:06:28.301Z,90.19
2022-12-17T02:07:28.395Z,90.08
2022-12-17T02:08:28.259Z,90.08
2022-12-17T02:09:28.229Z,90.08
2022-12-17T02:10:28.242Z,90.08
2022-12-17T02:11:29.009Z,90.08
2022-12-17T02:12:28.250Z,90.08
2022-12-17T02:13:28.189Z,89.97
2022-12-17T02:14:28.201Z,89.97
2022-12-17T02:15:28.238Z,89.86
2022-12-17T02:16:28.268Z,89.86
2022-12-17T02:17:28.158Z,89.86
2022-12-17T02:18:28.158Z,89.86
2022-12-17T02:19:28.149Z,89.97
2022-12-17T02:20:28.127Z,89.97
2022-12-17T02:21:28.098Z,89.97
2022-12-17T02:22:28.143Z,89.90
2022-12-17T02:23:28.096Z,89.90
2022-12-17T02:24:28.100Z,89.90
2022-12-17T02:25:28.058Z,89.90
2022-12-17T02:26:28.155Z,89.90
2022-12-17T02:27:28.064Z,90.01
2022-12-17T02:28:28.071Z,90.01
2022-12-17T02:29:28.016Z,89.90
2022-12-17T02:30:28.040Z,89.69
2022-12-17T02:31:28.009Z,89.58
2022-12-17T02:32:28.014Z,89.58
2022-12-17T02:33:27.976Z,89.58
2022-12-17T02:34:28.021Z,89.58
2022-12-17T02:35:27.970Z,89.58
2022-12-17T02:36:27.968Z,89.48
2022-12-17T02:37:27.953Z,89.48
2022-12-17T02:38:27.956Z,89.58
2022-12-17T02:39:27.904Z,89.69
2022-12-17T02:40:27.919Z,89.69
2022-12-17T02:41:27.896Z,89.58
2022-12-17T02:42:27.923Z,89.58
2022-12-17T02:43:27.873Z,89.58
2022-12-17T02:44:27.914Z,89.58
2022-12-17T02:45:27.849Z,89.48
2022-12-17T02:46:27.919Z,89.48
2022-12-17T02:47:27.828Z,89.48
2022-12-17T02:48:27.843Z,89.48
2022-12-17T02:49:27.831Z,89.58
2022-12-17T02:50:27.813Z,89.58
2022-12-17T02:51:27.774Z,89.69
2022-12-17T02:52:33.283Z,89.79
2022-12-17T02:53:28.799Z,89.79
2022-12-17T02:54:27.782Z,90.01
2022-12-17T02:55:27.731Z,90.01
2022-12-17T02:56:27.806Z,90.12
2022-12-17T02:57:27.750Z,90.23
2022-12-17T02:58:28.540Z,90.33
2022-12-17T02:59:27.728Z,90.33
2022-12-17T03:00:27.710Z,90.44
2022-12-17T03:01:27.863Z,90.55
2022-12-17T03:02:27.792Z,90.55
2022-12-17T03:03:27.769Z,90.66
2022-12-17T03:04:27.711Z,90.77
2022-12-17T03:05:44.482Z,90.77
2022-12-17T03:06:28.693Z,90.83
2022-12-17T03:07:27.619Z,90.83
2022-12-17T03:08:27.608Z,90.83
2022-12-17T03:09:27.599Z,90.94
2022-12-17T03:10:27.618Z,90.94
2022-12-17T03:11:27.567Z,90.94
2022-12-17T03:12:27.578Z,90.94
2022-12-17T03:13:27.640Z,91.05
2022-12-17T03:14:27.557Z,91.00
2022-12-17T03:15:27.516Z,91.00
2022-12-17T03:16:30.384Z,91.11
2022-12-17T03:17:28.495Z,91.22
2022-12-17T03:18:27.505Z,91.22
2022-12-17T03:19:27.476Z,91.28
2022-12-17T03:20:27.517Z,91.28
2022-12-17T03:21:27.464Z,91.39
2022-12-17T03:22:27.468Z,91.39
2022-12-17T03:23:27.417Z,91.35
2022-12-17T03:24:27.435Z,91.46
2022-12-17T03:25:27.444Z,91.46
2022-12-17T03:26:27.426Z,91.46
2022-12-17T03:27:27.385Z,91.46
2022-12-17T03:28:27.449Z,91.42
2022-12-17T03:29:27.364Z,91.42
2022-12-17T03:30:27.415Z,91.42
2022-12-17T03:31:27.414Z,91.52
2022-12-17T03:32:27.424Z,91.42
2022-12-17T03:33:28.267Z,91.31
2022-12-17T03:34:28.163Z,91.20
2022-12-17T03:35:27.304Z,91.09
2022-12-17T03:36:27.305Z,90.88
2022-12-17T03:37:27.325Z,90.78
2022-12-17T03:38:27.283Z,90.78
2022-12-17T03:39:27.242Z,90.67
2022-12-17T03:40:27.280Z,90.67
2022-12-17T03:41:27.232Z,90.67
2022-12-17T03:42:27.254Z,90.78
2022-12-17T03:43:27.241Z,90.78
2022-12-17T03:44:27.214Z,90.78
2022-12-17T03:45:27.181Z,90.78
2022-12-17T03:46:27.240Z,90.78
2022-12-17T03:47:27.172Z,90.88
2022-12-17T03:48:27.217Z,90.88
2022-12-17T03:49:27.150Z,90.99
2022-12-17T03:50:27.163Z,91.09
2022-12-17T03:51:27.121Z,91.20
2022-12-17T03:52:27.165Z,91.31
2022-12-17T03:53:27.869Z,91.42
2022-12-17T03:54:27.820Z,91.52
2022-12-17T03:55:27.123Z,91.63
2022-12-17T03:56:27.106Z,91.63
2022-12-17T03:57:27.039Z,91.74
2022-12-17T03:58:27.251Z,91.85
2022-12-17T03:59:27.173Z,91.85
2022-12-17T04:00:27.059Z,91.96
2022-12-17T04:01:27.066Z,91.96
2022-12-17T04:02:27.271Z,92.06
2022-12-17T04:03:27.112Z,92.06
2022-12-17T04:04:26.999Z,92.17
2022-12-17T04:05:27.219Z,92.06
2022-12-17T04:06:26.977Z,92.06
2022-12-17T04:07:26.948Z,92.06
2022-12-17T04:08:27.038Z,92.10
2022-12-17T04:09:26.942Z,91.99
2022-12-17T04:10:27.547Z,91.99
2022-12-17T04:11:26.908Z,91.89
2022-12-17T04:12:26.942Z,91.89
2022-12-17T04:13:27.748Z,91.89
2022-12-17T04:14:26.955Z,91.89
2022-12-17T04:15:27.108Z,91.89
2022-12-17T04:16:27.078Z,91.89
2022-12-17T04:17:26.825Z,91.89
2022-12-17T04:18:26.864Z,91.89
2022-12-17T04:19:26.837Z,91.89
2022-12-17T04:20:26.946Z,91.99
2022-12-17T04:21:26.895Z,92.10
2022-12-17T04:22:26.810Z,92.10
2022-12-17T04:23:26.794Z,92.10
2022-12-17T04:24:26.784Z,92.10
2022-12-17T04:25:26.744Z,92.10
2022-12-17T04:26:26.793Z,92.10
2022-12-17T04:27:26.742Z,91.99
2022-12-17T04:28:26.733Z,91.89
2022-12-17T04:29:26.733Z,91.93
2022-12-17T04:30:26.733Z,91.93
2022-12-17T04:31:26.739Z,91.93
2022-12-17T04:32:31.097Z,91.93
2022-12-17T04:33:27.672Z,91.93
2022-12-17T04:34:27.520Z,91.93
2022-12-17T04:35:27.451Z,91.93
2022-12-17T04:36:26.671Z,91.93
2022-12-17T04:37:26.631Z,91.93
2022-12-17T04:38:26.663Z,91.86
2022-12-17T04:39:26.592Z,91.86
2022-12-17T04:40:26.601Z,91.75
2022-12-17T04:41:26.590Z,91.75
2022-12-17T04:42:26.599Z,91.75
2022-12-17T04:43:26.553Z,91.75
2022-12-17T04:44:26.621Z,91.75
2022-12-17T04:45:26.527Z,91.75
2022-12-17T04:46:26.582Z,91.75
2022-12-17T04:47:26.534Z,91.75
2022-12-17T04:48:27.252Z,91.75
2022-12-17T04:49:26.532Z,91.75
2022-12-17T04:50:26.498Z,91.64
2022-12-17T04:51:26.500Z,91.54
2022-12-17T04:52:26.497Z,91.58
2022-12-17T04:53:26.457Z,91.47
2022-12-17T04:54:27.389Z,91.36
2022-12-17T04:55:27.302Z,91.26
2022-12-17T04:56:27.198Z,91.15
2022-12-17T04:57:26.422Z,91.05
2022-12-17T04:58:26.437Z,91.05
2022-12-17T04:59:27.169Z,90.94
2022-12-17T05:00:26.501Z,90.94
2022-12-17T05:01:26.440Z,90.83
2022-12-17T05:02:26.535Z,90.83
2022-12-17T05:03:26.409Z,90.83
2022-12-17T05:04:26.675Z,90.72
2022-12-17T05:05:27.108Z,90.83
2022-12-17T05:06:26.585Z,90.83
2022-12-17T05:07:26.295Z,90.94
2022-12-17T05:08:26.354Z,90.94
2022-12-17T05:09:26.295Z,90.94
2022-12-17T05:10:26.406Z,90.94
2022-12-17T05:11:26.285Z,91.05
2022-12-17T05:12:26.294Z,91.05
2022-12-17T05:13:26.225Z,90.94
2022-12-17T05:14:26.284Z,90.94
2022-12-17T05:15:26.953Z,90.83
2022-12-17T05:16:27.142Z,90.83
2022-12-17T05:17:26.343Z,90.83
2022-12-17T05:18:26.242Z,90.83
2022-12-17T05:19:26.178Z,90.83
2022-12-17T05:20:26.173Z,90.94
2022-12-17T05:21:30.493Z,90.94
2022-12-17T05:22:28.031Z,90.94
2022-12-17T05:23:26.183Z,90.94
2022-12-17T05:24:27.071Z,90.94
2022-12-17T05:25:26.218Z,91.05
2022-12-17T05:26:26.206Z,91.05
2022-12-17T05:27:26.213Z,91.05
2022-12-17T05:28:26.958Z,91.05
2022-12-17T05:29:26.329Z,91.05
2022-12-17T05:30:26.341Z,91.15
2022-12-17T05:31:26.497Z,91.05
2022-12-17T05:32:26.810Z,90.83
2022-12-17T05:33:26.986Z,90.83
2022-12-17T05:34:26.160Z,90.72
2022-12-17T05:35:26.020Z,90.79
2022-12-17T05:36:26.730Z,90.79
2022-12-17T05:37:26.002Z,90.79
2022-12-17T05:38:26.750Z,90.79
2022-12-17T05:39:25.981Z,90.68
2022-12-17T05:40:25.959Z,90.47
2022-12-17T05:41:25.939Z,90.36
2022-12-17T05:42:25.960Z,90.15
2022-12-17T05:43:25.902Z,90.04
2022-12-17T05:44:25.918Z,90.00
2022-12-17T05:45:25.880Z,90.00
2022-12-17T05:46:25.937Z,90.00
2022-12-17T05:47:25.850Z,89.89
2022-12-17T05:48:25.914Z,89.89
2022-12-17T05:49:26.717Z,89.89
2022-12-17T05:50:25.885Z,89.78
2022-12-17T05:51:25.816Z,89.75
2022-12-17T05:52:25.867Z,89.75
2022-12-17T05:53:25.823Z,89.75
2022-12-17T05:54:25.807Z,89.64
2022-12-17T05:55:26.665Z,89.64
2022-12-17T05:56:25.807Z,89.64
2022-12-17T05:57:25.785Z,89.53
2022-12-17T05:58:25.801Z,89.53
2022-12-17T05:59:25.744Z,89.53
2022-12-17T06:00:25.754Z,89.53
2022-12-17T06:01:25.730Z,89.64
2022-12-17T06:02:25.804Z,89.60
2022-12-17T06:03:25.827Z,89.49
2022-12-17T06:04:25.704Z,89.49
2022-12-17T06:05:25.975Z,89.49
2022-12-17T06:06:25.858Z,89.49
2022-12-17T06:07:25.684Z,89.49
2022-12-17T06:08:25.645Z,89.49
2022-12-17T06:09:25.643Z,89.49
2022-12-17T06:10:25.633Z,89.49
2022-12-17T06:11:26.399Z,89.39
2022-12-17T06:12:25.598Z,89.28
2022-12-17T06:13:25.653Z,89.28
2022-12-17T06:14:25.614Z,89.28
2022-12-17T06:15:25.580Z,89.28
2022-12-17T06:16:26.517Z,89.28
2022-12-17T06:17:25.576Z,89.39
2022-12-17T06:18:25.541Z,89.49
2022-12-17T06:19:25.583Z,89.49
2022-12-17T06:20:25.508Z,89.45
2022-12-17T06:21:25.651Z,89.56
2022-12-17T06:22:25.489Z,89.56
2022-12-17T06:23:25.499Z,89.56
2022-12-17T06:24:25.460Z,89.67
2022-12-17T06:25:26.337Z,89.67
2022-12-17T06:26:25.467Z,89.67
2022-12-17T06:27:25.909Z,89.67
2022-12-17T06:28:25.588Z,89.67
2022-12-17T06:29:26.020Z,89.67
2022-12-17T06:30:25.429Z,89.67
2022-12-17T06:31:25.495Z,89.67
2022-12-17T06:32:25.376Z,89.56
2022-12-17T06:33:26.337Z,89.56
2022-12-17T06:34:25.361Z,89.56
2022-12-17T06:35:25.386Z,89.56
2022-12-17T06:36:25.341Z,89.56
2022-12-17T06:37:26.405Z,89.56
2022-12-17T06:38:25.349Z,89.56
2022-12-17T06:39:25.354Z,89.67
2022-12-17T06:40:25.338Z,89.77
2022-12-17T06:41:25.327Z,89.88
2022-12-17T06:42:25.279Z,89.98
2022-12-17T06:43:25.287Z,89.98
2022-12-17T06:44:26.045Z,90.09
2022-12-17T06:45:25.275Z,90.20
2022-12-17T06:46:25.296Z,90.31
2022-12-17T06:47:25.424Z,90.52
2022-12-17T06:48:25.204Z,90.62
2022-12-17T06:49:25.215Z,90.73
2022-12-17T06:50:25.174Z,90.84
2022-12-17T06:51:25.202Z,90.95
2022-12-17T06:52:25.154Z,90.95
2022-12-17T06:53:25.165Z,91.06
2022-12-17T06:54:25.144Z,91.06
2022-12-17T06:55:25.145Z,91.16
2022-12-17T06:56:25.133Z,91.27
2022-12-17T06:57:25.153Z,91.27
2022-12-17T06:58:25.985Z,91.38
2022-12-17T06:59:25.111Z,91.44
2022-12-17T07:00:25.069Z,91.55
2022-12-17T07:01:25.304Z,91.55
2022-12-17T07:02:25.234Z,91.66
2022-12-17T07:03:25.266Z,91.77
2022-12-17T07:04:25.023Z,91.98
2022-12-17T07:05:25.062Z,92.08
2022-12-17T07:06:25.023Z,92.30
2022-12-17T07:07:25.039Z,92.41
2022-12-17T07:08:25.015Z,92.62
2022-12-17T07:09:24.991Z,92.62
2022-12-17T07:10:24.960Z,92.62
2022-12-17T07:11:25.046Z,92.72
2022-12-17T07:12:24.940Z,92.72
2022-12-17T07:13:25.047Z,92.83
2022-12-17T07:14:24.975Z,92.83
2022-12-17T07:15:24.952Z,92.94
2022-12-17T07:16:24.913Z,92.94
2022-12-17T07:17:24.950Z,92.94
2022-12-17T07:18:24.921Z,92.94
2022-12-17T07:19:27.446Z,92.94
2022-12-17T07:20:24.862Z,92.94
2022-12-17T07:21:24.858Z,93.01
2022-12-17T07:22:24.840Z,93.01
2022-12-17T07:23:24.897Z,93.12
2022-12-17T07:24:24.877Z,93.12
2022-12-17T07:25:24.826Z,93.12
2022-12-17T07:26:24.793Z,93.12
2022-12-17T07:27:24.843Z,93.22
2022-12-17T07:28:24.987Z,93.22
2022-12-17T07:29:24.779Z,93.22
2022-12-17T07:30:24.747Z,93.22
2022-12-17T07:31:24.823Z,93.33
2022-12-17T07:32:24.707Z,93.33
2022-12-17T07:33:24.736Z,93.18
2022-12-17T07:34:24.745Z,93.18
2022-12-17T07:35:24.716Z,93.18
2022-12-17T07:36:24.670Z,93.18
2022-12-17T07:37:24.705Z,93.18
2022-12-17T07:38:24.681Z,93.18
2022-12-17T07:39:24.696Z,93.18
2022-12-17T07:40:24.656Z,93.18
2022-12-17T07:41:24.686Z,93.18
2022-12-17T07:42:24.620Z,93.18
2022-12-17T07:43:24.613Z,93.18
2022-12-17T07:44:24.782Z,93.07
2022-12-17T07:45:24.671Z,93.07
2022-12-17T07:46:24.658Z,92.96
2022-12-17T07:47:24.583Z,92.96
2022-12-17T07:48:24.593Z,92.96
2022-12-17T07:49:26.108Z,92.96
2022-12-17T07:50:24.553Z,92.96
2022-12-17T07:51:24.533Z,92.86
2022-12-17T07:52:24.539Z,92.75
2022-12-17T07:53:24.747Z,92.54
2022-12-17T07:54:24.483Z,92.47
2022-12-17T07:55:25.385Z,92.36
2022-12-17T07:56:24.552Z,92.25
2022-12-17T07:57:25.440Z,92.25
2022-12-17T07:58:25.356Z,92.25
2022-12-17T07:59:25.242Z,92.15
2022-12-17T08:00:25.458Z,92.15
2022-12-17T08:01:25.395Z,92.11
2022-12-17T08:02:24.753Z,92.22
2022-12-17T08:03:24.494Z,92.22
2022-12-17T08:04:24.401Z,92.22
2022-12-17T08:05:24.399Z,92.22
2022-12-17T08:06:25.131Z,92.22
2022-12-17T08:07:24.411Z,92.22
2022-12-17T08:08:24.370Z,92.11
2022-12-17T08:09:24.339Z,92.11
2022-12-17T08:10:24.310Z,92.11
2022-12-17T08:11:24.380Z,92.11
2022-12-17T08:12:24.310Z,92.11
2022-12-17T08:13:24.318Z,92.00
2022-12-17T08:14:24.289Z,92.00
2022-12-17T08:15:24.280Z,91.89
2022-12-17T08:16:24.298Z,91.79
2022-12-17T08:17:24.287Z,91.79
2022-12-17T08:18:26.677Z,91.68
2022-12-17T08:19:24.236Z,91.68
2022-12-17T08:20:24.352Z,91.68
2022-12-17T08:21:24.234Z,91.68
2022-12-17T08:22:24.196Z,91.68
2022-12-17T08:23:24.197Z,91.64
2022-12-17T08:24:24.160Z,91.75
2022-12-17T08:25:24.167Z,91.75
2022-12-17T08:26:24.165Z,91.75
2022-12-17T08:27:24.155Z,91.64
2022-12-17T08:28:49.631Z,91.53
2022-12-17T08:29:25.139Z,91.53
2022-12-17T08:30:24.183Z,91.43
2022-12-17T08:31:24.165Z,91.43
2022-12-17T08:32:24.070Z,91.28
2022-12-17T08:33:24.092Z,91.28
2022-12-17T08:34:24.067Z,91.28
2022-12-17T08:35:24.063Z,91.28
2022-12-17T08:36:24.044Z,91.17
2022-12-17T08:37:24.055Z,91.06
2022-12-17T08:38:24.033Z,90.96
2022-12-17T08:39:24.783Z,90.96
2022-12-17T08:40:24.014Z,90.85
2022-12-17T08:41:24.031Z,90.85
2022-12-17T08:42:24.964Z,90.85
2022-12-17T08:43:24.021Z,90.85
2022-12-17T08:44:24.000Z,90.75
2022-12-17T08:45:24.734Z,90.75
2022-12-17T08:46:23.995Z,90.81
2022-12-17T08:47:24.040Z,90.70
2022-12-17T08:48:23.955Z,90.70
2022-12-17T08:49:23.943Z,90.67
2022-12-17T08:50:23.933Z,90.67
2022-12-17T08:51:23.922Z,90.67
2022-12-17T08:52:24.211Z,90.56
2022-12-17T08:53:24.221Z,90.56
2022-12-17T08:54:23.851Z,90.52
2022-12-17T08:55:24.242Z,90.52
2022-12-17T08:56:23.934Z,90.41
2022-12-17T08:57:31.428Z,90.41
2022-12-17T08:58:25.720Z,90.26
2022-12-17T08:59:23.869Z,90.05
2022-12-17T09:00:23.813Z,89.95
2022-12-17T09:01:24.728Z,89.84
2022-12-17T09:02:23.975Z,89.69
2022-12-17T09:03:23.868Z,89.48
2022-12-17T09:04:23.759Z,89.37
2022-12-17T09:05:23.748Z,89.16
2022-12-17T09:06:23.723Z,88.90
2022-12-17T09:07:23.730Z,88.80
2022-12-17T09:08:23.697Z,88.69
2022-12-17T09:09:23.723Z,88.59
2022-12-17T09:10:23.666Z,88.37
2022-12-17T09:11:23.829Z,88.23
2022-12-17T09:12:24.444Z,88.23
2022-12-17T09:13:23.654Z,88.12
2022-12-17T09:14:23.646Z,87.70
2022-12-17T09:15:23.642Z,87.27
2022-12-17T09:16:23.655Z,87.12
2022-12-17T09:17:23.625Z,86.80
2022-12-17T09:18:23.629Z,86.38
2022-12-17T09:19:23.608Z,85.96
2022-12-17T09:20:28.966Z,85.63
2022-12-17T09:21:25.325Z,85.38
2022-12-17T09:22:23.724Z,85.38
2022-12-17T09:23:23.555Z,85.17
2022-12-17T09:24:23.518Z,85.38
2022-12-17T09:25:23.549Z,85.81
2022-12-17T09:26:23.495Z,85.88
2022-12-17T09:27:23.534Z,85.88
2022-12-17T09:28:23.942Z,85.56
2022-12-17T09:29:23.958Z,85.66
2022-12-17T09:30:23.455Z,85.52
2022-12-17T09:31:23.507Z,84.99
2022-12-17T09:32:23.435Z,84.88
2022-12-17T09:33:23.456Z,84.99
2022-12-17T09:34:23.414Z,84.88
2022-12-17T09:35:23.432Z,85.10
2022-12-17T09:36:23.405Z,85.20
2022-12-17T09:37:23.395Z,85.06
2022-12-17T09:38:23.374Z,85.27
2022-12-17T09:39:23.382Z,85.27
2022-12-17T09:40:23.342Z,85.16
2022-12-17T09:41:23.369Z,84.81
2022-12-17T09:42:23.361Z,84.28
2022-12-17T09:43:23.331Z,83.64
2022-12-17T09:44:23.301Z,83.43
2022-12-17T09:45:23.324Z,83.32
2022-12-17T09:46:23.303Z,83.39
2022-12-17T09:47:23.580Z,83.81
2022-12-17T09:48:24.993Z,83.92
2022-12-17T09:49:23.291Z,84.52
2022-12-17T09:50:23.229Z,84.31
2022-12-17T09:51:23.731Z,84.31
2022-12-17T09:52:23.209Z,84.31
2022-12-17T09:53:23.238Z,84.31
2022-12-17T09:54:23.948Z,83.74
2022-12-17T09:55:23.219Z,83.21
2022-12-17T09:56:23.180Z,83.10
2022-12-17T09:57:23.181Z,83.21
2022-12-17T09:58:23.188Z,83.49
2022-12-17T09:59:23.157Z,83.81
2022-12-17T10:00:23.150Z,84.34
2022-12-17T10:01:23.222Z,84.23
2022-12-17T10:02:23.416Z,83.81
2022-12-17T10:03:23.178Z,83.66
2022-12-17T10:04:23.069Z,83.34
2022-12-17T10:06:34.738Z,83.13
2022-12-17T10:07:34.718Z,83.09
2022-12-17T10:08:34.688Z,82.89
2022-12-17T10:09:34.707Z,82.57
2022-12-17T10:10:35.462Z,82.25
2022-12-17T10:11:35.015Z,81.72
2022-12-17T10:12:34.678Z,81.37
2022-12-17T10:13:35.116Z,81.90
2022-12-17T10:14:34.819Z,82.21
2022-12-17T10:15:34.690Z,81.75
2022-12-17T10:16:34.918Z,81.65
2022-12-17T10:17:34.616Z,81.43
2022-12-17T10:18:34.931Z,81.85
2022-12-17T10:19:34.648Z,81.65
2022-12-17T10:20:35.311Z,81.29
2022-12-17T10:21:35.426Z,80.98
2022-12-17T10:22:38.910Z,80.34
2022-12-17T10:23:35.484Z,80.44
2022-12-17T10:24:34.536Z,80.52
2022-12-17T10:25:34.583Z,80.41
2022-12-17T10:26:35.244Z,80.30
2022-12-17T10:27:35.354Z,80.05
2022-12-17T10:28:34.515Z,79.53
2022-12-17T10:29:34.508Z,79.63
2022-12-17T10:30:34.515Z,79.32
2022-12-17T10:31:34.593Z,79.00
2022-12-17T10:32:34.433Z,79.81
2022-12-17T10:33:34.789Z,79.49
2022-12-17T10:34:34.412Z,79.49
2022-12-17T10:35:34.425Z,79.49
2022-12-17T10:36:34.414Z,79.07
2022-12-17T10:37:34.400Z,78.75
2022-12-17T10:38:34.384Z,78.40
2022-12-17T10:39:34.410Z,79.14
2022-12-17T10:40:34.362Z,79.35
2022-12-17T10:41:34.360Z,79.00
2022-12-17T10:42:34.701Z,79.00
2022-12-17T10:43:34.655Z,78.68
2022-12-17T10:44:34.339Z,79.00
2022-12-17T10:45:34.322Z,78.58
2022-12-17T10:46:34.359Z,78.36
2022-12-17T10:47:34.342Z,78.64
2022-12-17T10:48:34.263Z,78.12
2022-12-17T10:49:34.275Z,77.80
2022-12-17T10:50:34.261Z,78.44
2022-12-17T10:51:34.259Z,78.19
2022-12-17T10:52:35.152Z,77.77
2022-12-17T10:53:34.659Z,77.87
2022-12-17T10:54:34.198Z,78.36
2022-12-17T10:55:34.200Z,77.63
2022-12-17T10:56:34.210Z,77.52
2022-12-17T10:57:34.219Z,77.10
2022-12-17T10:58:34.165Z,77.42
2022-12-17T10:59:34.178Z,78.33
2022-12-17T11:00:34.126Z,77.91
2022-12-17T11:01:34.271Z,78.33
2022-12-17T11:02:34.254Z,78.96
2022-12-17T11:03:34.487Z,78.61
2022-12-17T11:04:34.129Z,77.76
2022-12-17T11:05:34.117Z,77.98
2022-12-17T11:06:37.495Z,78.61
2022-12-17T11:07:35.068Z,78.61
2022-12-17T11:08:34.423Z,78.50
2022-12-17T11:09:34.046Z,78.50
2022-12-17T11:10:34.006Z,77.84
2022-12-17T11:11:34.027Z,78.16
2022-12-17T11:12:33.987Z,77.94
2022-12-17T11:13:34.308Z,77.73
2022-12-17T11:14:33.979Z,77.62
2022-12-17T11:15:34.065Z,77.28
2022-12-17T11:16:33.995Z,76.96
2022-12-17T11:17:33.956Z,77.38
2022-12-17T11:18:33.936Z,77.48
2022-12-17T11:19:33.946Z,77.45
2022-12-17T11:20:33.943Z,77.24
2022-12-17T11:21:33.937Z,77.35
2022-12-17T11:22:33.886Z,77.35
2022-12-17T11:23:34.259Z,77.66
2022-12-17T11:24:33.875Z,77.66
2022-12-17T11:25:33.865Z,76.40
2022-12-17T11:26:33.846Z,76.09
2022-12-17T11:27:34.069Z,76.68
2022-12-17T11:28:34.622Z,77.31
2022-12-17T11:29:33.865Z,76.57
2022-12-17T11:30:33.786Z,76.68
2022-12-17T11:31:33.871Z,77.07
2022-12-17T11:32:33.763Z,76.33
2022-12-17T11:33:33.942Z,76.96
2022-12-17T11:34:33.768Z,76.75
2022-12-17T11:35:33.742Z,76.96
2022-12-17T11:36:38.736Z,76.54
2022-12-17T11:37:34.747Z,76.23
2022-12-17T11:38:33.953Z,75.98
2022-12-17T11:39:33.712Z,75.98
2022-12-17T11:40:33.698Z,75.78
2022-12-17T11:41:33.700Z,75.35
2022-12-17T11:42:33.641Z,75.25
2022-12-17T11:43:33.663Z,75.56
2022-12-17T11:44:33.622Z,76.16
2022-12-17T11:45:33.675Z,75.84
2022-12-17T11:46:33.704Z,75.63
2022-12-17T11:47:33.627Z,75.42
2022-12-17T11:48:34.773Z,75.63
2022-12-17T11:49:33.623Z,75.70
2022-12-17T11:50:33.568Z,75.29
2022-12-17T11:51:33.602Z,75.49
2022-12-17T11:52:33.551Z,75.49
2022-12-17T11:53:33.560Z,75.49
2022-12-17T11:54:33.553Z,75.39
2022-12-17T11:55:33.563Z,74.97
2022-12-17T11:56:33.503Z,74.65
2022-12-17T11:57:33.511Z,74.65
2022-12-17T11:58:33.632Z,75.07
2022-12-17T11:59:33.486Z,75.15
2022-12-17T12:00:33.460Z,74.62
2022-12-17T12:01:33.536Z,74.30
2022-12-17T12:02:33.498Z,74.41
2022-12-17T12:03:33.554Z,74.20
2022-12-17T12:04:33.449Z,74.41
2022-12-17T12:05:33.408Z,74.69
2022-12-17T12:06:33.383Z,74.90
2022-12-17T12:07:33.428Z,74.69
2022-12-17T12:08:33.490Z,74.58
2022-12-17T12:09:33.872Z,74.58
2022-12-17T12:10:33.355Z,74.58
2022-12-17T12:11:33.410Z,74.17
2022-12-17T12:12:33.308Z,74.06
2022-12-17T12:13:33.339Z,74.17
2022-12-17T12:14:33.297Z,74.48
2022-12-17T12:15:33.347Z,74.55
2022-12-17T12:16:36.187Z,74.24
2022-12-17T12:17:34.278Z,74.13
2022-12-17T12:18:33.368Z,73.93
2022-12-17T12:19:33.265Z,74.03
2022-12-17T12:20:33.226Z,73.93
2022-12-17T12:21:33.317Z,73.93
2022-12-17T12:22:33.208Z,74.03
2022-12-17T12:23:33.451Z,73.82
2022-12-17T12:24:33.262Z,73.93
2022-12-17T12:25:33.237Z,73.82
2022-12-17T12:26:33.161Z,73.93
2022-12-17T12:27:35.537Z,73.93
2022-12-17T12:28:34.381Z,74.03
2022-12-17T12:29:33.274Z,73.93
2022-12-17T12:30:33.137Z,73.93
2022-12-17T12:31:33.236Z,74.03
2022-12-17T12:32:33.359Z,73.99
2022-12-17T12:33:33.207Z,73.99
2022-12-17T12:34:33.562Z,73.99
2022-12-17T12:35:33.134Z,73.99
2022-12-17T12:36:33.054Z,73.99
2022-12-17T12:37:33.086Z,73.89
2022-12-17T12:38:33.076Z,73.79
2022-12-17T12:39:33.106Z,73.58
2022-12-17T12:40:33.025Z,73.79
2022-12-17T12:41:33.045Z,73.89
2022-12-17T12:42:32.994Z,73.99
2022-12-17T12:43:33.013Z,73.75
2022-12-17T12:44:33.016Z,73.54
2022-12-17T12:45:33.002Z,73.44
2022-12-17T12:46:32.974Z,73.33
2022-12-17T12:47:33.014Z,73.33
2022-12-17T12:48:34.140Z,73.33
2022-12-17T12:49:33.763Z,73.33
2022-12-17T12:50:32.939Z,73.33
2022-12-17T12:51:34.418Z,73.26
2022-12-17T12:52:33.302Z,73.33
2022-12-17T12:53:32.883Z,73.33