createdAt,value
2022-12-24T00:01:20.033Z,8.67
2022-12-24T00:03:21.921Z,5.33
2022-12-24T00:05:23.928Z,8.63
2022-12-24T00:07:25.827Z,5.40
2022-12-24T00:09:27.525Z,7.33
2022-12-24T00:11:29.449Z,8.90
2022-12-24T00:13:31.396Z,6.50
2022-12-24T00:15:33.470Z,9.97
2022-12-24T00:17:35.230Z,8.20
2022-12-24T00:19:36.873Z,8.17
2022-12-24T00:21:38.820Z,9.03
2022-12-24T00:23:41.202Z,7.60
2022-12-24T00:25:43.267Z,7.77
2022-12-24T00:27:44.985Z,5.00
2022-12-24T00:29:46.874Z,7.67
2022-12-24T00:31:48.631Z,5.60
2022-12-24T00:33:50.683Z,6.30
2022-12-24T00:35:53.230Z,6.80
2022-12-24T00:37:55.066Z,10.17
2022-12-24T00:39:57.139Z,5.87
2022-12-24T00:41:58.956Z,9.33
2022-12-24T00:44:06.842Z,7.83
2022-12-24T00:46:08.540Z,10.50
2022-12-24T00:48:10.308Z,4.20
2022-12-24T00:50:12.003Z,5.33
2022-12-24T00:52:13.672Z,7.63
2022-12-24T00:54:15.778Z,9.10
2022-12-24T00:56:17.583Z,6.50
2022-12-24T00:58:19.412Z,6.90
2022-12-24T01:00:21.194Z,7.67
2022-12-24T01:02:23.344Z,5.47
2022-12-24T01:04:43.877Z,10.23
2022-12-24T01:06:45.730Z,7.43
2022-12-24T01:08:51.570Z,7.67
2022-12-24T01:10:53.549Z,12.90
2022-12-24T01:12:55.560Z,6.40
2022-12-24T01:14:57.210Z,11.80
2022-12-24T01:16:58.953Z,5.70
2022-12-24T01:19:00.681Z,8.00
2022-12-24T01:21:03.879Z,9.47
2022-12-24T01:23:06.323Z,5.23
2022-12-24T01:25:08.555Z,10.17
2022-12-24T01:27:10.342Z,9.23
2022-12-24T01:29:12.232Z,13.53
2022-12-24T01:31:19.579Z,4.87
2022-12-24T01:33:21.989Z,6.17
2022-12-24T01:35:23.734Z,6.33
2022-12-24T01:37:25.784Z,7.83
2022-12-24T01:39:27.767Z,15.63
2022-12-24T01:41:50.350Z,7.07
2022-12-24T01:43:52.114Z,8.30
2022-12-24T01:46:03.295Z,8.03
2022-12-24T01:48:07.806Z,10.73
2022-12-24T01:50:17.349Z,6.93
2022-12-24T01:52:23.947Z,9.13
2022-12-24T01:54:36.601Z,7.70
2022-12-24T01:56:43.848Z,10.73
2022-12-24T01:58:51.291Z,10.47
2022-12-24T02:00:53.210Z,14.77
2022-12-24T02:02:55.987Z,8.80
2022-12-24T02:05:20.478Z,5.50
2022-12-24T02:07:23.144Z,15.93
2022-12-24T02:09:25.793Z,11.90
2022-12-24T02:11:27.539Z,16.47
2022-12-24T02:13:29.304Z,15.53
2022-12-24T02:15:42.741Z,9.60
2022-12-24T02:18:22.252Z,8.27
2022-12-24T02:20:27.023Z,10.70
2022-12-24T02:22:59.573Z,11.83
2022-12-24T02:25:32.952Z,13.60
2022-12-24T02:28:10.850Z,14.60
2022-12-24T02:30:16.800Z,10.93
2022-12-24T02:32:18.642Z,13.33
2022-12-24T02:34:30.234Z,9.07
2022-12-24T02:36:46.810Z,26.10
2022-12-24T02:39:00.530Z,23.53
2022-12-24T02:41:19.713Z,12.40
2022-12-24T02:43:29.000Z,22.77
2022-12-24T02:45:33.674Z,7.80
2022-12-24T02:47:36.561Z,22.83
2022-12-24T02:49:38.621Z,12.67
2022-12-24T02:51:40.401Z,9.70
2022-12-24T02:53:42.345Z,15.83
2022-12-24T02:55:59.469Z,12.10
2022-12-24T02:58:15.424Z,9.23
2022-12-24T03:00:19.524Z,12.00
2022-12-24T03:02:35.422Z,8.67
2022-12-24T03:05:09.393Z,6.73
2022-12-24T03:07:25.162Z,11.87
2022-12-24T03:09:45.153Z,12.67
2022-12-24T03:11:57.581Z,12.93
2022-12-24T03:14:00.126Z,11.23
2022-12-24T03:16:07.119Z,15.00
2022-12-24T03:18:11.428Z,15.77
2022-12-24T03:20:18.813Z,17.10
2022-12-24T03:22:22.357Z,12.50
2022-12-24T03:24:24.295Z,17.13
2022-12-24T03:26:28.727Z,14.27
2022-12-24T03:28:31.249Z,17.23
2022-12-24T03:30:33.755Z,13.40
2022-12-24T03:32:35.580Z,21.03
2022-12-24T03:34:37.372Z,19.23
2022-12-24T03:36:39.294Z,20.67
2022-12-24T03:38:41.320Z,18.60
2022-12-24T03:40:43.308Z,16.33
2022-12-24T03:42:45.000Z,13.70
2022-12-24T03:44:46.719Z,13.17
2022-12-24T03:46:49.341Z,19.50
2022-12-24T03:48:50.995Z,20.70
2022-12-24T03:50:52.674Z,13.33
2022-12-24T03:52:55.420Z,21.33
2022-12-24T03:54:57.122Z,10.37
2022-12-24T03:56:58.828Z,12.97
2022-12-24T03:59:00.619Z,13.07
2022-12-24T04:01:02.551Z,14.83
2022-12-24T04:03:04.417Z,9.40
2022-12-24T04:05:07.657Z,8.60
2022-12-24T04:07:09.347Z,11.53
2022-12-24T04:09:11.226Z,9.43
2022-12-24T04:11:15.569Z,10.80
2022-12-24T04:13:17.207Z,18.07
2022-12-24T04:15:19.102Z,9.23
2022-12-24T04:17:20.961Z,11.20
2022-12-24T04:19:22.694Z,10.90
2022-12-24T04:21:24.692Z,15.43
2022-12-24T04:23:27.143Z,14.27
2022-12-24T04:25:28.809Z,12.50
2022-12-24T04:27:31.254Z,14.10
2022-12-24T04:29:32.919Z,11.27
2022-12-24T04:31:34.736Z,10.00
2022-12-24T04:33:36.923Z,10.93
2022-12-24T04:35:42.159Z,9.97
2022-12-24T04:37:44.022Z,10.50
2022-12-24T04:39:45.672Z,13.57
2022-12-24T04:41:47.424Z,21.90
2022-12-24T04:43:49.680Z,15.13
2022-12-24T04:45:51.701Z,12.53
2022-12-24T04:47:53.443Z,14.07
2022-12-24T04:49:55.386Z,19.70
2022-12-24T04:51:57.225Z,8.67
2022-12-24T04:53:59.011Z,10.23
2022-12-24T04:56:01.713Z,16.20
2022-12-24T04:58:03.389Z,10.50
2022-12-24T05:00:06.448Z,15.33
2022-12-24T05:02:08.475Z,15.33
2022-12-24T05:04:11.321Z,14.83
2022-12-24T05:06:16.945Z,14.13
2022-12-24T05:08:18.628Z,14.80
2022-12-24T05:10:20.342Z,12.60
2022-12-24T05:12:22.446Z,22.33
2022-12-24T05:14:24.202Z,15.07
2022-12-24T05:16:26.086Z,22.67
2022-12-24T05:18:27.874Z,11.93
2022-12-24T05:20:29.582Z,12.50
2022-12-24T05:22:49.887Z,23.40
2022-12-24T05:25:10.311Z,16.23
2022-12-24T05:27:12.039Z,7.23
2022-12-24T05:29:14.047Z,13.67
2022-12-24T05:31:15.930Z,17.23
2022-12-24T05:33:17.691Z,8.90
2022-12-24T05:35:19.349Z,13.03
2022-12-24T05:37:21.201Z,9.63
2022-12-24T05:39:22.877Z,7.20
2022-12-24T05:41:25.085Z,9.00
2022-12-24T05:43:27.039Z,8.60
2022-12-24T05:45:29.293Z,17.13
2022-12-24T05:47:30.981Z,16.80
2022-12-24T05:49:32.669Z,7.10
2022-12-24T05:51:34.611Z,17.30
2022-12-24T05:53:36.899Z,8.03
2022-12-24T05:55:38.714Z,16.03
2022-12-24T05:57:41.483Z,18.07
2022-12-24T05:59:43.177Z,13.90
2022-12-24T06:01:47.305Z,19.13
2022-12-24T06:03:51.863Z,15.97
2022-12-24T06:06:02.089Z,15.23
2022-12-24T06:08:03.845Z,13.40
2022-12-24T06:10:06.760Z,17.47
2022-12-24T06:12:08.540Z,12.60
2022-12-24T06:14:10.175Z,8.97
2022-12-24T06:16:14.244Z,10.73
2022-12-24T06:18:16.181Z,15.80
2022-12-24T06:20:18.111Z,18.20
2022-12-24T06:22:19.785Z,12.53
2022-12-24T06:24:21.609Z,12.50
2022-12-24T06:26:23.806Z,12.63
2022-12-24T06:28:25.490Z,11.77
2022-12-24T06:30:27.381Z,8.10
2022-12-24T06:32:29.022Z,12.17
2022-12-24T06:34:30.782Z,15.53
2022-12-24T06:36:32.641Z,12.20
2022-12-24T06:38:34.542Z,10.57
2022-12-24T06:40:38.698Z,10.43
2022-12-24T06:42:40.494Z,9.50
2022-12-24T06:44:42.202Z,8.13
2022-12-24T06:46:43.979Z,10.63
2022-12-24T06:48:46.415Z,9.23
2022-12-24T06:50:48.596Z,6.30
2022-12-24T06:52:50.623Z,9.60
2022-12-24T06:54:52.389Z,14.10
2022-12-24T06:56:57.087Z,12.70
2022-12-24T06:59:05.092Z,7.00
2022-12-24T07:01:10.668Z,13.33
2022-12-24T07:03:12.411Z,9.13
2022-12-24T07:05:14.783Z,12.37
2022-12-24T07:07:16.511Z,14.07
2022-12-24T07:09:18.278Z,9.67
2022-12-24T07:11:20.604Z,7.87
2022-12-24T07:13:22.442Z,10.83
2022-12-24T07:15:24.126Z,9.47
2022-12-24T07:17:26.034Z,16.27
2022-12-24T07:19:27.850Z,16.43
2022-12-24T07:21:29.514Z,7.80
2022-12-24T07:23:31.727Z,9.97
2022-12-24T07:25:33.572Z,11.03
2022-12-24T07:27:35.404Z,8.53
2022-12-24T07:29:37.125Z,13.63
2022-12-24T07:31:38.994Z,13.37
2022-12-24T07:33:40.768Z,14.43
2022-12-24T07:35:42.639Z,17.53
2022-12-24T07:37:44.377Z,11.33
2022-12-24T07:39:46.193Z,9.43
2022-12-24T07:41:48.567Z,15.97
2022-12-24T07:43:50.240Z,11.77
2022-12-24T07:45:55.615Z,10.17
2022-12-24T07:47:57.282Z,9.97
2022-12-24T07:49:59.159Z,7.90
2022-12-24T07:52:00.811Z,12.33
2022-12-24T07:54:04.847Z,9.13
2022-12-24T07:56:12.408Z,11.37
2022-12-24T07:58:14.598Z,15.23
2022-12-24T08:00:16.618Z,11.10
2022-12-24T08:02:18.984Z,11.23
2022-12-24T08:04:20.971Z,12.70
2022-12-24T08:06:23.043Z,11.30
2022-12-24T08:08:25.319Z,8.03
2022-12-24T08:10:27.540Z,9.63
2022-12-24T08:12:29.343Z,13.00
2022-12-24T08:14:31.925Z,9.57
2022-12-24T08:16:33.835Z,7.73
2022-12-24T08:18:35.913Z,8.63
2022-12-24T08:20:39.661Z,8.37
2022-12-24T08:22:41.372Z,8.97
2022-12-24T08:24:43.067Z,9.70
2022-12-24T08:26:45.230Z,16.50
2022-12-24T08:28:46.986Z,9.17
2022-12-24T08:30:50.246Z,12.60
2022-12-24T08:32:52.089Z,14.33
2022-12-24T08:34:54.072Z,8.40
2022-12-24T08:36:55.919Z,14.33
2022-12-24T08:38:58.027Z,17.13
2022-12-24T08:40:59.875Z,9.93
2022-12-24T08:43:02.725Z,14.70
2022-12-24T08:45:04.752Z,12.90
2022-12-24T08:47:06.555Z,9.97
2022-12-24T08:49:08.413Z,15.17
2022-12-24T08:51:11.600Z,10.67
2022-12-24T08:53:13.447Z,10.57
2022-12-24T08:55:15.215Z,14.43
2022-12-24T08:57:16.970Z,15.00
2022-12-24T08:59:18.847Z,10.20
2022-12-24T09:01:21.782Z,11.40
2022-12-24T09:03:27.904Z,11.23
2022-12-24T09:05:30.006Z,12.80
2022-12-24T09:07:31.699Z,15.43
2022-12-24T09:09:37.918Z,13.67
2022-12-24T09:11:40.270Z,9.73
2022-12-24T09:13:43.331Z,21.83
2022-12-24T09:15:54.462Z,9.43
2022-12-24T09:17:56.368Z,6.93
2022-12-24T09:19:58.088Z,22.40
2022-12-24T09:21:59.954Z,11.13
2022-12-24T09:24:04.474Z,15.90
2022-12-24T09:26:13.657Z,16.00
2022-12-24T09:28:15.521Z,19.50
2022-12-24T09:30:17.411Z,11.00
2022-12-24T09:32:19.351Z,16.10
2022-12-24T09:34:26.596Z,9.00
2022-12-24T09:36:31.938Z,7.33
2022-12-24T09:38:35.214Z,11.57
2022-12-24T09:40:39.534Z,14.00
2022-12-24T09:42:53.784Z,10.93
2022-12-24T09:45:20.260Z,14.10
2022-12-24T09:47:39.910Z,13.90
2022-12-24T09:49:45.178Z,12.00
2022-12-24T09:52:06.536Z,11.23
2022-12-24T09:54:49.388Z,7.13
2022-12-24T09:56:54.072Z,11.27
2022-12-24T09:59:03.875Z,10.90
2022-12-24T10:01:05.985Z,15.87
2022-12-24T10:03:16.569Z,12.37
2022-12-24T10:05:35.216Z,10.30
2022-12-24T10:07:43.394Z,16.43
2022-12-24T10:09:53.883Z,13.37
2022-12-24T10:12:10.422Z,11.93
2022-12-24T10:14:17.967Z,12.30
2022-12-24T10:16:46.852Z,11.70
2022-12-24T10:19:03.151Z,14.07
2022-12-24T10:21:34.433Z,14.30
2022-12-24T10:23:52.307Z,13.33
2022-12-24T10:26:12.196Z,12.27
2022-12-24T10:28:30.118Z,8.60
2022-12-24T10:30:32.002Z,11.87
2022-12-24T10:32:36.880Z,15.83
2022-12-24T10:34:51.441Z,7.47
2022-12-24T10:36:53.318Z,15.47
2022-12-24T10:38:55.350Z,8.30
2022-12-24T10:41:00.650Z,12.53
2022-12-24T10:43:02.321Z,10.57
2022-12-24T10:45:07.800Z,11.67
2022-12-24T10:47:10.640Z,13.97
2022-12-24T10:49:17.871Z,11.07
2022-12-24T10:51:47.384Z,9.43
2022-12-24T10:53:54.579Z,11.10
2022-12-24T10:56:08.480Z,7.43
2022-12-24T10:58:19.859Z,16.80
2022-12-24T11:00:26.065Z,6.47
2022-12-24T11:02:37.961Z,11.70
2022-12-24T11:04:49.586Z,10.30
2022-12-24T11:06:55.846Z,15.67
2022-12-24T11:09:19.659Z,10.20
2022-12-24T11:11:23.428Z,12.20
2022-12-24T11:13:38.441Z,13.00
2022-12-24T11:15:41.263Z,12.60
2022-12-24T11:17:52.559Z,10.30
2022-12-24T11:19:54.414Z,17.63
2022-12-24T11:22:06.290Z,10.60
2022-12-24T11:24:13.832Z,12.40
2022-12-24T11:26:22.252Z,13.30
2022-12-24T11:28:28.151Z,12.20
2022-12-24T11:30:33.581Z,11.60
2022-12-24T11:32:35.368Z,18.20
2022-12-24T11:34:37.065Z,13.93
2022-12-24T11:36:38.798Z,6.33
2022-12-24T11:38:40.658Z,13.60
2022-12-24T11:40:46.067Z,13.43
2022-12-24T11:42:48.851Z,11.33
2022-12-24T11:44:51.579Z,12.80
2022-12-24T11:46:57.176Z,9.67
2022-12-24T11:49:13.133Z,10.47
2022-12-24T11:51:23.844Z,17.87
2022-12-24T11:53:46.593Z,13.40
2022-12-24T11:55:49.708Z,15.40
2022-12-24T11:58:15.206Z,9.47
2022-12-24T12:00:17.521Z,11.67
2022-12-24T12:02:27.503Z,8.50
2022-12-24T12:04:33.056Z,12.83
2022-12-24T12:06:43.635Z,9.50
2022-12-24T12:08:46.578Z,16.30
2022-12-24T12:10:51.715Z,10.97
2022-12-24T12:13:15.915Z,11.23
2022-12-24T12:15:22.464Z,11.43
2022-12-24T12:17:32.005Z,15.20
2022-12-24T12:19:55.984Z,11.57
2022-12-24T12:21:59.220Z,11.37
2022-12-24T12:24:07.077Z,13.93
2022-12-24T12:26:22.915Z,12.17
2022-12-24T12:28:31.042Z,13.60
2022-12-24T12:30:35.918Z,8.90
2022-12-24T12:32:58.997Z,10.70
2022-12-24T12:35:15.476Z,12.23
2022-12-24T12:37:36.924Z,19.63
2022-12-24T12:39:38.644Z,9.90
2022-12-24T12:42:09.974Z,10.97
2022-12-24T12:44:33.153Z,12.30
2022-12-24T12:46:46.801Z,21.20
2022-12-24T12:49:06.466Z,11.30
2022-12-24T12:51:32.822Z,7.83
2022-12-24T12:53:46.418Z,10.77
2022-12-24T12:56:25.592Z,14.73
2022-12-24T12:58:42.340Z,14.00
2022-12-24T13:00:48.107Z,11.67
2022-12-24T13:03:29.236Z,8.73
2022-12-24T13:06:07.440Z,9.83
2022-12-24T13:08:24.931Z,14.87
2022-12-24T13:10:49.273Z,13.53
2022-12-24T13:13:18.507Z,16.70
2022-12-24T13:15:37.247Z,20.33
2022-12-24T13:17:56.028Z,15.43
2022-12-24T13:20:16.310Z,18.30
2022-12-24T13:22:21.238Z,12.73
2022-12-24T13:24:28.513Z,15.03
2022-12-24T13:26:30.334Z,10.00
2022-12-24T13:28:34.517Z,11.33
2022-12-24T13:30:40.896Z,11.43
2022-12-24T13:32:54.230Z,16.93
2022-12-24T13:35:23.300Z,13.53
2022-12-24T13:37:30.817Z,12.67
2022-12-24T13:40:03.785Z,18.10
2022-12-24T13:42:06.888Z,12.77
2022-12-24T13:44:13.022Z,9.13
2022-12-24T13:46:46.644Z,18.03
2022-12-24T13:48:48.446Z,10.63
2022-12-24T13:50:53.011Z,11.67
2022-12-24T13:52:55.026Z,12.63
2022-12-24T13:55:05.906Z,12.60
2022-12-24T13:57:29.758Z,18.17
2022-12-24T13:59:40.155Z,11.97
2022-12-24T14:01:43.877Z,20.23
2022-12-24T14:03:47.450Z,14.23
2022-12-24T14:06:11.027Z,16.70
2022-12-24T14:08:24.915Z,12.60
2022-12-24T14:10:32.103Z,9.70
2022-12-24T14:12:48.721Z,11.43
2022-12-24T14:14:50.384Z,13.90
2022-12-24T14:16:53.456Z,11.00
2022-12-24T14:19:04.700Z,12.33
2022-12-24T14:21:08.355Z,21.20
2022-12-24T14:23:28.718Z,17.93
2022-12-24T14:25:31.569Z,10.93
2022-12-24T14:27:36.382Z,9.70
2022-12-24T14:29:52.691Z,11.67
2022-12-24T14:31:57.014Z,14.43
2022-12-24T14:34:12.666Z,26.07
2022-12-24T14:36:18.747Z,17.37
2022-12-24T14:38:22.866Z,10.73
2022-12-24T14:40:29.893Z,13.77
2022-12-24T14:42:39.236Z,21.63
2022-12-24T14:45:09.227Z,30.17
2022-12-24T14:47:23.177Z,34.60
2022-12-24T14:49:27.866Z,38.20
2022-12-24T14:51:41.516Z,42.23
2022-12-24T14:54:10.174Z,43.10
2022-12-24T14:56:25.639Z,46.43
2022-12-24T14:58:36.883Z,48.80
2022-12-24T15:00:39.688Z,43.53
2022-12-24T15:02:52.105Z,37.13
2022-12-24T15:05:28.943Z,29.40
2022-12-24T15:07:33.454Z,20.53
2022-12-24T15:09:37.576Z,25.43
2022-12-24T15:11:39.507Z,22.83
2022-12-24T15:13:44.012Z,17.50
2022-12-24T15:15:52.215Z,26.93
2022-12-24T15:17:55.484Z,64.20
2022-12-24T15:19:59.203Z,61.67
2022-12-24T15:22:02.673Z,44.60
2022-12-24T15:24:04.904Z,43.07
2022-12-24T15:26:26.389Z,55.93
2022-12-24T15:28:28.072Z,36.13
2022-12-24T15:30:30.276Z,22.90
2022-12-24T15:32:34.502Z,25.13
2022-12-24T15:34:43.611Z,27.50
2022-12-24T15:36:45.591Z,23.47
2022-12-24T15:38:52.503Z,20.57
2022-12-24T15:40:55.295Z,12.20
2022-12-24T15:42:57.049Z,36.40
2022-12-24T15:45:14.313Z,16.10
2022-12-24T15:47:21.154Z,22.03
2022-12-24T15:49:23.631Z,20.13
2022-12-24T15:51:30.333Z,23.27
2022-12-24T15:53:33.578Z,16.33
2022-12-24T15:55:39.272Z,15.83
2022-12-24T15:57:40.980Z,13.63
2022-12-24T15:59:43.055Z,11.67
2022-12-24T16:01:46.032Z,13.53
2022-12-24T16:03:50.778Z,13.53
2022-12-24T16:06:03.820Z,14.93
2022-12-24T16:08:14.755Z,14.00
2022-12-24T16:10:26.550Z,15.03
2022-12-24T16:12:29.999Z,14.50
2022-12-24T16:14:33.571Z,13.20
2022-12-24T16:16:48.121Z,14.10
2022-12-24T16:18:56.461Z,17.17
2022-12-24T16:20:58.547Z,15.20
2022-12-24T16:23:00.376Z,14.47
2022-12-24T16:25:28.114Z,22.47
2022-12-24T16:27:29.850Z,13.97
2022-12-24T16:29:31.568Z,10.73
2022-12-24T16:31:37.159Z,17.30
2022-12-24T16:33:38.903Z,11.40
2022-12-24T16:35:40.625Z,18.73
2022-12-24T16:37:42.368Z,18.70
2022-12-24T16:39:45.014Z,19.40
2022-12-24T16:42:05.526Z,16.73
2022-12-24T16:44:07.367Z,15.97
2022-12-24T16:46:13.508Z,14.13
2022-12-24T16:48:24.835Z,15.27
2022-12-24T16:50:27.066Z,12.50
2022-12-24T16:52:33.634Z,29.33
2022-12-24T16:54:35.347Z,11.13
2022-12-24T16:56:37.169Z,8.27
2022-12-24T16:58:38.999Z,24.17
2022-12-24T17:00:41.662Z,17.47
2022-12-24T17:02:43.884Z,14.30
2022-12-24T17:04:46.443Z,11.77
2022-12-24T17:06:50.467Z,14.77
2022-12-24T17:08:52.512Z,9.70
2022-12-24T17:10:54.173Z,10.90
2022-12-24T17:12:56.007Z,12.20
2022-12-24T17:14:57.687Z,10.80
2022-12-24T17:16:59.717Z,9.87
2022-12-24T17:19:01.397Z,10.13
2022-12-24T17:21:04.052Z,9.67
2022-12-24T17:23:05.775Z,10.27
2022-12-24T17:25:09.260Z,17.93
2022-12-24T17:27:11.075Z,7.23
2022-12-24T17:29:14.060Z,10.37
2022-12-24T17:31:16.716Z,11.50
2022-12-24T17:33:18.595Z,8.43
2022-12-24T17:35:20.311Z,14.90
2022-12-24T17:37:22.139Z,12.53
2022-12-24T17:39:27.951Z,13.27
2022-12-24T17:41:30.063Z,14.83
2022-12-24T17:43:33.700Z,10.07
2022-12-24T17:45:39.343Z,16.80
2022-12-24T17:47:41.361Z,13.57
2022-12-24T17:49:43.167Z,11.23
2022-12-24T17:51:46.017Z,16.53
2022-12-24T17:53:48.628Z,8.73
2022-12-24T17:55:50.281Z,15.10
2022-12-24T17:57:52.259Z,12.87
2022-12-24T17:59:53.978Z,9.67
2022-12-24T18:01:55.821Z,15.40
2022-12-24T18:03:59.766Z,11.50
2022-12-24T18:06:06.413Z,13.80
2022-12-24T18:08:08.259Z,19.43
2022-12-24T18:10:10.674Z,13.33
2022-12-24T18:12:13.629Z,24.20
2022-12-24T18:14:15.403Z,34.27
2022-12-24T18:16:38.830Z,14.17
2022-12-24T18:18:40.521Z,18.03
2022-12-24T18:20:46.514Z,22.60
2022-12-24T18:22:49.431Z,18.20
2022-12-24T18:24:51.147Z,9.60
2022-12-24T18:26:52.968Z,38.17
2022-12-24T18:28:56.303Z,9.30
2022-12-24T18:31:04.018Z,7.63
2022-12-24T18:33:05.902Z,19.73
2022-12-24T18:35:08.225Z,24.30
2022-12-24T18:37:10.216Z,20.23
2022-12-24T18:39:12.038Z,7.90
2022-12-24T18:41:16.831Z,10.00
2022-12-24T18:43:18.905Z,14.40
2022-12-24T18:45:21.047Z,71.50
2022-12-24T18:47:23.013Z,18.60
2022-12-24T18:49:24.745Z,16.63
2022-12-24T18:51:31.200Z,12.67
2022-12-24T18:53:33.880Z,11.73
2022-12-24T18:55:37.577Z,7.07
2022-12-24T18:57:39.483Z,11.00
2022-12-24T18:59:41.431Z,9.30
2022-12-24T19:01:43.746Z,7.90
2022-12-24T19:03:45.799Z,10.30
2022-12-24T19:05:47.630Z,8.17
2022-12-24T19:07:49.368Z,11.70
2022-12-24T19:09:52.261Z,11.47
2022-12-24T19:11:54.091Z,9.70
2022-12-24T19:13:57.888Z,10.60
2022-12-24T19:16:00.200Z,12.60
2022-12-24T19:18:01.883Z,6.07
2022-12-24T19:20:03.944Z,9.27
2022-12-24T19:22:05.647Z,11.77
2022-12-24T19:24:10.509Z,9.00
2022-12-24T19:26:13.122Z,8.27
2022-12-24T19:28:15.084Z,10.20
2022-12-24T19:30:17.138Z,8.60
2022-12-24T19:32:19.043Z,6.60
2022-12-24T19:34:20.846Z,7.10
2022-12-24T19:36:24.510Z,11.87
2022-12-24T19:38:26.702Z,9.70
2022-12-24T19:40:28.520Z,9.50
2022-12-24T19:42:30.533Z,7.13
2022-12-24T19:44:32.306Z,7.53
2022-12-24T19:46:34.933Z,5.93
2022-12-24T19:48:36.865Z,12.03
2022-12-24T19:50:38.689Z,6.97
2022-12-24T19:52:40.439Z,6.93
2022-12-24T19:54:42.750Z,8.40
2022-12-24T19:56:44.456Z,6.23
2022-12-24T19:58:46.833Z,6.90
2022-12-24T20:00:48.894Z,11.50
2022-12-24T20:02:50.886Z,5.70
2022-12-24T20:04:52.731Z,13.90
2022-12-24T20:07:00.068Z,13.37
2022-12-24T20:09:05.078Z,53.73
2022-12-24T20:11:08.823Z,29.77
2022-12-24T20:13:11.217Z,13.23
2022-12-24T20:15:13.082Z,7.67
2022-12-24T20:17:14.919Z,6.47
2022-12-24T20:19:16.647Z,9.43
2022-12-24T20:21:18.432Z,13.13
2022-12-24T20:23:20.314Z,7.03
2022-12-24T20:25:21.999Z,11.03
2022-12-24T20:27:25.519Z,17.47
2022-12-24T20:29:27.246Z,11.03
2022-12-24T20:31:30.235Z,12.00
2022-12-24T20:33:32.045Z,8.53
2022-12-24T20:35:34.884Z,7.83
2022-12-24T20:37:45.681Z,6.80
2022-12-24T20:39:48.030Z,10.33
2022-12-24T20:41:49.906Z,5.00
2022-12-24T20:43:52.606Z,8.10
2022-12-24T20:45:57.091Z,6.67
2022-12-24T20:47:58.941Z,8.40
2022-12-24T20:50:00.828Z,8.83
2022-12-24T20:52:02.817Z,9.90
2022-12-24T20:54:04.574Z,9.60
2022-12-24T20:56:06.655Z,6.00
2022-12-24T20:58:09.599Z,8.00
2022-12-24T21:00:11.961Z,10.27
2022-12-24T21:02:13.708Z,6.17
2022-12-24T21:04:15.667Z,7.40
2022-12-24T21:06:20.634Z,7.90
2022-12-24T21:08:22.470Z,7.70
2022-12-24T21:10:27.834Z,4.77
2022-12-24T21:12:49.295Z,6.97
2022-12-24T21:14:51.101Z,8.70
2022-12-24T21:16:54.846Z,6.17
2022-12-24T21:18:56.623Z,9.20
2022-12-24T21:20:58.316Z,37.13
2022-12-24T21:23:01.613Z,7.07
2022-12-24T21:25:03.588Z,5.00
2022-12-24T21:27:05.354Z,9.13
2022-12-24T21:29:09.237Z,7.30
2022-12-24T21:31:12.956Z,7.77
2022-12-24T21:33:15.057Z,3.53
2022-12-24T21:35:17.333Z,6.73
2022-12-24T21:37:19.383Z,5.07
2022-12-24T21:39:21.233Z,6.23
2022-12-24T21:41:23.682Z,5.60
2022-12-24T21:43:25.432Z,8.50
2022-12-24T21:45:27.117Z,6.80
2022-12-24T21:47:28.949Z,7.27
2022-12-24T21:49:49.972Z,6.60
2022-12-24T21:51:51.727Z,4.83
2022-12-24T21:54:12.219Z,6.00
2022-12-24T21:56:14.195Z,4.63
2022-12-24T21:58:16.187Z,6.13
2022-12-24T22:00:26.723Z,4.63
2022-12-24T22:02:28.941Z,9.00
2022-12-24T22:04:32.554Z,6.17
2022-12-24T22:06:52.700Z,5.33
2022-12-24T22:09:13.097Z,6.80
2022-12-24T22:11:54.886Z,5.83
2022-12-24T22:13:57.649Z,4.00
2022-12-24T22:15:59.368Z,5.13
2022-12-24T22:18:01.167Z,8.10
2022-12-24T22:20:03.047Z,8.63
2022-12-24T22:22:04.979Z,5.60
2022-12-24T22:24:07.330Z,6.63
2022-12-24T22:26:17.503Z,4.97
2022-12-24T22:28:19.950Z,9.30
2022-12-24T22:30:21.647Z,11.33
2022-12-24T22:32:23.482Z,7.57
2022-12-24T22:34:25.317Z,5.63
2022-12-24T22:36:27.259Z,6.23
2022-12-24T22:38:28.983Z,9.50
2022-12-24T22:40:30.760Z,5.47
2022-12-24T22:42:33.109Z,10.10
2022-12-24T22:44:35.088Z,7.80
2022-12-24T22:46:36.844Z,11.17
2022-12-24T22:48:40.261Z,15.23
2022-12-24T22:50:42.175Z,10.77
2022-12-24T22:52:44.079Z,9.83
2022-12-24T22:54:45.831Z,9.57
2022-12-24T22:56:47.737Z,7.53
2022-12-24T22:58:56.754Z,15.17
2022-12-24T23:00:59.006Z,9.00
2022-12-24T23:03:02.060Z,8.37
2022-12-24T23:05:04.051Z,8.60
2022-12-24T23:07:08.061Z,6.93
2022-12-24T23:09:12.939Z,9.33
2022-12-24T23:11:15.038Z,11.53
2022-12-24T23:13:35.364Z,9.03
2022-12-24T23:15:39.041Z,15.10
2022-12-24T23:17:40.935Z,6.80
2022-12-24T23:19:42.767Z,9.63
2022-12-24T23:21:44.487Z,8.53
2022-12-24T23:23:46.711Z,5.30
2022-12-24T23:25:48.528Z,10.30
2022-12-24T23:27:50.686Z,6.23
2022-12-24T23:29:52.436Z,9.57
2022-12-24T23:31:54.273Z,6.17
2022-12-24T23:33:55.982Z,9.90
2022-12-24T23:35:57.929Z,8.03
2022-12-24T23:37:59.812Z,6.73
2022-12-24T23:40:01.674Z,6.77
2022-12-24T23:42:03.585Z,8.80
2022-12-24T23:44:05.416Z,8.27
2022-12-24T23:46:07.351Z,8.50
2022-12-24T23:48:09.064Z,6.90
2022-12-24T23:50:11.472Z,10.27
2022-12-24T23:52:13.477Z,5.67
2022-12-24T23:54:15.182Z,4.57
2022-12-24T23:56:17.042Z,5.60
2022-12-24T23:58:18.734Z,8.93
