createdAt,value
2019-06-15T06:03:57.174Z,99.90
2019-06-15T06:06:36.162Z,99.90
2019-06-15T06:13:15.413Z,99.90
2019-06-15T06:34:16.580Z,99.90
2019-06-15T06:40:48.227Z,99.90
2019-06-15T06:43:33.305Z,99.90
2019-06-15T06:46:30.092Z,99.90
2019-06-15T06:49:46.981Z,99.90
2019-06-15T06:53:25.101Z,99.90
2019-06-15T07:27:42.486Z,97.30
2019-06-15T07:30:27.540Z,97.00
2019-06-15T07:32:51.506Z,96.10
2019-06-15T07:35:46.151Z,95.60
2019-06-15T07:38:51.853Z,94.70
2019-06-15T07:41:27.245Z,95.30
2019-06-15T07:45:16.029Z,95.00
2019-06-15T07:52:12.747Z,95.00
2019-06-15T07:55:19.443Z,94.90
2019-06-15T07:58:25.050Z,93.50
2019-06-15T08:01:25.834Z,92.20
2019-06-15T08:37:41.246Z,94.20
2019-06-15T09:19:58.395Z,99.90
2019-06-15T09:22:39.846Z,99.90
2019-06-15T09:25:36.763Z,99.90
2019-06-15T09:28:11.059Z,99.90
2019-06-15T09:31:05.494Z,99.90
2019-06-15T09:33:56.490Z,99.90
2019-06-15T09:36:31.905Z,99.90
2019-06-15T09:39:20.625Z,99.90
2019-06-15T09:42:01.216Z,99.90
2019-06-15T09:44:46.542Z,99.90
2019-06-15T09:47:32.039Z,99.00
2019-06-15T09:50:11.406Z,97.80
2019-06-15T09:52:58.296Z,95.80
2019-06-15T09:55:43.774Z,95.30
2019-06-15T13:34:02.363Z,68.40
2019-06-15T13:36:47.802Z,70.00
2019-06-15T13:39:49.929Z,72.00
2019-06-15T13:42:24.508Z,73.40
2019-06-15T13:45:15.213Z,74.40
2019-06-15T13:51:48.206Z,74.50
2019-06-15T13:54:56.527Z,72.20
2019-06-15T13:57:16.577Z,69.70
2019-06-15T14:00:00.459Z,68.20
2019-06-15T14:02:35.341Z,67.20
2019-06-15T14:05:13.535Z,67.00
2019-06-15T14:07:54.157Z,67.50
2019-06-15T14:10:25.249Z,68.40
2019-06-15T14:13:00.463Z,69.30
2019-06-15T14:15:37.563Z,69.60
2019-06-15T14:18:06.618Z,70.50
2019-06-15T14:20:40.164Z,72.40
2019-06-15T14:23:14.310Z,74.40
2019-06-15T14:25:48.274Z,76.00
2019-06-15T14:28:22.415Z,77.20
2019-06-15T14:30:55.844Z,75.70
2019-06-15T14:33:35.174Z,74.00
2019-06-15T14:36:16.436Z,72.30
2019-06-15T14:38:50.696Z,72.80
2019-06-15T14:41:41.662Z,73.90
2019-06-15T14:44:11.292Z,74.20
2019-06-15T14:47:09.752Z,74.60
2019-06-15T14:49:44.793Z,74.50
2019-06-15T14:52:29.423Z,74.30
2019-06-15T14:55:36.655Z,72.10
2019-06-15T14:57:45.096Z,69.60
2019-06-15T15:00:25.394Z,66.10
2019-06-15T15:03:07.431Z,66.30
2019-06-15T15:05:42.499Z,67.10
2019-06-15T15:08:16.972Z,69.60
2019-06-15T15:10:58.026Z,72.20
2019-06-15T15:13:33.111Z,72.30
2019-06-15T15:16:08.094Z,71.10
2019-06-15T15:18:50.296Z,71.20
2019-06-15T15:21:21.289Z,72.10
2019-06-15T15:23:57.090Z,72.40
2019-06-15T15:26:40.916Z,71.70
2019-06-15T15:29:19.385Z,70.80
2019-06-15T15:31:52.771Z,68.20
2019-06-15T15:34:31.333Z,69.70
2019-06-15T15:37:03.820Z,68.30
2019-06-15T15:39:43.708Z,68.80
2019-06-15T15:42:23.112Z,70.10
2019-06-15T15:45:07.130Z,71.30
2019-06-15T15:47:39.274Z,70.90
2019-06-15T15:50:17.626Z,71.10
2019-06-15T15:53:04.410Z,71.60
2019-06-15T15:56:08.401Z,72.60
2019-06-15T15:58:42.278Z,72.70
2019-06-15T16:01:20.033Z,72.10
2019-06-15T16:03:52.888Z,71.20
2019-06-15T16:06:29.922Z,68.20
2019-06-15T16:09:10.049Z,66.70
2019-06-15T16:11:46.255Z,63.90
2019-06-15T16:14:18.511Z,63.80
2019-06-15T16:16:55.853Z,62.70
2019-06-15T16:19:31.487Z,62.30
2019-06-15T16:22:05.310Z,62.20
2019-06-15T16:24:38.671Z,64.20
2019-06-15T16:27:11.761Z,63.90
2019-06-15T16:29:48.223Z,64.00
2019-06-15T16:32:21.255Z,62.70
2019-06-15T16:35:29.452Z,63.50
2019-06-15T16:38:07.838Z,64.30
2019-06-15T16:40:56.070Z,66.10
2019-06-15T16:44:20.639Z,66.30
2019-06-15T16:50:59.046Z,63.40
2019-06-15T16:53:47.971Z,62.60
2019-06-15T16:57:52.494Z,63.50
2019-06-15T17:00:10.354Z,64.00
2019-06-15T17:32:46.439Z,67.80
2019-06-15T18:47:07.509Z,74.30
2019-06-15T18:50:21.337Z,75.00
2019-06-15T18:59:59.035Z,75.60
2019-06-15T19:06:02.853Z,76.20
2019-06-15T19:12:35.771Z,76.70
2019-06-15T19:15:11.203Z,77.10
2019-06-15T20:00:46.953Z,85.70
2019-06-15T20:03:20.847Z,87.30
2019-06-15T20:06:09.400Z,87.70
2019-06-15T20:09:20.103Z,88.30
2019-06-15T20:11:56.085Z,89.80
2019-06-15T20:14:33.049Z,90.50
2019-06-15T20:17:07.646Z,91.10
2019-06-15T20:19:39.321Z,92.00
2019-06-15T20:22:19.063Z,92.40
2019-06-15T20:24:56.422Z,92.40
2019-06-15T20:27:31.593Z,92.90
2019-06-15T20:33:12.310Z,93.80
2019-06-15T20:59:56.341Z,94.50
2019-06-15T21:02:36.019Z,94.30
2019-06-15T21:08:43.823Z,94.50
2019-06-15T21:11:18.964Z,94.40
2019-06-15T21:14:14.923Z,93.70
2019-06-15T21:17:24.673Z,93.40
2019-06-15T21:20:32.687Z,92.80
2019-06-15T21:26:43.974Z,92.20
2019-06-15T21:29:18.606Z,91.60
2019-06-15T21:31:50.012Z,91.10
2019-06-15T21:34:20.928Z,90.90
2019-06-15T21:36:51.965Z,91.00
2019-06-15T21:39:26.568Z,90.70
2019-06-15T21:42:01.016Z,90.70
2019-06-15T21:44:37.051Z,90.60
2019-06-15T21:47:17.653Z,91.10
2019-06-15T21:49:56.006Z,91.40
2019-06-15T21:52:36.412Z,91.90
2019-06-15T21:55:36.312Z,92.40
2019-06-15T21:58:10.110Z,92.60
2019-06-15T22:22:58.440Z,96.90
2019-06-15T22:25:35.978Z,97.40
2019-06-15T22:28:10.507Z,97.40
2019-06-15T22:31:00.174Z,97.30
2019-06-15T22:33:41.265Z,97.40
2019-06-15T22:36:22.218Z,97.90
2019-06-15T22:42:19.289Z,98.00
2019-06-15T22:45:20.997Z,98.00
2019-06-15T22:47:58.003Z,98.20
2019-06-15T22:50:30.779Z,97.90
2019-06-15T22:53:07.477Z,97.70
2019-06-15T22:55:46.242Z,97.50
2019-06-15T22:58:26.877Z,97.60
2019-06-15T23:01:01.216Z,97.80
2019-06-15T23:03:33.483Z,97.90
2019-06-15T23:33:33.493Z,98.30
2019-06-15T23:36:12.627Z,98.40
2019-06-15T23:38:47.258Z,98.40
2019-06-15T23:41:24.240Z,98.40
2019-06-15T23:44:04.314Z,98.40
