createdAt,value
2019-04-30T00:01:17.604Z,29.05
2019-04-30T00:06:33.778Z,27.45
2019-04-30T00:11:35.864Z,29.33
2019-04-30T00:16:41.432Z,27.55
2019-04-30T00:21:54.530Z,27.32
2019-04-30T00:26:55.413Z,26.55
2019-04-30T00:32:04.239Z,25.75
2019-04-30T00:37:13.840Z,26.10
2019-04-30T00:42:17.311Z,26.20
2019-04-30T00:47:22.391Z,25.83
2019-04-30T00:52:29.521Z,26.07
2019-04-30T00:57:37.297Z,26.05
2019-04-30T01:08:21.195Z,26.00
2019-04-30T01:13:25.350Z,26.63
2019-04-30T01:18:32.165Z,26.40
2019-04-30T01:23:41.814Z,25.02
2019-04-30T01:28:45.010Z,25.77
2019-04-30T01:33:50.708Z,25.93
2019-04-30T01:38:56.758Z,25.50
2019-04-30T01:44:03.694Z,25.23
2019-04-30T01:49:09.132Z,25.88
2019-04-30T01:54:21.139Z,25.50
2019-04-30T01:59:26.719Z,24.93
2019-04-30T02:04:32.068Z,24.17
2019-04-30T02:09:38.806Z,24.82
2019-04-30T02:14:44.086Z,24.47
2019-04-30T02:19:56.657Z,24.63
2019-04-30T02:24:58.499Z,24.87
2019-04-30T02:30:03.666Z,23.57
2019-04-30T02:35:15.459Z,23.60
2019-04-30T02:40:20.800Z,24.10
2019-04-30T02:45:26.995Z,25.12
2019-04-30T02:50:34.552Z,25.50
2019-04-30T02:55:45.781Z,25.32
2019-04-30T03:00:51.212Z,25.85
2019-04-30T03:05:59.514Z,25.37
2019-04-30T03:11:03.602Z,26.30
2019-04-30T03:16:09.777Z,26.35
2019-04-30T03:21:24.724Z,24.53
2019-04-30T03:26:29.993Z,25.40
2019-04-30T03:31:35.228Z,25.25
2019-04-30T03:36:41.621Z,24.83
2019-04-30T03:41:49.939Z,25.43
2019-04-30T03:46:54.321Z,26.75
2019-04-30T03:52:00.081Z,26.87
2019-04-30T03:57:05.376Z,27.07
2019-04-30T04:02:42.105Z,27.32
2019-04-30T04:08:12.402Z,26.90
2019-04-30T04:13:19.755Z,27.30
2019-04-30T04:18:24.901Z,27.52
2019-04-30T04:23:32.898Z,27.73
2019-04-30T04:28:42.563Z,26.68
2019-04-30T04:33:46.430Z,26.90
2019-04-30T04:38:51.688Z,26.95
2019-04-30T04:43:59.865Z,26.75
2019-04-30T04:49:04.072Z,26.40
2019-04-30T04:54:10.399Z,26.55
2019-04-30T04:59:15.831Z,26.23
2019-04-30T05:04:21.132Z,25.68
2019-04-30T05:09:26.448Z,26.37
2019-04-30T05:14:32.233Z,25.55
2019-04-30T05:19:38.520Z,27.60
2019-04-30T05:24:44.623Z,26.80
2019-04-30T05:29:50.106Z,29.48
2019-04-30T05:34:55.359Z,27.32
2019-04-30T05:40:01.023Z,26.55
2019-04-30T05:45:09.133Z,27.65
2019-04-30T05:50:14.750Z,26.62
2019-04-30T05:55:23.084Z,26.80
2019-04-30T06:00:30.613Z,27.00
2019-04-30T06:05:35.752Z,27.17
2019-04-30T06:11:03.075Z,28.20
2019-04-30T06:16:11.917Z,27.98
2019-04-30T06:21:19.309Z,28.60
2019-04-30T06:26:25.330Z,28.10
2019-04-30T06:31:34.712Z,26.62
2019-04-30T06:36:39.475Z,27.83
2019-04-30T06:41:44.909Z,24.82
2019-04-30T06:46:50.625Z,26.37
2019-04-30T06:51:56.011Z,25.17
2019-04-30T06:57:01.383Z,25.00
2019-04-30T07:02:09.107Z,24.20
2019-04-30T07:07:19.294Z,26.00
2019-04-30T07:12:44.024Z,24.70
2019-04-30T07:17:49.333Z,23.90
2019-04-30T07:23:02.184Z,22.50
2019-04-30T07:28:01.839Z,22.32
2019-04-30T07:33:09.384Z,20.17
2019-04-30T07:38:14.296Z,20.10
2019-04-30T07:43:19.695Z,22.07
2019-04-30T07:48:26.489Z,18.75
2019-04-30T07:53:31.844Z,18.48
2019-04-30T07:58:39.103Z,26.77
2019-04-30T08:04:09.228Z,30.30
2019-04-30T08:09:14.497Z,14.10
2019-04-30T08:14:21.112Z,14.33
2019-04-30T08:19:28.609Z,12.60
2019-04-30T08:24:33.586Z,11.15
2019-04-30T08:29:39.517Z,11.23
2019-04-30T08:34:45.020Z,12.73
2019-04-30T08:39:50.256Z,12.30
2019-04-30T08:44:58.575Z,14.07
2019-04-30T08:50:04.729Z,11.73
2019-04-30T08:55:14.979Z,9.97
2019-04-30T09:00:19.494Z,8.75
2019-04-30T09:05:31.055Z,10.32
2019-04-30T09:10:36.563Z,10.65
2019-04-30T09:15:41.893Z,9.27
2019-04-30T09:20:47.129Z,9.83
2019-04-30T09:25:52.369Z,9.33
2019-04-30T09:30:58.623Z,10.37
2019-04-30T09:36:05.256Z,8.73
2019-04-30T09:41:10.542Z,9.38
2019-04-30T09:46:24.614Z,10.15
2019-04-30T09:51:24.897Z,8.23
2019-04-30T09:56:30.707Z,8.58
2019-04-30T10:01:35.959Z,7.90
2019-04-30T10:06:41.264Z,7.80
2019-04-30T10:12:04.488Z,8.48
2019-04-30T10:17:28.798Z,10.85
2019-04-30T10:22:34.812Z,8.33
2019-04-30T10:27:40.041Z,5.85
2019-04-30T10:32:45.387Z,6.30
2019-04-30T10:37:50.606Z,6.00
2019-04-30T10:42:55.880Z,6.17
2019-04-30T10:48:01.514Z,7.70
2019-04-30T10:53:06.823Z,8.90
2019-04-30T10:58:12.132Z,7.63
2019-04-30T11:03:22.481Z,8.90
2019-04-30T11:08:24.755Z,8.88
2019-04-30T11:13:30.397Z,8.30
2019-04-30T11:18:36.099Z,9.45
2019-04-30T11:23:42.094Z,7.58
2019-04-30T11:28:47.654Z,9.18
2019-04-30T11:33:53.901Z,9.40
2019-04-30T11:38:59.540Z,9.87
2019-04-30T11:44:04.929Z,8.33
2019-04-30T11:49:10.282Z,7.90
2019-04-30T11:54:15.712Z,7.08
2019-04-30T11:59:21.088Z,6.27
2019-04-30T12:04:26.354Z,8.40
2019-04-30T12:09:50.692Z,6.80
2019-04-30T12:14:55.954Z,4.87
2019-04-30T12:20:01.234Z,4.70
2019-04-30T12:25:09.868Z,3.42
2019-04-30T12:30:15.538Z,3.98
2019-04-30T12:35:20.887Z,4.33
2019-04-30T12:40:29.458Z,5.45
2019-04-30T12:45:33.144Z,6.17
2019-04-30T12:50:45.043Z,4.27
2019-04-30T12:56:26.262Z,5.95
2019-04-30T13:01:26.007Z,5.22
2019-04-30T13:06:31.906Z,5.37
2019-04-30T13:11:40.575Z,5.00
2019-04-30T13:16:45.547Z,3.70
2019-04-30T13:21:50.801Z,6.28
2019-04-30T13:26:56.360Z,5.15
2019-04-30T13:32:01.586Z,6.25
2019-04-30T13:37:09.300Z,5.78
2019-04-30T13:42:20.631Z,8.40
2019-04-30T13:47:26.058Z,7.00
2019-04-30T13:52:31.641Z,9.33
2019-04-30T13:57:38.288Z,7.28
2019-04-30T14:02:51.375Z,5.80
2019-04-30T14:08:14.585Z,6.90
2019-04-30T14:13:20.982Z,6.40
2019-04-30T14:18:30.898Z,7.20
2019-04-30T14:23:33.486Z,6.55
2019-04-30T14:28:39.224Z,7.75
2019-04-30T14:33:45.636Z,7.30
2019-04-30T14:38:51.068Z,8.05
2019-04-30T14:44:02.842Z,6.93
2019-04-30T14:49:31.274Z,6.90
2019-04-30T14:54:50.409Z,5.58
2019-04-30T15:00:24.309Z,6.47
2019-04-30T15:05:39.090Z,8.78
2019-04-30T15:10:37.247Z,7.17
2019-04-30T15:15:42.526Z,6.42
2019-04-30T15:20:49.802Z,6.67
2019-04-30T15:25:56.220Z,8.70
2019-04-30T15:31:01.605Z,6.87
2019-04-30T15:36:06.895Z,10.10
2019-04-30T15:41:13.389Z,8.18
2019-04-30T15:46:18.985Z,7.75
2019-04-30T15:51:24.652Z,9.10
2019-04-30T15:56:37.030Z,7.30
2019-04-30T16:01:37.369Z,8.63
2019-04-30T16:06:42.689Z,7.90
2019-04-30T16:12:07.191Z,11.73
2019-04-30T16:17:20.462Z,9.25
2019-04-30T16:22:24.443Z,6.95
2019-04-30T16:27:29.675Z,7.90
2019-04-30T16:32:35.061Z,9.03
2019-04-30T16:37:41.022Z,7.73
2019-04-30T16:42:48.979Z,8.23
2019-04-30T16:47:54.360Z,8.83
2019-04-30T16:52:59.742Z,8.28
2019-04-30T16:58:05.070Z,8.15
2019-04-30T17:03:19.138Z,10.25
2019-04-30T17:08:42.029Z,8.75
2019-04-30T17:13:54.529Z,7.50
2019-04-30T17:19:00.438Z,10.08
2019-04-30T17:24:05.649Z,8.03
2019-04-30T17:29:11.053Z,10.63
2019-04-30T17:34:16.290Z,10.90
2019-04-30T17:39:22.565Z,10.55
2019-04-30T17:44:28.932Z,12.15
2019-04-30T17:49:35.125Z,12.03
2019-04-30T17:54:41.837Z,8.08
2019-04-30T17:59:48.871Z,10.80
2019-04-30T18:04:54.413Z,10.23
2019-04-30T18:10:01.294Z,8.23
2019-04-30T18:15:08.953Z,11.90
2019-04-30T18:20:33.479Z,10.20
2019-04-30T18:25:51.765Z,10.88
2019-04-30T18:30:59.029Z,10.53
2019-04-30T18:36:05.065Z,15.98
2019-04-30T18:41:11.532Z,12.23
2019-04-30T18:46:19.147Z,18.27
2019-04-30T18:51:36.548Z,13.50
2019-04-30T18:56:32.983Z,21.23
2019-04-30T19:01:39.064Z,16.05
2019-04-30T19:06:44.658Z,13.28
2019-04-30T19:11:56.695Z,11.05
2019-04-30T19:17:39.736Z,11.68
2019-04-30T19:22:45.436Z,10.58
2019-04-30T19:27:51.981Z,14.68
2019-04-30T19:32:58.923Z,11.33
2019-04-30T19:38:04.781Z,13.60
2019-04-30T19:43:11.274Z,11.70
2019-04-30T19:48:16.677Z,16.05
2019-04-30T19:53:22.377Z,11.80
2019-04-30T19:58:44.251Z,14.53
2019-04-30T20:03:36.134Z,15.10
2019-04-30T20:08:42.045Z,14.28
2019-04-30T20:13:48.901Z,15.55
2019-04-30T20:18:54.677Z,12.88
2019-04-30T20:24:00.154Z,10.50
2019-04-30T20:29:08.878Z,13.30
2019-04-30T20:34:14.175Z,13.83
2019-04-30T20:39:26.264Z,12.35
2019-04-30T20:44:32.594Z,13.15
2019-04-30T20:49:39.103Z,14.03
2019-04-30T20:54:44.916Z,15.43
2019-04-30T20:59:50.517Z,13.38
2019-04-30T21:04:55.887Z,19.53
2019-04-30T21:10:01.250Z,23.55
2019-04-30T21:15:07.082Z,13.97
2019-04-30T21:20:12.674Z,13.95
2019-04-30T21:25:18.969Z,13.72
2019-04-30T21:30:25.044Z,14.47
2019-04-30T21:35:48.646Z,14.80
2019-04-30T21:40:55.389Z,27.90
2019-04-30T21:46:00.657Z,30.17
2019-04-30T21:51:06.262Z,18.90
2019-04-30T21:56:11.823Z,19.37
2019-04-30T22:01:22.610Z,19.70
2019-04-30T22:06:29.726Z,14.58
2019-04-30T22:11:35.343Z,15.08
2019-04-30T22:16:41.139Z,20.77
2019-04-30T22:21:47.048Z,14.38
2019-04-30T22:26:52.470Z,17.60
2019-04-30T22:31:59.412Z,15.33
2019-04-30T22:37:04.728Z,17.03
2019-04-30T22:42:39.749Z,17.50
2019-04-30T22:47:45.238Z,15.73
2019-04-30T22:52:52.730Z,15.13
2019-04-30T22:57:59.239Z,13.72
2019-04-30T23:03:08.499Z,13.50
2019-04-30T23:08:15.008Z,15.25
2019-04-30T23:13:20.269Z,15.05
2019-04-30T23:18:25.511Z,12.63
2019-04-30T23:23:30.895Z,13.20
2019-04-30T23:28:36.796Z,15.30
2019-04-30T23:33:42.099Z,14.23
2019-04-30T23:38:47.624Z,15.55
2019-04-30T23:43:55.047Z,14.33
2019-04-30T23:49:01.135Z,14.68
2019-04-30T23:54:06.523Z,14.07
2019-04-30T23:59:12.237Z,15.13
