createdAt,value
2017-09-27T00:00:49.840Z,100998.73
2017-09-27T00:03:18.969Z,101006.07
2017-09-27T00:05:48.841Z,101008.67
2017-09-27T00:08:17.913Z,101002.08
2017-09-27T00:10:46.972Z,101003.88
2017-09-27T00:13:16.851Z,100999.55
2017-09-27T00:15:45.941Z,100994.88
2017-09-27T00:18:15.002Z,100997.78
2017-09-27T00:20:44.082Z,101003.02
2017-09-27T00:23:14.339Z,100998.02
2017-09-27T00:25:43.431Z,100996.72
2017-09-27T00:28:12.488Z,100991.17
2017-09-27T00:30:42.334Z,100999.74
2017-09-27T00:33:11.635Z,100988.91
2017-09-27T00:35:41.509Z,100990.84
2017-09-27T00:38:11.337Z,100990.80
2017-09-27T00:40:40.395Z,100987.99
2017-09-27T00:43:09.503Z,100984.29
2017-09-27T00:45:38.580Z,100979.92
2017-09-27T00:48:07.631Z,100978.49
2017-09-27T00:50:36.693Z,100975.41
2017-09-27T00:53:06.529Z,100977.11
2017-09-27T00:55:35.610Z,100979.78
2017-09-27T00:58:05.448Z,100977.91
2017-09-27T01:00:34.520Z,100972.84
2017-09-27T01:03:04.340Z,100971.41
2017-09-27T01:05:33.419Z,100971.37
2017-09-27T01:08:03.252Z,100967.07
2017-09-27T01:10:32.318Z,100970.67
2017-09-27T01:13:01.380Z,100972.22
2017-09-27T01:15:30.436Z,100974.12
2017-09-27T01:17:59.519Z,100974.25
2017-09-27T01:20:29.364Z,100971.39
2017-09-27T01:22:58.649Z,100965.42
2017-09-27T01:25:27.821Z,100960.45
2017-09-27T01:27:57.682Z,100965.48
2017-09-27T01:30:26.731Z,100968.15
2017-09-27T01:32:56.584Z,100970.16
2017-09-27T01:35:25.723Z,100968.22
2017-09-27T01:37:54.743Z,100965.48
2017-09-27T01:40:24.604Z,100968.22
2017-09-27T01:42:53.946Z,100960.58
2017-09-27T01:45:23.010Z,100959.61
2017-09-27T01:47:52.091Z,100964.18
2017-09-27T01:50:21.191Z,100962.28
2017-09-27T01:52:50.275Z,100963.32
2017-09-27T01:55:19.397Z,100959.95
2017-09-27T01:57:48.473Z,100966.02
2017-09-27T02:00:17.520Z,100963.36
2017-09-27T02:02:47.367Z,100966.63
2017-09-27T02:05:16.456Z,100960.92
2017-09-27T02:07:45.534Z,100966.23
2017-09-27T02:10:15.404Z,100965.28
2017-09-27T02:12:45.212Z,100964.25
2017-09-27T02:15:14.300Z,100966.89
2017-09-27T02:17:43.375Z,100974.30
2017-09-27T02:20:12.480Z,100968.36
2017-09-27T02:22:41.513Z,100962.89
2017-09-27T02:25:10.605Z,100964.96
2017-09-27T02:27:39.662Z,100969.89
2017-09-27T02:30:08.780Z,100966.19
2017-09-27T02:32:37.984Z,100969.56
2017-09-27T02:35:07.070Z,100973.16
2017-09-27T02:37:36.133Z,100967.39
2017-09-27T02:40:05.187Z,100969.66
2017-09-27T02:42:34.235Z,100969.59
2017-09-27T02:45:03.293Z,100970.22
2017-09-27T02:47:33.139Z,100968.78
2017-09-27T02:50:02.212Z,100975.15
2017-09-27T02:52:31.345Z,100973.55
2017-09-27T02:55:00.398Z,100977.00
2017-09-27T02:57:30.404Z,100980.53
2017-09-27T02:59:59.465Z,100982.72
2017-09-27T03:02:28.609Z,100985.78
2017-09-27T03:04:58.443Z,100981.58
2017-09-27T03:07:27.512Z,100979.91
2017-09-27T03:09:57.370Z,100980.23
2017-09-27T03:12:26.428Z,100979.69
2017-09-27T03:14:56.261Z,100982.48
2017-09-27T03:17:25.332Z,100979.61
2017-09-27T03:19:55.205Z,100982.56
2017-09-27T03:22:24.472Z,100975.91
2017-09-27T03:24:53.532Z,100979.28
2017-09-27T03:27:23.985Z,100975.01
2017-09-27T03:29:53.198Z,100975.33
2017-09-27T03:32:22.231Z,100971.97
2017-09-27T03:34:51.284Z,100977.27
2017-09-27T03:37:20.389Z,100973.01
2017-09-27T03:39:49.481Z,100973.97
2017-09-27T03:42:18.527Z,100979.27
2017-09-27T03:44:47.593Z,100973.09
2017-09-27T03:47:16.707Z,100966.33
2017-09-27T03:49:46.583Z,100973.88
2017-09-27T03:52:15.656Z,100976.05
2017-09-27T03:54:44.779Z,100978.86
2017-09-27T03:57:13.880Z,100967.71
2017-09-27T03:59:42.935Z,100971.64
2017-09-27T04:02:12.020Z,100971.64
2017-09-27T04:04:41.845Z,100969.78
2017-09-27T04:07:10.929Z,100973.17
2017-09-27T04:09:40.757Z,100973.80
2017-09-27T04:12:09.839Z,100972.44
2017-09-27T04:14:39.691Z,100975.48
2017-09-27T04:17:08.736Z,100976.45
2017-09-27T04:19:37.815Z,100979.59
2017-09-27T04:22:06.884Z,100977.75
2017-09-27T04:24:35.999Z,100980.78
2017-09-27T04:27:05.036Z,100979.68
2017-09-27T04:29:34.093Z,100982.25
2017-09-27T04:32:03.168Z,100982.14
2017-09-27T04:34:32.248Z,100979.98
2017-09-27T04:37:01.320Z,100981.91
2017-09-27T04:39:30.379Z,100986.00
2017-09-27T04:41:59.481Z,100980.95
2017-09-27T04:44:28.551Z,100986.63
2017-09-27T04:46:57.640Z,100987.69
2017-09-27T04:49:26.700Z,100985.69
2017-09-27T04:51:55.747Z,100997.85
2017-09-27T04:54:24.821Z,100995.78
2017-09-27T04:56:53.879Z,100988.08
2017-09-27T04:59:23.687Z,100994.25
2017-09-27T05:01:53.511Z,100986.63
2017-09-27T05:04:22.591Z,100995.06
2017-09-27T05:06:52.440Z,100991.67
2017-09-27T05:09:21.507Z,100992.48
2017-09-27T05:11:51.340Z,100991.27
2017-09-27T05:14:20.403Z,100991.45
2017-09-27T05:16:50.249Z,100998.55
2017-09-27T05:19:19.331Z,101000.02
2017-09-27T05:21:48.402Z,101003.22
2017-09-27T05:24:17.482Z,101002.02
2017-09-27T05:26:46.516Z,101007.47
2017-09-27T05:29:15.614Z,101013.19
2017-09-27T05:31:45.471Z,101010.08
2017-09-27T05:34:14.642Z,101013.47
2017-09-27T05:36:43.689Z,101013.39
2017-09-27T05:39:12.756Z,101010.65
2017-09-27T05:41:41.852Z,101009.05
2017-09-27T05:44:10.900Z,101018.52
2017-09-27T05:46:39.957Z,101018.38
2017-09-27T05:49:09.076Z,101019.89
2017-09-27T05:51:38.921Z,101019.75
2017-09-27T05:54:07.999Z,101020.64
2017-09-27T05:56:37.823Z,101019.59
2017-09-27T05:59:06.921Z,101024.17
2017-09-27T06:01:35.997Z,101021.36
2017-09-27T06:04:05.849Z,101016.61
2017-09-27T06:06:34.919Z,101020.06
2017-09-27T06:09:03.980Z,101024.96
2017-09-27T06:11:33.084Z,101032.36
2017-09-27T06:14:02.908Z,101030.92
2017-09-27T06:16:32.748Z,101025.05
2017-09-27T06:19:01.801Z,101035.97
2017-09-27T06:21:31.669Z,101030.25
2017-09-27T06:24:00.737Z,101033.22
2017-09-27T06:26:29.790Z,101031.29
2017-09-27T06:28:58.868Z,101028.40
2017-09-27T06:31:27.940Z,101028.31
2017-09-27T06:33:57.016Z,101024.75
2017-09-27T06:36:26.111Z,101027.59
2017-09-27T06:38:55.941Z,101028.78
2017-09-27T06:41:25.007Z,101030.69
2017-09-27T06:43:54.861Z,101029.48
2017-09-27T06:46:23.923Z,101037.45
2017-09-27T06:48:53.734Z,101037.80
2017-09-27T06:51:22.821Z,101039.23
2017-09-27T06:53:52.656Z,101040.83
2017-09-27T06:56:21.747Z,101037.89
2017-09-27T06:58:50.843Z,101035.86
2017-09-27T07:01:19.905Z,101036.63
2017-09-27T07:03:48.991Z,101038.28
2017-09-27T07:06:18.062Z,101042.54
2017-09-27T07:08:47.126Z,101036.63
2017-09-27T07:11:16.390Z,101036.27
2017-09-27T07:13:45.460Z,101040.09
2017-09-27T07:16:14.513Z,101036.85
2017-09-27T07:18:43.612Z,101044.31
2017-09-27T07:21:14.487Z,101039.81
2017-09-27T07:23:44.336Z,101043.28
2017-09-27T07:26:14.152Z,101037.37
2017-09-27T07:28:44.004Z,101040.55
2017-09-27T07:31:13.096Z,101045.40
2017-09-27T07:33:42.157Z,101046.56
2017-09-27T07:36:12.022Z,101049.84
2017-09-27T07:38:41.165Z,101052.16
2017-09-27T07:41:10.228Z,101055.03
2017-09-27T07:43:39.297Z,101054.96
2017-09-27T07:48:42.579Z,101049.45
2017-09-27T07:51:12.410Z,101049.66
2017-09-27T07:53:42.242Z,101047.18
2017-09-27T07:56:11.333Z,101050.58
2017-09-27T07:58:40.400Z,101051.25
2017-09-27T08:01:10.222Z,101054.20
2017-09-27T08:03:39.286Z,101057.98
2017-09-27T08:06:08.352Z,101061.67
2017-09-27T08:08:37.438Z,101062.41
2017-09-27T08:11:06.509Z,101060.77
2017-09-27T08:13:35.583Z,101070.87
2017-09-27T08:16:05.412Z,101065.22
2017-09-27T08:18:34.489Z,101070.35
2017-09-27T08:21:04.363Z,101066.53
2017-09-27T08:23:33.421Z,101070.45
2017-09-27T08:26:02.500Z,101070.87
2017-09-27T08:28:31.581Z,101071.95
2017-09-27T08:31:00.677Z,101072.59
2017-09-27T08:33:30.521Z,101072.81
2017-09-27T08:36:00.369Z,101064.05
2017-09-27T08:38:29.433Z,101066.91
2017-09-27T08:40:58.712Z,101068.50
2017-09-27T08:43:28.547Z,101069.81
2017-09-27T08:45:57.611Z,101073.58
2017-09-27T08:48:27.453Z,101076.70
2017-09-27T08:50:56.512Z,101077.22
2017-09-27T08:53:26.371Z,101075.84
2017-09-27T08:55:55.472Z,101073.14
2017-09-27T08:58:25.139Z,101070.64
2017-09-27T09:00:55.032Z,101065.38
2017-09-27T09:03:24.824Z,101066.83
2017-09-27T09:05:53.928Z,101065.45
2017-09-27T09:08:22.955Z,101066.25
2017-09-27T09:10:53.093Z,101071.66
2017-09-27T09:13:22.152Z,101068.56
2017-09-27T09:15:51.238Z,101065.23
2017-09-27T09:18:20.321Z,101072.48
2017-09-27T09:20:49.393Z,101070.48
2017-09-27T09:23:18.476Z,101071.22
2017-09-27T09:25:47.534Z,101070.17
2017-09-27T09:28:16.612Z,101057.61
2017-09-27T09:30:45.674Z,101055.59
2017-09-27T09:33:14.747Z,101055.02
2017-09-27T09:35:44.584Z,101054.88
2017-09-27T09:38:13.665Z,101044.95
2017-09-27T09:40:42.734Z,101042.64
2017-09-27T09:43:12.620Z,101046.91
2017-09-27T09:45:41.701Z,101048.14
2017-09-27T09:48:10.789Z,101041.98
2017-09-27T09:50:39.898Z,101045.53
2017-09-27T09:53:08.921Z,101033.34
2017-09-27T09:55:38.014Z,101040.97
2017-09-27T09:58:07.060Z,101038.51
2017-09-27T10:00:36.155Z,101032.67
2017-09-27T10:03:05.237Z,101023.28
2017-09-27T10:05:35.052Z,101030.02
2017-09-27T10:08:04.145Z,101028.62
2017-09-27T10:10:33.198Z,101034.47
2017-09-27T10:13:02.259Z,101025.20
2017-09-27T10:15:31.332Z,101024.22
2017-09-27T10:18:00.413Z,101023.34
2017-09-27T10:20:29.522Z,101025.23
2017-09-27T10:22:59.348Z,101024.62
2017-09-27T10:25:28.440Z,101024.92
2017-09-27T10:27:57.551Z,101035.33
2017-09-27T10:30:26.589Z,101025.98
2017-09-27T10:32:56.438Z,101031.92
2017-09-27T10:35:25.501Z,101033.35
2017-09-27T10:37:54.593Z,101023.63
2017-09-27T10:40:24.459Z,101025.61
2017-09-27T10:42:53.533Z,101022.56
2017-09-27T10:45:22.633Z,101022.41
2017-09-27T10:47:51.699Z,101022.02
2017-09-27T10:50:21.513Z,101016.78
2017-09-27T10:52:51.385Z,101012.30
2017-09-27T10:55:20.440Z,101003.45
2017-09-27T10:57:49.537Z,101013.01
2017-09-27T11:00:18.603Z,101008.88
2017-09-27T11:02:50.814Z,101011.05
2017-09-27T11:05:20.907Z,101003.33
2017-09-27T11:07:49.984Z,101004.45
2017-09-27T11:10:19.844Z,101006.58
2017-09-27T11:12:48.990Z,101004.30
2017-09-27T11:15:18.081Z,101009.25
2017-09-27T11:17:47.144Z,101005.70
2017-09-27T11:20:16.227Z,100997.90
2017-09-27T11:22:45.288Z,100998.38
2017-09-27T11:25:14.410Z,101000.90
2017-09-27T11:27:43.468Z,101001.83
2017-09-27T11:30:13.306Z,100996.36
2017-09-27T11:32:42.373Z,100990.07
2017-09-27T11:35:12.198Z,100987.34
2017-09-27T11:37:42.036Z,100987.34
2017-09-27T11:40:11.140Z,100985.61
2017-09-27T11:42:40.222Z,100989.05
2017-09-27T11:45:09.326Z,100973.66
2017-09-27T11:47:38.427Z,100973.92
2017-09-27T11:50:07.479Z,100974.88
2017-09-27T11:52:37.308Z,100974.91
2017-09-27T11:55:06.415Z,100972.05
2017-09-27T11:57:35.477Z,100969.70
2017-09-27T12:00:05.296Z,100969.61
2017-09-27T12:02:35.146Z,100964.84
2017-09-27T12:05:04.502Z,100964.05
2017-09-27T12:07:33.560Z,100961.95
2017-09-27T12:10:02.640Z,100965.85
2017-09-27T12:12:31.738Z,100970.33
2017-09-27T12:15:00.821Z,100962.70
2017-09-27T12:17:29.895Z,100955.11
2017-09-27T12:19:59.777Z,100961.79
2017-09-27T12:22:28.918Z,100959.17
2017-09-27T12:24:58.720Z,100958.81
2017-09-27T12:27:27.787Z,100952.32
2017-09-27T12:29:56.876Z,100946.45
2017-09-27T12:32:25.936Z,100949.83
2017-09-27T12:34:55.024Z,100947.11
2017-09-27T12:37:24.089Z,100945.77
2017-09-27T12:39:54.299Z,100953.00
2017-09-27T12:42:23.348Z,100957.69
2017-09-27T12:44:52.433Z,100947.34
2017-09-27T12:47:21.558Z,100950.20
2017-09-27T12:49:50.623Z,100948.38
2017-09-27T12:52:19.712Z,100951.28
2017-09-27T12:54:48.870Z,100957.17
2017-09-27T12:57:17.917Z,100955.70
2017-09-27T12:59:47.026Z,100949.39
2017-09-27T13:02:16.093Z,100945.69
2017-09-27T13:04:45.185Z,100950.09
2017-09-27T13:07:14.279Z,100942.85
2017-09-27T13:09:43.376Z,100948.46
2017-09-27T13:12:12.451Z,100942.52
2017-09-27T13:14:42.269Z,100950.78
2017-09-27T13:17:11.357Z,100951.20
2017-09-27T13:19:41.209Z,100947.25
2017-09-27T13:22:10.321Z,100946.06
2017-09-27T13:24:39.409Z,100940.94
2017-09-27T13:27:08.462Z,100934.22
2017-09-27T13:29:37.556Z,100932.66
2017-09-27T13:32:07.420Z,100933.13
2017-09-27T13:34:36.518Z,100932.09
2017-09-27T13:37:07.548Z,100925.36
2017-09-27T13:39:36.629Z,100929.19
2017-09-27T13:42:05.693Z,100925.33
2017-09-27T13:44:35.552Z,100928.47
2017-09-27T13:47:04.628Z,100931.44
2017-09-27T13:49:33.732Z,100934.75
2017-09-27T13:52:02.793Z,100930.28
2017-09-27T13:54:32.624Z,100935.71
2017-09-27T13:57:01.696Z,100937.32
2017-09-27T13:59:31.537Z,100937.91
2017-09-27T14:02:00.596Z,100934.54
2017-09-27T14:04:30.429Z,100935.37
2017-09-27T14:06:59.513Z,100933.49
2017-09-27T14:09:29.411Z,100929.70
2017-09-27T14:11:58.521Z,100932.89
2017-09-27T14:14:28.505Z,100932.68
2017-09-27T14:16:57.742Z,100923.98
2017-09-27T14:19:27.563Z,100926.88
2017-09-27T14:21:57.456Z,100928.81
2017-09-27T14:24:26.532Z,100925.88
2017-09-27T14:26:55.620Z,100929.53
2017-09-27T14:29:24.676Z,100918.09
2017-09-27T14:31:53.839Z,100921.48
2017-09-27T14:34:22.902Z,100919.58
2017-09-27T14:36:51.996Z,100915.38
2017-09-27T14:39:21.045Z,100912.88
2017-09-27T14:41:50.145Z,100911.29
2017-09-27T14:44:20.203Z,100902.41
2017-09-27T14:46:49.334Z,100898.64
2017-09-27T14:49:19.197Z,100897.87
2017-09-27T14:51:48.304Z,100898.98
2017-09-27T14:54:17.363Z,100900.49
2017-09-27T14:56:46.425Z,100892.72
2017-09-27T14:59:15.486Z,100897.39
2017-09-27T15:01:44.597Z,100896.78
2017-09-27T15:04:13.698Z,100895.80
2017-09-27T15:06:42.756Z,100902.89
2017-09-27T15:09:11.839Z,100903.16
2017-09-27T15:11:40.916Z,100901.89
2017-09-27T15:14:10.022Z,100906.97
2017-09-27T15:16:39.882Z,100905.41
2017-09-27T15:19:09.005Z,100911.30
2017-09-27T15:21:38.106Z,100917.11
2017-09-27T15:24:07.953Z,100916.86
2017-09-27T15:26:37.026Z,100923.19
2017-09-27T15:29:06.124Z,100913.67
2017-09-27T15:31:35.178Z,100916.52
2017-09-27T15:34:04.564Z,100915.03
2017-09-27T15:36:33.705Z,100909.89
2017-09-27T15:39:02.774Z,100914.74
2017-09-27T15:41:31.820Z,100916.52
2017-09-27T15:44:00.905Z,100921.91
2017-09-27T15:46:30.080Z,100925.12
2017-09-27T15:48:59.205Z,100925.17
2017-09-27T15:51:29.121Z,100927.69
2017-09-27T15:53:58.177Z,100922.27
2017-09-27T15:56:27.245Z,100924.05
2017-09-27T15:58:56.337Z,100923.16
2017-09-27T16:01:25.427Z,100926.59
2017-09-27T16:03:54.499Z,100920.87
2017-09-27T16:06:23.561Z,100920.08
2017-09-27T16:08:53.559Z,100924.09
2017-09-27T16:11:22.975Z,100919.27
2017-09-27T16:13:52.072Z,100919.09
2017-09-27T16:16:21.180Z,100917.60
2017-09-27T16:18:50.236Z,100920.21
2017-09-27T16:21:19.363Z,100919.75
2017-09-27T16:23:48.451Z,100918.28
2017-09-27T16:26:17.556Z,100920.00
2017-09-27T16:28:46.945Z,100920.43
2017-09-27T16:31:15.998Z,100922.17
2017-09-27T16:33:45.178Z,100925.33
2017-09-27T16:36:14.690Z,100920.89
2017-09-27T16:38:44.106Z,100919.45
2017-09-27T16:41:13.204Z,100927.91
2017-09-27T16:43:42.256Z,100928.02
2017-09-27T16:46:12.106Z,100922.27
2017-09-27T16:48:41.171Z,100920.55
2017-09-27T16:51:11.764Z,100924.14
2017-09-27T16:53:40.831Z,100929.80
2017-09-27T16:56:09.910Z,100925.88
2017-09-27T16:58:38.987Z,100926.95
2017-09-27T17:01:08.848Z,100920.98
2017-09-27T17:03:37.913Z,100926.62
2017-09-27T17:06:07.004Z,100927.59
2017-09-27T17:08:36.110Z,100919.78
2017-09-27T17:11:05.188Z,100928.72
2017-09-27T17:13:34.280Z,100927.39
2017-09-27T17:16:03.397Z,100929.77
2017-09-27T17:18:32.476Z,100937.46
2017-09-27T17:21:02.300Z,100938.09
2017-09-27T17:23:31.386Z,100935.78
2017-09-27T17:26:01.223Z,100938.43
2017-09-27T17:28:30.304Z,100935.44
2017-09-27T17:30:59.391Z,100946.95
2017-09-27T17:33:28.466Z,100951.66
2017-09-27T17:35:58.298Z,100951.41
2017-09-27T17:38:27.418Z,100954.49
2017-09-27T17:40:56.465Z,100953.48
2017-09-27T17:43:26.329Z,100963.66
2017-09-27T17:45:55.450Z,100963.80
2017-09-27T17:48:24.521Z,100962.47
2017-09-27T17:50:53.669Z,100968.43
2017-09-27T17:53:22.770Z,100968.49
2017-09-27T17:55:52.655Z,100960.20
2017-09-27T17:58:21.737Z,100953.72
2017-09-27T18:00:50.853Z,100960.99
2017-09-27T18:03:19.948Z,100965.70
2017-09-27T18:05:55.938Z,100964.91
2017-09-27T18:11:47.493Z,100961.02
2017-09-27T18:14:22.162Z,100966.66
2017-09-27T18:19:52.072Z,100965.45
2017-09-27T18:22:21.187Z,100971.12
2017-09-27T18:24:50.325Z,100970.68
2017-09-27T18:27:20.184Z,100977.49
2017-09-27T18:29:49.329Z,100977.55
2017-09-27T18:32:19.239Z,100973.88
2017-09-27T18:34:48.326Z,100972.80
2017-09-27T18:37:17.414Z,100977.66
2017-09-27T18:39:46.476Z,100979.66
2017-09-27T18:42:16.493Z,100978.05
2017-09-27T18:44:45.577Z,100982.22
2017-09-27T18:47:14.658Z,100981.71
2017-09-27T18:49:43.737Z,100985.20
2017-09-27T18:52:13.846Z,100989.16
2017-09-27T18:54:42.932Z,100984.98
2017-09-27T18:57:12.036Z,100985.15
2017-09-27T18:59:41.138Z,100981.30
2017-09-27T19:02:10.254Z,100982.84
2017-09-27T19:04:40.084Z,100981.46
2017-09-27T19:07:09.204Z,100982.33
2017-09-27T19:09:38.350Z,100989.62
2017-09-27T19:12:08.210Z,100981.08
2017-09-27T19:14:37.284Z,100980.33
2017-09-27T19:17:06.376Z,100990.73
2017-09-27T19:19:36.065Z,100978.25
2017-09-27T19:22:05.123Z,100989.34
2017-09-27T19:24:34.745Z,100991.38
2017-09-27T19:27:03.812Z,100992.86
2017-09-27T19:29:32.888Z,100993.72
2017-09-27T19:32:02.106Z,100986.13
2017-09-27T19:34:31.176Z,100987.08
2017-09-27T19:37:00.318Z,100980.72
2017-09-27T19:39:29.415Z,100984.91
2017-09-27T19:41:58.525Z,100986.00
2017-09-27T19:44:27.698Z,100983.52
2017-09-27T19:46:56.812Z,100986.60
2017-09-27T19:49:26.282Z,100979.50
2017-09-27T19:51:56.116Z,100982.98
2017-09-27T19:54:25.640Z,100977.73
2017-09-27T19:56:54.733Z,100976.93
2017-09-27T19:59:23.814Z,100975.84
2017-09-27T20:01:52.939Z,100985.00
2017-09-27T20:04:22.788Z,100989.94
2017-09-27T20:06:51.865Z,100989.82
2017-09-27T20:09:20.946Z,100984.91
2017-09-27T20:11:50.769Z,100982.31
2017-09-27T20:14:19.852Z,100988.37
2017-09-27T20:16:49.675Z,100993.55
2017-09-27T20:19:18.768Z,100989.70
2017-09-27T20:21:48.624Z,100987.02
2017-09-27T20:24:17.691Z,100984.12
2017-09-27T20:26:47.160Z,100982.70
2017-09-27T20:29:16.536Z,100981.03
2017-09-27T20:31:45.937Z,100977.20
2017-09-27T20:34:15.390Z,100978.42
2017-09-27T20:36:44.453Z,100981.58
2017-09-27T20:39:13.522Z,100984.60
2017-09-27T20:41:42.601Z,100984.05
2017-09-27T20:44:11.684Z,100981.19
2017-09-27T20:46:40.766Z,100985.63
2017-09-27T20:49:09.881Z,100981.98
2017-09-27T20:51:39.012Z,100982.09
2017-09-27T20:54:08.074Z,100980.19
2017-09-27T20:56:37.189Z,100985.39
2017-09-27T20:59:06.261Z,100980.02
2017-09-27T21:01:35.359Z,100984.14
2017-09-27T21:04:04.537Z,100979.17
2017-09-27T21:06:34.681Z,100978.08
2017-09-27T21:09:03.783Z,100978.48
2017-09-27T21:11:32.836Z,100976.42
2017-09-27T21:14:02.912Z,100975.47
2017-09-27T21:16:31.993Z,100967.61
2017-09-27T21:19:01.037Z,100976.89
2017-09-27T21:21:30.883Z,100972.45
2017-09-27T21:23:59.965Z,100970.86
2017-09-27T21:26:29.056Z,100967.99
2017-09-27T21:28:58.901Z,100967.90
2017-09-27T21:31:27.982Z,100963.97
2017-09-27T21:33:57.043Z,100966.06
2017-09-27T21:36:26.908Z,100965.20
2017-09-27T21:38:55.994Z,100959.90
2017-09-27T21:41:25.077Z,100958.44
2017-09-27T21:43:54.252Z,100956.61
2017-09-27T21:46:23.299Z,100953.30
2017-09-27T21:48:52.376Z,100952.73
2017-09-27T21:51:21.448Z,100949.61
2017-09-27T21:53:51.264Z,100955.17
2017-09-27T21:56:20.329Z,100956.94
2017-09-27T21:58:49.431Z,100954.34
2017-09-27T22:01:18.494Z,100963.72
2017-09-27T22:03:47.563Z,100956.38
2017-09-27T22:06:16.657Z,100947.78
2017-09-27T22:08:45.874Z,100947.71
2017-09-27T22:11:14.976Z,100952.94
2017-09-27T22:13:44.376Z,100951.41
2017-09-27T22:16:14.243Z,100952.48
2017-09-27T22:18:44.125Z,100946.75
2017-09-27T22:21:13.201Z,100946.87
2017-09-27T22:23:42.326Z,100942.42
2017-09-27T22:26:11.414Z,100945.78
2017-09-27T22:28:40.484Z,100943.58
2017-09-27T22:31:09.580Z,100946.52
2017-09-27T22:33:38.653Z,100945.77
2017-09-27T22:36:07.713Z,100946.53
2017-09-27T22:38:36.792Z,100956.16
2017-09-27T22:41:05.856Z,100952.37
2017-09-27T22:43:34.949Z,100959.17
2017-09-27T22:46:04.091Z,100956.09
2017-09-27T22:48:33.121Z,100961.66
2017-09-27T22:51:02.653Z,100958.82
2017-09-27T22:53:31.714Z,100966.84
2017-09-27T22:56:00.882Z,100960.97
2017-09-27T22:58:29.948Z,100957.88
2017-09-27T23:00:59.912Z,100959.48
2017-09-27T23:03:29.751Z,100957.38
2017-09-27T23:05:58.832Z,100959.31
2017-09-27T23:08:27.903Z,100954.02
2017-09-27T23:10:58.657Z,100949.81
2017-09-27T23:13:27.734Z,100946.60
2017-09-27T23:15:59.406Z,100947.73
2017-09-27T23:18:29.524Z,100947.00
2017-09-27T23:20:59.557Z,100947.45
2017-09-27T23:23:28.616Z,100953.80
2017-09-27T23:25:58.442Z,100952.12
2017-09-27T23:28:28.281Z,100951.56
2017-09-27T23:30:57.384Z,100952.41
2017-09-27T23:33:26.464Z,100948.20
2017-09-27T23:35:55.556Z,100950.94
2017-09-27T23:38:24.672Z,100941.13
2017-09-27T23:40:53.732Z,100942.66
2017-09-27T23:43:23.573Z,100942.84
2017-09-27T23:45:52.645Z,100947.45
2017-09-27T23:48:22.477Z,100936.62
2017-09-27T23:50:51.564Z,100945.44
2017-09-27T23:53:20.645Z,100938.03
2017-09-27T23:55:50.473Z,100946.64
2017-09-27T23:58:19.561Z,100956.05
