createdAt,value
2023-09-26T00:00:25.500Z,9.30
2023-09-26T00:02:57.002Z,9.30
2023-09-26T00:05:25.398Z,9.30
2023-09-26T00:07:53.813Z,9.20
2023-09-26T00:10:22.674Z,9.20
2023-09-26T00:12:50.824Z,9.20
2023-09-26T00:15:17.926Z,9.10
2023-09-26T00:17:45.217Z,9.10
2023-09-26T00:20:25.204Z,9.10
2023-09-26T00:22:52.465Z,9.10
2023-09-26T00:25:19.302Z,9.10
2023-09-26T00:27:46.296Z,9.10
2023-09-26T00:30:13.584Z,9.00
2023-09-26T00:32:40.439Z,9.00
2023-09-26T00:35:11.240Z,9.00
2023-09-26T00:37:38.141Z,9.00
2023-09-26T00:40:07.670Z,9.00
2023-09-26T00:42:34.424Z,9.00
2023-09-26T00:45:01.172Z,9.00
2023-09-26T00:47:28.067Z,9.00
2023-09-26T00:49:55.238Z,9.00
2023-09-26T00:52:21.999Z,8.90
2023-09-26T00:54:49.848Z,8.80
2023-09-26T00:57:16.543Z,8.80
2023-09-26T00:59:43.461Z,8.80
2023-09-26T01:02:11.768Z,8.80
2023-09-26T01:04:39.196Z,8.80
2023-09-26T01:07:05.967Z,8.80
2023-09-26T01:09:32.878Z,8.80
2023-09-26T01:12:00.703Z,8.80
2023-09-26T01:14:27.411Z,8.80
2023-09-26T01:16:56.798Z,8.80
2023-09-26T01:19:23.677Z,8.80
2023-09-26T01:21:50.501Z,8.80
2023-09-26T01:24:18.492Z,8.80
2023-09-26T01:26:45.327Z,8.80
2023-09-26T01:29:12.304Z,8.70
2023-09-26T01:31:40.175Z,8.60
2023-09-26T01:34:07.085Z,8.60
2023-09-26T01:36:33.860Z,8.50
2023-09-26T01:39:01.059Z,8.50
2023-09-26T01:41:28.683Z,8.50
2023-09-26T01:43:55.601Z,8.40
2023-09-26T01:46:22.520Z,8.40
2023-09-26T01:48:50.253Z,8.40
2023-09-26T01:51:17.167Z,8.30
2023-09-26T01:53:43.985Z,8.30
2023-09-26T01:56:10.799Z,8.30
2023-09-26T01:58:37.521Z,8.30
2023-09-26T02:01:04.389Z,8.30
2023-09-26T02:03:31.488Z,8.30
2023-09-26T02:05:59.411Z,8.30
2023-09-26T02:08:26.532Z,8.30
2023-09-26T02:10:53.435Z,8.30
2023-09-26T02:13:20.288Z,8.30
2023-09-26T02:15:47.166Z,8.30
2023-09-26T02:18:14.140Z,8.20
2023-09-26T02:20:40.911Z,8.20
2023-09-26T02:23:07.612Z,8.20
2023-09-26T02:25:34.534Z,8.20
2023-09-26T02:28:01.311Z,8.20
2023-09-26T02:30:32.466Z,8.10
2023-09-26T02:32:59.886Z,8.10
2023-09-26T02:35:26.909Z,8.10
2023-09-26T02:37:53.667Z,8.10
2023-09-26T02:40:20.485Z,8.00
2023-09-26T02:42:47.695Z,8.00
2023-09-26T02:45:15.352Z,8.00
2023-09-26T02:47:43.572Z,8.00
2023-09-26T02:50:11.201Z,8.10
2023-09-26T02:52:40.741Z,8.10
2023-09-26T02:55:08.776Z,8.10
2023-09-26T02:57:35.910Z,8.10
2023-09-26T03:00:12.883Z,8.20
2023-09-26T03:02:39.703Z,8.20
2023-09-26T03:05:06.724Z,8.10
2023-09-26T03:07:33.393Z,8.20
2023-09-26T03:10:00.320Z,8.10
2023-09-26T03:12:27.195Z,8.10
2023-09-26T03:14:55.204Z,8.00
2023-09-26T03:17:22.031Z,8.00
2023-09-26T03:19:48.784Z,8.00
2023-09-26T03:22:15.521Z,8.00
2023-09-26T03:24:42.319Z,7.90
2023-09-26T03:27:09.036Z,7.90
2023-09-26T03:29:35.754Z,7.90
2023-09-26T03:32:03.514Z,7.90
2023-09-26T03:34:30.433Z,7.80
2023-09-26T03:36:57.355Z,7.80
2023-09-26T03:39:24.197Z,7.80
2023-09-26T03:41:51.032Z,7.80
2023-09-26T03:44:17.737Z,7.70
2023-09-26T03:46:44.512Z,7.70
2023-09-26T03:49:11.269Z,7.70
2023-09-26T03:51:38.004Z,7.70
2023-09-26T03:54:04.915Z,7.70
2023-09-26T03:56:31.643Z,7.70
2023-09-26T03:58:58.597Z,7.70
2023-09-26T04:01:25.364Z,7.60
2023-09-26T04:03:53.898Z,7.60
2023-09-26T04:06:20.869Z,7.60
2023-09-26T04:08:47.771Z,7.60
2023-09-26T04:11:18.303Z,7.60
2023-09-26T04:13:45.688Z,7.60
2023-09-26T04:16:12.695Z,7.50
2023-09-26T04:18:39.781Z,7.50
2023-09-26T04:21:11.815Z,7.50
2023-09-26T04:23:39.637Z,7.50
2023-09-26T04:26:16.661Z,7.50
2023-09-26T04:28:46.897Z,7.50
2023-09-26T04:31:18.756Z,7.40
2023-09-26T04:33:48.038Z,7.40
2023-09-26T04:36:14.842Z,7.40
2023-09-26T04:38:41.928Z,7.40
2023-09-26T04:41:09.128Z,7.40
2023-09-26T04:43:37.522Z,7.40
2023-09-26T04:46:11.398Z,7.40
2023-09-26T04:48:38.177Z,7.40
2023-09-26T04:51:13.070Z,7.40
2023-09-26T04:53:40.406Z,7.70
2023-09-26T04:56:08.082Z,7.50
2023-09-26T04:58:35.194Z,7.50
2023-09-26T05:01:13.713Z,7.40
2023-09-26T05:03:41.043Z,7.40
2023-09-26T05:06:09.261Z,7.30
2023-09-26T05:08:36.749Z,7.30
2023-09-26T05:11:03.525Z,7.30
2023-09-26T05:13:31.044Z,7.20
2023-09-26T05:15:57.895Z,7.20
2023-09-26T05:18:24.594Z,7.20
2023-09-26T05:20:51.339Z,7.20
2023-09-26T05:23:18.135Z,7.10
2023-09-26T05:25:44.821Z,7.10
2023-09-26T05:28:11.617Z,7.10
2023-09-26T05:30:38.505Z,7.10
2023-09-26T05:33:05.774Z,7.10
2023-09-26T05:35:32.733Z,7.10
2023-09-26T05:37:59.426Z,7.20
2023-09-26T05:40:26.164Z,7.20
2023-09-26T05:42:52.969Z,7.20
2023-09-26T05:45:19.822Z,7.30
2023-09-26T05:47:46.737Z,7.30
2023-09-26T05:50:13.618Z,7.40
2023-09-26T05:52:40.444Z,7.30
2023-09-26T05:55:07.549Z,7.40
2023-09-26T05:57:34.289Z,7.40
2023-09-26T06:00:00.984Z,7.40
2023-09-26T06:02:27.745Z,7.40
2023-09-26T06:04:54.524Z,7.40
2023-09-26T06:07:21.718Z,7.40
2023-09-26T06:10:05.247Z,7.50
2023-09-26T06:12:35.515Z,7.50
2023-09-26T06:15:02.266Z,7.60
2023-09-26T06:17:29.180Z,7.60
2023-09-26T06:19:56.310Z,7.60
2023-09-26T06:22:23.197Z,7.70
2023-09-26T06:24:50.080Z,7.70
2023-09-26T06:27:16.790Z,7.70
2023-09-26T06:29:43.637Z,7.70
2023-09-26T06:32:11.914Z,7.70
2023-09-26T06:34:40.954Z,7.80
2023-09-26T06:37:08.015Z,7.80
2023-09-26T06:39:34.915Z,7.90
2023-09-26T06:42:01.688Z,8.10
2023-09-26T06:44:30.204Z,8.20
2023-09-26T06:46:57.433Z,8.40
2023-09-26T06:49:24.421Z,8.60
2023-09-26T06:51:52.003Z,8.70
2023-09-26T06:54:18.843Z,8.90
2023-09-26T06:56:45.633Z,9.00
2023-09-26T06:59:12.570Z,9.10
2023-09-26T07:01:39.625Z,9.30
2023-09-26T07:04:06.629Z,9.40
2023-09-26T07:06:33.909Z,9.50
2023-09-26T07:09:01.757Z,9.40
2023-09-26T07:11:28.563Z,9.40
2023-09-26T07:13:55.593Z,9.50
2023-09-26T07:16:22.840Z,9.70
2023-09-26T07:18:50.023Z,9.90
2023-09-26T07:21:17.142Z,10.00
2023-09-26T07:23:43.949Z,10.10
2023-09-26T07:26:17.938Z,10.30
2023-09-26T07:28:45.946Z,10.40
2023-09-26T07:31:14.871Z,10.50
2023-09-26T07:33:42.787Z,10.50
2023-09-26T07:36:10.598Z,10.60
2023-09-26T07:38:37.477Z,10.60
2023-09-26T07:41:04.742Z,10.80
2023-09-26T07:43:34.170Z,10.90
2023-09-26T07:46:08.820Z,10.80
2023-09-26T07:48:36.639Z,11.10
2023-09-26T07:51:04.476Z,11.30
2023-09-26T07:53:31.351Z,11.40
2023-09-26T07:55:58.641Z,11.50
2023-09-26T07:58:25.914Z,11.70
2023-09-26T08:00:58.029Z,11.70
2023-09-26T08:03:24.828Z,11.80
2023-09-26T08:05:59.591Z,12.00
2023-09-26T08:08:26.356Z,12.10
2023-09-26T08:10:53.019Z,12.20
2023-09-26T08:13:19.780Z,12.30
2023-09-26T08:15:47.675Z,12.50
2023-09-26T08:18:14.485Z,12.60
2023-09-26T08:20:41.413Z,12.70
2023-09-26T08:23:08.141Z,12.90
2023-09-26T08:25:35.649Z,13.10
2023-09-26T08:28:03.296Z,13.20
2023-09-26T08:30:30.489Z,13.30
2023-09-26T08:32:57.316Z,13.40
2023-09-26T08:35:24.202Z,13.60
2023-09-26T08:37:50.919Z,13.70
2023-09-26T08:40:19.933Z,14.00
2023-09-26T08:42:47.408Z,14.20
2023-09-26T08:45:15.556Z,14.60
2023-09-26T08:47:45.091Z,14.70
2023-09-26T08:50:12.372Z,14.80
2023-09-26T08:52:39.164Z,15.10
2023-09-26T08:55:06.358Z,15.40
2023-09-26T08:57:33.753Z,15.50
2023-09-26T09:00:03.383Z,15.60
2023-09-26T09:02:33.750Z,15.80
2023-09-26T09:05:01.256Z,16.00
2023-09-26T09:07:28.429Z,16.20
2023-09-26T09:10:05.854Z,16.30
2023-09-26T09:12:32.596Z,16.40
2023-09-26T09:14:59.359Z,16.40
2023-09-26T09:17:26.253Z,16.50
2023-09-26T09:19:53.879Z,16.60
2023-09-26T09:22:22.077Z,16.70
2023-09-26T09:24:56.675Z,16.90
2023-09-26T09:27:30.998Z,16.90
2023-09-26T09:30:05.835Z,17.20
2023-09-26T09:32:33.364Z,17.30
2023-09-26T09:35:00.249Z,17.30
2023-09-26T09:37:27.818Z,17.40
2023-09-26T09:39:55.114Z,17.50
2023-09-26T09:42:23.654Z,17.70
2023-09-26T09:44:50.544Z,17.70
2023-09-26T09:47:23.494Z,17.70
2023-09-26T09:49:52.580Z,17.90
2023-09-26T09:52:21.012Z,18.00
2023-09-26T09:54:48.960Z,18.10
2023-09-26T09:57:18.247Z,18.20
2023-09-26T09:59:48.973Z,18.40
2023-09-26T10:02:18.968Z,18.50
2023-09-26T10:04:48.519Z,18.60
2023-09-26T10:07:18.734Z,18.80
2023-09-26T10:09:46.488Z,18.80
2023-09-26T10:12:14.526Z,18.90
2023-09-26T10:14:41.229Z,19.00
2023-09-26T10:17:08.248Z,19.10
2023-09-26T10:19:50.657Z,19.10
2023-09-26T10:22:22.625Z,19.30
2023-09-26T10:24:53.852Z,19.40
2023-09-26T10:27:51.796Z,19.40
2023-09-26T10:30:23.664Z,19.50
2023-09-26T10:32:51.848Z,19.40
2023-09-26T10:38:20.051Z,19.50
2023-09-26T10:40:47.889Z,19.60
2023-09-26T10:43:43.279Z,19.80
2023-09-26T10:46:05.730Z,19.90
2023-09-26T10:48:32.677Z,20.00
2023-09-26T10:51:00.449Z,20.10
2023-09-26T10:53:28.595Z,20.10
2023-09-26T10:55:55.511Z,20.10
2023-09-26T10:58:23.531Z,20.20
2023-09-26T11:00:52.328Z,20.60
2023-09-26T11:03:19.340Z,20.70
2023-09-26T11:05:46.665Z,20.70
2023-09-26T11:08:15.668Z,20.60
2023-09-26T11:10:49.923Z,20.70
2023-09-26T11:13:18.014Z,20.70
2023-09-26T11:15:47.996Z,20.70
2023-09-26T11:18:15.426Z,20.70
2023-09-26T11:20:50.912Z,20.90
2023-09-26T11:23:40.224Z,20.90
2023-09-26T11:26:09.241Z,21.00
2023-09-26T11:28:36.858Z,21.10
2023-09-26T11:31:04.248Z,21.20
2023-09-26T11:33:31.582Z,21.40
2023-09-26T11:35:59.018Z,21.50
2023-09-26T11:38:25.875Z,21.50
2023-09-26T11:40:55.911Z,21.50
2023-09-26T11:43:23.040Z,21.50
2023-09-26T11:46:00.166Z,21.70
2023-09-26T11:48:27.365Z,21.80
2023-09-26T11:50:54.110Z,21.80
2023-09-26T11:53:22.242Z,21.80
2023-09-26T11:55:52.781Z,22.00
2023-09-26T11:58:19.653Z,22.00
2023-09-26T12:00:46.536Z,22.00
2023-09-26T12:03:13.314Z,21.90
2023-09-26T12:05:40.069Z,22.00
2023-09-26T12:08:07.187Z,22.10
2023-09-26T12:10:34.237Z,22.10
2023-09-26T12:13:01.046Z,22.10
2023-09-26T12:15:30.903Z,22.20
2023-09-26T12:17:58.126Z,22.30
2023-09-26T12:20:30.102Z,22.30
2023-09-26T12:22:58.343Z,22.30
2023-09-26T12:25:28.716Z,22.40
2023-09-26T12:27:55.662Z,22.40
2023-09-26T12:30:22.690Z,22.40
2023-09-26T12:32:52.972Z,22.50
2023-09-26T12:35:20.070Z,22.60
2023-09-26T12:37:47.576Z,22.60
2023-09-26T12:40:14.911Z,22.50
2023-09-26T12:42:42.349Z,22.70
2023-09-26T12:45:10.199Z,22.60
2023-09-26T12:47:37.295Z,22.50
2023-09-26T12:50:08.490Z,22.70
2023-09-26T12:52:35.886Z,22.60
2023-09-26T12:55:03.518Z,22.70
2023-09-26T12:57:30.376Z,22.80
2023-09-26T12:59:57.358Z,22.60
2023-09-26T13:02:25.343Z,22.70
2023-09-26T13:04:53.751Z,22.60
2023-09-26T13:07:21.738Z,22.40
2023-09-26T13:09:48.723Z,22.40
2023-09-26T13:12:15.752Z,22.50
2023-09-26T13:14:42.473Z,22.60
2023-09-26T13:17:13.784Z,22.60
2023-09-26T13:19:41.855Z,22.70
2023-09-26T13:22:09.787Z,22.80
2023-09-26T13:24:36.905Z,22.70
2023-09-26T13:27:05.067Z,22.70
2023-09-26T13:29:33.883Z,22.70
2023-09-26T13:32:01.387Z,22.80
2023-09-26T13:34:28.638Z,22.80
2023-09-26T13:36:55.373Z,22.80
2023-09-26T13:39:23.354Z,22.80
2023-09-26T13:41:50.166Z,22.80
2023-09-26T13:44:16.954Z,22.70
2023-09-26T13:46:43.988Z,22.80
2023-09-26T13:49:10.790Z,22.80
2023-09-26T13:51:37.536Z,22.80
2023-09-26T13:54:04.672Z,22.90
2023-09-26T13:56:31.483Z,22.80
2023-09-26T13:58:58.413Z,22.90
2023-09-26T14:01:25.423Z,22.90
2023-09-26T14:03:52.907Z,22.90
2023-09-26T14:06:19.813Z,22.90
2023-09-26T14:08:46.596Z,22.80
2023-09-26T14:11:13.531Z,22.90
2023-09-26T14:13:40.830Z,23.00
2023-09-26T14:16:07.912Z,22.90
2023-09-26T14:18:37.415Z,22.80
2023-09-26T14:21:04.870Z,22.80
2023-09-26T14:23:31.627Z,22.80
2023-09-26T14:25:59.587Z,22.80
2023-09-26T14:28:26.539Z,22.80
2023-09-26T14:30:54.664Z,22.90
2023-09-26T14:33:21.900Z,22.80
2023-09-26T14:35:48.918Z,22.80
2023-09-26T14:38:15.680Z,22.80
2023-09-26T14:40:42.486Z,22.70
2023-09-26T14:43:09.537Z,22.70
2023-09-26T14:45:43.315Z,22.70
2023-09-26T14:48:14.894Z,22.80
2023-09-26T14:50:41.739Z,22.70
2023-09-26T14:53:08.460Z,22.80
2023-09-26T14:55:35.218Z,22.90
2023-09-26T14:58:01.947Z,22.80
2023-09-26T15:00:28.744Z,23.00
2023-09-26T15:02:55.564Z,22.90
2023-09-26T15:05:22.414Z,22.80
2023-09-26T15:07:49.358Z,22.70
2023-09-26T15:10:16.130Z,22.70
2023-09-26T15:12:43.162Z,22.70
2023-09-26T15:15:10.460Z,22.70
2023-09-26T15:17:37.190Z,22.70
2023-09-26T15:20:04.292Z,22.60
2023-09-26T15:22:31.108Z,22.60
2023-09-26T15:24:58.032Z,22.50
2023-09-26T15:27:25.076Z,22.50
2023-09-26T15:29:52.186Z,22.40
2023-09-26T15:32:18.983Z,22.50
2023-09-26T15:34:45.923Z,22.50
2023-09-26T15:37:12.677Z,22.50
2023-09-26T15:39:39.593Z,22.40
2023-09-26T15:42:06.762Z,22.30
2023-09-26T15:44:43.400Z,22.30
2023-09-26T15:47:10.505Z,22.40
2023-09-26T15:49:49.950Z,22.20
2023-09-26T15:52:18.883Z,22.20
2023-09-26T15:54:45.964Z,22.10
2023-09-26T15:57:12.720Z,22.00
2023-09-26T15:59:39.893Z,21.90
2023-09-26T16:02:09.037Z,21.80
2023-09-26T16:04:37.044Z,21.80
2023-09-26T16:07:04.687Z,21.70
2023-09-26T16:09:31.599Z,21.70
2023-09-26T16:11:58.314Z,21.60
2023-09-26T16:14:25.157Z,21.50
2023-09-26T16:16:53.238Z,21.40
2023-09-26T16:19:20.060Z,21.30
2023-09-26T16:21:46.776Z,21.10
2023-09-26T16:24:13.477Z,21.00
2023-09-26T16:26:40.225Z,20.90
2023-09-26T16:29:07.379Z,20.80
2023-09-26T16:31:34.755Z,20.70
2023-09-26T16:34:01.615Z,20.70
2023-09-26T16:36:28.438Z,20.70
2023-09-26T16:38:55.212Z,20.70
2023-09-26T16:41:23.413Z,20.70
2023-09-26T16:43:50.276Z,20.70
2023-09-26T16:46:17.279Z,20.60
2023-09-26T16:48:44.060Z,20.60
2023-09-26T16:51:10.774Z,20.40
2023-09-26T16:53:41.080Z,20.10
2023-09-26T16:56:07.849Z,19.90
2023-09-26T16:58:34.898Z,19.70
2023-09-26T17:01:14.153Z,19.60
2023-09-26T17:03:41.119Z,19.40
2023-09-26T17:06:09.208Z,19.40
2023-09-26T17:08:36.643Z,19.20
2023-09-26T17:11:05.190Z,19.10
2023-09-26T17:13:38.559Z,18.90
2023-09-26T17:16:05.786Z,18.80
2023-09-26T17:18:32.623Z,18.70
2023-09-26T17:20:59.598Z,18.60
2023-09-26T17:23:26.329Z,18.50
2023-09-26T17:25:53.075Z,18.40
2023-09-26T17:28:19.885Z,18.30
2023-09-26T17:30:46.648Z,18.20
2023-09-26T17:33:14.226Z,18.10
2023-09-26T17:35:43.554Z,18.00
2023-09-26T17:38:10.716Z,17.90
2023-09-26T17:40:37.733Z,17.90
2023-09-26T17:43:04.829Z,17.70
2023-09-26T17:45:31.556Z,17.60
2023-09-26T17:47:58.353Z,17.50
2023-09-26T17:50:25.075Z,17.40
2023-09-26T17:52:51.789Z,17.20
2023-09-26T17:55:18.695Z,17.20
2023-09-26T17:57:46.115Z,17.10
2023-09-26T18:00:13.396Z,17.10
2023-09-26T18:02:40.162Z,17.00
2023-09-26T18:05:07.060Z,16.90
2023-09-26T18:07:33.864Z,16.80
2023-09-26T18:10:00.541Z,16.70
2023-09-26T18:12:27.285Z,16.60
2023-09-26T18:14:54.188Z,16.60
2023-09-26T18:17:20.956Z,16.50
2023-09-26T18:19:47.654Z,16.50
2023-09-26T18:22:14.391Z,16.40
2023-09-26T18:24:42.212Z,16.30
2023-09-26T18:27:11.229Z,16.20
2023-09-26T18:29:37.940Z,16.20
2023-09-26T18:32:05.079Z,16.10
2023-09-26T18:34:31.852Z,16.00
2023-09-26T18:36:58.615Z,16.10
2023-09-26T18:39:25.410Z,16.00
2023-09-26T18:41:52.158Z,15.90
2023-09-26T18:44:19.010Z,15.80
2023-09-26T18:46:45.949Z,15.80
2023-09-26T18:49:13.498Z,15.70
2023-09-26T18:51:40.315Z,15.70
2023-09-26T18:54:08.073Z,15.70
2023-09-26T18:56:35.475Z,15.60
2023-09-26T18:59:02.429Z,15.50
2023-09-26T19:01:30.513Z,15.50
2023-09-26T19:03:57.894Z,15.40
2023-09-26T19:06:24.848Z,15.40
2023-09-26T19:08:52.571Z,15.30
2023-09-26T19:11:19.319Z,15.30
2023-09-26T19:13:46.432Z,15.20
2023-09-26T19:16:13.263Z,15.10
2023-09-26T19:19:04.044Z,15.00
2023-09-26T19:21:26.818Z,15.00
2023-09-26T19:23:53.595Z,15.00
2023-09-26T19:26:20.344Z,14.90
2023-09-26T19:28:47.101Z,14.80
2023-09-26T19:31:14.560Z,14.80
2023-09-26T19:33:41.310Z,14.70
2023-09-26T19:36:08.741Z,14.70
2023-09-26T19:38:36.158Z,14.70
2023-09-26T19:41:03.326Z,14.60
2023-09-26T19:43:32.392Z,14.50
2023-09-26T19:46:00.237Z,14.50
2023-09-26T19:48:30.128Z,14.40
2023-09-26T19:50:59.236Z,14.40
2023-09-26T19:53:25.999Z,14.40
2023-09-26T19:55:52.718Z,14.40
2023-09-26T19:58:19.460Z,14.30
2023-09-26T20:00:46.307Z,14.40
2023-09-26T20:03:14.052Z,14.30
2023-09-26T20:05:44.237Z,14.30
2023-09-26T20:08:11.259Z,14.30
2023-09-26T20:10:38.014Z,14.20
2023-09-26T20:13:04.992Z,14.20
2023-09-26T20:15:31.730Z,14.10
2023-09-26T20:17:58.556Z,14.10
2023-09-26T20:20:26.647Z,14.00
2023-09-26T20:22:53.516Z,13.90
2023-09-26T20:25:20.840Z,13.90
2023-09-26T20:27:52.033Z,13.90
2023-09-26T20:30:19.097Z,13.90
2023-09-26T20:32:45.819Z,13.80
2023-09-26T20:35:12.671Z,13.80
2023-09-26T20:37:39.496Z,13.80
2023-09-26T20:40:06.694Z,13.70
2023-09-26T20:42:33.405Z,13.70
2023-09-26T20:45:00.209Z,13.70
2023-09-26T20:47:27.010Z,13.60
2023-09-26T20:49:53.813Z,13.60
2023-09-26T20:52:21.879Z,13.50
2023-09-26T20:54:49.057Z,13.50
2023-09-26T20:57:16.480Z,13.50
2023-09-26T20:59:43.604Z,13.40
2023-09-26T21:02:10.694Z,13.40
2023-09-26T21:04:38.170Z,13.40
2023-09-26T21:07:07.118Z,13.40
2023-09-26T21:09:34.558Z,13.30
2023-09-26T21:12:01.769Z,13.30
2023-09-26T21:14:28.606Z,13.30
2023-09-26T21:16:55.383Z,13.30
2023-09-26T21:19:23.341Z,13.20
2023-09-26T21:21:50.455Z,13.20
2023-09-26T21:24:17.318Z,13.20
2023-09-26T21:26:44.129Z,13.20
2023-09-26T21:29:11.548Z,13.20
2023-09-26T21:31:38.448Z,13.10
2023-09-26T21:34:05.435Z,13.10
2023-09-26T21:36:32.350Z,13.10
2023-09-26T21:38:59.956Z,13.10
2023-09-26T21:41:28.735Z,13.00
2023-09-26T21:43:56.600Z,13.00
2023-09-26T21:46:23.863Z,13.00
2023-09-26T21:48:51.629Z,13.00
2023-09-26T21:51:18.753Z,13.00
2023-09-26T21:53:46.830Z,13.00
2023-09-26T21:56:13.733Z,13.00
2023-09-26T21:58:41.372Z,13.00
2023-09-26T22:01:12.613Z,13.00
2023-09-26T22:03:40.169Z,13.00
2023-09-26T22:06:08.176Z,13.00
2023-09-26T22:08:35.123Z,13.00
2023-09-26T22:11:02.960Z,13.00
2023-09-26T22:13:31.133Z,13.00
2023-09-26T22:15:59.076Z,13.00
2023-09-26T22:18:26.838Z,13.00
2023-09-26T22:20:54.879Z,13.00
2023-09-26T22:23:24.956Z,13.00
2023-09-26T22:25:52.077Z,13.00
2023-09-26T22:28:19.424Z,13.00
2023-09-26T22:30:47.143Z,13.00
2023-09-26T22:33:15.301Z,13.00
2023-09-26T22:35:42.998Z,13.00
2023-09-26T22:38:10.868Z,12.90
2023-09-26T22:40:50.107Z,12.90
2023-09-26T22:43:19.921Z,12.90
2023-09-26T22:45:48.757Z,12.90
2023-09-26T22:48:16.583Z,12.90
2023-09-26T22:50:43.976Z,12.80
2023-09-26T22:53:11.122Z,12.80
2023-09-26T22:55:40.110Z,12.80
2023-09-26T22:58:07.938Z,12.70
2023-09-26T23:00:36.151Z,12.70
2023-09-26T23:03:04.209Z,12.70
2023-09-26T23:05:37.107Z,12.60
2023-09-26T23:08:08.094Z,12.60
2023-09-26T23:10:37.017Z,12.60
2023-09-26T23:13:05.078Z,12.60
2023-09-26T23:15:32.831Z,12.60
2023-09-26T23:18:00.670Z,12.50
2023-09-26T23:20:28.567Z,12.50
2023-09-26T23:22:55.862Z,12.50
2023-09-26T23:25:23.074Z,12.50
2023-09-26T23:27:50.789Z,12.40
2023-09-26T23:30:17.673Z,12.40
2023-09-26T23:32:45.380Z,12.40
2023-09-26T23:35:20.673Z,12.40
2023-09-26T23:37:52.582Z,12.30
2023-09-26T23:40:23.818Z,12.40
2023-09-26T23:42:51.518Z,12.30
2023-09-26T23:45:21.062Z,12.30
2023-09-26T23:47:48.623Z,12.20
2023-09-26T23:50:16.478Z,12.20
2023-09-26T23:52:45.478Z,12.20
2023-09-26T23:55:13.490Z,12.10
2023-09-26T23:57:41.457Z,12.10
