createdAt,value
2023-04-02T00:00:10.774Z,30.75
2023-04-02T00:03:11.297Z,26.75
2023-04-02T00:05:54.997Z,28.25
2023-04-02T00:08:24.864Z,28.50
2023-04-02T00:11:02.338Z,32.00
2023-04-02T00:13:37.885Z,32.00
2023-04-02T00:16:12.570Z,33.75
2023-04-02T00:18:44.888Z,34.50
2023-04-02T00:21:24.343Z,35.00
2023-04-02T00:23:54.363Z,35.25
2023-04-02T00:26:29.230Z,37.75
2023-04-02T00:28:56.346Z,32.00
2023-04-02T00:31:25.183Z,32.00
2023-04-02T00:33:52.778Z,26.25
2023-04-02T00:36:22.429Z,30.00
2023-04-02T00:38:49.641Z,28.25
2023-04-02T00:41:22.857Z,30.00
2023-04-02T00:43:54.698Z,27.00
2023-04-02T00:46:26.033Z,32.00
2023-04-02T00:48:56.524Z,29.00
2023-04-02T00:51:35.444Z,30.00
2023-04-02T00:54:05.416Z,30.50
2023-04-02T00:56:40.566Z,33.00
2023-04-02T00:59:31.832Z,31.00
2023-04-02T01:02:14.986Z,29.25
2023-04-02T01:04:42.481Z,26.75
2023-04-02T01:07:12.323Z,27.50
2023-04-02T01:09:45.557Z,31.00
2023-04-02T01:12:30.730Z,28.00
2023-04-02T01:15:10.930Z,26.25
2023-04-02T01:18:26.617Z,31.75
2023-04-02T01:21:15.420Z,27.75
2023-04-02T01:23:54.784Z,27.00
2023-04-02T01:26:39.861Z,27.50
2023-04-02T01:29:18.716Z,28.50
2023-04-02T01:31:46.883Z,26.75
2023-04-02T01:34:17.230Z,29.50
2023-04-02T01:37:03.216Z,27.50
2023-04-02T01:39:40.108Z,26.25
2023-04-02T01:42:38.103Z,23.50
2023-04-02T01:45:11.148Z,24.75
2023-04-02T01:47:39.375Z,28.00
2023-04-02T01:50:32.118Z,14.25
2023-04-02T01:53:05.120Z,27.75
2023-04-02T01:55:35.715Z,27.00
2023-04-02T01:58:04.072Z,24.50
2023-04-02T02:00:33.317Z,21.50
2023-04-02T02:03:02.269Z,23.00
2023-04-02T02:05:29.885Z,26.75
2023-04-02T02:07:58.217Z,3.00
2023-04-02T02:10:35.339Z,25.50
2023-04-02T02:13:02.636Z,25.00
2023-04-02T02:15:33.377Z,23.25
2023-04-02T02:18:06.933Z,23.25
2023-04-02T02:20:35.428Z,24.00
2023-04-02T02:23:04.056Z,23.00
2023-04-02T02:25:34.237Z,23.50
2023-04-02T02:28:39.348Z,25.75
2023-04-02T02:31:17.556Z,24.00
2023-04-02T02:33:52.021Z,25.75
2023-04-02T02:36:25.380Z,21.00
2023-04-02T02:39:05.936Z,22.50
2023-04-02T02:41:45.324Z,26.75
2023-04-02T02:44:22.830Z,24.25
2023-04-02T02:46:57.187Z,15.25
2023-04-02T02:49:31.524Z,26.50
2023-04-02T02:52:32.413Z,27.50
2023-04-02T02:55:12.067Z,27.25
2023-04-02T02:57:44.440Z,28.00
2023-04-02T03:00:13.169Z,30.50
2023-04-02T03:02:42.054Z,27.25
2023-04-02T03:05:10.367Z,27.00
2023-04-02T03:07:38.457Z,21.50
2023-04-02T03:10:23.457Z,9.00
2023-04-02T03:12:56.920Z,22.25
2023-04-02T03:15:33.268Z,26.50
2023-04-02T03:18:17.027Z,26.00
2023-04-02T03:20:48.394Z,29.50
2023-04-02T03:23:27.703Z,26.50
2023-04-02T03:26:13.256Z,27.75
2023-04-02T03:28:47.341Z,28.00
2023-04-02T03:31:26.611Z,39.25
2023-04-02T03:34:00.166Z,37.75
2023-04-02T03:36:53.717Z,34.75
2023-04-02T03:39:33.808Z,28.00
2023-04-02T03:42:07.904Z,32.75
2023-04-02T03:44:39.579Z,24.50
2023-04-02T03:47:18.241Z,29.75
2023-04-02T03:49:56.079Z,29.25
2023-04-02T03:52:28.155Z,30.00
2023-04-02T03:54:57.360Z,28.75
2023-04-02T03:57:48.670Z,30.00
2023-04-02T04:00:16.854Z,29.25
2023-04-02T04:02:52.395Z,25.25
2023-04-02T04:05:24.840Z,28.75
2023-04-02T04:07:54.185Z,31.00
2023-04-02T04:10:25.935Z,30.75
2023-04-02T04:12:55.766Z,32.00
2023-04-02T04:15:40.205Z,33.00
2023-04-02T04:18:10.791Z,30.25
2023-04-02T04:20:59.514Z,32.75
2023-04-02T04:23:33.083Z,32.00
2023-04-02T04:26:24.706Z,32.00
2023-04-02T04:29:06.051Z,36.50
2023-04-02T04:31:39.625Z,29.25
2023-04-02T04:34:16.423Z,30.00
2023-04-02T04:36:56.467Z,31.25
2023-04-02T04:39:37.713Z,33.25
2023-04-02T04:42:06.325Z,31.00
2023-04-02T04:44:33.809Z,31.75
2023-04-02T04:47:09.015Z,29.50
2023-04-02T04:49:50.908Z,30.75
2023-04-02T04:52:25.150Z,32.00
2023-04-02T04:54:52.367Z,33.75
2023-04-02T04:57:34.736Z,28.25
2023-04-02T05:00:23.288Z,33.00
2023-04-02T05:03:13.547Z,36.00
2023-04-02T05:05:41.152Z,30.50
2023-04-02T05:08:20.434Z,34.00
2023-04-02T05:10:58.120Z,28.00
2023-04-02T05:13:33.162Z,32.00
2023-04-02T05:16:09.779Z,29.75
2023-04-02T05:18:44.812Z,32.25
2023-04-02T05:21:25.280Z,29.50
2023-04-02T05:24:14.181Z,28.75
2023-04-02T05:26:46.140Z,23.25
2023-04-02T05:29:21.024Z,25.00
2023-04-02T05:32:01.384Z,27.00
2023-04-02T05:34:32.750Z,32.00
2023-04-02T05:36:59.855Z,31.50
2023-04-02T05:39:28.170Z,31.00
2023-04-02T05:42:04.534Z,30.25
2023-04-02T05:44:35.826Z,28.00
2023-04-02T05:47:13.883Z,28.00
2023-04-02T05:50:09.659Z,26.75
2023-04-02T05:52:43.058Z,19.25
2023-04-02T05:55:13.294Z,24.25
2023-04-02T05:58:29.455Z,23.00
2023-04-02T06:01:04.452Z,20.75
2023-04-02T06:04:00.562Z,20.75
2023-04-02T06:06:40.200Z,21.25
2023-04-02T06:09:25.176Z,17.50
2023-04-02T06:12:02.181Z,9.50
2023-04-02T06:14:29.459Z,17.00
2023-04-02T06:16:57.286Z,16.75
2023-04-02T06:19:29.307Z,14.25
2023-04-02T06:22:01.360Z,16.25
2023-04-02T06:24:29.859Z,8.75
2023-04-02T06:27:02.631Z,16.50
2023-04-02T06:29:40.932Z,14.25
2023-04-02T06:32:10.523Z,17.00
2023-04-02T06:34:40.317Z,18.25
2023-04-02T06:37:14.378Z,24.00
2023-04-02T06:39:41.833Z,23.50
2023-04-02T06:42:22.848Z,16.00
2023-04-02T06:44:50.750Z,11.00
2023-04-02T06:47:32.515Z,21.00
2023-04-02T06:50:16.841Z,23.75
2023-04-02T06:52:46.993Z,21.25
2023-04-02T06:55:20.608Z,23.50
2023-04-02T06:57:48.804Z,23.50
2023-04-02T07:00:35.976Z,23.50
2023-04-02T07:03:07.873Z,24.00
2023-04-02T07:05:35.291Z,20.00
2023-04-02T07:08:02.843Z,8.00
2023-04-02T07:10:32.095Z,1.25
2023-04-02T07:13:02.473Z,4.00
2023-04-02T07:15:29.612Z,6.75
2023-04-02T07:17:59.204Z,5.75
2023-04-02T07:20:32.685Z,3.00
2023-04-02T07:23:00.298Z,1.00
2023-04-02T07:25:27.563Z,2.75
2023-04-02T07:27:56.138Z,3.00
2023-04-02T07:30:23.331Z,1.00
2023-04-02T07:32:56.366Z,1.75
2023-04-02T07:35:23.412Z,2.75
2023-04-02T07:37:53.012Z,2.00
2023-04-02T07:40:22.990Z,0.00
2023-04-02T07:42:50.532Z,1.00
2023-04-02T07:45:17.476Z,2.50
2023-04-02T07:47:44.976Z,1.25
2023-04-02T07:50:11.958Z,4.50
2023-04-02T07:52:46.552Z,3.00
2023-04-02T07:55:15.649Z,2.50
2023-04-02T07:57:52.473Z,2.00
2023-04-02T08:00:20.908Z,3.00
2023-04-02T08:02:48.404Z,2.00
2023-04-02T08:05:15.782Z,6.00
2023-04-02T08:07:43.864Z,9.50
2023-04-02T08:10:12.350Z,6.00
2023-04-02T08:12:40.114Z,5.50
2023-04-02T08:15:08.319Z,4.00
2023-04-02T08:17:35.995Z,7.00
2023-04-02T08:20:04.377Z,4.00
2023-04-02T08:22:35.077Z,7.00
2023-04-02T08:25:02.908Z,10.25
2023-04-02T08:27:31.174Z,9.00
2023-04-02T08:29:58.566Z,6.50
2023-04-02T08:32:29.257Z,5.25
2023-04-02T08:34:56.541Z,2.00
2023-04-02T08:37:24.240Z,6.00
2023-04-02T08:39:51.977Z,7.00
2023-04-02T08:42:26.917Z,5.25
2023-04-02T08:45:28.288Z,9.00
2023-04-02T08:47:57.670Z,6.00
2023-04-02T08:50:35.680Z,0.25
2023-04-02T08:53:06.590Z,10.00
2023-04-02T08:55:43.213Z,5.25
2023-04-02T08:58:21.633Z,6.00
2023-04-02T09:00:55.079Z,6.50
2023-04-02T09:03:42.990Z,6.00
2023-04-02T09:06:15.987Z,6.00
2023-04-02T09:08:46.413Z,4.00
2023-04-02T09:11:34.092Z,6.00
2023-04-02T09:14:04.706Z,0.00
2023-04-02T09:16:45.467Z,1.25
2023-04-02T09:19:35.403Z,2.50
2023-04-02T09:22:21.823Z,2.75
2023-04-02T09:24:57.771Z,3.00
2023-04-02T09:27:27.547Z,5.00
2023-04-02T09:30:13.095Z,5.50
2023-04-02T09:32:48.895Z,3.00
2023-04-02T09:35:26.115Z,3.00
2023-04-02T09:38:19.593Z,3.00
2023-04-02T09:40:49.435Z,3.00
2023-04-02T09:43:19.977Z,2.50
2023-04-02T09:46:08.258Z,0.75
2023-04-02T09:48:55.435Z,5.00
2023-04-02T09:51:33.494Z,5.25
2023-04-02T09:54:03.695Z,6.75
2023-04-02T09:56:36.230Z,10.25
2023-04-02T09:59:21.944Z,7.00
2023-04-02T10:01:56.106Z,15.00
2023-04-02T10:04:46.015Z,11.50
2023-04-02T10:07:35.777Z,7.50
2023-04-02T10:10:24.559Z,9.25
2023-04-02T10:13:32.853Z,11.25
2023-04-02T10:16:07.494Z,11.00
2023-04-02T10:18:34.972Z,11.75
2023-04-02T10:21:03.890Z,7.75
2023-04-02T10:23:31.851Z,11.75
2023-04-02T10:26:21.235Z,17.00
2023-04-02T10:29:14.180Z,16.00
2023-04-02T10:32:21.767Z,12.75
2023-04-02T10:35:03.336Z,13.50
2023-04-02T10:37:39.545Z,11.25
2023-04-02T10:40:17.713Z,7.75
2023-04-02T10:43:37.224Z,12.00
2023-04-02T10:46:25.380Z,15.50
2023-04-02T10:49:11.506Z,13.75
2023-04-02T10:51:49.134Z,13.25
2023-04-02T10:54:39.097Z,18.00
2023-04-02T10:57:39.614Z,15.00
2023-04-02T11:00:18.920Z,13.50
2023-04-02T11:03:09.571Z,17.00
2023-04-02T11:05:54.175Z,21.00
2023-04-02T11:08:26.638Z,21.25
2023-04-02T11:11:11.274Z,21.00
2023-04-02T11:14:11.186Z,25.75
2023-04-02T11:16:42.395Z,21.00
2023-04-02T11:19:17.749Z,20.50
2023-04-02T11:21:58.001Z,23.00
2023-04-02T11:24:33.162Z,20.75
2023-04-02T11:27:14.656Z,23.75
2023-04-02T11:29:51.732Z,20.75
2023-04-02T11:32:21.916Z,23.00
2023-04-02T11:35:03.055Z,20.25
2023-04-02T11:37:44.051Z,20.00
2023-04-02T11:40:11.925Z,22.75
2023-04-02T11:42:43.006Z,23.75
2023-04-02T11:45:28.603Z,21.75
2023-04-02T11:48:02.328Z,16.25
2023-04-02T11:50:31.721Z,18.75
2023-04-02T11:53:11.752Z,17.50
2023-04-02T11:55:41.650Z,15.75
2023-04-02T11:58:37.000Z,18.25
2023-04-02T12:01:11.971Z,24.75
2023-04-02T12:03:58.579Z,16.75
2023-04-02T12:07:11.232Z,17.25
2023-04-02T12:09:59.751Z,22.00
2023-04-02T12:12:35.144Z,21.25
2023-04-02T12:15:02.658Z,22.75
2023-04-02T12:17:33.311Z,24.00
2023-04-02T12:20:10.073Z,22.25
2023-04-02T12:22:47.759Z,25.25
2023-04-02T12:25:33.639Z,24.25
2023-04-02T12:28:05.782Z,24.00
2023-04-02T12:30:32.961Z,26.50
2023-04-02T12:33:22.147Z,16.00
2023-04-02T12:35:51.345Z,22.50
2023-04-02T12:38:24.718Z,25.25
2023-04-02T12:41:06.008Z,25.00
2023-04-02T12:43:35.515Z,25.25
2023-04-02T12:46:05.849Z,23.75
2023-04-02T12:48:35.081Z,22.00
2023-04-02T12:51:03.942Z,22.25
2023-04-02T12:53:35.213Z,24.00
2023-04-02T12:56:02.948Z,20.50
2023-04-02T12:58:36.678Z,19.50
2023-04-02T13:01:12.666Z,15.00
2023-04-02T13:03:40.386Z,20.00
2023-04-02T13:06:24.332Z,21.25
2023-04-02T13:08:51.937Z,17.50
2023-04-02T13:11:20.338Z,20.00
2023-04-02T13:13:48.878Z,22.00
2023-04-02T13:16:16.231Z,22.00
2023-04-02T13:18:46.415Z,11.25
2023-04-02T13:21:19.759Z,23.25
2023-04-02T13:23:47.441Z,20.50
2023-04-02T13:26:26.381Z,22.75
2023-04-02T13:29:24.442Z,19.50
2023-04-02T13:31:54.046Z,25.00
2023-04-02T13:34:21.972Z,22.50
2023-04-02T13:36:49.115Z,22.00
2023-04-02T13:39:16.561Z,22.75
2023-04-02T13:41:45.478Z,11.50
2023-04-02T13:44:25.286Z,25.00
2023-04-02T13:46:53.531Z,23.50
2023-04-02T13:49:22.146Z,22.00
2023-04-02T13:51:53.744Z,25.00
2023-04-02T13:54:35.111Z,24.50
2023-04-02T13:57:02.435Z,23.00
2023-04-02T13:59:29.858Z,25.00
2023-04-02T14:02:03.136Z,18.50
2023-04-02T14:04:34.051Z,24.00
2023-04-02T14:07:13.373Z,22.50
2023-04-02T14:10:04.108Z,21.25
2023-04-02T14:12:50.581Z,22.50
2023-04-02T14:15:28.387Z,17.25
2023-04-02T14:18:08.262Z,28.00
2023-04-02T14:20:43.524Z,24.50
2023-04-02T14:23:36.829Z,22.75
2023-04-02T14:26:18.187Z,26.00
2023-04-02T14:28:57.770Z,23.50
2023-04-02T14:31:57.298Z,17.75
2023-04-02T14:34:40.680Z,24.75
2023-04-02T14:37:22.785Z,20.25
2023-04-02T14:40:58.269Z,22.50
2023-04-02T14:43:30.523Z,23.25
2023-04-02T14:46:03.286Z,22.50
2023-04-02T14:48:54.481Z,22.25
2023-04-02T14:51:37.859Z,21.25
2023-04-02T14:54:17.667Z,24.25
2023-04-02T14:56:52.270Z,22.25
2023-04-02T14:59:37.124Z,18.00
2023-04-02T15:02:12.337Z,18.25
2023-04-02T15:05:06.753Z,21.25
2023-04-02T15:07:38.952Z,19.00
2023-04-02T15:10:31.507Z,21.00
2023-04-02T15:13:01.008Z,19.25
2023-04-02T15:15:57.217Z,24.00
2023-04-02T15:18:25.679Z,19.25
2023-04-02T15:21:08.356Z,19.25
2023-04-02T15:24:01.839Z,22.75
2023-04-02T15:26:37.945Z,20.25
2023-04-02T15:29:27.756Z,21.75
2023-04-02T15:32:08.260Z,20.25
2023-04-02T15:34:41.506Z,20.00
2023-04-02T15:37:33.778Z,20.25
2023-04-02T15:40:29.110Z,18.00
2023-04-02T15:43:18.654Z,22.50
2023-04-02T15:45:57.979Z,15.50
2023-04-02T15:48:25.465Z,19.00
2023-04-02T15:51:03.525Z,19.00
2023-04-02T15:53:55.902Z,17.50
2023-04-02T15:56:26.696Z,17.00
2023-04-02T15:59:12.695Z,16.75
2023-04-02T16:02:01.174Z,17.00
2023-04-02T16:04:39.148Z,18.00
2023-04-02T16:07:44.871Z,16.00
2023-04-02T16:10:42.034Z,15.00
2023-04-02T16:13:37.179Z,15.75
2023-04-02T16:16:06.530Z,15.75
2023-04-02T16:18:36.626Z,11.25
2023-04-02T16:21:04.412Z,16.75
2023-04-02T16:23:36.356Z,17.00
2023-04-02T16:26:22.621Z,15.25
2023-04-02T16:29:14.092Z,10.75
2023-04-02T16:31:47.487Z,8.00
2023-04-02T16:34:24.562Z,12.50
2023-04-02T16:37:31.636Z,16.50
2023-04-02T16:40:15.890Z,14.50
2023-04-02T16:43:19.292Z,17.00
2023-04-02T16:46:04.726Z,16.75
2023-04-02T16:48:53.847Z,16.00
2023-04-02T16:51:40.883Z,16.50
2023-04-02T16:54:47.217Z,10.75
2023-04-02T16:57:23.725Z,15.00
2023-04-02T17:00:22.566Z,16.00
2023-04-02T17:03:09.855Z,18.00
2023-04-02T17:06:11.524Z,14.75
2023-04-02T17:08:53.993Z,16.00
2023-04-02T17:11:30.017Z,19.25
2023-04-02T17:14:07.388Z,17.50
2023-04-02T17:16:47.748Z,17.00
2023-04-02T17:19:19.988Z,18.75
2023-04-02T17:21:55.221Z,15.00
2023-04-02T17:24:29.164Z,20.25
2023-04-02T17:27:06.508Z,17.00
2023-04-02T17:29:39.539Z,18.25
2023-04-02T17:32:21.581Z,17.00
2023-04-02T17:35:19.248Z,17.00
2023-04-02T17:38:35.845Z,15.50
2023-04-02T17:41:38.790Z,16.25
2023-04-02T17:44:36.470Z,17.50
2023-04-02T17:47:48.389Z,14.50
2023-04-02T17:50:53.833Z,11.00
2023-04-02T17:53:44.059Z,12.00
2023-04-02T17:56:33.281Z,11.00
2023-04-02T17:59:31.608Z,12.00
2023-04-02T18:02:30.540Z,11.00
2023-04-02T18:05:11.783Z,9.75
2023-04-02T18:08:12.959Z,13.00
2023-04-02T18:11:05.027Z,14.25
2023-04-02T18:13:38.088Z,10.50
2023-04-02T18:16:11.987Z,15.00
2023-04-02T18:18:57.500Z,17.00
2023-04-02T18:22:05.719Z,11.25
2023-04-02T18:25:04.799Z,18.00
2023-04-02T18:28:00.805Z,16.25
2023-04-02T18:30:58.487Z,10.50
2023-04-02T18:33:30.732Z,21.75
2023-04-02T18:36:24.745Z,12.00
2023-04-02T18:39:10.242Z,11.00
2023-04-02T18:42:48.994Z,20.50
2023-04-02T18:46:08.660Z,17.00
2023-04-02T18:48:36.236Z,16.50
2023-04-02T18:51:06.537Z,12.75
2023-04-02T18:53:34.951Z,15.50
2023-04-02T18:56:09.665Z,13.50
2023-04-02T18:58:49.556Z,15.50
2023-04-02T19:01:21.802Z,13.25
2023-04-02T19:03:52.976Z,15.25
2023-04-02T19:06:36.091Z,15.25
2023-04-02T19:09:20.804Z,14.25
2023-04-02T19:11:51.095Z,14.50
2023-04-02T19:14:23.961Z,16.50
2023-04-02T19:17:02.043Z,10.75
2023-04-02T19:19:44.128Z,16.50
2023-04-02T19:22:20.752Z,16.25
2023-04-02T19:25:06.380Z,18.00
2023-04-02T19:28:02.261Z,15.75
2023-04-02T19:30:53.744Z,19.25
2023-04-02T19:33:39.222Z,15.00
2023-04-02T19:36:45.671Z,11.75
2023-04-02T19:39:31.756Z,15.50
2023-04-02T19:42:08.855Z,15.50
2023-04-02T19:44:39.201Z,14.00
2023-04-02T19:47:09.867Z,15.75
2023-04-02T19:49:37.052Z,15.50
2023-04-02T19:52:04.866Z,14.50
2023-04-02T19:54:32.334Z,13.25
2023-04-02T19:57:01.683Z,14.50
2023-04-02T19:59:29.990Z,10.75
2023-04-02T20:01:59.178Z,14.75
2023-04-02T20:04:26.226Z,11.75
2023-04-02T20:06:54.744Z,12.50
2023-04-02T20:09:22.493Z,12.75
2023-04-02T20:11:50.751Z,13.50
2023-04-02T20:14:18.018Z,14.50
2023-04-02T20:16:45.990Z,13.75
2023-04-02T20:19:13.283Z,7.75
2023-04-02T20:21:40.772Z,11.75
2023-04-02T20:24:08.773Z,14.00
2023-04-02T20:26:36.510Z,10.25
2023-04-02T20:29:04.088Z,11.00
2023-04-02T20:31:31.831Z,14.50
2023-04-02T20:34:00.055Z,18.00
2023-04-02T20:36:27.605Z,16.00
2023-04-02T20:38:54.957Z,15.75
2023-04-02T20:41:22.348Z,14.25
2023-04-02T20:43:50.229Z,14.00
2023-04-02T20:46:18.018Z,10.25
2023-04-02T20:48:45.522Z,9.75
2023-04-02T20:51:15.501Z,12.50
2023-04-02T20:53:42.841Z,15.00
2023-04-02T20:56:12.931Z,13.25
2023-04-02T20:58:41.237Z,13.00
2023-04-02T21:01:31.287Z,14.75
2023-04-02T21:04:00.570Z,11.25
2023-04-02T21:06:30.496Z,15.00
2023-04-02T21:08:58.301Z,15.50
2023-04-02T21:11:26.375Z,10.50
2023-04-02T21:13:53.752Z,12.25
2023-04-02T21:16:23.284Z,12.00
2023-04-02T21:18:52.993Z,11.50
2023-04-02T21:21:21.606Z,13.50
2023-04-02T21:23:53.264Z,12.75
2023-04-02T21:26:20.929Z,10.00
2023-04-02T21:28:48.175Z,14.50
2023-04-02T21:31:18.369Z,14.50
2023-04-02T21:33:47.957Z,15.00
2023-04-02T21:36:36.787Z,14.00
2023-04-02T21:39:26.506Z,15.25
2023-04-02T21:41:54.842Z,13.00
2023-04-02T21:44:23.198Z,7.75
2023-04-02T21:46:53.119Z,11.50
2023-04-02T21:49:22.996Z,6.25
2023-04-02T21:51:51.887Z,11.25
2023-04-02T21:54:18.963Z,9.75
2023-04-02T21:56:47.076Z,6.00
2023-04-02T21:59:15.679Z,9.25
2023-04-02T22:01:45.935Z,10.50
2023-04-02T22:04:22.165Z,9.00
2023-04-02T22:06:50.771Z,9.75
2023-04-02T22:09:23.455Z,9.75
2023-04-02T22:11:56.926Z,11.00
2023-04-02T22:14:24.094Z,9.50
2023-04-02T22:16:52.399Z,6.00
2023-04-02T22:19:19.550Z,11.00
2023-04-02T22:21:47.084Z,9.75
2023-04-02T22:24:16.395Z,13.25
2023-04-02T22:26:44.537Z,10.00
2023-04-02T22:29:13.195Z,11.25
2023-04-02T22:31:41.179Z,14.75
2023-04-02T22:34:09.872Z,12.25
2023-04-02T22:36:38.411Z,14.25
2023-04-02T22:39:07.100Z,13.50
2023-04-02T22:41:34.660Z,10.50
2023-04-02T22:44:02.486Z,14.00
2023-04-02T22:46:30.656Z,14.00
2023-04-02T22:48:58.235Z,7.50
2023-04-02T22:51:27.786Z,9.75
2023-04-02T22:53:56.212Z,13.00
2023-04-02T22:56:26.840Z,10.00
2023-04-02T22:58:54.162Z,3.50
2023-04-02T23:01:27.819Z,8.00
2023-04-02T23:03:55.660Z,6.00
2023-04-02T23:06:23.367Z,5.50
2023-04-02T23:08:50.690Z,7.75
2023-04-02T23:11:27.447Z,4.75
2023-04-02T23:13:55.999Z,7.00
2023-04-02T23:16:24.509Z,8.00
2023-04-02T23:18:51.620Z,8.00
2023-04-02T23:21:19.792Z,10.50
2023-04-02T23:23:47.734Z,9.25
2023-04-02T23:26:21.987Z,11.50
2023-04-02T23:28:50.018Z,8.25
2023-04-02T23:31:21.026Z,9.75
2023-04-02T23:33:48.724Z,8.00
2023-04-02T23:36:24.360Z,9.25
2023-04-02T23:38:55.620Z,9.75
2023-04-02T23:41:24.979Z,9.25
2023-04-02T23:43:52.435Z,9.75
2023-04-02T23:46:20.512Z,9.00
2023-04-02T23:48:50.996Z,4.50
2023-04-02T23:51:18.740Z,4.00
2023-04-02T23:53:45.934Z,8.50
2023-04-02T23:56:13.509Z,4.50
2023-04-02T23:58:40.473Z,8.50
