createdAt,value
2018-04-02T00:00:36.781Z,21
2018-04-02T00:01:27.139Z,21
2018-04-02T00:02:16.694Z,21.1
2018-04-02T00:03:07.236Z,21.1
2018-04-02T00:03:57.317Z,21
2018-04-02T00:04:47.348Z,21
2018-04-02T00:05:36.538Z,21
2018-04-02T00:06:27.288Z,21
2018-04-02T00:07:17.046Z,21
2018-04-02T00:08:07.890Z,21
2018-04-02T00:08:57.515Z,21
2018-04-02T00:09:47.530Z,21
2018-04-02T00:10:38.078Z,21
2018-04-02T00:11:27.933Z,21
2018-04-02T00:12:17.633Z,20.9
2018-04-02T00:13:07.981Z,21
2018-04-02T00:13:58.037Z,21
2018-04-02T00:14:48.091Z,21
2018-04-02T00:15:38.461Z,21
2018-04-02T00:16:28.731Z,21
2018-04-02T00:17:18.567Z,20.9
2018-04-02T00:18:08.328Z,20.9
2018-04-02T00:18:58.199Z,20.9
2018-04-02T00:19:48.768Z,20.9
2018-04-02T00:20:38.550Z,21
2018-04-02T00:21:28.858Z,21
2018-04-02T00:22:18.547Z,21
2018-04-02T00:23:09.278Z,21
2018-04-02T00:23:59.091Z,20.9
2018-04-02T00:24:48.122Z,20.9
2018-04-02T00:25:38.895Z,20.9
2018-04-02T00:26:28.943Z,20.9
2018-04-02T00:27:19.005Z,20.9
2018-04-02T00:28:09.094Z,20.9
2018-04-02T00:28:58.824Z,20.9
2018-04-02T00:29:49.202Z,20.9
2018-04-02T00:30:39.117Z,20.9
2018-04-02T00:31:29.685Z,20.9
2018-04-02T00:32:19.160Z,20.9
2018-04-02T00:33:08.647Z,20.9
2018-04-02T00:33:59.789Z,20.9
2018-04-02T00:34:49.272Z,20.9
2018-04-02T00:35:39.601Z,20.9
2018-04-02T00:36:29.929Z,20.9
2018-04-02T00:37:20.277Z,20.9
2018-04-02T00:38:10.344Z,20.9
2018-04-02T00:39:00.414Z,20.9
2018-04-02T00:39:50.447Z,20.9
2018-04-02T00:40:39.955Z,20.9
2018-04-02T00:41:30.022Z,20.9
2018-04-02T00:42:20.140Z,20.9
2018-04-02T00:43:10.457Z,20.9
2018-04-02T00:44:00.487Z,20.9
2018-04-02T00:44:50.573Z,20.9
2018-04-02T00:45:40.436Z,20.9
2018-04-02T00:46:30.969Z,20.9
2018-04-02T00:47:21.026Z,20.9
2018-04-02T00:48:11.101Z,20.9
2018-04-02T00:49:01.161Z,20.9
2018-04-02T00:49:50.906Z,20.9
2018-04-02T00:50:41.249Z,20.9
2018-04-02T00:51:30.764Z,20.9
2018-04-02T00:52:21.077Z,20.9
2018-04-02T00:53:11.173Z,20.9
2018-04-02T00:54:01.506Z,20.9
2018-04-02T00:54:51.566Z,20.9
2018-04-02T00:55:40.779Z,20.9
2018-04-02T00:56:31.682Z,20.9
2018-04-02T00:57:20.978Z,20.9
2018-04-02T00:58:11.353Z,20.9
2018-04-02T00:59:01.333Z,20.9
2018-04-02T00:59:51.458Z,20.8
2018-04-02T01:00:40.925Z,20.9
2018-04-02T01:01:31.468Z,20.9
2018-04-02T01:02:21.542Z,20.9
2018-04-02T01:03:11.618Z,20.9
2018-04-02T01:04:01.166Z,20.9
2018-04-02T01:04:52.026Z,20.9
2018-04-02T01:05:41.876Z,20.9
2018-04-02T01:06:31.653Z,20.9
2018-04-02T01:07:21.594Z,20.9
2018-04-02T01:08:11.974Z,20.9
2018-04-02T01:09:02.037Z,20.9
2018-04-02T01:09:52.123Z,20.9
2018-04-02T01:10:42.035Z,20.9
2018-04-02T01:11:32.028Z,20.9
2018-04-02T01:12:22.571Z,20.9
2018-04-02T01:13:12.335Z,20.8
2018-04-02T01:14:02.400Z,20.8
2018-04-02T01:14:52.542Z,20.8
2018-04-02T01:15:42.810Z,20.8
2018-04-02T01:16:32.599Z,20.8
2018-04-02T01:17:22.648Z,20.8
2018-04-02T01:18:12.991Z,20.8
2018-04-02T01:19:02.273Z,20.9
2018-04-02T01:19:53.405Z,20.8
2018-04-02T01:20:42.006Z,20.8
2018-04-02T01:21:32.645Z,20.8
2018-04-02T01:22:23.011Z,20.8
2018-04-02T01:23:12.286Z,20.8
2018-04-02T01:24:02.925Z,20.8
2018-04-02T01:24:53.200Z,20.8
2018-04-02T01:25:43.539Z,20.8
2018-04-02T01:26:32.994Z,20.8
2018-04-02T01:27:23.658Z,20.8
2018-04-02T01:28:12.947Z,20.8
2018-04-02T01:29:03.498Z,20.8
2018-04-02T01:29:53.543Z,20.8
2018-04-02T01:30:43.684Z,20.8
2018-04-02T01:31:33.739Z,20.8
2018-04-02T01:32:23.758Z,20.8
2018-04-02T01:33:13.380Z,20.8
2018-04-02T01:34:03.945Z,20.8
2018-04-02T01:34:54.198Z,20.8
2018-04-02T01:35:43.865Z,20.8
2018-04-02T01:36:34.574Z,20.8
2018-04-02T01:37:24.090Z,20.8
2018-04-02T01:38:13.270Z,20.8
2018-04-02T01:39:04.499Z,20.8
2018-04-02T01:39:54.363Z,20.8
2018-04-02T01:40:44.395Z,20.8
2018-04-02T01:41:34.692Z,20.8
2018-04-02T01:42:25.027Z,20.8
2018-04-02T01:43:14.531Z,20.8
2018-04-02T01:44:04.675Z,20.8
2018-04-02T01:44:54.446Z,20.8
2018-04-02T01:45:44.505Z,20.8
2018-04-02T01:46:34.758Z,20.8
2018-04-02T01:47:24.343Z,20.8
2018-04-02T01:48:14.875Z,20.8
2018-04-02T01:49:05.520Z,20.8
2018-04-02T01:49:55.565Z,20.8
2018-04-02T01:50:45.688Z,20.8
2018-04-02T01:51:35.434Z,20.8
2018-04-02T01:52:25.741Z,20.8
2018-04-02T01:53:14.954Z,20.8
2018-04-02T01:54:05.585Z,20.8
2018-04-02T01:54:55.385Z,20.8
2018-04-02T01:55:45.452Z,20.8
2018-04-02T01:56:35.774Z,20.8
2018-04-02T01:57:24.784Z,20.8
2018-04-02T01:58:15.910Z,20.8
2018-04-02T01:59:04.987Z,20.8
2018-04-02T01:59:55.840Z,20.8
2018-04-02T02:00:45.510Z,20.8
2018-04-02T02:01:35.685Z,20.8
2018-04-02T02:02:26.225Z,20.8
2018-04-02T02:03:15.974Z,20.8
2018-04-02T02:04:06.047Z,20.8
2018-04-02T02:04:55.797Z,20.8
2018-04-02T02:05:45.673Z,20.8
2018-04-02T02:06:36.349Z,20.8
2018-04-02T02:07:25.893Z,20.8
2018-04-02T02:08:16.348Z,20.8
2018-04-02T02:09:06.259Z,20.8
2018-04-02T02:09:56.351Z,20.8
2018-04-02T02:10:46.831Z,20.8
2018-04-02T02:11:36.106Z,20.8
2018-04-02T02:12:26.371Z,20.8
2018-04-02T02:13:16.510Z,20.8
2018-04-02T02:14:06.591Z,20.8
2018-04-02T02:14:56.354Z,20.8
2018-04-02T02:15:46.581Z,20.8
2018-04-02T02:16:36.466Z,20.8
2018-04-02T02:17:26.452Z,20.8
2018-04-02T02:18:16.509Z,20.8
2018-04-02T02:19:06.866Z,20.8
2018-04-02T02:19:56.691Z,20.7
2018-04-02T02:20:46.956Z,20.8
2018-04-02T02:21:37.189Z,20.7
2018-04-02T02:22:27.281Z,20.8
2018-04-02T02:23:17.552Z,20.8
2018-04-02T02:24:07.313Z,20.8
2018-04-02T02:24:57.553Z,20.7
2018-04-02T02:25:47.903Z,20.8
2018-04-02T02:26:37.198Z,20.7
2018-04-02T02:27:27.391Z,20.8
2018-04-02T02:28:18.367Z,20.7
2018-04-02T02:29:07.473Z,20.7
2018-04-02T02:29:57.732Z,20.7
2018-04-02T02:30:48.102Z,20.7
2018-04-02T02:31:37.778Z,20.7
2018-04-02T02:32:27.901Z,20.8
2018-04-02T02:33:18.248Z,20.8
2018-04-02T02:34:08.045Z,20.7
2018-04-02T02:34:57.937Z,20.7
2018-04-02T02:35:47.777Z,20.7
2018-04-02T02:36:37.848Z,20.7
2018-04-02T02:37:28.572Z,20.7
2018-04-02T02:38:19.114Z,20.7
2018-04-02T02:39:08.413Z,20.8
2018-04-02T02:39:58.805Z,20.7
2018-04-02T02:40:48.441Z,20.7
2018-04-02T02:41:39.065Z,20.7
2018-04-02T02:42:28.828Z,20.7
2018-04-02T02:43:18.608Z,20.7
2018-04-02T02:44:08.963Z,20.7
2018-04-02T02:44:59.433Z,20.7
2018-04-02T02:45:49.171Z,20.7
2018-04-02T02:46:38.857Z,20.7
2018-04-02T02:47:29.784Z,20.7
2018-04-02T02:48:18.974Z,20.7
2018-04-02T02:49:08.841Z,20.7
2018-04-02T02:49:59.780Z,20.7
2018-04-02T02:50:50.034Z,20.7
2018-04-02T02:51:39.795Z,20.7
2018-04-02T02:52:30.127Z,20.7
2018-04-02T02:53:20.194Z,20.7
2018-04-02T02:54:10.261Z,20.7
2018-04-02T02:54:59.768Z,20.7
2018-04-02T02:55:50.077Z,20.7
2018-04-02T02:56:40.434Z,20.7
2018-04-02T02:57:30.486Z,20.7
2018-04-02T02:58:19.976Z,20.7
2018-04-02T02:59:10.346Z,20.7
2018-04-02T03:00:00.416Z,20.7
2018-04-02T03:00:50.733Z,20.7
2018-04-02T03:01:40.800Z,20.7
2018-04-02T03:02:30.602Z,20.7
2018-04-02T03:03:21.268Z,20.7
2018-04-02T03:04:10.691Z,20.7
2018-04-02T03:05:00.505Z,20.7
2018-04-02T03:05:50.054Z,20.7
2018-04-02T03:06:40.325Z,20.7
2018-04-02T03:07:30.941Z,20.6
2018-04-02T03:08:20.542Z,20.6
2018-04-02T03:09:10.827Z,20.7
2018-04-02T03:10:00.925Z,20.7
2018-04-02T03:10:49.916Z,20.6
2018-04-02T03:11:40.560Z,20.7
2018-04-02T03:12:30.543Z,20.6
2018-04-02T03:13:20.790Z,20.7
2018-04-02T03:14:10.751Z,20.6
2018-04-02T03:15:01.518Z,20.6
2018-04-02T03:15:51.385Z,20.6
2018-04-02T03:16:41.244Z,20.7
2018-04-02T03:17:31.090Z,20.6
2018-04-02T03:18:21.252Z,20.7
2018-04-02T03:19:11.122Z,20.6
2018-04-02T03:20:01.573Z,20.6
2018-04-02T03:20:51.338Z,20.6
2018-04-02T03:21:41.501Z,20.6
2018-04-02T03:22:32.350Z,20.6
2018-04-02T03:23:21.960Z,20.6
2018-04-02T03:24:12.175Z,20.6
2018-04-02T03:25:01.518Z,20.6
2018-04-02T03:25:52.089Z,20.7
2018-04-02T03:26:42.136Z,20.6
2018-04-02T03:27:32.394Z,20.6
2018-04-02T03:28:21.990Z,20.6
2018-04-02T03:29:12.526Z,20.6
2018-04-02T03:30:01.447Z,20.6
2018-04-02T03:30:52.215Z,20.6
2018-04-02T03:31:42.143Z,20.6
2018-04-02T03:32:32.500Z,20.6
2018-04-02T03:33:22.566Z,20.6
2018-04-02T03:34:11.736Z,20.6
2018-04-02T03:35:03.249Z,20.6
2018-04-02T03:35:53.061Z,20.6
2018-04-02T03:36:42.903Z,20.6
2018-04-02T03:37:32.836Z,20.6
2018-04-02T03:38:22.519Z,20.6
2018-04-02T03:39:12.755Z,20.6
2018-04-02T03:40:03.341Z,20.6
2018-04-02T03:40:52.901Z,20.6
2018-04-02T03:41:43.143Z,20.6
2018-04-02T03:42:33.012Z,20.6
2018-04-02T03:43:23.557Z,20.6
2018-04-02T03:44:13.365Z,20.6
2018-04-02T03:45:03.661Z,20.6
2018-04-02T03:45:53.172Z,20.6
2018-04-02T03:46:43.513Z,20.6
2018-04-02T03:47:33.661Z,20.6
2018-04-02T03:48:24.181Z,20.6
2018-04-02T03:49:13.685Z,20.6
2018-04-02T03:50:04.056Z,20.6
2018-04-02T03:50:53.810Z,20.6
2018-04-02T03:51:44.173Z,20.6
2018-04-02T03:52:34.236Z,20.6
2018-04-02T03:53:24.000Z,20.6
2018-04-02T03:54:14.345Z,20.6
2018-04-02T03:55:04.407Z,20.6
2018-04-02T03:55:54.446Z,20.6
2018-04-02T03:56:44.535Z,20.6
2018-04-02T03:57:34.890Z,20.6
2018-04-02T03:58:24.701Z,20.6
2018-04-02T03:59:14.142Z,20.6
2018-04-02T04:00:05.052Z,20.6
2018-04-02T04:00:54.535Z,20.6
2018-04-02T04:01:45.185Z,20.6
2018-04-02T04:02:34.689Z,20.6
2018-04-02T04:03:25.013Z,20.6
2018-04-02T04:04:15.052Z,20.6
2018-04-02T04:05:05.170Z,20.6
2018-04-02T04:05:55.196Z,20.6
2018-04-02T04:06:45.527Z,20.6
2018-04-02T04:07:35.029Z,20.6
2018-04-02T04:08:24.892Z,20.6
2018-04-02T04:09:15.138Z,20.6
2018-04-02T04:10:05.000Z,20.6
2018-04-02T04:10:55.553Z,20.6
2018-04-02T04:11:45.031Z,20.6
2018-04-02T04:12:35.677Z,20.6
2018-04-02T04:13:25.259Z,20.6
2018-04-02T04:14:15.815Z,20.6
2018-04-02T04:15:05.897Z,20.6
2018-04-02T04:15:55.433Z,20.6
2018-04-02T04:16:45.966Z,20.6
2018-04-02T04:17:35.769Z,20.6
2018-04-02T04:18:25.824Z,20.6
2018-04-02T04:19:15.873Z,20.6
2018-04-02T04:20:05.662Z,20.6
2018-04-02T04:20:55.712Z,20.6
2018-04-02T04:21:45.778Z,20.6
2018-04-02T04:22:35.928Z,20.6
2018-04-02T04:23:26.093Z,20.6
2018-04-02T04:24:15.764Z,20.6
2018-04-02T04:25:05.703Z,20.6
2018-04-02T04:25:55.968Z,20.6
2018-04-02T04:26:46.150Z,20.6
2018-04-02T04:27:36.550Z,20.6
2018-04-02T04:28:26.536Z,20.6
2018-04-02T04:29:16.322Z,20.6
2018-04-02T04:30:06.678Z,20.6
2018-04-02T04:30:57.030Z,20.6
2018-04-02T04:31:47.169Z,20.6
2018-04-02T04:32:37.017Z,20.6
2018-04-02T04:33:26.797Z,20.6
2018-04-02T04:34:17.047Z,20.6
2018-04-02T04:35:06.428Z,20.6
2018-04-02T04:35:57.200Z,20.6
2018-04-02T04:36:46.923Z,20.6
2018-04-02T04:37:36.913Z,20.6
2018-04-02T04:38:27.376Z,20.6
2018-04-02T04:39:17.015Z,20.6
2018-04-02T04:40:07.001Z,20.6
2018-04-02T04:40:57.249Z,20.6
2018-04-02T04:41:47.226Z,20.6
2018-04-02T04:42:37.909Z,20.7
2018-04-02T04:43:27.137Z,20.8
2018-04-02T04:44:17.568Z,20.8
2018-04-02T04:45:07.176Z,20.8
2018-04-02T04:45:57.914Z,20.8
2018-04-02T04:46:47.359Z,20.9
2018-04-02T04:47:38.030Z,20.9
2018-04-02T04:48:27.587Z,20.9
2018-04-02T04:49:18.081Z,21
2018-04-02T04:50:07.624Z,21
2018-04-02T04:50:57.964Z,20.9
2018-04-02T04:51:48.002Z,20.9
2018-04-02T04:52:38.462Z,20.9
2018-04-02T04:53:28.374Z,20.9
2018-04-02T04:54:18.409Z,20.9
2018-04-02T04:55:08.274Z,20.9
2018-04-02T04:55:58.539Z,20.8
2018-04-02T04:56:48.594Z,20.9
2018-04-02T04:57:38.770Z,20.8
2018-04-02T04:58:28.226Z,20.8
2018-04-02T04:59:18.878Z,20.8
2018-04-02T05:00:09.126Z,20.8
2018-04-02T05:00:58.714Z,20.8
2018-04-02T05:01:48.966Z,20.8
2018-04-02T05:02:39.111Z,20.8
2018-04-02T05:03:29.079Z,20.8
2018-04-02T05:04:18.862Z,20.8
2018-04-02T05:05:09.504Z,20.8
2018-04-02T05:05:59.331Z,20.8
2018-04-02T05:06:49.026Z,20.8
2018-04-02T05:07:39.675Z,20.8
2018-04-02T05:08:29.048Z,20.8
2018-04-02T05:09:19.767Z,20.8
2018-04-02T05:10:09.860Z,20.8
2018-04-02T05:10:59.337Z,20.8
2018-04-02T05:11:49.090Z,20.8
2018-04-02T05:12:40.075Z,20.8
2018-04-02T05:13:29.300Z,20.8
2018-04-02T05:14:19.673Z,20.8
2018-04-02T05:15:09.035Z,20.8
2018-04-02T05:16:00.058Z,20.8
2018-04-02T05:16:49.943Z,20.7
2018-04-02T05:17:39.524Z,20.8
2018-04-02T05:18:30.188Z,20.7
2018-04-02T05:19:20.303Z,20.8
2018-04-02T05:20:10.881Z,20.8
2018-04-02T05:21:00.343Z,20.7
2018-04-02T05:21:50.415Z,20.8
2018-04-02T05:22:40.531Z,20.8
2018-04-02T05:23:30.527Z,20.7
2018-04-02T05:24:20.608Z,20.7
2018-04-02T05:25:10.649Z,20.7
2018-04-02T05:26:00.498Z,20.7
2018-04-02T05:26:50.862Z,20.7
2018-04-02T05:27:41.370Z,20.7
2018-04-02T05:28:31.184Z,20.7
2018-04-02T05:29:21.234Z,20.7
2018-04-02T05:30:11.574Z,20.7
2018-04-02T05:31:01.527Z,20.7
2018-04-02T05:31:51.689Z,20.7
2018-04-02T05:32:41.475Z,20.7
2018-04-02T05:33:31.537Z,20.7
2018-04-02T05:34:21.868Z,20.7
2018-04-02T05:35:11.649Z,20.7
2018-04-02T05:36:01.744Z,20.7
2018-04-02T05:36:52.064Z,20.7
2018-04-02T05:37:41.562Z,20.7
2018-04-02T05:38:32.201Z,20.7
2018-04-02T05:39:21.771Z,20.7
2018-04-02T05:40:11.328Z,20.7
2018-04-02T05:41:01.505Z,20.7
2018-04-02T05:41:51.581Z,20.7
2018-04-02T05:42:41.630Z,20.7
2018-04-02T05:43:31.686Z,20.7
2018-04-02T05:44:22.335Z,20.7
2018-04-02T05:45:11.716Z,20.7
2018-04-02T05:46:01.968Z,20.7
2018-04-02T05:46:52.315Z,20.6
2018-04-02T05:47:41.771Z,20.6
2018-04-02T05:48:32.127Z,20.7
2018-04-02T05:49:22.577Z,20.6
2018-04-02T05:50:12.747Z,20.7
2018-04-02T05:51:02.238Z,20.6
2018-04-02T05:51:52.660Z,20.6
2018-04-02T05:52:42.232Z,20.6
2018-04-02T05:53:32.799Z,20.6
2018-04-02T05:54:22.737Z,20.6
2018-04-02T05:55:12.706Z,20.6
2018-04-02T05:56:02.987Z,20.6
2018-04-02T05:56:52.952Z,20.6
2018-04-02T05:57:42.497Z,20.6
2018-04-02T05:58:32.974Z,20.6
2018-04-02T05:59:23.406Z,20.6
2018-04-02T06:00:12.985Z,20.6
2018-04-02T06:01:03.044Z,20.6
2018-04-02T06:01:53.307Z,20.6
2018-04-02T06:02:43.356Z,20.6
2018-04-02T06:03:33.209Z,20.6
2018-04-02T06:04:24.071Z,20.6
2018-04-02T06:05:13.359Z,20.6
2018-04-02T06:06:03.609Z,20.6
2018-04-02T06:06:54.233Z,20.6
2018-04-02T06:07:43.216Z,20.6
2018-04-02T06:08:33.303Z,20.6
2018-04-02T06:09:23.357Z,20.6
2018-04-02T06:10:14.003Z,20.6
2018-04-02T06:11:04.153Z,20.6
2018-04-02T06:11:53.628Z,20.6
2018-04-02T06:12:43.602Z,20.6
2018-04-02T06:13:34.148Z,20.6
2018-04-02T06:14:23.823Z,20.6
2018-04-02T06:15:14.152Z,20.6
2018-04-02T06:16:03.933Z,20.6
2018-04-02T06:16:54.502Z,20.6
2018-04-02T06:17:44.467Z,20.6
2018-04-02T06:18:34.801Z,20.6
2018-04-02T06:19:24.382Z,20.6
2018-04-02T06:20:14.018Z,20.6
2018-04-02T06:21:04.767Z,20.6
2018-04-02T06:21:55.028Z,20.6
2018-04-02T06:22:44.610Z,20.6
2018-04-02T06:23:34.955Z,20.6
2018-04-02T06:24:25.512Z,20.6
2018-04-02T06:25:15.281Z,20.6
2018-04-02T06:26:04.841Z,20.6
2018-04-02T06:26:54.815Z,20.6
2018-04-02T06:27:45.057Z,20.6
2018-04-02T06:28:35.528Z,20.6
2018-04-02T06:29:25.379Z,20.6
2018-04-02T06:30:15.438Z,20.6
2018-04-02T06:31:05.792Z,20.6
2018-04-02T06:31:55.274Z,20.6
2018-04-02T06:32:45.220Z,20.6
2018-04-02T06:33:35.097Z,20.6
2018-04-02T06:34:25.159Z,20.6
2018-04-02T06:35:15.547Z,20.6
2018-04-02T06:36:05.857Z,20.6
2018-04-02T06:36:56.086Z,20.6
2018-04-02T06:37:46.280Z,20.6
2018-04-02T06:38:36.045Z,20.6
2018-04-02T06:39:25.822Z,20.6
2018-04-02T06:40:16.079Z,20.6
2018-04-02T06:41:05.233Z,20.6
2018-04-02T06:41:56.094Z,20.6
2018-04-02T06:42:46.046Z,20.6
2018-04-02T06:43:36.332Z,20.6
2018-04-02T06:44:26.480Z,20.6
2018-04-02T06:45:16.299Z,20.6
2018-04-02T06:46:06.766Z,20.6
2018-04-02T06:46:56.549Z,20.5
2018-04-02T06:47:46.424Z,20.5
2018-04-02T06:48:36.956Z,20.5
2018-04-02T06:49:27.326Z,20.5
2018-04-02T06:50:17.165Z,20.5
2018-04-02T06:51:07.148Z,20.5
2018-04-02T06:51:57.005Z,20.5
2018-04-02T06:52:46.765Z,20.6
2018-04-02T06:53:36.242Z,20.5
2018-04-02T06:54:27.208Z,20.5
2018-04-02T06:55:17.338Z,20.5
2018-04-02T06:56:07.215Z,20.5
2018-04-02T06:56:57.276Z,20.5
2018-04-02T06:57:47.345Z,20.5
2018-04-02T06:58:37.201Z,20.6
2018-04-02T06:59:27.749Z,20.5
2018-04-02T07:00:17.412Z,20.5
2018-04-02T07:01:07.746Z,20.5
2018-04-02T07:01:57.340Z,20.5
2018-04-02T07:02:47.568Z,20.5
2018-04-02T07:03:37.139Z,20.5
2018-04-02T07:04:27.937Z,20.5
2018-04-02T07:05:18.243Z,20.5
2018-04-02T07:06:08.033Z,20.5
2018-04-02T07:06:58.006Z,20.5
2018-04-02T07:07:48.112Z,20.4
2018-04-02T07:08:37.630Z,20.5
2018-04-02T07:09:27.857Z,20.5
2018-04-02T07:10:18.623Z,20.5
2018-04-02T07:11:07.890Z,20.4
2018-04-02T07:11:58.358Z,20.4
2018-04-02T07:12:47.813Z,20.5
2018-04-02T07:13:38.155Z,20.4
2018-04-02T07:14:28.697Z,20.4
2018-04-02T07:15:18.995Z,20.4
2018-04-02T07:16:08.665Z,20.5
2018-04-02T07:16:58.534Z,20.4
2018-04-02T07:17:49.173Z,20.4
2018-04-02T07:18:38.808Z,20.4
2018-04-02T07:19:28.979Z,20.4
2018-04-02T07:20:18.950Z,20.4
2018-04-02T07:21:08.540Z,20.4
2018-04-02T07:21:58.504Z,20.4
2018-04-02T07:22:48.729Z,20.4
2018-04-02T07:23:39.081Z,20.4
2018-04-02T07:24:29.154Z,20.4
2018-04-02T07:25:19.325Z,20.4
2018-04-02T07:26:08.852Z,20.4
2018-04-02T07:26:59.516Z,20.4
2018-04-02T07:27:48.897Z,20.4
2018-04-02T07:28:39.639Z,20.4
2018-04-02T07:29:29.559Z,20.4
2018-04-02T07:30:18.797Z,20.4
2018-04-02T07:31:09.732Z,20.4
2018-04-02T07:31:59.855Z,20.4
2018-04-02T07:32:50.146Z,20.4
2018-04-02T07:33:39.389Z,20.4
2018-04-02T07:34:29.865Z,20.4
2018-04-02T07:35:19.734Z,20.4
2018-04-02T07:36:10.218Z,20.4
2018-04-02T07:37:00.151Z,20.4
2018-04-02T07:37:50.288Z,20.4
2018-04-02T07:38:40.555Z,20.4
2018-04-02T07:39:30.731Z,20.4
2018-04-02T07:40:20.681Z,20.4
2018-04-02T07:41:09.951Z,20.4
2018-04-02T07:42:00.799Z,20.4
2018-04-02T07:42:50.923Z,20.4
2018-04-02T07:43:40.715Z,20.4
2018-04-02T07:44:30.690Z,20.4
2018-04-02T07:45:21.140Z,20.4
2018-04-02T07:46:10.315Z,20.4
2018-04-02T07:47:00.465Z,20.4
2018-04-02T07:47:50.533Z,20.4
2018-04-02T07:48:41.289Z,20.4
2018-04-02T07:49:31.133Z,20.4
2018-04-02T07:50:21.187Z,20.4
2018-04-02T07:51:10.895Z,20.4
2018-04-02T07:52:00.912Z,20.4
2018-04-02T07:52:50.970Z,20.4
2018-04-02T07:53:41.432Z,20.4
2018-04-02T07:54:31.405Z,20.4
2018-04-02T07:55:21.465Z,20.4
2018-04-02T07:56:11.543Z,20.4
2018-04-02T07:57:01.876Z,20.4
2018-04-02T07:57:51.516Z,20.4
2018-04-02T07:58:41.590Z,20.4
2018-04-02T07:59:31.776Z,20.4
2018-04-02T08:00:21.612Z,20.4
2018-04-02T08:01:11.685Z,20.4
2018-04-02T08:02:01.550Z,20.4
2018-04-02T08:02:51.874Z,20.4
2018-04-02T08:03:42.662Z,20.4
2018-04-02T08:04:31.530Z,20.4
2018-04-02T08:05:21.980Z,20.4
2018-04-02T08:06:12.315Z,20.4
2018-04-02T08:07:01.918Z,20.4
2018-04-02T08:07:52.243Z,20.4
2018-04-02T08:09:32.372Z,20.4
2018-04-02T08:10:22.324Z,20.4
2018-04-02T08:11:12.983Z,20.4
2018-04-02T08:12:02.162Z,20.4
2018-04-02T08:12:52.526Z,20.4
2018-04-02T08:13:42.435Z,20.4
2018-04-02T08:14:32.916Z,20.4
2018-04-02T08:15:22.616Z,20.4
2018-04-02T08:16:12.966Z,20.4
2018-04-02T08:17:02.744Z,20.4
2018-04-02T08:17:53.599Z,20.4
2018-04-02T08:18:42.836Z,20.4
2018-04-02T08:19:33.222Z,19.4
2018-04-02T08:20:23.266Z,21.1
2018-04-02T08:21:13.406Z,37.1
2018-04-02T08:22:03.666Z,49.6
2018-04-02T08:22:53.713Z,52.2
2018-04-02T08:23:43.306Z,51.8
2018-04-02T08:24:33.369Z,51
2018-04-02T08:25:23.704Z,48.7
2018-04-02T08:26:13.525Z,46.5
2018-04-02T08:27:03.754Z,45.4
2018-04-02T08:27:53.328Z,44.8
2018-04-02T08:28:43.389Z,44.2
2018-04-02T08:29:34.239Z,43.6
2018-04-02T08:30:23.810Z,43.1
2018-04-02T08:31:14.071Z,42.6
2018-04-02T08:32:04.113Z,42.1
2018-04-02T08:32:54.746Z,41.7
2018-04-02T08:33:44.349Z,41.2
2018-04-02T08:34:33.621Z,40.8
2018-04-02T08:35:24.074Z,40.3
2018-04-02T08:36:15.017Z,39.9
2018-04-02T08:37:04.789Z,39.5
2018-04-02T08:37:54.893Z,39.1
2018-04-02T08:38:44.450Z,38.7
2018-04-02T08:39:34.484Z,38.3
2018-04-02T08:40:25.024Z,37.9
2018-04-02T08:41:14.611Z,37.6
2018-04-02T08:42:04.854Z,37.2
2018-04-02T08:42:54.634Z,36.9
2018-04-02T08:43:44.394Z,36.6
2018-04-02T08:44:34.340Z,36.3
2018-04-02T08:45:24.992Z,35.9
2018-04-02T08:46:15.731Z,35.6
2018-04-02T08:47:05.274Z,35.3
2018-04-02T08:47:55.276Z,35
2018-04-02T08:48:45.615Z,34.7
2018-04-02T08:49:35.506Z,34.4
2018-04-02T08:50:26.049Z,34.2
2018-04-02T08:51:15.860Z,33.9
2018-04-02T08:52:05.289Z,33.6
2018-04-02T08:52:55.711Z,33.4
2018-04-02T08:53:45.984Z,33.1
2018-04-02T08:54:35.365Z,32.9
2018-04-02T08:55:25.740Z,32.7
2018-04-02T08:56:16.008Z,32.4
2018-04-02T08:57:06.525Z,32.3
2018-04-02T08:57:56.017Z,32
2018-04-02T08:58:45.758Z,31.8
2018-04-02T08:59:36.441Z,31.6
2018-04-02T09:00:25.734Z,31.4
2018-04-02T09:01:16.148Z,35.6
2018-04-02T09:02:06.115Z,38.2
2018-04-02T09:02:55.890Z,46.2
2018-04-02T09:03:46.440Z,51.5
2018-04-02T09:04:36.494Z,52.1
2018-04-02T09:05:26.577Z,51.6
2018-04-02T09:06:16.740Z,50.8
2018-04-02T09:07:06.630Z,50.1
2018-04-02T09:07:57.020Z,49.4
2018-04-02T09:08:47.107Z,48.8
2018-04-02T09:09:36.377Z,48.1
2018-04-02T09:10:26.642Z,48
2018-04-02T09:11:16.690Z,47.5
2018-04-02T09:12:07.059Z,50.5
2018-04-02T09:12:57.210Z,56.6
2018-04-02T09:13:47.450Z,58.6
2018-04-02T09:14:36.252Z,58.5
2018-04-02T09:15:27.394Z,58.6
2018-04-02T09:16:17.652Z,58.4
2018-04-02T09:17:07.312Z,57.8
2018-04-02T09:17:57.597Z,57.1
2018-04-02T09:18:47.444Z,56.3
2018-04-02T09:19:37.707Z,55.2
2018-04-02T09:20:27.962Z,54
2018-04-02T09:21:17.812Z,53.2
2018-04-02T09:22:07.502Z,53.3
2018-04-02T09:22:57.469Z,53.8
2018-04-02T09:23:48.005Z,53.9
2018-04-02T09:24:37.763Z,54.9
2018-04-02T09:25:28.372Z,56.2
2018-04-02T09:26:19.240Z,56.3
2018-04-02T09:27:07.972Z,55
2018-04-02T09:27:57.252Z,53.2
2018-04-02T09:28:47.976Z,51.4
2018-04-02T09:29:38.349Z,49.9
2018-04-02T09:30:28.113Z,48.9
2018-04-02T09:31:18.476Z,48.6
2018-04-02T09:32:08.039Z,48.6
2018-04-02T09:32:58.610Z,48.5
2018-04-02T09:33:48.643Z,47.9
2018-04-02T09:34:39.008Z,47.4
2018-04-02T09:35:28.681Z,46.8
2018-04-02T09:36:19.104Z,46.1
2018-04-02T09:37:08.700Z,45.3
2018-04-02T09:37:59.241Z,44.6
2018-04-02T09:38:49.005Z,44
2018-04-02T09:39:39.363Z,43.5
2018-04-02T09:40:28.542Z,43
2018-04-02T09:41:19.093Z,42.6
2018-04-02T09:42:09.860Z,42.1
2018-04-02T09:42:59.910Z,41.7
2018-04-02T09:43:49.971Z,41.3
2018-04-02T09:44:39.785Z,40.8
2018-04-02T09:45:29.513Z,40.4
2018-04-02T09:46:19.552Z,40.1
2018-04-02T09:47:10.190Z,39.7
2018-04-02T09:48:00.267Z,39.3
2018-04-02T09:48:50.319Z,41
2018-04-02T09:49:40.412Z,42.8
2018-04-02T09:50:30.170Z,50.8
2018-04-02T09:51:20.232Z,56.4
2018-04-02T09:52:10.592Z,55.8
2018-04-02T09:53:00.339Z,53.5
2018-04-02T09:53:50.419Z,51.9
2018-04-02T09:54:40.752Z,50.9
2018-04-02T09:55:30.251Z,50.3
2018-04-02T09:56:20.576Z,49.7
2018-04-02T09:57:10.942Z,49.1
2018-04-02T09:58:00.997Z,48.4
2018-04-02T09:58:51.051Z,47.9
2018-04-02T09:59:41.183Z,47.3
2018-04-02T10:00:31.179Z,46.8
2018-04-02T10:01:21.232Z,46.1
2018-04-02T10:02:11.305Z,45.6
2018-04-02T10:03:00.783Z,45.1
2018-04-02T10:03:51.144Z,44.6
2018-04-02T10:04:42.300Z,44.1
2018-04-02T10:05:31.254Z,43.6
2018-04-02T10:06:21.596Z,43.1
2018-04-02T10:07:11.404Z,42.7
2018-04-02T10:08:01.484Z,42.2
2018-04-02T10:08:51.492Z,41.8
2018-04-02T10:09:41.317Z,41.4
2018-04-02T10:10:31.896Z,40.9
2018-04-02T10:11:21.979Z,40.5
2018-04-02T10:12:12.045Z,40.1
2018-04-02T10:13:01.818Z,39.8
2018-04-02T10:13:51.889Z,39.4
2018-04-02T10:14:41.976Z,39
2018-04-02T10:15:31.865Z,38.7
2018-04-02T10:16:22.356Z,38.4
2018-04-02T10:17:12.400Z,38
2018-04-02T10:18:02.489Z,37.7
2018-04-02T10:18:52.517Z,37.4
2018-04-02T10:19:42.306Z,37.1
2018-04-02T10:20:32.377Z,36.8
2018-04-02T10:21:22.235Z,36.5
2018-04-02T10:22:12.233Z,36.2
2018-04-02T10:23:02.159Z,35.9
2018-04-02T10:23:52.673Z,35.7
2018-04-02T10:24:42.187Z,35.4
2018-04-02T10:25:32.177Z,35.1
2018-04-02T10:26:22.540Z,34.9
2018-04-02T10:27:12.398Z,34.6
2018-04-02T10:28:02.755Z,34.4
2018-04-02T10:28:52.701Z,34.1
2018-04-02T10:29:43.016Z,33.9
2018-04-02T10:30:32.322Z,33.7
2018-04-02T10:31:23.498Z,33.5
2018-04-02T10:32:12.760Z,33.3
2018-04-02T10:33:03.184Z,33.1
2018-04-02T10:33:53.076Z,32.8
2018-04-02T10:34:43.428Z,32.7
2018-04-02T10:35:32.902Z,35.6
2018-04-02T10:36:22.469Z,36.6
2018-04-02T10:37:13.494Z,43.6
2018-04-02T10:38:03.088Z,49.3
2018-04-02T10:38:53.241Z,49.9
2018-04-02T10:39:42.799Z,49.3
2018-04-02T10:40:33.468Z,48.7
2018-04-02T10:41:23.599Z,48.1
2018-04-02T10:42:13.677Z,47.4
2018-04-02T10:43:04.044Z,46.9
2018-04-02T10:43:54.099Z,46.3
2018-04-02T10:44:43.948Z,45.8
2018-04-02T10:45:33.131Z,45.3
2018-04-02T10:46:24.086Z,44.8
2018-04-02T10:47:13.660Z,44.2
2018-04-02T10:48:03.827Z,43.8
2018-04-02T10:48:54.256Z,43.3
2018-04-02T10:49:44.027Z,42.8
2018-04-02T10:50:33.691Z,42.3
2018-04-02T10:51:24.974Z,41.9
2018-04-02T10:52:14.979Z,41.4
2018-04-02T10:53:04.572Z,41
2018-04-02T10:53:54.399Z,40.6
2018-04-02T10:54:44.575Z,40.2
2018-04-02T10:55:34.381Z,39.8
2018-04-02T10:56:24.995Z,39.4
2018-04-02T10:57:14.505Z,39.1
2018-04-02T10:58:04.544Z,38.7
2018-04-02T10:58:54.898Z,38.4
2018-04-02T10:59:45.281Z,38
2018-04-02T11:00:34.623Z,37.7
2018-04-02T11:01:24.888Z,37.4
2018-04-02T11:02:15.469Z,37.1
2018-04-02T11:03:05.325Z,36.8
2018-04-02T11:03:55.552Z,36.4
2018-04-02T11:04:45.157Z,36.1
2018-04-02T11:05:35.407Z,35.9
2018-04-02T11:06:25.178Z,35.6
2018-04-02T11:07:15.722Z,35.3
2018-04-02T11:08:06.147Z,35.1
2018-04-02T11:08:55.470Z,34.8