createdAt,value
2018-06-22T00:00:41.607Z,99308.75
2018-06-22T00:03:10.091Z,99312.08
2018-06-22T00:05:38.502Z,99309.51
2018-06-22T00:08:06.885Z,99304.12
2018-06-22T00:10:35.223Z,99306.80
2018-06-22T00:13:03.650Z,99300.74
2018-06-22T00:15:32.045Z,99304.38
2018-06-22T00:18:00.333Z,99304.36
2018-06-22T00:20:28.790Z,99305.31
2018-06-22T00:22:57.168Z,99306.83
2018-06-22T00:25:25.687Z,99304.15
2018-06-22T00:27:54.035Z,99296.22
2018-06-22T00:30:22.518Z,99292.61
2018-06-22T00:32:50.817Z,99286.52
2018-06-22T00:35:19.274Z,99286.17
2018-06-22T00:37:47.755Z,99291.34
2018-06-22T00:40:16.207Z,99291.05
2018-06-22T00:42:44.508Z,99292.61
2018-06-22T00:45:12.773Z,99296.57
2018-06-22T00:47:41.501Z,99290.31
2018-06-22T00:50:09.840Z,99282.56
2018-06-22T00:52:38.120Z,99292.23
2018-06-22T00:55:06.441Z,99289.89
2018-06-22T00:57:34.884Z,99298.20
2018-06-22T01:00:03.075Z,99299.56
2018-06-22T01:02:31.576Z,99294.67
2018-06-22T01:04:59.886Z,99298.23
2018-06-22T01:07:28.101Z,99299.24
2018-06-22T01:09:56.518Z,99294.98
2018-06-22T01:12:24.962Z,99304.94
2018-06-22T01:14:53.133Z,99300.27
2018-06-22T01:17:21.445Z,99303.12
2018-06-22T01:19:49.664Z,99300.58
2018-06-22T01:22:18.703Z,99304.69
2018-06-22T01:24:47.328Z,99299.19
2018-06-22T01:27:15.737Z,99303.39
2018-06-22T01:29:44.187Z,99299.89
2018-06-22T01:32:12.766Z,99296.93
2018-06-22T01:34:41.277Z,99298.22
2018-06-22T01:37:09.766Z,99293.13
2018-06-22T01:39:38.318Z,99298.48
2018-06-22T01:42:06.626Z,99295.62
2018-06-22T01:44:35.041Z,99289.69
2018-06-22T01:47:03.540Z,99295.92
2018-06-22T01:49:31.856Z,99297.73
2018-06-22T01:52:00.137Z,99289.48
2018-06-22T01:54:28.570Z,99290.75
2018-06-22T01:56:56.906Z,99289.27
2018-06-22T01:59:25.287Z,99288.34
2018-06-22T02:01:53.816Z,99286.34
2018-06-22T02:04:22.242Z,99296.91
2018-06-22T02:06:50.518Z,99289.67
2018-06-22T02:09:18.934Z,99292.16
2018-06-22T02:11:47.401Z,99291.70
2018-06-22T02:14:15.876Z,99291.76
2018-06-22T02:16:44.307Z,99294.68
2018-06-22T02:19:12.698Z,99293.67
2018-06-22T02:21:41.077Z,99288.25
2018-06-22T02:24:09.454Z,99291.36
2018-06-22T02:26:38.393Z,99291.42
2018-06-22T02:29:06.775Z,99293.08
2018-06-22T02:31:35.270Z,99301.81
2018-06-22T02:34:03.733Z,99292.19
2018-06-22T02:36:32.405Z,99291.44
2018-06-22T02:39:01.069Z,99302.35
2018-06-22T02:41:29.477Z,99296.92
2018-06-22T02:43:57.959Z,99310.84
2018-06-22T02:46:26.386Z,99304.64
2018-06-22T02:48:54.925Z,99303.63
2018-06-22T02:51:24.409Z,99304.69
2018-06-22T02:53:52.880Z,99302.02
2018-06-22T02:56:20.879Z,99298.23
2018-06-22T02:58:49.388Z,99308.41
2018-06-22T03:01:17.726Z,99304.12
2018-06-22T03:03:46.330Z,99307.13
2018-06-22T03:06:14.790Z,99303.45
2018-06-22T03:08:43.330Z,99309.16
2018-06-22T03:11:11.859Z,99309.55
2018-06-22T03:13:40.152Z,99308.41
2018-06-22T03:16:11.497Z,99308.57
2018-06-22T03:18:39.965Z,99308.17
2018-06-22T03:21:08.601Z,99312.05
2018-06-22T03:23:37.042Z,99314.63
2018-06-22T03:26:05.922Z,99310.34
2018-06-22T03:28:34.458Z,99307.22
2018-06-22T03:31:02.682Z,99309.32
2018-06-22T03:33:31.305Z,99305.99
2018-06-22T03:35:59.902Z,99311.20
2018-06-22T03:38:28.654Z,99304.04
2018-06-22T03:40:57.043Z,99303.73
2018-06-22T03:43:25.522Z,99301.23
2018-06-22T03:45:54.017Z,99310.47
2018-06-22T03:48:22.414Z,99313.66
2018-06-22T03:50:51.110Z,99304.55
2018-06-22T03:53:19.541Z,99313.97
2018-06-22T03:55:48.020Z,99311.92
2018-06-22T03:58:16.602Z,99306.13
2018-06-22T04:00:45.573Z,99314.02
2018-06-22T04:03:14.073Z,99319.45
2018-06-22T04:05:42.652Z,99320.25
2018-06-22T04:08:11.364Z,99318.62
2018-06-22T04:10:39.741Z,99318.42
2018-06-22T04:13:08.106Z,99319.62
2018-06-22T04:15:36.489Z,99325.34
2018-06-22T04:18:04.966Z,99330.64
2018-06-22T04:20:33.450Z,99328.43
2018-06-22T04:23:01.425Z,99330.67
2018-06-22T04:25:32.678Z,99325.66
2018-06-22T04:28:00.837Z,99336.54
2018-06-22T04:30:29.226Z,99328.86
2018-06-22T04:32:57.657Z,99329.23
2018-06-22T04:35:26.184Z,99331.91
2018-06-22T04:37:57.433Z,99333.83
2018-06-22T04:40:26.014Z,99327.88
2018-06-22T04:42:54.496Z,99329.83
2018-06-22T04:45:23.081Z,99324.41
2018-06-22T04:47:51.554Z,99329.51
2018-06-22T04:50:20.041Z,99324.17
2018-06-22T04:52:48.507Z,99325.24
2018-06-22T04:55:17.048Z,99319.59
2018-06-22T04:57:45.332Z,99323.97
2018-06-22T05:00:13.878Z,99317.97
2018-06-22T05:02:42.540Z,99314.94
2018-06-22T05:05:10.728Z,99310.11
2018-06-22T05:07:39.396Z,99312.25
2018-06-22T05:10:08.304Z,99311.41
2018-06-22T05:12:37.071Z,99311.23
2018-06-22T05:15:05.506Z,99309.78
2018-06-22T05:17:34.112Z,99317.26
2018-06-22T05:20:02.332Z,99315.41
2018-06-22T05:22:31.025Z,99317.09
2018-06-22T05:24:59.729Z,99309.73
2018-06-22T05:27:28.110Z,99305.70
2018-06-22T05:29:57.373Z,99307.56
2018-06-22T05:32:25.966Z,99309.06
2018-06-22T05:34:54.536Z,99307.73
2018-06-22T05:37:23.180Z,99297.84
2018-06-22T05:39:51.709Z,99299.01
2018-06-22T05:42:20.167Z,99296.66
2018-06-22T05:44:48.682Z,99305.02
2018-06-22T05:47:17.192Z,99300.61
2018-06-22T05:49:45.429Z,99299.63
2018-06-22T05:52:14.040Z,99294.24
2018-06-22T05:54:42.665Z,99291.51
2018-06-22T05:57:11.130Z,99291.67
2018-06-22T05:59:40.290Z,99296.00
2018-06-22T06:02:08.875Z,99295.01
2018-06-22T06:04:37.357Z,99292.14
2018-06-22T06:07:05.840Z,99288.27
2018-06-22T06:09:35.440Z,99291.08
2018-06-22T06:12:04.017Z,99291.52
2018-06-22T06:14:32.618Z,99287.23
2018-06-22T06:17:01.226Z,99284.20
2018-06-22T06:19:29.781Z,99278.16
2018-06-22T06:21:58.411Z,99278.67
2018-06-22T06:24:26.968Z,99278.19
2018-06-22T06:26:55.180Z,99279.50
2018-06-22T06:29:24.413Z,99275.14
2018-06-22T06:31:53.704Z,99272.98
2018-06-22T06:34:21.813Z,99281.02
2018-06-22T06:36:49.958Z,99274.38
2018-06-22T06:39:18.178Z,99272.94
2018-06-22T06:41:46.339Z,99268.59
2018-06-22T06:44:14.424Z,99265.84
2018-06-22T06:46:42.523Z,99269.47
2018-06-22T06:49:10.804Z,99260.13
2018-06-22T06:51:38.965Z,99267.92
2018-06-22T06:54:07.085Z,99270.83
2018-06-22T06:56:35.162Z,99264.08
2018-06-22T06:59:03.234Z,99260.22
2018-06-22T07:01:31.421Z,99263.19
2018-06-22T07:04:00.116Z,99265.75
2018-06-22T07:06:28.140Z,99252.21
2018-06-22T07:08:57.157Z,99252.20
2018-06-22T07:11:25.174Z,99251.64
2018-06-22T07:13:53.580Z,99253.13
2018-06-22T07:16:22.054Z,99249.37
2018-06-22T07:18:50.496Z,99249.15
2018-06-22T07:21:18.954Z,99240.22
2018-06-22T07:23:47.597Z,99240.15
2018-06-22T07:26:16.249Z,99239.20
2018-06-22T07:28:44.979Z,99240.63
2018-06-22T07:31:13.652Z,99236.06
2018-06-22T07:33:42.435Z,99238.59
2018-06-22T07:36:13.986Z,99236.55
2018-06-22T07:38:42.730Z,99232.86
2018-06-22T07:41:11.115Z,99231.06
2018-06-22T07:43:39.591Z,99226.89
2018-06-22T07:46:08.178Z,99233.82
2018-06-22T07:48:36.834Z,99234.91
2018-06-22T07:51:05.476Z,99227.59
2018-06-22T07:53:36.694Z,99225.91
2018-06-22T07:56:05.169Z,99226.67
2018-06-22T07:58:34.481Z,99227.64
2018-06-22T08:01:03.334Z,99221.77
2018-06-22T08:03:32.074Z,99221.08
2018-06-22T08:06:00.633Z,99222.36
2018-06-22T08:08:29.225Z,99225.58
2018-06-22T08:11:07.665Z,99227.77
2018-06-22T08:13:36.433Z,99220.00
2018-06-22T08:16:05.102Z,99224.63
2018-06-22T08:18:33.644Z,99221.24
2018-06-22T08:21:02.396Z,99224.73
2018-06-22T08:23:31.067Z,99225.38
2018-06-22T08:25:59.544Z,99225.70
2018-06-22T08:28:28.366Z,99228.31
2018-06-22T08:30:57.647Z,99217.15
2018-06-22T08:33:26.573Z,99218.73
2018-06-22T08:35:55.007Z,99222.45
2018-06-22T08:38:24.111Z,99214.34
2018-06-22T08:40:53.327Z,99220.65
2018-06-22T08:43:21.772Z,99217.28
2018-06-22T08:45:50.034Z,99216.59
2018-06-22T08:48:18.850Z,99211.96
2018-06-22T08:50:47.269Z,99213.22
2018-06-22T08:53:15.947Z,99212.53
2018-06-22T08:55:44.444Z,99212.20
2018-06-22T08:58:12.822Z,99209.50
2018-06-22T09:00:41.550Z,99203.86
2018-06-22T09:03:09.841Z,99203.10
2018-06-22T09:05:38.467Z,99200.47
2018-06-22T09:08:07.112Z,99191.79
2018-06-22T09:10:35.391Z,99199.05
2018-06-22T09:13:03.823Z,99190.23
2018-06-22T09:15:32.245Z,99190.73
2018-06-22T09:18:01.795Z,99187.52
2018-06-22T09:20:30.021Z,99177.30
2018-06-22T09:22:58.062Z,99174.91
2018-06-22T09:25:26.138Z,99173.56
2018-06-22T09:27:55.098Z,99171.37
2018-06-22T09:30:23.447Z,99169.80
2018-06-22T09:32:52.030Z,99164.63
2018-06-22T09:35:20.106Z,99159.48
2018-06-22T09:37:48.185Z,99158.91
2018-06-22T09:40:16.711Z,99154.80
2018-06-22T09:42:45.396Z,99155.53
2018-06-22T09:45:13.814Z,99151.38
2018-06-22T09:47:42.406Z,99148.06
2018-06-22T09:50:10.967Z,99142.32
2018-06-22T09:52:39.410Z,99132.11
2018-06-22T09:55:11.315Z,99134.29
2018-06-22T09:57:39.959Z,99122.71
2018-06-22T10:00:08.529Z,99119.48
2018-06-22T10:02:37.122Z,99113.64
2018-06-22T10:05:05.634Z,99107.50
2018-06-22T10:07:34.150Z,99104.33
2018-06-22T10:10:02.675Z,99100.33
2018-06-22T10:12:31.035Z,99097.95
2018-06-22T10:14:59.503Z,99091.27
2018-06-22T10:17:28.030Z,99085.70
2018-06-22T10:19:56.566Z,99071.64
2018-06-22T10:22:25.253Z,99070.90
2018-06-22T10:24:53.629Z,99069.44
2018-06-22T10:27:22.151Z,99070.44
2018-06-22T10:29:50.689Z,99065.55
2018-06-22T10:32:19.905Z,99060.88
2018-06-22T10:34:48.429Z,99061.68
2018-06-22T10:37:16.844Z,99052.52
2018-06-22T10:39:45.870Z,99044.33
2018-06-22T10:42:14.431Z,99047.73
2018-06-22T10:44:43.127Z,99045.58
2018-06-22T10:47:11.244Z,99028.55
2018-06-22T10:49:40.389Z,99037.08
2018-06-22T10:52:08.642Z,99033.30
2018-06-22T10:54:36.740Z,99026.45
2018-06-22T10:57:05.289Z,99023.53
2018-06-22T10:59:34.198Z,99009.13
2018-06-22T11:02:02.802Z,99022.91
2018-06-22T11:04:31.422Z,99019.36
2018-06-22T11:06:59.745Z,99014.33
2018-06-22T11:09:28.278Z,99014.90
2018-06-22T11:11:57.436Z,99009.25
2018-06-22T11:14:26.235Z,99006.56
2018-06-22T11:16:54.619Z,98995.19
2018-06-22T11:19:23.372Z,98999.42
2018-06-22T11:21:51.774Z,99006.20
2018-06-22T11:24:20.302Z,98995.78
2018-06-22T11:26:48.734Z,98992.70
2018-06-22T11:29:16.728Z,98991.14
2018-06-22T11:31:44.732Z,98992.02
2018-06-22T11:34:12.779Z,98993.33
2018-06-22T11:36:40.894Z,98984.55
2018-06-22T11:39:10.272Z,98978.45
2018-06-22T11:41:39.396Z,98979.29
2018-06-22T11:44:08.249Z,98972.25
2018-06-22T11:46:37.001Z,98965.94
2018-06-22T11:49:06.362Z,98959.30
2018-06-22T11:51:34.987Z,98961.70
2018-06-22T11:54:03.416Z,98955.11
2018-06-22T11:56:32.053Z,98948.98
2018-06-22T11:59:00.740Z,98939.49
2018-06-22T12:01:29.363Z,98934.50
2018-06-22T12:03:57.809Z,98926.19
2018-06-22T12:06:26.383Z,98927.14
2018-06-22T12:08:54.974Z,98910.86
2018-06-22T12:11:23.355Z,98914.69
2018-06-22T12:13:51.942Z,98919.68
2018-06-22T12:16:20.701Z,98909.63
2018-06-22T12:18:49.227Z,98903.28
2018-06-22T12:21:18.836Z,98892.95
2018-06-22T12:23:47.322Z,98897.38
2018-06-22T12:26:15.875Z,98896.67
2018-06-22T12:28:45.189Z,98898.92
2018-06-22T12:31:13.659Z,98893.36
2018-06-22T12:33:42.038Z,98890.34
2018-06-22T12:36:10.413Z,98897.67
2018-06-22T12:38:38.900Z,98894.03
2018-06-22T12:41:07.374Z,98889.73
2018-06-22T12:43:35.977Z,98881.88
2018-06-22T12:46:05.161Z,98888.37
2018-06-22T12:48:33.829Z,98885.66
2018-06-22T12:51:02.338Z,98884.14
2018-06-22T12:53:30.914Z,98879.87
2018-06-22T12:55:59.598Z,98876.12
2018-06-22T12:58:28.133Z,98869.42
2018-06-22T13:00:56.770Z,98868.83
2018-06-22T13:03:25.143Z,98862.88
2018-06-22T13:05:53.631Z,98861.00
2018-06-22T13:08:21.995Z,98856.21
2018-06-22T13:10:50.602Z,98848.91
2018-06-22T13:13:19.083Z,98855.41
2018-06-22T13:15:47.560Z,98849.27
2018-06-22T13:18:16.114Z,98846.44
2018-06-22T13:20:44.641Z,98855.94
2018-06-22T13:23:12.998Z,98839.13
2018-06-22T13:25:41.477Z,98850.94
2018-06-22T13:28:09.862Z,98854.66
2018-06-22T13:30:38.243Z,98848.79
2018-06-22T13:33:06.657Z,98855.56
2018-06-22T13:35:35.005Z,98851.88
2018-06-22T13:38:03.557Z,98862.64
2018-06-22T13:40:32.092Z,98866.55
2018-06-22T13:43:00.463Z,98863.91
2018-06-22T13:45:29.008Z,98860.36
2018-06-22T13:47:57.597Z,98855.77
2018-06-22T13:50:26.305Z,98864.74
2018-06-22T13:52:54.881Z,98867.41
2018-06-22T13:55:23.492Z,98866.41
2018-06-22T13:57:51.859Z,98874.05
2018-06-22T14:00:20.586Z,98875.06
2018-06-22T14:02:50.261Z,98877.00
2018-06-22T14:05:38.697Z,98868.08
2018-06-22T14:08:07.378Z,98870.34
2018-06-22T14:10:35.802Z,98868.45
2018-06-22T14:13:04.335Z,98863.70
2018-06-22T14:15:33.049Z,98866.49
2018-06-22T14:18:01.703Z,98859.49
2018-06-22T14:20:30.302Z,98860.22
2018-06-22T14:22:58.877Z,98864.07
2018-06-22T14:25:27.629Z,98853.66
2018-06-22T14:27:56.168Z,98863.78
2018-06-22T14:30:24.733Z,98861.88
2018-06-22T14:32:53.340Z,98859.17
2018-06-22T14:35:22.120Z,98852.30
2018-06-22T14:37:50.719Z,98855.02
2018-06-22T14:40:19.164Z,98851.55
2018-06-22T14:42:47.556Z,98849.44
2018-06-22T14:45:16.451Z,98848.61
2018-06-22T14:47:45.454Z,98845.83
2018-06-22T14:50:17.192Z,98849.59
2018-06-22T14:52:45.981Z,98866.50
2018-06-22T14:55:19.997Z,98872.73
2018-06-22T14:57:53.903Z,98869.14
2018-06-22T15:00:27.709Z,98875.77
2018-06-22T15:03:02.703Z,98885.83
2018-06-22T15:05:36.663Z,98881.08
2018-06-22T15:08:06.917Z,98893.20
2018-06-22T15:10:35.494Z,98905.50
2018-06-22T15:13:03.597Z,98896.57
2018-06-22T15:15:31.656Z,98904.93
2018-06-22T15:17:59.670Z,98907.21
2018-06-22T15:20:28.094Z,98908.92
2018-06-22T15:22:56.182Z,98917.07
2018-06-22T15:25:24.206Z,98921.38
2018-06-22T15:27:52.912Z,98923.66
2018-06-22T15:30:20.933Z,98929.18
2018-06-22T15:32:49.277Z,98923.66
2018-06-22T15:35:23.698Z,98929.52
2018-06-22T15:37:57.638Z,98924.81
2018-06-22T15:40:31.650Z,98918.34
2018-06-22T15:43:05.501Z,98926.34
2018-06-22T15:45:39.477Z,98924.00
2018-06-22T15:48:13.435Z,98925.75
2018-06-22T15:50:47.255Z,98923.45
2018-06-22T15:53:20.981Z,98927.44
2018-06-22T15:55:50.151Z,98927.22
2018-06-22T15:58:18.639Z,98925.53
2018-06-22T16:00:47.094Z,98923.86
2018-06-22T16:03:20.999Z,98920.85
2018-06-22T16:05:49.486Z,98926.74
2018-06-22T16:08:18.098Z,98930.65
2018-06-22T16:10:46.679Z,98940.03
2018-06-22T16:13:19.916Z,98949.61
2018-06-22T16:16:53.771Z,98959.13
2018-06-22T16:20:31.929Z,98959.89
2018-06-22T16:23:05.520Z,98948.14
2018-06-22T16:25:39.389Z,98958.04
2018-06-22T16:28:07.819Z,98963.42
2018-06-22T16:30:37.399Z,98969.58
2018-06-22T16:33:06.272Z,98978.16
2018-06-22T16:35:35.174Z,98973.00
2018-06-22T16:38:04.734Z,98979.54
2018-06-22T16:40:33.151Z,98977.23
2018-06-22T16:43:02.205Z,98970.30
2018-06-22T16:45:31.407Z,98982.11
2018-06-22T16:48:01.800Z,98978.13
2018-06-22T16:50:30.302Z,98988.88
2018-06-22T16:52:58.723Z,98995.80
2018-06-22T16:55:28.051Z,99002.60
2018-06-22T16:57:56.859Z,99016.64
2018-06-22T17:00:25.750Z,99022.61
2018-06-22T17:02:54.296Z,99022.92
2018-06-22T17:05:22.662Z,99025.95
2018-06-22T17:07:56.590Z,99017.41
2018-06-22T17:10:30.434Z,99029.52
2018-06-22T17:13:04.355Z,99030.15
2018-06-22T17:15:38.317Z,99032.83
2018-06-22T17:18:13.115Z,99032.94
2018-06-22T17:20:43.083Z,99036.77
2018-06-22T17:23:12.997Z,99033.80
2018-06-22T17:25:43.632Z,99029.84
2018-06-22T17:28:11.926Z,99040.64
2018-06-22T17:30:42.411Z,99033.72
2018-06-22T17:33:10.665Z,99048.64
2018-06-22T17:35:42.172Z,99045.30
2018-06-22T17:38:10.385Z,99044.39
2018-06-22T17:40:41.288Z,99040.93
2018-06-22T17:43:09.736Z,99039.86
2018-06-22T17:45:39.594Z,99045.19
2018-06-22T17:48:08.125Z,99045.88
2018-06-22T17:50:38.255Z,99042.38
2018-06-22T17:53:06.731Z,99047.52
2018-06-22T17:55:35.130Z,99041.22
2018-06-22T17:58:06.584Z,99042.56
2018-06-22T18:00:40.493Z,99042.22
2018-06-22T18:03:14.299Z,99054.36
2018-06-22T18:05:47.882Z,99058.23
2018-06-22T18:08:21.745Z,99054.45
2018-06-22T18:10:55.461Z,99056.52
2018-06-22T18:13:24.109Z,99058.41
2018-06-22T18:15:52.464Z,99065.24
2018-06-22T18:18:20.846Z,99062.84
2018-06-22T18:20:49.533Z,99071.14
2018-06-22T18:23:18.125Z,99066.03
2018-06-22T18:25:46.580Z,99070.97
2018-06-22T18:28:14.997Z,99058.33
2018-06-22T18:30:43.521Z,99057.61
2018-06-22T18:33:12.147Z,99053.34
2018-06-22T18:35:40.618Z,99050.81
2018-06-22T18:38:08.907Z,99054.86
2018-06-22T18:40:36.856Z,99053.20
2018-06-22T18:43:05.042Z,99049.23
2018-06-22T18:45:33.066Z,99051.86
2018-06-22T18:48:01.120Z,99055.34
2018-06-22T18:50:30.250Z,99058.67
2018-06-22T18:54:06.970Z,99059.84
2018-06-22T18:56:40.758Z,99059.72
2018-06-22T18:59:14.581Z,99052.38
2018-06-22T19:01:48.517Z,99055.34
2018-06-22T19:04:17.097Z,99051.48
2018-06-22T19:06:45.444Z,99052.42
2018-06-22T19:09:14.264Z,99054.48
2018-06-22T19:11:42.758Z,99054.75
2018-06-22T19:14:11.305Z,99048.08
2018-06-22T19:16:40.451Z,99051.67
2018-06-22T19:19:09.445Z,99055.23
2018-06-22T19:21:37.945Z,99062.30
2018-06-22T19:24:06.573Z,99067.55
2018-06-22T19:26:34.841Z,99070.13
2018-06-22T19:29:02.832Z,99069.92
2018-06-22T19:31:31.296Z,99074.85
2018-06-22T19:33:59.278Z,99072.94
2018-06-22T19:36:27.252Z,99075.20
2018-06-22T19:38:55.252Z,99073.64
2018-06-22T19:41:23.682Z,99074.10
2018-06-22T19:43:57.449Z,99071.15
2018-06-22T19:46:31.442Z,99064.53
2018-06-22T19:49:05.273Z,99070.02
2018-06-22T19:51:38.937Z,99067.75
2018-06-22T19:54:08.187Z,99072.30
2018-06-22T19:56:36.596Z,99079.72
2018-06-22T19:59:05.785Z,99092.95
2018-06-22T20:01:34.392Z,99101.59
2018-06-22T20:04:02.988Z,99099.82
2018-06-22T20:06:31.533Z,99111.93
2018-06-22T20:09:00.086Z,99116.73
2018-06-22T20:11:28.762Z,99110.42
2018-06-22T20:13:57.626Z,99104.86
2018-06-22T20:16:25.948Z,99104.99
2018-06-22T20:18:54.454Z,99100.75
2018-06-22T20:21:23.065Z,99103.11
2018-06-22T20:23:51.582Z,99093.05
2018-06-22T20:26:25.130Z,99092.55
2018-06-22T20:28:53.791Z,99089.64
2018-06-22T20:31:28.794Z,99082.92
2018-06-22T20:34:01.453Z,99087.36
2018-06-22T20:36:35.465Z,99087.77
2018-06-22T20:39:09.396Z,99095.69
2018-06-22T20:41:43.317Z,99095.13
2018-06-22T20:44:17.279Z,99098.91
2018-06-22T20:46:51.155Z,99098.69
2018-06-22T20:49:24.763Z,99106.12
2018-06-22T20:52:00.408Z,99097.93
2018-06-22T20:54:29.682Z,99098.02
2018-06-22T20:56:59.250Z,99094.04
2018-06-22T20:59:27.685Z,99094.04
2018-06-22T21:01:55.970Z,99087.66
2018-06-22T21:04:24.965Z,99089.97
2018-06-22T21:06:53.499Z,99101.61
2018-06-22T21:09:24.079Z,99099.41
2018-06-22T21:11:53.181Z,99100.00
2018-06-22T21:14:22.987Z,99096.66
2018-06-22T21:16:51.374Z,99101.80
2018-06-22T21:19:19.845Z,99105.06
2018-06-22T21:21:53.542Z,99099.22
2018-06-22T21:24:21.802Z,99097.03
2018-06-22T21:26:49.978Z,99099.41
2018-06-22T21:31:25.242Z,99094.42
2018-06-22T21:33:58.966Z,99094.83
2018-06-22T21:36:32.655Z,99096.54
2018-06-22T21:39:02.625Z,99097.23
2018-06-22T21:41:30.576Z,99092.88
2018-06-22T21:43:58.609Z,99093.52
2018-06-22T21:46:26.609Z,99090.89
2018-06-22T21:48:54.933Z,99089.85
2018-06-22T21:51:23.402Z,99101.44
2018-06-22T21:53:53.002Z,99098.25
2018-06-22T21:56:21.742Z,99104.97
2018-06-22T21:58:50.121Z,99101.97
2018-06-22T22:01:18.618Z,99108.38
2018-06-22T22:03:47.071Z,99105.50
2018-06-22T22:06:15.549Z,99102.61
2018-06-22T22:08:44.797Z,99102.97
2018-06-22T22:11:13.270Z,99104.39
2018-06-22T22:13:42.100Z,99108.91
2018-06-22T22:16:10.519Z,99103.78
2018-06-22T22:18:38.805Z,99104.20
2018-06-22T22:21:07.426Z,99104.36
2018-06-22T22:23:35.853Z,99109.88
2018-06-22T22:26:04.246Z,99111.26
2018-06-22T22:28:32.726Z,99114.84
2018-06-22T22:31:01.099Z,99105.66
2018-06-22T22:33:29.682Z,99113.88
2018-06-22T22:35:58.154Z,99110.02
2018-06-22T22:38:26.440Z,99123.77
2018-06-22T22:40:54.922Z,99121.33
2018-06-22T22:43:23.210Z,99123.19
2018-06-22T22:45:51.490Z,99121.39
2018-06-22T22:48:19.858Z,99118.19
2018-06-22T22:50:48.550Z,99116.35
2018-06-22T22:53:16.905Z,99115.52
2018-06-22T22:55:45.309Z,99118.54
2018-06-22T22:58:13.864Z,99112.52
2018-06-22T23:00:42.347Z,99106.45
2018-06-22T23:03:10.802Z,99112.47
2018-06-22T23:05:39.022Z,99106.53
2018-06-22T23:08:07.415Z,99113.16
2018-06-22T23:10:36.469Z,99114.66
2018-06-22T23:13:04.875Z,99116.80
2018-06-22T23:15:33.254Z,99120.02
2018-06-22T23:18:01.745Z,99113.72
2018-06-22T23:20:30.330Z,99112.91
2018-06-22T23:23:09.793Z,99112.06
2018-06-22T23:25:38.352Z,99112.14
2018-06-22T23:28:06.626Z,99113.83
2018-06-22T23:30:34.590Z,99112.98
2018-06-22T23:33:02.586Z,99108.80
2018-06-22T23:35:30.497Z,99114.84
2018-06-22T23:37:59.564Z,99108.48
2018-06-22T23:40:27.477Z,99106.64
2018-06-22T23:42:56.654Z,99109.32
2018-06-22T23:45:25.068Z,99105.12
2018-06-22T23:47:53.580Z,99108.48
2018-06-22T23:50:22.163Z,99103.78
2018-06-22T23:52:50.775Z,99105.62
2018-06-22T23:55:19.328Z,99095.57
2018-06-22T23:57:47.683Z,99099.42
