createdAt,value
2023-05-08T00:01:22.881Z,101324.66
2023-05-08T00:03:53.232Z,101325.03
2023-05-08T00:06:21.633Z,101330.44
2023-05-08T00:08:49.578Z,101332.13
2023-05-08T00:11:19.423Z,101339.94
2023-05-08T00:13:47.498Z,101348.00
2023-05-08T00:16:16.784Z,101351.97
2023-05-08T00:18:45.084Z,101339.63
2023-05-08T00:21:13.462Z,101344.31
2023-05-08T00:23:41.655Z,101344.78
2023-05-08T00:26:09.933Z,101337.44
2023-05-08T00:28:39.987Z,101334.06
2023-05-08T00:31:08.229Z,101339.00
2023-05-08T00:33:36.785Z,101338.06
2023-05-08T00:36:06.472Z,101338.19
2023-05-08T00:38:36.156Z,101341.72
2023-05-08T00:41:04.700Z,101343.69
2023-05-08T00:43:33.626Z,101342.81
2023-05-08T00:46:04.070Z,101330.31
2023-05-08T00:48:36.401Z,101331.53
2023-05-08T00:51:07.907Z,101329.91
2023-05-08T00:53:40.252Z,101328.47
2023-05-08T00:56:14.753Z,101331.94
2023-05-08T00:58:44.640Z,101328.19
2023-05-08T01:01:14.375Z,101326.62
2023-05-08T01:03:44.939Z,101321.69
2023-05-08T01:06:13.454Z,101325.03
2023-05-08T01:08:41.535Z,101333.94
2023-05-08T01:11:17.693Z,101343.72
2023-05-08T01:13:53.203Z,101335.81
2023-05-08T01:16:33.835Z,101340.28
2023-05-08T01:19:08.289Z,101332.84
2023-05-08T01:21:44.158Z,101337.22
2023-05-08T01:24:43.649Z,101339.22
2023-05-08T01:27:51.386Z,101336.50
2023-05-08T01:30:52.060Z,101345.87
2023-05-08T01:33:28.045Z,101352.63
2023-05-08T01:36:02.627Z,101346.75
2023-05-08T01:38:34.513Z,101349.41
2023-05-08T01:41:09.866Z,101351.50
2023-05-08T01:43:47.232Z,101348.94
2023-05-08T01:46:20.705Z,101344.91
2023-05-08T01:48:54.834Z,101345.53
2023-05-08T01:51:25.457Z,101343.75
2023-05-08T01:54:00.838Z,101348.34
2023-05-08T01:56:31.469Z,101349.44
2023-05-08T01:59:02.595Z,101348.50
2023-05-08T02:01:34.501Z,101355.94
2023-05-08T02:04:06.642Z,101350.78
2023-05-08T02:06:36.049Z,101349.28
2023-05-08T02:09:04.653Z,101348.47
2023-05-08T02:11:34.770Z,101346.03
2023-05-08T02:14:03.974Z,101348.19
2023-05-08T02:16:33.680Z,101350.03
2023-05-08T02:19:05.893Z,101350.16
2023-05-08T02:21:34.825Z,101353.59
2023-05-08T02:24:04.140Z,101357.16
2023-05-08T02:26:33.839Z,101362.53
2023-05-08T02:29:04.468Z,101357.31
2023-05-08T02:31:36.222Z,101362.63
2023-05-08T02:34:07.755Z,101362.75
2023-05-08T02:36:36.751Z,101359.44
2023-05-08T02:39:07.023Z,101357.66
2023-05-08T02:41:36.543Z,101355.06
2023-05-08T02:44:05.776Z,101356.84
2023-05-08T02:46:40.576Z,101358.81
2023-05-08T02:49:20.423Z,101362.41
2023-05-08T02:51:55.542Z,101361.56
2023-05-08T02:54:30.817Z,101355.63
2023-05-08T02:57:02.961Z,101364.63
2023-05-08T02:59:36.970Z,101360.38
2023-05-08T03:02:10.674Z,101364.91
2023-05-08T03:04:46.332Z,101364.28
2023-05-08T03:07:15.418Z,101360.78
2023-05-08T03:09:48.518Z,101366.16
2023-05-08T03:12:19.452Z,101368.06
2023-05-08T03:14:56.471Z,101371.59
2023-05-08T03:17:27.248Z,101363.81
2023-05-08T03:20:01.733Z,101365.63
2023-05-08T03:22:36.885Z,101370.19
2023-05-08T03:25:07.467Z,101368.66
2023-05-08T03:27:37.785Z,101376.75
2023-05-08T03:30:09.487Z,101374.81
2023-05-08T03:32:40.156Z,101368.59
2023-05-08T03:35:11.308Z,101359.84
2023-05-08T03:37:39.286Z,101364.53
2023-05-08T03:40:09.364Z,101367.00
2023-05-08T03:42:41.616Z,101366.00
2023-05-08T03:45:11.787Z,101361.56
2023-05-08T03:47:42.476Z,101368.97
2023-05-08T03:50:12.745Z,101368.00
2023-05-08T03:52:42.113Z,101366.22
2023-05-08T03:55:11.200Z,101363.66
2023-05-08T03:57:44.821Z,101368.03
2023-05-08T04:00:20.020Z,101368.97
2023-05-08T04:02:53.670Z,101370.66
2023-05-08T04:05:27.199Z,101377.41
2023-05-08T04:08:04.379Z,101381.97
2023-05-08T04:10:38.376Z,101382.75
2023-05-08T04:13:09.988Z,101380.13
2023-05-08T04:15:44.952Z,101383.56
2023-05-08T04:18:17.552Z,101385.87
2023-05-08T04:20:49.316Z,101383.97
2023-05-08T04:23:20.813Z,101387.50
2023-05-08T04:25:50.568Z,101392.78
2023-05-08T04:28:20.084Z,101391.00
2023-05-08T04:30:48.381Z,101400.31
2023-05-08T04:33:18.560Z,101396.97
2023-05-08T04:35:49.359Z,101403.50
2023-05-08T04:38:17.443Z,101405.97
2023-05-08T04:40:45.777Z,101405.84
2023-05-08T04:43:14.014Z,101409.03
2023-05-08T04:45:42.154Z,101414.03
2023-05-08T04:48:10.834Z,101411.53
2023-05-08T04:50:41.388Z,101416.50
2023-05-08T04:53:10.877Z,101412.00
2023-05-08T04:55:39.277Z,101420.66
2023-05-08T04:58:07.435Z,101422.69
2023-05-08T05:00:36.037Z,101424.94
2023-05-08T05:03:05.384Z,101436.13
2023-05-08T05:05:33.630Z,101438.31
2023-05-08T05:08:01.689Z,101439.72
2023-05-08T05:10:32.061Z,101438.38
2023-05-08T05:13:00.642Z,101438.94
2023-05-08T05:15:28.770Z,101442.31
2023-05-08T05:17:57.467Z,101438.72
2023-05-08T05:20:25.678Z,101436.66
2023-05-08T05:22:53.687Z,101433.56
2023-05-08T05:25:22.013Z,101432.28
2023-05-08T05:27:51.533Z,101434.84
2023-05-08T05:30:19.906Z,101424.91
2023-05-08T05:32:48.221Z,101431.81
2023-05-08T05:35:16.604Z,101428.12
2023-05-08T05:37:44.894Z,101436.72
2023-05-08T05:40:14.502Z,101428.12
2023-05-08T05:42:42.643Z,101431.06
2023-05-08T05:45:13.441Z,101433.44
2023-05-08T05:47:46.367Z,101436.63
2023-05-08T05:50:14.980Z,101435.50
2023-05-08T05:52:43.451Z,101441.94
2023-05-08T05:55:12.407Z,101434.03
2023-05-08T05:57:41.427Z,101430.78
2023-05-08T06:00:11.361Z,101436.16
2023-05-08T06:02:43.985Z,101441.78
2023-05-08T06:05:13.189Z,101443.03
2023-05-08T06:07:41.827Z,101442.38
2023-05-08T06:10:10.531Z,101443.47
2023-05-08T06:12:39.018Z,101439.69
2023-05-08T06:15:08.430Z,101435.94
2023-05-08T06:17:36.640Z,101429.41
2023-05-08T06:20:08.385Z,101427.56
2023-05-08T06:22:37.711Z,101426.03
2023-05-08T06:25:07.530Z,101423.78
2023-05-08T06:27:35.712Z,101427.28
2023-05-08T06:30:07.917Z,101428.56
2023-05-08T06:32:36.222Z,101433.91
2023-05-08T06:35:06.033Z,101437.44
2023-05-08T06:37:34.096Z,101438.69
2023-05-08T06:40:11.757Z,101432.44
2023-05-08T06:42:41.718Z,101429.63
2023-05-08T06:45:10.843Z,101428.19
2023-05-08T06:47:39.175Z,101431.19
2023-05-08T06:50:09.524Z,101434.53
2023-05-08T06:52:37.861Z,101426.53
2023-05-08T06:55:06.596Z,101432.69
2023-05-08T06:57:34.646Z,101421.41
2023-05-08T07:00:03.003Z,101414.16
2023-05-08T07:02:33.437Z,101418.16
2023-05-08T07:05:01.807Z,101409.75
2023-05-08T07:07:31.481Z,101422.34
2023-05-08T07:09:59.644Z,101422.34
2023-05-08T07:12:27.948Z,101427.69
2023-05-08T07:14:57.892Z,101431.13
2023-05-08T07:17:26.847Z,101425.94
2023-05-08T07:19:55.047Z,101423.56
2023-05-08T07:22:23.468Z,101427.78
2023-05-08T07:24:52.858Z,101432.94
2023-05-08T07:27:20.930Z,101434.00
2023-05-08T07:29:49.310Z,101424.16
2023-05-08T07:32:17.699Z,101435.31
2023-05-08T07:34:45.744Z,101429.50
2023-05-08T07:37:14.105Z,101426.63
2023-05-08T07:39:42.143Z,101417.41
2023-05-08T07:42:11.842Z,101424.28
2023-05-08T07:44:51.019Z,101433.03
2023-05-08T07:47:22.926Z,101428.94
2023-05-08T07:49:51.554Z,101428.03
2023-05-08T07:52:20.016Z,101429.56
2023-05-08T07:54:48.124Z,101429.53
2023-05-08T07:57:17.801Z,101437.97
2023-05-08T07:59:46.997Z,101435.28
2023-05-08T08:02:16.143Z,101432.66
2023-05-08T08:04:45.956Z,101440.31
2023-05-08T08:07:14.914Z,101436.47
2023-05-08T08:09:43.844Z,101433.69
2023-05-08T08:12:12.566Z,101431.41
2023-05-08T08:14:42.510Z,101425.62
2023-05-08T08:17:11.025Z,101421.56
2023-05-08T08:19:39.998Z,101422.53
2023-05-08T08:22:08.373Z,101422.31
2023-05-08T08:24:36.884Z,101424.25
2023-05-08T08:27:05.788Z,101424.03
2023-05-08T08:29:34.453Z,101418.28
2023-05-08T08:32:04.292Z,101425.50
2023-05-08T08:34:34.642Z,101422.44
2023-05-08T08:37:03.296Z,101423.25
2023-05-08T08:39:34.338Z,101422.94
2023-05-08T08:42:03.018Z,101424.91
2023-05-08T08:44:31.512Z,101420.59
2023-05-08T08:47:00.812Z,101422.38
2023-05-08T08:49:34.689Z,101422.84
2023-05-08T08:52:08.031Z,101418.31
2023-05-08T08:54:38.583Z,101418.28
2023-05-08T08:57:08.366Z,101408.66
2023-05-08T08:59:39.934Z,101404.41
2023-05-08T09:02:14.760Z,101410.25
2023-05-08T09:04:45.092Z,101421.81
2023-05-08T09:07:13.603Z,101414.94
2023-05-08T09:09:44.432Z,101412.06
2023-05-08T09:12:14.135Z,101419.09
2023-05-08T09:14:43.039Z,101420.72
2023-05-08T09:17:11.811Z,101416.81
2023-05-08T09:19:41.842Z,101421.56
2023-05-08T09:22:13.120Z,101420.56
2023-05-08T09:25:00.544Z,101415.47
2023-05-08T09:27:30.026Z,101424.72
2023-05-08T09:30:04.369Z,101423.31
2023-05-08T09:32:36.140Z,101420.59
2023-05-08T09:35:06.827Z,101424.97
2023-05-08T09:37:40.227Z,101425.97
2023-05-08T09:40:20.328Z,101433.16
2023-05-08T09:42:51.898Z,101430.72
2023-05-08T09:45:29.460Z,101428.47
2023-05-08T09:47:58.751Z,101420.06
2023-05-08T09:50:28.196Z,101424.69
2023-05-08T09:52:59.121Z,101420.53
2023-05-08T09:55:28.265Z,101418.16
2023-05-08T09:57:58.653Z,101418.69
2023-05-08T10:00:28.149Z,101420.88
2023-05-08T10:02:59.019Z,101410.16
2023-05-08T10:05:31.781Z,101411.28
2023-05-08T10:08:20.011Z,101423.56
2023-05-08T10:10:48.338Z,101413.41
2023-05-08T10:13:19.111Z,101413.37
2023-05-08T10:15:54.851Z,101420.19
2023-05-08T10:18:30.003Z,101413.88
2023-05-08T10:21:04.328Z,101416.81
2023-05-08T10:23:35.607Z,101424.09
2023-05-08T10:26:09.609Z,101414.41
2023-05-08T10:28:43.606Z,101410.94
2023-05-08T10:31:14.433Z,101414.03
2023-05-08T10:33:46.855Z,101406.53
2023-05-08T10:36:15.698Z,101406.84
2023-05-08T10:38:45.733Z,101400.56
2023-05-08T10:41:14.716Z,101403.72
2023-05-08T10:43:43.993Z,101392.34
2023-05-08T10:46:20.364Z,101392.03
2023-05-08T10:48:55.048Z,101395.16
2023-05-08T10:51:33.857Z,101404.28
2023-05-08T10:54:09.704Z,101404.19
2023-05-08T10:56:39.550Z,101403.50
2023-05-08T10:59:07.800Z,101399.97
2023-05-08T11:01:40.030Z,101396.50
2023-05-08T11:04:21.643Z,101388.19
2023-05-08T11:06:53.026Z,101381.41
2023-05-08T11:09:23.851Z,101382.00
2023-05-08T11:12:01.883Z,101387.41
2023-05-08T11:14:31.806Z,101379.72
2023-05-08T11:17:08.004Z,101382.75
2023-05-08T11:19:38.338Z,101384.81
2023-05-08T11:22:24.766Z,101381.09
2023-05-08T11:25:00.406Z,101380.97
2023-05-08T11:27:36.659Z,101375.03
2023-05-08T11:30:25.019Z,101371.12
2023-05-08T11:33:13.002Z,101373.59
2023-05-08T11:35:46.962Z,101377.25
2023-05-08T11:38:20.567Z,101372.31
2023-05-08T11:40:55.660Z,101360.50
2023-05-08T11:43:32.360Z,101364.16
2023-05-08T11:46:04.151Z,101358.00
2023-05-08T11:48:32.522Z,101357.97
2023-05-08T11:51:01.090Z,101358.44
2023-05-08T11:53:30.484Z,101355.03
2023-05-08T11:56:01.743Z,101352.06
2023-05-08T11:58:31.004Z,101361.72
2023-05-08T12:00:59.192Z,101351.84
2023-05-08T12:03:27.734Z,101353.16
2023-05-08T12:05:57.986Z,101349.41
2023-05-08T12:08:26.794Z,101355.47
2023-05-08T12:10:56.633Z,101348.25
2023-05-08T12:13:28.898Z,101348.50
2023-05-08T12:15:58.567Z,101350.47
2023-05-08T12:18:30.493Z,101350.91
2023-05-08T12:21:00.194Z,101343.94
2023-05-08T12:23:29.892Z,101336.75
2023-05-08T12:26:00.493Z,101336.44
2023-05-08T12:28:32.296Z,101332.00
2023-05-08T12:31:01.429Z,101337.34
2023-05-08T12:33:30.540Z,101334.25
2023-05-08T12:35:59.219Z,101333.16
2023-05-08T12:38:28.425Z,101334.81
2023-05-08T12:40:56.857Z,101328.00
2023-05-08T12:43:34.513Z,101328.75
2023-05-08T12:46:04.466Z,101321.75
2023-05-08T12:48:32.658Z,101326.84
2023-05-08T12:51:05.433Z,101316.41
2023-05-08T12:53:34.295Z,101312.81
2023-05-08T12:56:04.288Z,101313.09
2023-05-08T12:58:35.595Z,101311.63
2023-05-08T13:01:13.170Z,101302.47
2023-05-08T13:03:42.282Z,101300.59
2023-05-08T13:06:21.238Z,101302.28
2023-05-08T13:08:54.296Z,101297.31
2023-05-08T13:11:30.208Z,101291.06
2023-05-08T13:13:59.651Z,101295.34
2023-05-08T13:16:28.438Z,101284.63
2023-05-08T13:18:56.502Z,101284.47
2023-05-08T13:21:27.050Z,101282.22
2023-05-08T13:23:56.766Z,101270.94
2023-05-08T13:26:25.679Z,101279.34
2023-05-08T13:28:56.148Z,101263.38
2023-05-08T13:31:26.249Z,101271.16
2023-05-08T13:33:54.220Z,101263.06
2023-05-08T13:36:22.652Z,101263.56
2023-05-08T13:38:54.722Z,101259.16
2023-05-08T13:41:22.765Z,101261.53
2023-05-08T13:43:51.187Z,101256.22
2023-05-08T13:46:20.675Z,101257.09
2023-05-08T13:48:50.116Z,101254.56
2023-05-08T13:51:18.419Z,101256.25
2023-05-08T13:53:46.395Z,101250.37
2023-05-08T13:56:14.450Z,101240.66
2023-05-08T13:58:42.965Z,101245.25
2023-05-08T14:01:25.968Z,101236.84
2023-05-08T14:03:56.819Z,101236.47
2023-05-08T14:06:24.963Z,101234.66
2023-05-08T14:08:54.581Z,101233.13
2023-05-08T14:11:24.584Z,101232.00
2023-05-08T14:13:52.647Z,101227.78
2023-05-08T14:16:20.905Z,101228.34
2023-05-08T14:18:49.218Z,101238.00
2023-05-08T14:21:18.634Z,101238.31
2023-05-08T14:23:46.619Z,101228.19
2023-05-08T14:26:15.100Z,101224.63
2023-05-08T14:28:43.216Z,101222.97
2023-05-08T14:31:11.387Z,101219.06
2023-05-08T14:33:40.354Z,101226.81
2023-05-08T14:36:09.479Z,101221.28
2023-05-08T14:38:38.800Z,101219.56
2023-05-08T14:41:07.141Z,101216.87
2023-05-08T14:43:35.126Z,101225.69
2023-05-08T14:46:03.164Z,101226.53
2023-05-08T14:48:31.449Z,101225.97
2023-05-08T14:51:00.548Z,101222.31
2023-05-08T14:53:31.967Z,101216.34
2023-05-08T14:56:01.792Z,101219.41
2023-05-08T14:58:30.131Z,101213.16
2023-05-08T15:00:59.232Z,101222.66
2023-05-08T15:03:27.713Z,101213.78
2023-05-08T15:05:55.863Z,101211.00
2023-05-08T15:08:24.081Z,101213.97
2023-05-08T15:10:52.400Z,101210.69
2023-05-08T15:13:21.835Z,101208.19
2023-05-08T15:15:49.857Z,101205.38
2023-05-08T15:18:18.044Z,101208.50
2023-05-08T15:20:46.023Z,101216.84
2023-05-08T15:23:14.110Z,101206.53
2023-05-08T15:25:42.751Z,101204.47
2023-05-08T15:28:10.750Z,101205.06
2023-05-08T15:30:40.047Z,101199.37
2023-05-08T15:33:08.353Z,101205.97
2023-05-08T15:35:36.503Z,101205.91
2023-05-08T15:38:06.207Z,101202.75
2023-05-08T15:40:34.627Z,101201.94
2023-05-08T15:43:04.014Z,101208.41
2023-05-08T15:45:32.150Z,101205.56
2023-05-08T15:48:01.928Z,101206.53
2023-05-08T15:50:30.091Z,101208.62
2023-05-08T15:52:58.128Z,101206.66
2023-05-08T15:55:26.470Z,101200.94
2023-05-08T15:57:54.527Z,101200.97
2023-05-08T16:00:25.084Z,101190.63
2023-05-08T16:02:55.976Z,101193.56
2023-05-08T16:05:25.393Z,101199.03
2023-05-08T16:07:55.625Z,101191.88
2023-05-08T16:10:24.008Z,101189.47
2023-05-08T16:12:52.092Z,101189.09
2023-05-08T16:15:20.418Z,101186.63
2023-05-08T16:17:48.994Z,101182.00
2023-05-08T16:20:17.107Z,101193.37
2023-05-08T16:22:46.481Z,101191.66
2023-05-08T16:25:15.039Z,101194.44
2023-05-08T16:27:43.119Z,101186.88
2023-05-08T16:30:12.341Z,101191.12
2023-05-08T16:32:40.948Z,101191.56
2023-05-08T16:35:09.928Z,101186.28
2023-05-08T16:37:38.117Z,101180.16
2023-05-08T16:40:09.626Z,101183.31
2023-05-08T16:42:37.907Z,101177.62
2023-05-08T16:45:06.991Z,101176.81
2023-05-08T16:47:35.339Z,101173.44
2023-05-08T16:50:04.195Z,101172.81
2023-05-08T16:52:33.709Z,101171.91
2023-05-08T16:55:01.783Z,101172.72
2023-05-08T16:57:31.101Z,101172.06
2023-05-08T16:59:59.285Z,101169.34
2023-05-08T17:02:27.413Z,101169.06
2023-05-08T17:04:55.539Z,101169.28
2023-05-08T17:07:24.747Z,101163.16
2023-05-08T17:09:56.911Z,101164.31
2023-05-08T17:12:25.228Z,101160.09
2023-05-08T17:14:54.615Z,101152.97
2023-05-08T17:17:22.584Z,101145.94
2023-05-08T17:19:50.893Z,101157.34
2023-05-08T17:22:20.597Z,101149.63
2023-05-08T17:24:48.720Z,101154.53
2023-05-08T17:27:17.015Z,101158.66
2023-05-08T17:29:45.091Z,101152.94
2023-05-08T17:32:14.787Z,101156.50
2023-05-08T17:34:43.118Z,101153.03
2023-05-08T17:37:13.428Z,101156.44
2023-05-08T17:39:41.512Z,101151.69
2023-05-08T17:42:09.980Z,101164.47
2023-05-08T17:44:37.994Z,101162.91
2023-05-08T17:47:06.342Z,101169.31
2023-05-08T17:49:35.914Z,101174.69
2023-05-08T17:52:05.495Z,101173.34
2023-05-08T17:54:33.741Z,101174.62
2023-05-08T17:57:02.319Z,101171.53
2023-05-08T17:59:30.321Z,101175.31
2023-05-08T18:01:58.396Z,101180.34
2023-05-08T18:04:27.274Z,101175.31
2023-05-08T18:06:56.819Z,101179.09
2023-05-08T18:09:24.860Z,101172.50
2023-05-08T18:11:53.543Z,101172.75
2023-05-08T18:14:21.569Z,101178.69
2023-05-08T18:16:49.617Z,101184.09
2023-05-08T18:19:18.202Z,101183.75
2023-05-08T18:21:46.308Z,101188.19
2023-05-08T18:24:15.729Z,101183.88
2023-05-08T18:26:44.015Z,101188.72
2023-05-08T18:29:12.141Z,101189.50
2023-05-08T18:31:40.309Z,101180.62
2023-05-08T18:34:08.668Z,101189.53
2023-05-08T18:36:36.813Z,101193.34
2023-05-08T18:39:05.125Z,101185.00
2023-05-08T18:41:34.777Z,101189.22
2023-05-08T18:44:05.094Z,101185.75
2023-05-08T18:46:33.398Z,101197.94
2023-05-08T18:49:02.704Z,101197.88
2023-05-08T18:51:31.005Z,101197.56
2023-05-08T18:54:00.088Z,101201.44
2023-05-08T18:56:28.849Z,101209.25
2023-05-08T18:59:00.032Z,101199.41
2023-05-08T19:01:28.701Z,101202.31
2023-05-08T19:03:56.830Z,101203.22
2023-05-08T19:06:24.940Z,101198.75
2023-05-08T19:08:53.256Z,101208.31
2023-05-08T19:11:21.695Z,101211.47
2023-05-08T19:13:51.946Z,101210.37
2023-05-08T19:16:21.937Z,101210.09
2023-05-08T19:18:50.706Z,101217.78
2023-05-08T19:21:18.855Z,101212.78
2023-05-08T19:23:47.544Z,101215.91
2023-05-08T19:26:15.697Z,101222.41
2023-05-08T19:28:43.706Z,101220.03
2023-05-08T19:31:12.056Z,101219.78
2023-05-08T19:33:41.390Z,101223.47
2023-05-08T19:36:09.380Z,101234.94
2023-05-08T19:38:40.071Z,101215.06
2023-05-08T19:41:08.257Z,101226.13
2023-05-08T19:43:37.104Z,101221.00
2023-05-08T19:46:05.469Z,101222.19
2023-05-08T19:48:33.825Z,101213.16
2023-05-08T19:51:07.658Z,101220.19
2023-05-08T19:53:36.291Z,101217.50
2023-05-08T19:56:04.607Z,101225.03
2023-05-08T19:58:32.807Z,101219.81
2023-05-08T20:01:01.069Z,101223.41
2023-05-08T20:03:29.477Z,101227.00
2023-05-08T20:05:57.639Z,101228.91
2023-05-08T20:08:26.973Z,101238.78
2023-05-08T20:10:55.232Z,101233.47
2023-05-08T20:13:23.451Z,101236.47
2023-05-08T20:15:51.637Z,101236.19
2023-05-08T20:18:19.920Z,101236.72
2023-05-08T20:20:49.003Z,101236.16
2023-05-08T20:23:17.027Z,101235.88
2023-05-08T20:25:47.749Z,101244.69
2023-05-08T20:28:15.935Z,101243.59
2023-05-08T20:30:44.222Z,101244.25
2023-05-08T20:33:12.634Z,101242.84
2023-05-08T20:35:40.795Z,101238.56
2023-05-08T20:38:09.118Z,101240.69
2023-05-08T20:40:37.729Z,101233.13
2023-05-08T20:43:07.281Z,101243.16
2023-05-08T20:45:35.290Z,101235.69
2023-05-08T20:48:04.094Z,101234.25
2023-05-08T20:50:32.434Z,101231.59
2023-05-08T20:53:00.493Z,101230.41
2023-05-08T20:55:28.865Z,101230.84
2023-05-08T20:57:57.773Z,101228.53
2023-05-08T21:00:27.099Z,101229.87
2023-05-08T21:02:56.056Z,101233.06
2023-05-08T21:05:24.359Z,101230.94
2023-05-08T21:07:58.376Z,101232.09
2023-05-08T21:10:29.174Z,101230.69
2023-05-08T21:12:57.523Z,101238.25
2023-05-08T21:15:27.541Z,101232.44
2023-05-08T21:17:56.993Z,101235.62
2023-05-08T21:20:25.144Z,101227.03
2023-05-08T21:22:53.326Z,101230.22
2023-05-08T21:25:22.235Z,101231.59
2023-05-08T21:27:50.287Z,101221.50
2023-05-08T21:30:18.757Z,101214.06
2023-05-08T21:32:48.441Z,101215.63
2023-05-08T21:35:17.509Z,101207.31
2023-05-08T21:37:45.799Z,101206.91
2023-05-08T21:40:14.139Z,101212.72
2023-05-08T21:42:42.212Z,101210.37
2023-05-08T21:45:11.405Z,101205.22
2023-05-08T21:47:39.869Z,101202.63
2023-05-08T21:50:10.674Z,101198.56
2023-05-08T21:52:38.725Z,101208.72
2023-05-08T21:55:08.734Z,101202.34
2023-05-08T21:57:37.316Z,101202.50
2023-05-08T22:00:06.771Z,101201.00
2023-05-08T22:02:35.185Z,101204.62
2023-05-08T22:05:04.437Z,101195.06
2023-05-08T22:07:33.866Z,101196.97
2023-05-08T22:10:02.097Z,101195.25
2023-05-08T22:12:30.358Z,101198.12
2023-05-08T22:14:58.355Z,101192.94
2023-05-08T22:17:26.391Z,101192.28
2023-05-08T22:19:54.706Z,101198.16
2023-05-08T22:22:23.015Z,101193.03
2023-05-08T22:24:55.068Z,101191.56
2023-05-08T22:27:23.478Z,101191.94
2023-05-08T22:29:51.580Z,101182.37
2023-05-08T22:32:19.630Z,101180.75
2023-05-08T22:34:49.871Z,101181.81
2023-05-08T22:37:18.101Z,101178.44
2023-05-08T22:39:46.081Z,101175.87
2023-05-08T22:42:16.108Z,101176.81
2023-05-08T22:44:44.553Z,101175.13
2023-05-08T22:47:13.248Z,101171.78
2023-05-08T22:49:42.934Z,101174.44
2023-05-08T22:52:13.422Z,101171.94
2023-05-08T22:54:41.817Z,101169.56
2023-05-08T22:57:09.905Z,101168.03
2023-05-08T22:59:39.195Z,101170.00
2023-05-08T23:02:07.601Z,101163.06
2023-05-08T23:04:35.797Z,101168.38
2023-05-08T23:07:03.900Z,101156.34
2023-05-08T23:09:32.256Z,101158.25
2023-05-08T23:12:00.398Z,101161.00
2023-05-08T23:14:28.532Z,101154.97
2023-05-08T23:16:58.300Z,101157.94
2023-05-08T23:19:26.469Z,101158.97
2023-05-08T23:21:54.459Z,101152.88
2023-05-08T23:24:22.755Z,101144.72
2023-05-08T23:26:52.727Z,101139.47
2023-05-08T23:29:20.893Z,101147.56
2023-05-08T23:31:49.368Z,101145.22
2023-05-08T23:34:18.749Z,101147.12
2023-05-08T23:36:46.915Z,101138.44
2023-05-08T23:39:15.204Z,101135.03
2023-05-08T23:41:43.279Z,101140.25
2023-05-08T23:44:11.527Z,101135.88
2023-05-08T23:46:39.915Z,101128.16
2023-05-08T23:49:08.205Z,101131.87
2023-05-08T23:51:37.697Z,101133.72
2023-05-08T23:54:06.955Z,101132.97
2023-05-08T23:56:34.940Z,101133.25
2023-05-08T23:59:02.943Z,101136.00
