createdAt,value
2016-08-01T00:00:59.555Z,"    0"
2016-08-01T00:02:03.242Z,"    0"
2016-08-01T00:03:06.934Z,"    0"
2016-08-01T00:04:10.625Z,"    0"
2016-08-01T00:05:14.306Z,"    0"
2016-08-01T00:06:18.008Z,"    0"
2016-08-01T00:07:21.672Z,"    0"
2016-08-01T00:08:25.367Z,"    0"
2016-08-01T00:09:29.076Z,"    0"
2016-08-01T00:10:32.757Z,"    0"
2016-08-01T00:11:36.459Z,"    0"
2016-08-01T00:12:40.156Z,"    0"
2016-08-01T00:13:43.856Z,"    0"
2016-08-01T00:14:47.574Z,"    0"
2016-08-01T00:15:51.284Z,"    0"
2016-08-01T00:16:54.993Z,"    0"
2016-08-01T00:17:58.672Z,"    0"
2016-08-01T00:19:02.397Z,"    0"
2016-08-01T00:20:06.098Z,"    0"
2016-08-01T00:21:09.749Z,"    0"
2016-08-01T00:22:13.438Z,"    0"
2016-08-01T00:23:17.100Z,"    0"
2016-08-01T00:24:20.782Z,"    0"
2016-08-01T00:25:24.482Z,"    0"
2016-08-01T00:26:28.175Z,"    0"
2016-08-01T00:27:31.864Z,"    0"
2016-08-01T00:28:35.538Z,"    0"
2016-08-01T00:29:39.221Z,"    0"
2016-08-01T00:30:42.920Z,"    0"
2016-08-01T00:31:46.600Z,"    0"
2016-08-01T00:32:50.277Z,"    0"
2016-08-01T00:33:53.959Z,"    0"
2016-08-01T00:34:57.665Z,"    0"
2016-08-01T00:36:01.364Z,"    0"
2016-08-01T00:37:05.268Z,"    0"
2016-08-01T00:38:08.975Z,"    0"
2016-08-01T00:39:12.673Z,"    0"
2016-08-01T00:40:16.357Z,"    0"
2016-08-01T00:41:20.033Z,"    0"
2016-08-01T00:42:23.765Z,"    0"
2016-08-01T00:43:27.461Z,"    0"
2016-08-01T00:44:31.163Z,"    0"
2016-08-01T00:45:34.854Z,"    0"
2016-08-01T00:46:38.550Z,"    0"
2016-08-01T00:47:42.230Z,"    0"
2016-08-01T00:48:45.925Z,"    0"
2016-08-01T00:49:49.617Z,"    0"
2016-08-01T00:50:53.283Z,"    0"
2016-08-01T00:51:56.977Z,"    0"
2016-08-01T00:53:00.657Z,"    0"
2016-08-01T00:54:04.331Z,"    0"
2016-08-01T00:55:08.063Z,"    0"
2016-08-01T00:56:11.720Z,"    0"
2016-08-01T00:57:15.413Z,"    0"
2016-08-01T00:58:19.112Z,"    0"
2016-08-01T00:59:22.820Z,"    0"
2016-08-01T01:00:26.545Z,"    0"
2016-08-01T01:01:30.236Z,"    0"
2016-08-01T01:02:33.933Z,"    0"
2016-08-01T01:04:40.937Z,"    0"
2016-08-01T01:05:44.597Z,"    0"
2016-08-01T01:06:48.271Z,"    0"
2016-08-01T01:07:51.974Z,"    0"
2016-08-01T01:08:55.667Z,"    0"
2016-08-01T01:09:59.387Z,"    0"
2016-08-01T01:11:03.280Z,"    0"
2016-08-01T01:12:06.954Z,"    0"
2016-08-01T01:13:10.624Z,"    0"
2016-08-01T01:14:14.356Z,"    0"
2016-08-01T01:15:17.992Z,"    0"
2016-08-01T01:16:21.688Z,"    0"
2016-08-01T01:17:25.384Z,"    0"
2016-08-01T01:19:32.368Z,"    0"
2016-08-01T01:20:36.053Z,"    0"
2016-08-01T01:21:39.705Z,"    0"
2016-08-01T01:22:43.387Z,"    0"
2016-08-01T01:23:47.064Z,"    0"
2016-08-01T01:24:50.721Z,"    0"
2016-08-01T01:25:54.400Z,"    0"
2016-08-01T01:26:58.101Z,"    0"
2016-08-01T01:28:01.792Z,"    0"
2016-08-01T01:29:05.463Z,"    0"
2016-08-01T01:30:09.170Z,"    0"
2016-08-01T01:31:12.875Z,"    0"
2016-08-01T01:32:16.530Z,"    0"
2016-08-01T01:33:20.205Z,"    0"
2016-08-01T01:34:23.893Z,"    0"
2016-08-01T01:35:27.585Z,"    0"
2016-08-01T01:36:31.267Z,"    0"
2016-08-01T01:37:34.965Z,"    0"
2016-08-01T01:38:38.660Z,"    0"
2016-08-01T01:39:42.544Z,"    0"
2016-08-01T01:40:46.236Z,"    0"
2016-08-01T01:41:49.920Z,"    0"
2016-08-01T01:42:53.667Z,"    0"
2016-08-01T01:43:57.345Z,"    0"
2016-08-01T01:45:01.049Z,"    0"
2016-08-01T01:46:04.702Z,"    0"
2016-08-01T01:47:08.404Z,"    0"
2016-08-01T01:48:12.065Z,"    0"
2016-08-01T01:49:15.755Z,"    0"
2016-08-01T01:50:19.444Z,"    0"
2016-08-01T01:51:23.150Z,"    0"
2016-08-01T01:52:26.820Z,"    0"
2016-08-01T01:53:30.482Z,"    0"
2016-08-01T01:54:34.156Z,"    0"
2016-08-01T01:55:37.858Z,"    0"
2016-08-01T01:56:41.548Z,"    0"
2016-08-01T01:57:45.278Z,"    0"
2016-08-01T01:58:48.971Z,"    0"
2016-08-01T01:59:52.862Z,"    0"
2016-08-01T02:00:56.561Z,"    0"
2016-08-01T02:02:00.457Z,"    0"
2016-08-01T02:03:04.144Z,"    0"
2016-08-01T02:04:07.819Z,"    0"
2016-08-01T02:05:11.512Z,"    0"
2016-08-01T02:06:15.240Z,"    0"
2016-08-01T02:07:18.918Z,"    0"
2016-08-01T02:08:22.596Z,"    0"
2016-08-01T02:09:26.283Z,"    0"
2016-08-01T02:10:30.013Z,"    0"
2016-08-01T02:11:33.690Z,"    0"
2016-08-01T02:12:37.366Z,"    0"
2016-08-01T02:13:41.062Z,"    0"
2016-08-01T02:14:44.742Z,"    0"
2016-08-01T02:15:48.433Z,"    0"
2016-08-01T02:16:52.149Z,"    0"
2016-08-01T02:17:55.840Z,"    0"
2016-08-01T02:19:00.433Z,"    0"
2016-08-01T02:20:04.093Z,"    0"
2016-08-01T02:21:07.784Z,"    0"
2016-08-01T02:22:11.426Z,"    0"
2016-08-01T02:23:15.124Z,"    0"
2016-08-01T02:24:18.808Z,"    0"
2016-08-01T02:25:22.475Z,"    0"
2016-08-01T02:26:26.199Z,"    0"
2016-08-01T02:27:29.859Z,"    0"
2016-08-01T02:28:33.534Z,"    0"
2016-08-01T02:29:37.207Z,"    0"
2016-08-01T02:30:40.900Z,"    0"
2016-08-01T02:31:44.605Z,"    0"
2016-08-01T02:32:48.277Z,"    0"
2016-08-01T02:34:55.225Z,"    0"
2016-08-01T02:35:58.947Z,"    0"
2016-08-01T02:37:02.633Z,"    0"
2016-08-01T02:38:06.304Z,"    0"
2016-08-01T02:39:09.998Z,"    0"
2016-08-01T02:40:13.694Z,"    0"
2016-08-01T02:41:17.386Z,"    0"
2016-08-01T02:42:21.020Z,"    0"
2016-08-01T02:43:24.744Z,"    0"
2016-08-01T02:44:28.637Z,"    0"
2016-08-01T02:45:32.347Z,"    0"
2016-08-01T02:46:36.041Z,"    0"
2016-08-01T02:47:39.922Z,"    0"
2016-08-01T02:48:43.613Z,"    0"
2016-08-01T02:49:47.294Z,"    0"
2016-08-01T02:50:50.999Z,"    0"
2016-08-01T02:51:54.704Z,"    0"
2016-08-01T02:52:58.395Z,"    0"
2016-08-01T02:54:02.100Z,"    0"
2016-08-01T02:55:05.807Z,"    0"
2016-08-01T02:56:09.508Z,"    0"
2016-08-01T02:57:13.213Z,"    0"
2016-08-01T02:58:17.106Z,"    0"
2016-08-01T02:59:20.783Z,"    0"
2016-08-01T03:00:24.465Z,"    0"
2016-08-01T03:01:28.156Z,"    0"
2016-08-01T03:02:31.840Z,"    0"
2016-08-01T03:03:35.544Z,"    0"
2016-08-01T03:04:39.471Z,"    0"
2016-08-01T03:05:43.153Z,"    0"
2016-08-01T03:06:46.827Z,"    0"
2016-08-01T03:07:50.541Z,"    0"
2016-08-01T03:08:54.443Z,"    0"
2016-08-01T03:09:58.158Z,"    0"
2016-08-01T03:11:01.901Z,"    0"
2016-08-01T03:12:05.599Z,"    0"
2016-08-01T03:13:09.298Z,"    0"
2016-08-01T03:14:13.008Z,"    0"
2016-08-01T03:15:16.896Z,"    0"
2016-08-01T03:16:20.562Z,"    0"
2016-08-01T03:17:24.227Z,"    0"
2016-08-01T03:18:27.907Z,"    0"
2016-08-01T03:19:31.624Z,"    0"
2016-08-01T03:20:35.543Z,"    0"
2016-08-01T03:21:39.254Z,"    0"
2016-08-01T03:22:42.947Z,"    0"
2016-08-01T03:23:46.670Z,"    0"
2016-08-01T03:24:50.386Z,"    0"
2016-08-01T03:25:54.075Z,"    0"
2016-08-01T03:26:57.802Z,"    0"
2016-08-01T03:28:01.519Z,"    0"
2016-08-01T03:29:05.404Z,"    0"
2016-08-01T03:30:09.099Z,"    0"
2016-08-01T03:31:12.793Z,"    0"
2016-08-01T03:32:16.607Z,"    0"
2016-08-01T03:33:21.200Z,"    0"
2016-08-01T03:34:24.840Z,"    0"
2016-08-01T03:35:28.557Z,"    4"
2016-08-01T03:36:32.260Z,"    0"
2016-08-01T03:37:35.972Z,"    0"
2016-08-01T03:38:40.579Z,"    0"
2016-08-01T03:39:44.233Z,"    4"
2016-08-01T03:40:47.898Z,"    4"
2016-08-01T03:41:51.584Z,"    0"
2016-08-01T03:42:55.258Z,"    4"
2016-08-01T03:43:58.946Z,"    4"
2016-08-01T03:45:02.847Z,"    0"
2016-08-01T03:46:06.542Z,"    4"
2016-08-01T03:47:10.287Z,"    4"
2016-08-01T03:48:13.981Z,"    4"
2016-08-01T03:50:20.988Z,"    4"
2016-08-01T03:51:24.682Z,"    4"
2016-08-01T03:52:28.390Z,"    4"
2016-08-01T03:53:32.116Z,"    8"
2016-08-01T03:54:35.839Z,"    8"
2016-08-01T03:55:39.550Z,"    8"
2016-08-01T03:56:43.245Z,"    8"
2016-08-01T03:57:46.942Z,"    8"
2016-08-01T03:58:50.647Z,"    8"
2016-08-01T03:59:54.339Z,"   12"
2016-08-01T04:00:58.019Z,"    8"
2016-08-01T04:02:01.697Z,"    8"
2016-08-01T04:03:05.626Z,"    8"
2016-08-01T04:04:09.332Z,"   12"
2016-08-01T04:05:13.011Z,"   12"
2016-08-01T04:06:16.727Z,"   16"
2016-08-01T04:07:20.417Z,"   16"
2016-08-01T04:08:24.108Z,"   16"
2016-08-01T04:09:27.806Z,"   20"
2016-08-01T04:10:31.686Z,"   16"
2016-08-01T04:11:35.379Z,"   20"
2016-08-01T04:12:39.063Z,"   24"
2016-08-01T04:13:42.980Z,"   24"
2016-08-01T04:14:46.643Z,"   24"
2016-08-01T04:15:50.337Z,"   24"
2016-08-01T04:16:54.014Z,"   24"
2016-08-01T04:17:57.688Z,"   24"
2016-08-01T04:19:01.407Z,"   24"
2016-08-01T04:20:05.106Z,"   24"
2016-08-01T04:21:08.830Z,"   24"
2016-08-01T04:22:12.524Z,"   24"
2016-08-01T04:23:16.236Z,"   24"
2016-08-01T04:24:19.927Z,"   24"
2016-08-01T04:25:23.634Z,"   24"
2016-08-01T04:26:27.367Z,"   24"
2016-08-01T04:27:31.092Z,"   24"
2016-08-01T04:28:34.794Z,"   24"
2016-08-01T04:29:38.477Z,"   24"
2016-08-01T04:30:42.362Z,"   20"
2016-08-01T04:31:46.067Z,"   24"
2016-08-01T04:32:49.729Z,"   24"
2016-08-01T04:33:53.419Z,"   24"
2016-08-01T04:34:57.092Z,"   20"
2016-08-01T04:36:01.024Z,"   24"
2016-08-01T04:37:04.720Z,"   24"
2016-08-01T04:38:08.429Z,"   28"
2016-08-01T04:39:12.335Z,"   32"
2016-08-01T04:40:16.025Z,"   36"
2016-08-01T04:41:19.715Z,"   40"
2016-08-01T04:42:23.435Z,"   40"
2016-08-01T04:43:27.157Z,"   44"
2016-08-01T04:44:30.845Z,"   44"
2016-08-01T04:45:34.554Z,"   44"
2016-08-01T04:46:38.230Z,"   44"
2016-08-01T04:47:41.941Z,"   48"
2016-08-01T04:48:45.605Z,"   48"
2016-08-01T04:49:49.275Z,"   48"
2016-08-01T04:50:52.968Z,"   52"
2016-08-01T04:51:56.675Z,"   48"
2016-08-01T04:53:00.358Z,"   52"
2016-08-01T04:54:04.080Z,"   56"
2016-08-01T04:55:07.797Z,"   52"
2016-08-01T04:56:11.473Z,"   56"
2016-08-01T04:57:15.156Z,"   56"
2016-08-01T04:58:18.872Z,"   60"
2016-08-01T04:59:22.566Z,"   64"
2016-08-01T05:00:26.281Z,"   68"
2016-08-01T05:01:29.986Z,"   72"
2016-08-01T05:02:33.661Z,"   80"
2016-08-01T05:03:37.560Z,"   84"
2016-08-01T05:04:41.271Z,"   84"
2016-08-01T05:05:44.965Z,"   84"
2016-08-01T05:06:48.655Z,"   88"
2016-08-01T05:07:52.349Z,"   88"
2016-08-01T05:08:56.080Z,"   88"
2016-08-01T05:09:59.790Z,"   92"
2016-08-01T05:11:03.497Z,"  100"
2016-08-01T05:12:07.225Z,"  108"
2016-08-01T05:13:11.105Z,"  108"
2016-08-01T05:14:14.778Z,"  108"
2016-08-01T05:15:18.695Z,"  108"
2016-08-01T05:16:22.390Z,"  112"
2016-08-01T05:17:26.285Z,"  112"
2016-08-01T05:18:29.981Z,"  112"
2016-08-01T05:19:33.666Z,"  112"
2016-08-01T05:20:37.368Z,"  116"
2016-08-01T05:21:41.056Z,"  116"
2016-08-01T05:22:44.732Z,"  116"
2016-08-01T05:23:48.390Z,"  112"
2016-08-01T05:24:52.084Z,"  116"
2016-08-01T05:25:55.750Z,"  116"
2016-08-01T05:26:59.452Z,"  116"
2016-08-01T05:28:03.166Z,"  120"
2016-08-01T05:29:06.871Z,"  120"
2016-08-01T05:30:10.608Z,"  120"
2016-08-01T05:31:14.284Z,"  124"
2016-08-01T05:32:18.008Z,"  124"
2016-08-01T05:33:21.894Z,"  128"
2016-08-01T05:35:28.840Z,"  136"
2016-08-01T05:36:32.541Z,"  144"
2016-08-01T05:37:36.245Z,"  152"
2016-08-01T05:38:39.936Z,"  156"
2016-08-01T05:39:43.857Z,"  152"
2016-08-01T05:40:47.558Z,"  136"
2016-08-01T05:41:51.275Z,"  112"
2016-08-01T05:42:54.948Z,"  116"
2016-08-01T05:43:58.634Z,"  136"
2016-08-01T05:45:02.342Z,"  156"
2016-08-01T05:46:06.038Z,"  168"
2016-08-01T05:47:09.770Z,"  176"
2016-08-01T05:48:13.706Z,"  180"
2016-08-01T05:49:17.391Z,"  188"
2016-08-01T05:50:21.097Z,"  188"
2016-08-01T05:51:24.797Z,"  176"
2016-08-01T05:52:28.506Z,"  172"
2016-08-01T05:53:32.213Z,"  168"
2016-08-01T05:54:35.881Z,"  156"
2016-08-01T05:55:39.596Z,"  144"
2016-08-01T05:56:43.260Z,"  152"
2016-08-01T05:57:46.953Z,"  164"
2016-08-01T05:58:50.623Z,"  176"
2016-08-01T05:59:54.319Z,"  180"
2016-08-01T06:00:58.032Z,"  204"
2016-08-01T06:02:01.730Z,"  208"
2016-08-01T06:03:05.440Z,"  212"
2016-08-01T06:04:09.122Z,"  212"
2016-08-01T06:05:13.020Z,"  192"
2016-08-01T06:06:16.693Z,"  212"
2016-08-01T06:07:20.412Z,"  212"
2016-08-01T06:08:24.090Z,"  228"
2016-08-01T06:09:27.797Z,"  256"
2016-08-01T06:10:31.511Z,"  244"
2016-08-01T06:11:35.199Z,"  220"
2016-08-01T06:12:38.905Z,"  208"
2016-08-01T06:13:42.822Z,"  200"
2016-08-01T06:14:46.527Z,"  196"
2016-08-01T06:15:51.149Z,"  188"
2016-08-01T06:16:54.843Z,"  216"
2016-08-01T06:17:58.560Z,"  188"
2016-08-01T06:19:02.246Z,"  220"
2016-08-01T06:20:05.966Z,"  248"
2016-08-01T06:21:09.667Z,"  264"
2016-08-01T06:22:13.367Z,"  300"
2016-08-01T06:23:17.082Z,"  328"
2016-08-01T06:24:20.764Z,"  320"
2016-08-01T06:25:24.460Z,"  336"
2016-08-01T06:26:28.173Z,"  344"
2016-08-01T06:27:31.874Z,"  320"
2016-08-01T06:28:35.591Z,"  292"
2016-08-01T06:29:39.286Z,"  260"
2016-08-01T06:30:43.033Z,"  248"
2016-08-01T06:31:46.728Z,"  264"
2016-08-01T06:32:50.437Z,"  248"
2016-08-01T06:33:54.138Z,"  236"
2016-08-01T06:34:57.819Z,"  220"
2016-08-01T06:36:01.525Z,"  224"
2016-08-01T06:37:05.212Z,"  244"
2016-08-01T06:38:08.910Z,"  252"
2016-08-01T06:39:12.638Z,"  244"
2016-08-01T06:40:16.343Z,"  252"
2016-08-01T06:41:20.029Z,"  280"
2016-08-01T06:42:23.718Z,"  276"
2016-08-01T06:43:27.421Z,"  264"
2016-08-01T06:44:31.115Z,"  288"
2016-08-01T06:45:34.808Z,"  312"
2016-08-01T06:46:38.511Z,"  352"
2016-08-01T06:47:42.238Z,"  368"
2016-08-01T06:48:45.959Z,"  392"
2016-08-01T06:49:49.654Z,"  348"
2016-08-01T06:50:53.341Z,"  312"
2016-08-01T06:51:57.043Z,"  336"
2016-08-01T06:53:00.740Z,"  392"
2016-08-01T06:54:04.454Z,"  436"
2016-08-01T06:55:08.172Z,"  456"
2016-08-01T06:56:11.878Z,"  504"
2016-08-01T06:57:15.590Z,"  452"
2016-08-01T06:58:19.290Z,"  368"
2016-08-01T06:59:23.179Z,"  376"
2016-08-01T07:00:26.857Z,"  420"
2016-08-01T07:01:30.557Z,"  504"
2016-08-01T07:02:34.255Z,"  516"
2016-08-01T07:03:37.940Z,"  508"
2016-08-01T07:04:41.628Z,"  592"
2016-08-01T07:05:45.312Z,"  656"
2016-08-01T07:06:49.023Z,"  652"
2016-08-01T07:07:52.716Z,"  628"
2016-08-01T07:08:56.404Z,"  648"
2016-08-01T07:10:00.094Z,"  668"
2016-08-01T07:11:03.795Z,"  668"
2016-08-01T07:12:07.515Z,"  640"
2016-08-01T07:13:11.410Z,"  624"
2016-08-01T07:14:15.128Z,"  628"
2016-08-01T07:15:18.802Z,"  652"
2016-08-01T07:16:22.497Z,"  624"
2016-08-01T07:17:26.204Z,"  608"
2016-08-01T07:18:29.895Z,"  612"
2016-08-01T07:19:33.598Z,"  624"
2016-08-01T07:20:37.274Z,"  624"
2016-08-01T07:21:40.961Z,"  604"
2016-08-01T07:22:44.686Z,"  568"
2016-08-01T07:23:48.423Z,"  528"
2016-08-01T07:24:52.115Z,"  512"
2016-08-01T07:25:55.839Z,"  512"
2016-08-01T07:26:59.518Z,"  524"
2016-08-01T07:28:03.205Z,"  500"
2016-08-01T07:29:06.929Z,"  464"
2016-08-01T07:30:10.619Z,"  444"
2016-08-01T07:31:14.335Z,"  436"
2016-08-01T07:32:18.026Z,"  444"
2016-08-01T07:33:21.724Z,"  484"
2016-08-01T07:34:25.428Z,"  568"
2016-08-01T07:35:29.145Z,"  660"
2016-08-01T07:36:32.832Z,"  704"
2016-08-01T07:37:36.528Z,"  872"
2016-08-01T07:38:40.230Z,"  808"
2016-08-01T07:39:43.966Z,"  720"
2016-08-01T07:40:47.703Z,"  448"
2016-08-01T07:41:51.408Z,"  316"
2016-08-01T07:42:55.100Z,"  324"
2016-08-01T07:43:58.784Z,"  372"
2016-08-01T07:45:02.487Z,"  384"
2016-08-01T07:46:06.357Z,"  348"
2016-08-01T07:47:10.197Z,"  284"
2016-08-01T07:48:13.954Z,"  268"
2016-08-01T07:49:17.665Z,"  268"
2016-08-01T07:50:21.373Z,"  284"
2016-08-01T07:51:25.048Z,"  296"
2016-08-01T07:52:28.695Z,"  296"
2016-08-01T07:53:32.427Z,"  280"
2016-08-01T07:54:36.143Z,"  260"
2016-08-01T07:55:39.824Z,"  224"
2016-08-01T07:56:43.509Z,"  200"
2016-08-01T07:57:47.209Z,"  168"
2016-08-01T07:58:50.887Z,"  148"
2016-08-01T07:59:54.577Z,"  132"
2016-08-01T08:00:58.289Z,"  128"
2016-08-01T08:02:02.001Z,"  116"
2016-08-01T08:03:05.715Z,"  100"
2016-08-01T08:04:09.418Z,"   88"
2016-08-01T08:05:13.143Z,"   88"
2016-08-01T08:06:16.835Z,"   96"
2016-08-01T08:07:20.569Z,"  100"
2016-08-01T08:08:24.293Z,"  104"
2016-08-01T08:09:27.976Z,"  144"
2016-08-01T08:10:31.678Z,"  188"
2016-08-01T08:11:35.370Z,"  196"
2016-08-01T08:12:39.076Z,"  208"
2016-08-01T08:13:42.766Z,"  208"
2016-08-01T08:14:46.448Z,"  184"
2016-08-01T08:15:50.144Z,"  176"
2016-08-01T08:16:53.828Z,"  212"
2016-08-01T08:17:57.540Z,"  244"
2016-08-01T08:19:01.230Z,"  256"
2016-08-01T08:20:04.944Z,"  252"
2016-08-01T08:21:08.634Z,"  264"
2016-08-01T08:22:12.548Z,"  284"
2016-08-01T08:23:16.236Z,"  312"
2016-08-01T08:24:19.904Z,"  332"
2016-08-01T08:25:23.601Z,"  372"
2016-08-01T08:26:27.302Z,"  428"
2016-08-01T08:27:31.031Z,"  476"
2016-08-01T08:28:34.938Z,"  452"
2016-08-01T08:29:38.622Z,"  416"
2016-08-01T08:30:42.327Z,"  432"
2016-08-01T08:31:46.050Z,"  432"
2016-08-01T08:32:49.964Z,"  424"
2016-08-01T08:33:53.652Z,"  428"
2016-08-01T08:34:57.363Z,"  392"
2016-08-01T08:36:01.045Z,"  340"
2016-08-01T08:37:04.737Z,"  316"
2016-08-01T08:38:08.445Z,"  324"
2016-08-01T08:39:12.154Z,"  392"
2016-08-01T08:40:15.864Z,"  420"
2016-08-01T08:41:19.589Z,"  420"
2016-08-01T08:42:23.500Z,"  412"
2016-08-01T08:43:27.204Z,"  424"
2016-08-01T08:44:31.083Z,"  468"
2016-08-01T08:45:34.813Z,"  488"
2016-08-01T08:46:38.519Z,"  512"
2016-08-01T08:47:42.224Z,"  532"
2016-08-01T08:48:45.933Z,"  508"
2016-08-01T08:49:49.647Z,"  460"
2016-08-01T08:50:53.358Z,"  480"
2016-08-01T08:51:57.095Z,"  508"
2016-08-01T08:53:00.774Z,"  508"
2016-08-01T08:54:04.486Z,"  500"
2016-08-01T08:55:08.165Z,"  456"
2016-08-01T08:56:11.859Z,"  408"
2016-08-01T08:57:15.562Z,"  380"
2016-08-01T08:58:19.238Z,"  344"
2016-08-01T08:59:22.923Z,"  320"
2016-08-01T09:00:26.665Z,"  276"
2016-08-01T09:01:30.343Z,"  264"
2016-08-01T09:02:34.037Z,"  228"
2016-08-01T09:03:37.719Z,"  184"
2016-08-01T09:04:41.430Z,"  196"
2016-08-01T09:05:45.141Z,"  256"
2016-08-01T09:06:48.846Z,"  296"
2016-08-01T09:07:52.561Z,"  372"
2016-08-01T09:08:56.279Z,"  400"
2016-08-01T09:09:59.966Z,"  484"
2016-08-01T09:11:03.680Z,"  536"
2016-08-01T09:12:07.593Z,"  644"
2016-08-01T09:13:11.278Z,"  776"
2016-08-01T09:14:14.963Z,"  844"
2016-08-01T09:15:18.668Z,"  928"
2016-08-01T09:16:22.345Z,"  976"
2016-08-01T09:17:26.046Z,"  924"
2016-08-01T09:18:29.756Z,"  856"
2016-08-01T09:19:33.457Z,"  724"
2016-08-01T09:20:37.137Z,"  516"
2016-08-01T09:21:40.810Z,"  468"
2016-08-01T09:22:44.489Z,"  452"
2016-08-01T09:23:48.196Z,"  436"
2016-08-01T09:24:51.850Z,"  424"
2016-08-01T09:25:55.547Z,"  412"
2016-08-01T09:26:59.252Z,"  416"
2016-08-01T09:28:02.935Z,"  412"
2016-08-01T09:29:06.652Z,"  408"
2016-08-01T09:30:10.354Z,"  416"
2016-08-01T09:31:14.048Z,"  428"
2016-08-01T09:32:17.724Z,"  428"
2016-08-01T09:33:21.429Z,"  408"
2016-08-01T09:34:25.129Z,"  380"
2016-08-01T09:36:32.099Z,"  348"
2016-08-01T09:37:35.777Z,"  372"
2016-08-01T09:38:39.459Z,"  400"
2016-08-01T09:39:43.151Z,"  408"
2016-08-01T09:40:46.834Z,"  400"
2016-08-01T09:41:50.531Z,"  388"
2016-08-01T09:42:54.217Z,"  376"
2016-08-01T09:43:57.911Z,"  376"
2016-08-01T09:45:01.838Z,"  396"
2016-08-01T09:46:05.535Z,"  432"
2016-08-01T09:47:09.278Z,"  456"
2016-08-01T09:48:13.004Z,"  464"
2016-08-01T09:49:16.657Z,"  484"
2016-08-01T09:51:23.632Z,"  544"
2016-08-01T09:52:27.333Z,"  524"
2016-08-01T09:53:31.052Z,"  452"
2016-08-01T09:54:34.774Z,"  360"
2016-08-01T09:55:38.477Z,"  300"
2016-08-01T09:56:42.193Z,"  272"
2016-08-01T09:57:46.106Z,"  252"
2016-08-01T09:58:49.783Z,"  256"
2016-08-01T09:59:53.495Z,"  256"
2016-08-01T10:00:57.189Z,"  248"
2016-08-01T10:02:00.891Z,"  232"
2016-08-01T10:03:04.574Z,"  220"
2016-08-01T10:04:08.253Z,"  208"
2016-08-01T10:05:11.951Z,"  192"
2016-08-01T10:06:15.853Z,"  176"
2016-08-01T10:07:19.545Z,"  168"
2016-08-01T10:08:23.448Z,"  164"
2016-08-01T10:09:27.170Z,"  172"
2016-08-01T10:10:30.845Z,"  168"
2016-08-01T10:11:34.557Z,"  160"
2016-08-01T10:12:38.275Z,"  152"
2016-08-01T10:13:41.968Z,"  156"
2016-08-01T10:14:45.677Z,"  192"
2016-08-01T10:15:49.573Z,"  228"
2016-08-01T10:16:53.253Z,"  280"
2016-08-01T10:17:56.947Z,"  344"
2016-08-01T10:19:00.642Z,"  388"
2016-08-01T10:20:04.310Z,"  432"
2016-08-01T10:21:08.065Z,"  520"
2016-08-01T10:22:11.774Z,"  696"
2016-08-01T10:23:15.659Z,"  868"
2016-08-01T10:24:19.353Z,"  884"
2016-08-01T10:25:23.082Z," 1100"
2016-08-01T10:26:26.771Z,"  720"
2016-08-01T10:27:30.494Z,"  712"
2016-08-01T10:28:34.413Z," 1056"
2016-08-01T10:29:38.102Z," 1560"
2016-08-01T10:30:41.819Z,"  872"
2016-08-01T10:31:45.537Z,"  724"
2016-08-01T10:32:49.452Z,"  708"
2016-08-01T10:33:53.137Z,"  768"
2016-08-01T10:34:56.842Z,"  764"
2016-08-01T10:36:00.557Z,"  740"
2016-08-01T10:37:04.261Z,"  856"
2016-08-01T10:38:07.947Z,"  876"
2016-08-01T10:39:11.637Z,"  956"
2016-08-01T10:40:15.551Z," 1052"
2016-08-01T10:41:19.227Z," 1180"
2016-08-01T10:42:22.912Z," 1336"
2016-08-01T10:43:26.603Z," 1452"
2016-08-01T10:44:30.289Z," 1064"
2016-08-01T10:45:34.002Z," 1316"
2016-08-01T10:46:37.729Z," 1272"
2016-08-01T10:47:41.419Z," 1096"
2016-08-01T10:48:45.114Z," 1032"
2016-08-01T10:49:48.813Z,"  912"
2016-08-01T10:50:52.510Z,"  952"
2016-08-01T10:51:56.204Z," 1032"
2016-08-01T10:52:59.884Z," 1260"
2016-08-01T10:54:03.548Z," 1212"
2016-08-01T10:55:07.258Z," 1076"
2016-08-01T10:56:10.970Z,"  796"
2016-08-01T10:57:14.656Z,"  664"
2016-08-01T10:58:18.356Z,"  644"
2016-08-01T10:59:22.233Z,"  672"
2016-08-01T11:00:25.944Z,"  716"
2016-08-01T11:01:29.652Z,"  800"
2016-08-01T11:02:33.361Z,"  992"
2016-08-01T11:03:37.057Z," 1224"
2016-08-01T11:04:40.735Z," 1060"
2016-08-01T11:05:44.389Z," 2776"
2016-08-01T11:06:48.070Z," 1724"
2016-08-01T11:07:51.985Z," 8628"
2016-08-01T11:08:55.740Z," 1480"
2016-08-01T11:09:59.491Z," 9104"
2016-08-01T11:11:03.195Z," 8832"
2016-08-01T11:12:07.005Z," 2356"
2016-08-01T11:13:10.743Z," 1732"
2016-08-01T11:14:14.406Z," 5972"
2016-08-01T11:15:18.106Z," 8500"
2016-08-01T11:16:21.823Z," 5116"
2016-08-01T11:17:25.516Z," 8576"
2016-08-01T11:18:29.211Z," 9064"
2016-08-01T11:19:33.117Z," 3316"
2016-08-01T11:21:40.885Z," 7088"
2016-08-01T11:22:45.394Z," 8652"
2016-08-01T11:23:49.070Z," 8992"
2016-08-01T11:24:52.742Z," 9080"
2016-08-01T11:25:56.433Z," 8900"
2016-08-01T11:27:00.155Z," 4280"
2016-08-01T11:28:03.843Z," 6684"
2016-08-01T11:29:07.502Z," 8584"
2016-08-01T11:30:11.164Z," 8640"
2016-08-01T11:31:14.832Z," 8208"
2016-08-01T11:32:18.735Z," 9120"
2016-08-01T11:33:22.387Z," 9152"
2016-08-01T11:34:26.039Z," 9276"
2016-08-01T11:35:29.691Z," 9040"
2016-08-01T11:36:33.358Z," 9316"
2016-08-01T11:37:36.985Z," 1536"
2016-08-01T11:38:40.636Z," 1044"
2016-08-01T11:39:44.273Z," 8496"
2016-08-01T11:40:47.887Z," 9320"
2016-08-01T11:41:51.752Z," 9216"
2016-08-01T11:42:55.385Z," 1252"
2016-08-01T11:43:59.106Z," 1904"
2016-08-01T11:45:02.694Z," 8216"
2016-08-01T11:46:06.386Z," 1240"
2016-08-01T11:47:10.264Z," 3168"
2016-08-01T11:48:13.952Z,"  760"
2016-08-01T11:49:17.596Z,"  568"
2016-08-01T11:50:21.227Z," 1812"
2016-08-01T11:51:24.833Z,"  736"
2016-08-01T11:52:28.507Z,"  604"
2016-08-01T11:53:32.137Z,"  480"
2016-08-01T11:54:35.765Z,"  624"
2016-08-01T11:55:39.448Z," 3760"
2016-08-01T11:56:43.294Z," 4780"
2016-08-01T11:57:46.977Z," 9200"
2016-08-01T11:58:50.680Z," 2932"
2016-08-01T11:59:54.402Z," 8668"
2016-08-01T12:00:58.089Z," 9272"
2016-08-01T12:02:01.793Z," 9136"
2016-08-01T12:03:05.505Z," 9048"
2016-08-01T12:04:09.181Z," 8840"
2016-08-01T12:05:12.860Z," 2772"
2016-08-01T12:06:16.533Z," 9120"
2016-08-01T12:07:20.206Z," 9336"
2016-08-01T12:08:23.888Z,"  708"
2016-08-01T12:09:27.558Z,"  904"
2016-08-01T12:10:31.192Z,"  804"
2016-08-01T12:11:34.847Z," 3056"
2016-08-01T12:12:38.519Z," 1184"
2016-08-01T12:13:42.171Z," 9660"
2016-08-01T12:14:45.853Z," 9412"
2016-08-01T12:15:49.506Z," 7872"
2016-08-01T12:16:53.177Z," 6880"
2016-08-01T12:17:56.826Z," 9560"
2016-08-01T12:19:00.460Z," 3236"
2016-08-01T12:20:04.128Z," 8836"
2016-08-01T12:21:07.800Z," 8580"
2016-08-01T12:22:11.464Z," 6692"
2016-08-01T12:23:15.136Z," 2780"
2016-08-01T12:24:18.769Z," 8344"
2016-08-01T12:25:22.394Z," 8616"
2016-08-01T12:26:26.053Z," 8356"
2016-08-01T12:27:29.889Z," 8328"
2016-08-01T12:28:33.540Z," 8532"
2016-08-01T12:29:37.155Z," 7648"
2016-08-01T12:30:40.814Z," 8124"
2016-08-01T12:31:44.452Z," 8364"
2016-08-01T12:32:48.081Z," 6536"
2016-08-01T12:33:51.734Z," 8240"
2016-08-01T12:34:55.387Z," 8132"
2016-08-01T12:37:02.275Z," 7924"
2016-08-01T12:38:05.911Z," 7852"
2016-08-01T12:39:09.541Z," 7780"
2016-08-01T12:40:13.179Z," 7704"
2016-08-01T12:41:16.778Z," 7732"
2016-08-01T12:42:20.389Z," 7576"
2016-08-01T12:43:24.227Z," 2084"
2016-08-01T12:44:27.903Z,"  696"
2016-08-01T12:45:31.538Z," 1484"
2016-08-01T12:46:35.186Z," 7560"
2016-08-01T12:47:38.827Z,"  684"
2016-08-01T12:48:42.468Z,"  760"
2016-08-01T12:49:46.083Z," 1104"
2016-08-01T12:50:49.727Z," 1864"
2016-08-01T12:51:53.358Z," 7096"
2016-08-01T12:52:57.041Z," 6956"
2016-08-01T12:54:00.671Z," 2960"
2016-08-01T12:55:04.349Z,"  668"
2016-08-01T12:56:08.018Z,"  536"
2016-08-01T12:57:11.657Z,"  548"
2016-08-01T12:58:15.337Z,"  464"
2016-08-01T12:59:18.993Z,"  408"
2016-08-01T13:00:22.676Z,"  404"