createdAt,value
2018-05-10T00:00:34.910Z,42.40
2018-05-10T00:03:01.610Z,42.30
2018-05-10T00:05:28.778Z,42.00
2018-05-10T00:07:55.289Z,42.00
2018-05-10T00:10:21.688Z,42.00
2018-05-10T00:12:48.079Z,41.70
2018-05-10T00:15:14.910Z,41.90
2018-05-10T00:17:41.336Z,41.80
2018-05-10T00:20:07.894Z,41.80
2018-05-10T00:22:34.618Z,42.20
2018-05-10T00:25:01.047Z,42.30
2018-05-10T00:27:28.516Z,42.30
2018-05-10T00:29:54.926Z,42.30
2018-05-10T00:32:22.398Z,43.40
2018-05-10T00:34:48.854Z,42.60
2018-05-10T00:37:15.241Z,42.90
2018-05-10T00:39:42.344Z,43.50
2018-05-10T00:42:08.830Z,43.30
2018-05-10T00:44:36.007Z,43.40
2018-05-10T00:47:03.065Z,43.40
2018-05-10T00:49:29.782Z,43.40
2018-05-10T00:51:56.214Z,43.20
2018-05-10T00:54:42.106Z,43.90
2018-05-10T00:57:08.546Z,43.90
2018-05-10T00:59:35.036Z,43.70
2018-05-10T01:02:01.585Z,44.70
2018-05-10T01:04:27.963Z,43.20
2018-05-10T01:06:54.414Z,44.90
2018-05-10T01:09:20.868Z,45.10
2018-05-10T01:11:47.250Z,45.80
2018-05-10T01:14:13.728Z,47.40
2018-05-10T01:16:40.142Z,47.40
2018-05-10T01:19:06.652Z,48.30
2018-05-10T01:21:33.074Z,50.50
2018-05-10T01:23:59.499Z,52.40
2018-05-10T01:26:26.674Z,50.40
2018-05-10T01:28:53.068Z,50.50
2018-05-10T01:31:20.211Z,50.30
2018-05-10T01:33:46.653Z,50.20
2018-05-10T01:36:15.752Z,47.50
2018-05-10T01:38:42.962Z,47.20
2018-05-10T01:41:09.394Z,47.10
2018-05-10T01:43:35.800Z,47.70
2018-05-10T01:46:02.266Z,47.10
2018-05-10T01:48:28.730Z,47.60
2018-05-10T01:50:55.927Z,48.80
2018-05-10T01:53:22.334Z,48.10
2018-05-10T01:55:48.801Z,48.00
2018-05-10T01:58:15.275Z,47.50
2018-05-10T02:00:41.699Z,47.60
2018-05-10T02:03:08.763Z,47.50
2018-05-10T02:05:35.516Z,47.50
2018-05-10T02:08:02.665Z,47.60
2018-05-10T02:10:29.081Z,47.60
2018-05-10T02:12:56.211Z,47.70
2018-05-10T02:15:23.026Z,47.60
2018-05-10T02:17:49.736Z,47.20
2018-05-10T02:20:16.300Z,47.00
2018-05-10T02:22:43.485Z,47.40
2018-05-10T02:25:09.884Z,47.30
2018-05-10T02:27:36.343Z,47.70
2018-05-10T02:30:02.906Z,47.50
2018-05-10T02:32:30.078Z,47.60
2018-05-10T02:34:56.593Z,47.60
2018-05-10T02:37:23.758Z,48.00
2018-05-10T02:39:50.398Z,47.90
2018-05-10T02:42:16.834Z,48.10
2018-05-10T02:44:43.508Z,47.40
2018-05-10T02:47:09.980Z,46.90
2018-05-10T02:49:37.208Z,46.50
2018-05-10T02:52:03.738Z,46.50
2018-05-10T02:54:31.035Z,46.10
2018-05-10T02:56:57.486Z,46.10
2018-05-10T02:59:23.960Z,45.80
2018-05-10T03:01:50.413Z,46.00
2018-05-10T03:04:17.582Z,45.90
2018-05-10T03:06:45.151Z,46.10
2018-05-10T03:09:11.650Z,46.10
2018-05-10T03:11:38.051Z,46.20
2018-05-10T03:14:05.854Z,46.30
2018-05-10T03:16:33.020Z,46.20
2018-05-10T03:19:00.270Z,46.30
2018-05-10T03:21:27.422Z,46.30
2018-05-10T03:23:54.620Z,46.50
2018-05-10T03:26:21.004Z,46.50
2018-05-10T03:28:48.478Z,47.00
2018-05-10T03:31:14.985Z,46.40
2018-05-10T03:33:42.215Z,46.10
2018-05-10T03:36:08.826Z,46.60
2018-05-10T03:38:35.530Z,46.70
2018-05-10T03:41:01.997Z,47.10
2018-05-10T03:43:28.461Z,47.00
2018-05-10T03:45:54.901Z,46.90
2018-05-10T03:48:21.411Z,47.20
2018-05-10T03:50:49.989Z,48.30
2018-05-10T03:53:16.511Z,48.00
2018-05-10T03:55:43.056Z,47.50
2018-05-10T03:58:09.500Z,47.60
2018-05-10T04:00:36.465Z,47.20
2018-05-10T04:06:49.383Z,46.70
2018-05-10T04:09:34.254Z,46.80
2018-05-10T04:12:00.679Z,47.20
2018-05-10T04:14:27.054Z,47.20
2018-05-10T04:16:54.205Z,47.10
2018-05-10T04:19:21.495Z,47.30
2018-05-10T04:21:47.976Z,47.70
2018-05-10T04:24:14.441Z,46.80
2018-05-10T04:26:40.884Z,46.80
2018-05-10T04:29:07.315Z,46.50
2018-05-10T04:31:33.721Z,46.40
2018-05-10T04:34:00.161Z,46.50
2018-05-10T04:36:27.330Z,46.90
2018-05-10T04:38:53.733Z,46.90
2018-05-10T04:41:20.193Z,45.50
2018-05-10T04:43:47.354Z,45.30
2018-05-10T04:46:13.869Z,45.30
2018-05-10T04:48:41.006Z,45.20
2018-05-10T04:51:09.173Z,45.10
2018-05-10T04:53:35.548Z,44.90
2018-05-10T04:56:02.006Z,44.30
2018-05-10T04:58:28.418Z,44.70
2018-05-10T05:00:54.810Z,45.00
2018-05-10T05:03:22.702Z,45.30
2018-05-10T05:05:49.817Z,45.30
2018-05-10T05:08:16.266Z,45.30
2018-05-10T05:10:43.414Z,45.10
2018-05-10T05:13:10.608Z,45.40
2018-05-10T05:15:36.996Z,43.20
2018-05-10T05:18:04.178Z,44.80
2018-05-10T05:20:30.601Z,44.70
2018-05-10T05:22:57.024Z,44.10
2018-05-10T05:25:23.451Z,44.20
2018-05-10T05:27:50.601Z,43.90
2018-05-10T05:30:17.791Z,43.20
2018-05-10T05:32:44.257Z,43.10
2018-05-10T05:35:10.668Z,43.10
2018-05-10T05:37:37.365Z,43.30
2018-05-10T05:40:04.514Z,43.40
2018-05-10T05:42:31.045Z,43.40
2018-05-10T05:44:58.246Z,43.30
2018-05-10T05:47:24.860Z,43.30
2018-05-10T05:49:51.594Z,42.60
2018-05-10T05:52:18.214Z,42.60
2018-05-10T05:54:45.555Z,42.20
2018-05-10T05:57:12.705Z,42.30
2018-05-10T05:59:39.862Z,42.10
2018-05-10T06:02:07.105Z,42.30
2018-05-10T06:04:34.279Z,42.50
2018-05-10T06:07:00.763Z,42.40
2018-05-10T06:09:27.280Z,42.20
2018-05-10T06:11:53.754Z,42.20
2018-05-10T06:14:21.236Z,42.30
2018-05-10T06:16:47.776Z,42.30
2018-05-10T06:19:14.449Z,43.10
2018-05-10T06:21:40.953Z,43.10
2018-05-10T06:24:07.466Z,43.20
2018-05-10T06:26:34.849Z,42.70
2018-05-10T06:29:01.368Z,42.70
2018-05-10T06:31:27.798Z,42.70
2018-05-10T06:33:54.251Z,42.50
2018-05-10T06:36:20.705Z,42.80
2018-05-10T06:38:47.165Z,42.70
2018-05-10T06:41:13.575Z,42.80
2018-05-10T06:43:40.101Z,42.90
2018-05-10T06:46:06.758Z,42.60
2018-05-10T06:48:33.226Z,41.60
2018-05-10T06:51:00.518Z,40.70
2018-05-10T06:53:26.915Z,40.70
2018-05-10T06:55:54.132Z,41.10
2018-05-10T06:58:20.514Z,41.10
2018-05-10T07:00:46.959Z,41.20
2018-05-10T07:03:13.536Z,41.10
2018-05-10T07:05:40.609Z,42.20
2018-05-10T07:08:10.314Z,42.30
2018-05-10T07:10:38.269Z,43.00
2018-05-10T07:13:04.841Z,42.90
2018-05-10T07:15:35.328Z,43.80
2018-05-10T07:18:01.851Z,43.80
2018-05-10T07:20:28.251Z,43.30
2018-05-10T07:22:54.708Z,43.50
2018-05-10T07:25:21.308Z,44.00
2018-05-10T07:27:47.668Z,44.10
2018-05-10T07:30:14.102Z,44.10
2018-05-10T07:32:40.504Z,43.90
2018-05-10T07:35:06.941Z,44.10
2018-05-10T07:37:33.493Z,44.10
2018-05-10T07:39:59.878Z,43.80
2018-05-10T07:42:26.335Z,43.50
2018-05-10T07:44:52.794Z,43.00
2018-05-10T07:47:19.253Z,42.70
2018-05-10T07:49:45.767Z,43.10
2018-05-10T07:52:12.853Z,42.80
2018-05-10T07:54:39.525Z,43.90
2018-05-10T07:57:05.926Z,43.00
2018-05-10T07:59:32.345Z,43.70
2018-05-10T08:01:58.867Z,43.80
2018-05-10T08:04:25.388Z,44.30
2018-05-10T08:06:52.317Z,44.70
2018-05-10T08:09:18.766Z,45.40
2018-05-10T08:11:45.296Z,44.60
2018-05-10T08:14:11.690Z,44.60
2018-05-10T08:16:39.056Z,42.50
2018-05-10T08:19:06.309Z,43.80
2018-05-10T08:21:33.901Z,43.50
2018-05-10T08:24:00.848Z,41.90
2018-05-10T08:26:27.389Z,43.70
2018-05-10T08:28:54.094Z,44.00
2018-05-10T08:31:22.313Z,43.80
2018-05-10T08:33:49.817Z,43.20
2018-05-10T08:36:17.552Z,44.20
2018-05-10T08:38:45.751Z,44.00
2018-05-10T08:41:12.962Z,45.00
2018-05-10T08:43:40.026Z,45.00
2018-05-10T08:46:07.479Z,45.80
2018-05-10T08:48:34.304Z,45.80
2018-05-10T08:51:01.221Z,45.80
2018-05-10T08:53:27.683Z,45.20
2018-05-10T08:55:54.102Z,45.70
2018-05-10T08:58:20.701Z,45.70
2018-05-10T09:00:47.881Z,45.90
2018-05-10T09:03:14.355Z,45.90
2018-05-10T09:05:40.911Z,46.00
2018-05-10T09:08:08.239Z,46.50
2018-05-10T09:10:34.901Z,46.50
2018-05-10T09:13:03.185Z,47.40
2018-05-10T09:15:30.504Z,47.00
2018-05-10T09:17:56.901Z,47.00
2018-05-10T09:20:23.748Z,46.20
2018-05-10T09:22:50.452Z,46.50
2018-05-10T09:25:16.892Z,46.30
2018-05-10T09:27:45.274Z,46.90
2018-05-10T09:30:12.758Z,47.00
2018-05-10T09:32:39.326Z,47.30
2018-05-10T09:35:06.237Z,47.10
2018-05-10T09:37:33.102Z,46.30
2018-05-10T09:39:59.562Z,47.00
2018-05-10T09:42:27.306Z,46.90
2018-05-10T09:44:54.738Z,48.10
2018-05-10T09:47:21.198Z,48.30
2018-05-10T09:49:48.222Z,48.90
2018-05-10T09:52:14.684Z,49.40
2018-05-10T09:54:41.455Z,49.60
2018-05-10T09:57:08.627Z,50.80
2018-05-10T09:59:35.250Z,50.80
2018-05-10T10:02:01.732Z,50.90
2018-05-10T10:04:28.220Z,50.90
2018-05-10T10:06:54.792Z,51.20
2018-05-10T10:09:21.251Z,51.20
2018-05-10T10:11:47.873Z,51.00
2018-05-10T10:14:14.264Z,49.80
2018-05-10T10:16:40.776Z,48.80
2018-05-10T10:19:08.137Z,45.30
2018-05-10T10:21:34.755Z,45.10
2018-05-10T10:24:02.244Z,43.60
2018-05-10T10:26:28.666Z,43.60
2018-05-10T10:28:55.971Z,41.50
2018-05-10T10:31:22.628Z,41.50
2018-05-10T10:33:49.121Z,41.80
2018-05-10T10:36:15.554Z,41.50
2018-05-10T10:38:42.028Z,42.10
2018-05-10T10:41:09.525Z,43.10
2018-05-10T10:43:36.408Z,43.10
2018-05-10T10:46:02.883Z,42.90
2018-05-10T10:48:29.622Z,42.90
2018-05-10T10:50:57.001Z,40.50
2018-05-10T10:53:23.398Z,41.70
2018-05-10T10:55:50.180Z,41.30
2018-05-10T10:58:16.681Z,41.30
2018-05-10T11:00:43.106Z,41.50
2018-05-10T11:03:10.456Z,41.10
2018-05-10T11:05:36.958Z,41.10
2018-05-10T11:08:03.590Z,41.30
2018-05-10T11:10:30.163Z,41.70
2018-05-10T11:12:57.009Z,42.30
2018-05-10T11:15:24.749Z,41.60
2018-05-10T11:17:51.405Z,40.40
2018-05-10T11:20:17.923Z,41.10
2018-05-10T11:22:44.457Z,41.90
2018-05-10T11:25:11.174Z,40.90
2018-05-10T11:27:37.664Z,42.90
2018-05-10T11:30:04.237Z,43.70
2018-05-10T11:32:31.080Z,43.90
2018-05-10T11:34:57.469Z,44.30
2018-05-10T11:37:24.124Z,45.70
2018-05-10T11:39:51.115Z,46.50
2018-05-10T11:42:17.706Z,47.00
2018-05-10T11:44:44.983Z,47.50
2018-05-10T11:47:11.745Z,47.40
2018-05-10T11:49:38.383Z,48.20
2018-05-10T11:52:05.115Z,48.40
2018-05-10T11:54:31.817Z,48.60
2018-05-10T11:56:58.962Z,48.00
2018-05-10T11:59:26.122Z,47.90
2018-05-10T12:01:53.342Z,47.30
2018-05-10T12:04:19.851Z,47.30
2018-05-10T12:06:46.505Z,47.20
2018-05-10T12:09:12.997Z,47.00
2018-05-10T12:11:39.400Z,46.60
2018-05-10T12:14:06.504Z,46.70
2018-05-10T12:16:32.954Z,46.50
2018-05-10T12:18:59.418Z,46.30
2018-05-10T12:21:26.601Z,45.40
2018-05-10T12:23:53.015Z,45.40
2018-05-10T12:26:20.188Z,44.90
2018-05-10T12:28:46.662Z,44.80
2018-05-10T12:31:13.265Z,44.80
2018-05-10T12:33:39.882Z,44.50
2018-05-10T12:36:06.414Z,45.20
2018-05-10T12:38:33.585Z,44.50
2018-05-10T12:41:00.655Z,44.50
2018-05-10T12:43:27.756Z,44.80
2018-05-10T12:45:54.985Z,45.60
2018-05-10T12:48:21.480Z,45.60
2018-05-10T12:50:48.061Z,45.40
2018-05-10T12:53:14.586Z,45.60
2018-05-10T12:55:41.057Z,46.80
2018-05-10T12:58:07.443Z,47.20
2018-05-10T13:00:34.112Z,48.40
2018-05-10T13:03:00.663Z,48.40
2018-05-10T13:05:28.029Z,50.10
2018-05-10T13:07:54.641Z,50.20
2018-05-10T13:10:21.085Z,50.20
2018-05-10T13:12:48.308Z,50.50
2018-05-10T13:15:15.933Z,49.90
2018-05-10T13:17:42.464Z,50.50
2018-05-10T13:20:09.122Z,50.40
2018-05-10T13:22:37.069Z,50.10
2018-05-10T13:25:03.597Z,50.10
2018-05-10T13:27:30.456Z,49.70
2018-05-10T13:29:56.945Z,49.70
2018-05-10T13:32:24.317Z,50.50
2018-05-10T13:34:51.377Z,51.30
2018-05-10T13:37:17.925Z,51.40
2018-05-10T13:39:44.493Z,51.70
2018-05-10T13:42:11.066Z,52.50
2018-05-10T13:44:37.722Z,52.90
2018-05-10T13:47:04.253Z,52.90
2018-05-10T13:49:30.652Z,52.60
2018-05-10T13:51:57.965Z,51.10
2018-05-10T13:54:24.439Z,51.10
2018-05-10T13:56:52.846Z,50.30
2018-05-10T13:59:19.502Z,50.30
2018-05-10T14:01:46.268Z,50.10
2018-05-10T14:04:13.209Z,51.10
2018-05-10T14:06:39.720Z,51.60
2018-05-10T14:09:06.239Z,52.20
2018-05-10T14:11:32.820Z,52.70
2018-05-10T14:14:00.235Z,54.70
2018-05-10T14:16:26.773Z,54.60
2018-05-10T14:18:54.765Z,54.80
2018-05-10T14:21:21.565Z,54.60
2018-05-10T14:23:48.774Z,54.70
2018-05-10T14:26:15.503Z,54.50
2018-05-10T14:28:42.767Z,55.90
2018-05-10T14:31:09.296Z,55.60
2018-05-10T14:33:35.719Z,55.20
2018-05-10T14:36:02.525Z,54.80
2018-05-10T14:38:29.034Z,54.60
2018-05-10T14:40:55.596Z,55.00
2018-05-10T14:43:22.209Z,55.60
2018-05-10T14:45:50.367Z,55.70
2018-05-10T14:48:17.849Z,55.90
2018-05-10T14:50:45.042Z,55.60
2018-05-10T14:53:11.487Z,55.70
2018-05-10T14:55:37.922Z,55.10
2018-05-10T14:58:04.617Z,55.00
2018-05-10T15:00:31.243Z,54.90
2018-05-10T15:02:57.733Z,56.40
2018-05-10T15:05:24.532Z,58.90
2018-05-10T15:07:51.188Z,60.20
2018-05-10T15:10:17.651Z,60.60
2018-05-10T15:12:44.077Z,62.40
2018-05-10T15:15:10.526Z,63.80
2018-05-10T15:17:37.014Z,64.60
2018-05-10T15:20:03.751Z,64.80
2018-05-10T15:22:30.334Z,69.50
2018-05-10T15:24:57.649Z,67.60
2018-05-10T15:27:25.092Z,68.60
2018-05-10T15:29:51.597Z,68.50
2018-05-10T15:32:18.931Z,68.10
2018-05-10T15:34:45.571Z,68.10
2018-05-10T15:37:12.028Z,66.10
2018-05-10T15:39:39.781Z,67.50
2018-05-10T15:42:06.946Z,63.80
2018-05-10T15:44:34.262Z,63.20
2018-05-10T15:47:00.938Z,63.20
2018-05-10T15:49:28.320Z,63.80
2018-05-10T15:51:54.732Z,63.80
2018-05-10T15:54:21.868Z,61.60
2018-05-10T15:56:49.325Z,63.30
2018-05-10T15:59:16.803Z,62.50
2018-05-10T16:01:43.237Z,62.50
2018-05-10T16:04:10.933Z,62.40
2018-05-10T16:06:37.810Z,62.40
2018-05-10T16:09:06.094Z,60.80
2018-05-10T16:11:32.710Z,60.50
2018-05-10T16:13:59.197Z,61.30
2018-05-10T16:16:26.343Z,61.10
2018-05-10T16:18:53.029Z,61.10
2018-05-10T16:21:19.519Z,61.60
2018-05-10T16:23:46.203Z,60.00
2018-05-10T16:26:13.519Z,59.10
2018-05-10T16:28:40.056Z,59.60
2018-05-10T16:31:06.507Z,59.00
2018-05-10T16:33:33.140Z,58.60
2018-05-10T16:35:59.634Z,58.80
2018-05-10T16:38:26.969Z,58.80
2018-05-10T16:40:54.559Z,59.40
2018-05-10T16:43:21.811Z,59.20
2018-05-10T16:45:49.227Z,58.70
2018-05-10T16:48:15.675Z,58.60
2018-05-10T16:50:44.141Z,58.20
2018-05-10T16:53:12.062Z,58.50
2018-05-10T16:55:39.860Z,58.50
2018-05-10T16:58:07.654Z,59.00
2018-05-10T17:00:35.226Z,59.50
2018-05-10T17:03:03.324Z,62.00
2018-05-10T17:05:30.706Z,62.20
2018-05-10T17:07:59.533Z,60.80
2018-05-10T17:10:27.670Z,60.90
2018-05-10T17:12:55.252Z,61.10
2018-05-10T17:15:22.542Z,61.70
2018-05-10T17:17:49.734Z,61.60
2018-05-10T17:20:16.694Z,61.60
2018-05-10T17:22:43.926Z,61.00
2018-05-10T17:25:10.555Z,61.00
2018-05-10T17:27:37.312Z,61.40
2018-05-10T17:30:03.786Z,60.40
2018-05-10T17:32:31.090Z,60.80
2018-05-10T17:34:57.491Z,60.60
2018-05-10T17:37:24.005Z,61.10
2018-05-10T17:39:51.485Z,60.70
2018-05-10T17:42:17.979Z,60.70
2018-05-10T17:44:44.466Z,60.20
2018-05-10T17:47:11.108Z,60.60
2018-05-10T17:49:37.770Z,60.90
2018-05-10T17:52:04.313Z,61.50
2018-05-10T17:54:31.001Z,61.40
2018-05-10T17:56:57.898Z,62.10
2018-05-10T17:59:25.102Z,62.60
2018-05-10T18:01:51.891Z,61.30
2018-05-10T18:04:18.684Z,62.20
2018-05-10T18:06:48.322Z,61.90
2018-05-10T18:09:15.924Z,60.50
2018-05-10T18:11:43.833Z,62.20
2018-05-10T18:14:10.603Z,62.10
2018-05-10T18:16:37.648Z,62.20
2018-05-10T18:19:04.419Z,62.20
2018-05-10T18:21:32.104Z,63.40
2018-05-10T18:26:31.936Z,61.60
2018-05-10T18:28:58.411Z,61.80
2018-05-10T18:31:25.956Z,62.40
2018-05-10T18:33:52.779Z,62.30
2018-05-10T18:36:19.659Z,63.00
2018-05-10T18:38:47.583Z,62.50
2018-05-10T18:41:14.501Z,62.30
2018-05-10T18:43:41.910Z,62.20
2018-05-10T18:46:08.354Z,62.20
2018-05-10T18:48:35.026Z,62.20
2018-05-10T18:51:02.053Z,62.70
2018-05-10T18:53:29.215Z,62.20
2018-05-10T18:55:56.554Z,62.20
2018-05-10T18:58:23.078Z,62.20
2018-05-10T19:00:49.590Z,62.90
2018-05-10T19:03:16.103Z,62.20
2018-05-10T19:05:44.719Z,62.60
2018-05-10T19:08:11.235Z,62.60
2018-05-10T19:10:38.147Z,63.00
2018-05-10T19:13:04.674Z,64.40
2018-05-10T19:15:32.127Z,63.30
2018-05-10T19:17:58.719Z,63.20
2018-05-10T19:20:25.487Z,62.40
2018-05-10T19:22:52.107Z,62.50
2018-05-10T19:25:18.664Z,62.70
2018-05-10T19:27:45.750Z,62.50
2018-05-10T19:30:14.175Z,62.90
2018-05-10T19:32:41.128Z,62.70
2018-05-10T19:35:07.594Z,62.00
2018-05-10T19:37:34.037Z,62.80
2018-05-10T19:40:01.517Z,62.90
2018-05-10T19:42:27.989Z,62.60
2018-05-10T19:44:54.429Z,62.20
2018-05-10T19:47:20.885Z,60.70
2018-05-10T19:49:48.249Z,62.10
2018-05-10T19:52:15.557Z,62.20
2018-05-10T19:54:42.015Z,61.70
2018-05-10T19:57:08.525Z,61.50
2018-05-10T19:59:35.082Z,61.10
2018-05-10T20:02:01.477Z,62.00
2018-05-10T20:04:28.020Z,60.00
2018-05-10T20:06:54.975Z,61.90
2018-05-10T20:09:21.338Z,61.70
2018-05-10T20:11:47.937Z,61.60
2018-05-10T20:14:14.901Z,60.20
2018-05-10T20:16:41.406Z,60.80
2018-05-10T20:19:07.879Z,60.50
2018-05-10T20:21:36.344Z,60.70
2018-05-10T20:24:03.552Z,60.80
2018-05-10T20:26:32.557Z,60.60
2018-05-10T20:29:01.758Z,60.80
2018-05-10T20:31:28.217Z,60.60
2018-05-10T20:33:54.710Z,59.70
2018-05-10T20:36:21.972Z,59.30
2018-05-10T20:38:48.546Z,59.30
2018-05-10T20:41:14.999Z,59.70
2018-05-10T20:43:41.527Z,59.50
2018-05-10T20:46:08.050Z,60.10
2018-05-10T20:48:34.525Z,59.80
2018-05-10T20:51:01.894Z,59.00
2018-05-10T20:53:28.464Z,59.30
2018-05-10T20:55:54.946Z,58.80
2018-05-10T20:58:22.078Z,59.40
2018-05-10T21:00:49.486Z,59.30
2018-05-10T21:03:15.963Z,59.30
2018-05-10T21:05:42.437Z,59.60
2018-05-10T21:08:08.850Z,59.70
2018-05-10T21:10:36.515Z,60.20
2018-05-10T21:13:02.970Z,60.20
2018-05-10T21:15:29.502Z,59.70
2018-05-10T21:17:55.903Z,59.80
2018-05-10T21:20:22.391Z,59.80
2018-05-10T21:22:48.837Z,60.10
2018-05-10T21:25:15.404Z,59.30
2018-05-10T21:27:42.553Z,58.70
2018-05-10T21:30:09.006Z,58.70
2018-05-10T21:32:35.518Z,59.30
2018-05-10T21:35:03.777Z,59.00
2018-05-10T21:37:30.431Z,58.80
2018-05-10T21:39:56.871Z,58.80
2018-05-10T21:42:24.906Z,58.60
2018-05-10T21:44:51.596Z,58.60
2018-05-10T21:47:18.335Z,58.20
2018-05-10T21:50:02.269Z,58.50
2018-05-10T21:52:29.505Z,58.80
2018-05-10T21:54:55.959Z,58.80
2018-05-10T21:57:23.434Z,59.10
2018-05-10T21:59:49.902Z,59.10
2018-05-10T22:02:19.552Z,58.80
2018-05-10T22:04:46.739Z,58.80
2018-05-10T22:07:13.226Z,58.80
2018-05-10T22:09:39.858Z,58.60
2018-05-10T22:12:06.298Z,58.90
2018-05-10T22:14:33.069Z,58.80
2018-05-10T22:16:59.509Z,59.10
2018-05-10T22:19:26.202Z,58.90
2018-05-10T22:21:53.467Z,59.50
2018-05-10T22:24:21.383Z,59.80
2018-05-10T22:26:47.839Z,59.00
2018-05-10T22:29:15.458Z,59.20
2018-05-10T22:31:41.967Z,59.60
2018-05-10T22:34:09.374Z,59.70
2018-05-10T22:36:35.849Z,59.70
2018-05-10T22:39:17.359Z,59.80
2018-05-10T22:41:44.563Z,59.70
2018-05-10T22:44:11.359Z,59.70
2018-05-10T22:46:37.793Z,59.40
2018-05-10T22:49:04.398Z,59.20
2018-05-10T22:51:30.870Z,59.40
2018-05-10T22:53:57.469Z,59.50
2018-05-10T22:56:24.693Z,60.00
2018-05-10T22:58:51.384Z,59.50
2018-05-10T23:01:18.972Z,60.20
2018-05-10T23:03:45.460Z,60.20
2018-05-10T23:06:12.031Z,60.60
2018-05-10T23:08:38.446Z,60.20
2018-05-10T23:11:05.787Z,60.80
2018-05-10T23:13:33.095Z,61.30
2018-05-10T23:15:59.598Z,61.30
2018-05-10T23:18:26.067Z,61.50
2018-05-10T23:20:52.803Z,61.30
2018-05-10T23:23:26.428Z,61.40
2018-05-10T23:25:53.262Z,61.40
2018-05-10T23:28:19.737Z,61.60
2018-05-10T23:30:46.925Z,61.40
2018-05-10T23:33:13.516Z,61.40
2018-05-10T23:35:40.825Z,61.40
2018-05-10T23:38:08.247Z,62.30
2018-05-10T23:40:34.781Z,62.20
2018-05-10T23:43:01.225Z,61.30
2018-05-10T23:45:27.659Z,61.90
2018-05-10T23:47:54.062Z,61.90
2018-05-10T23:50:21.209Z,61.90
2018-05-10T23:52:47.662Z,61.90
2018-05-10T23:55:14.199Z,62.20
2018-05-10T23:57:40.635Z,61.90
