createdAt,value
2018-12-09T00:01:11.897Z,3.10
2018-12-09T00:06:05.275Z,2.60
2018-12-09T00:11:07.727Z,2.83
2018-12-09T00:16:01.129Z,2.50
2018-12-09T00:20:54.516Z,3.07
2018-12-09T00:25:47.895Z,2.90
2018-12-09T00:30:41.321Z,2.50
2018-12-09T00:35:34.672Z,2.57
2018-12-09T00:40:28.066Z,2.63
2018-12-09T00:45:21.463Z,2.53
2018-12-09T00:50:14.858Z,2.80
2018-12-09T00:55:08.325Z,2.95
2018-12-09T01:00:02.107Z,2.43
2018-12-09T01:11:01.508Z,2.80
2018-12-09T01:15:54.972Z,3.10
2018-12-09T01:20:48.399Z,2.40
2018-12-09T01:25:41.803Z,2.80
2018-12-09T01:30:35.184Z,2.73
2018-12-09T01:35:28.575Z,2.50
2018-12-09T01:40:22.239Z,3.10
2018-12-09T01:45:15.629Z,2.80
2018-12-09T01:50:09.030Z,2.90
2018-12-09T01:55:03.066Z,3.10
2018-12-09T01:59:56.493Z,2.47
2018-12-09T02:04:49.918Z,2.37
2018-12-09T02:09:43.334Z,2.97
2018-12-09T02:14:36.739Z,2.63
2018-12-09T02:19:30.128Z,2.70
2018-12-09T02:24:23.589Z,2.60
2018-12-09T02:29:17.022Z,3.10
2018-12-09T02:34:10.478Z,2.47
2018-12-09T02:39:04.802Z,2.67
2018-12-09T02:43:58.195Z,3.30
2018-12-09T02:48:51.585Z,2.80
2018-12-09T02:53:44.975Z,3.37
2018-12-09T02:58:38.373Z,2.77
2018-12-09T03:03:31.767Z,3.10
2018-12-09T03:08:25.251Z,2.43
2018-12-09T03:13:18.632Z,2.33
2018-12-09T03:18:11.994Z,2.97
2018-12-09T03:23:05.402Z,2.60
2018-12-09T03:27:58.780Z,2.43
2018-12-09T03:32:52.164Z,2.50
2018-12-09T03:37:45.534Z,3.20
2018-12-09T03:42:38.899Z,2.30
2018-12-09T03:47:32.300Z,2.40
2018-12-09T03:52:25.695Z,2.67
2018-12-09T03:57:19.093Z,3.00
2018-12-09T04:02:12.473Z,3.20
2018-12-09T04:07:05.926Z,2.80
2018-12-09T04:11:59.298Z,2.57
2018-12-09T04:16:52.709Z,2.80
2018-12-09T04:21:46.445Z,2.70
2018-12-09T04:26:39.719Z,2.33
2018-12-09T04:31:33.100Z,3.27
2018-12-09T04:36:26.483Z,2.20
2018-12-09T04:41:19.856Z,2.53
2018-12-09T04:46:13.246Z,2.70
2018-12-09T04:51:06.633Z,2.83
2018-12-09T04:56:00.040Z,2.60
2018-12-09T05:00:56.453Z,2.27
2018-12-09T05:05:47.187Z,2.40
2018-12-09T05:10:40.562Z,2.10
2018-12-09T05:15:33.954Z,2.20
2018-12-09T05:20:27.341Z,2.83
2018-12-09T05:25:20.761Z,2.77
2018-12-09T05:30:14.176Z,2.13
2018-12-09T05:41:13.589Z,2.53
2018-12-09T05:46:08.483Z,2.57
2018-12-09T05:51:00.375Z,2.60
2018-12-09T05:55:53.744Z,2.50
2018-12-09T06:00:47.135Z,2.63
2018-12-09T06:05:40.510Z,2.50
2018-12-09T06:10:33.886Z,2.70
2018-12-09T06:15:27.258Z,2.57
2018-12-09T06:20:20.630Z,2.53
2018-12-09T06:25:20.257Z,2.40
2018-12-09T06:30:13.640Z,2.40
2018-12-09T06:35:07.343Z,1.80
2018-12-09T06:40:01.669Z,1.77
2018-12-09T06:44:55.052Z,2.47
2018-12-09T06:49:48.487Z,1.73
2018-12-09T06:54:41.858Z,2.60
2018-12-09T06:59:35.287Z,2.30
2018-12-09T07:04:28.681Z,2.30
2018-12-09T07:09:22.075Z,2.30
2018-12-09T07:14:15.469Z,1.93
2018-12-09T07:19:08.861Z,2.60
2018-12-09T07:24:02.256Z,2.07
2018-12-09T07:28:55.659Z,1.80
2018-12-09T07:33:49.060Z,1.70
2018-12-09T07:38:42.467Z,2.13
2018-12-09T07:43:35.862Z,2.00
2018-12-09T07:48:29.434Z,2.20
2018-12-09T07:53:23.021Z,1.97
2018-12-09T07:58:16.455Z,1.80
2018-12-09T08:03:09.835Z,1.70
2018-12-09T08:08:03.590Z,2.10
2018-12-09T08:12:56.999Z,2.00
2018-12-09T08:17:50.391Z,2.00
2018-12-09T08:22:43.812Z,2.10
2018-12-09T08:27:40.002Z,2.00
2018-12-09T08:32:33.510Z,1.80
2018-12-09T08:37:26.904Z,2.03
2018-12-09T08:42:20.280Z,2.00
2018-12-09T08:47:13.746Z,1.63
2018-12-09T08:52:07.184Z,1.80
2018-12-09T08:57:00.563Z,1.53
2018-12-09T09:01:53.948Z,1.60
2018-12-09T09:06:47.329Z,1.60
2018-12-09T09:11:40.763Z,1.20
2018-12-09T09:22:24.606Z,1.37
2018-12-09T09:27:19.481Z,1.60
2018-12-09T09:32:12.879Z,1.30
2018-12-09T09:37:06.491Z,1.37
2018-12-09T09:41:59.910Z,1.30
2018-12-09T09:46:53.316Z,1.17
2018-12-09T09:51:46.891Z,1.23
2018-12-09T09:56:40.340Z,1.33
2018-12-09T10:01:33.773Z,1.50
2018-12-09T10:06:27.175Z,1.40
2018-12-09T10:11:20.638Z,1.40
2018-12-09T10:16:14.486Z,1.30
2018-12-09T10:21:07.953Z,1.10
2018-12-09T10:26:01.652Z,1.60
2018-12-09T10:30:55.029Z,1.23
2018-12-09T10:35:48.411Z,1.33
2018-12-09T10:40:41.824Z,1.33
2018-12-09T10:45:35.230Z,1.60
2018-12-09T10:50:28.649Z,1.57
2018-12-09T10:55:22.257Z,1.40
2018-12-09T11:00:37.986Z,1.30
2018-12-09T11:05:31.403Z,1.30
2018-12-09T11:10:24.834Z,1.30
2018-12-09T11:15:18.536Z,1.30
2018-12-09T11:20:11.873Z,1.20
2018-12-09T11:25:05.694Z,1.20
2018-12-09T11:29:59.109Z,1.53
2018-12-09T11:34:52.484Z,0.97
2018-12-09T11:39:45.876Z,1.20
2018-12-09T11:44:39.344Z,1.40
2018-12-09T11:49:32.827Z,1.30
2018-12-09T11:54:26.211Z,1.07
2018-12-09T11:59:19.727Z,1.60
2018-12-09T12:04:13.125Z,1.40
2018-12-09T12:09:06.712Z,1.47
2018-12-09T12:14:00.153Z,1.60
2018-12-09T12:18:55.344Z,1.47
2018-12-09T12:23:48.733Z,1.10
2018-12-09T12:28:42.191Z,1.30
2018-12-09T12:33:35.592Z,1.50
2018-12-09T12:38:28.984Z,1.17
2018-12-09T12:43:22.382Z,1.20
2018-12-09T12:48:15.817Z,1.23
2018-12-09T12:53:09.221Z,1.47
2018-12-09T12:58:02.602Z,1.53
2018-12-09T13:02:55.991Z,1.20
2018-12-09T13:07:49.402Z,1.30
2018-12-09T13:12:42.793Z,1.50
2018-12-09T13:17:36.186Z,1.50
2018-12-09T13:22:29.612Z,1.70
2018-12-09T13:27:23.052Z,1.30
2018-12-09T13:32:16.697Z,1.23
2018-12-09T13:37:10.125Z,1.60
2018-12-09T13:42:03.664Z,1.50
2018-12-09T13:46:57.053Z,1.77
2018-12-09T13:51:50.475Z,1.80
2018-12-09T13:56:43.894Z,1.80
2018-12-09T14:01:37.365Z,1.77
2018-12-09T14:06:30.739Z,1.50
2018-12-09T14:11:24.146Z,1.40
2018-12-09T14:16:17.537Z,1.70
2018-12-09T14:21:10.939Z,1.70
2018-12-09T14:26:04.334Z,1.50
2018-12-09T14:30:57.767Z,1.80
2018-12-09T14:35:51.150Z,2.17
2018-12-09T14:40:44.536Z,1.73
2018-12-09T14:45:37.934Z,1.60
2018-12-09T14:50:31.505Z,1.77
2018-12-09T15:01:30.734Z,1.77
2018-12-09T15:06:25.579Z,1.70
2018-12-09T15:11:17.597Z,1.90
2018-12-09T15:16:11.025Z,2.00
2018-12-09T15:21:04.417Z,1.53
2018-12-09T15:25:57.801Z,1.90
2018-12-09T15:30:53.728Z,2.23
2018-12-09T15:35:48.984Z,1.40
2018-12-09T15:40:43.256Z,2.00
2018-12-09T15:45:36.656Z,1.43
2018-12-09T15:50:30.070Z,1.90
2018-12-09T15:55:23.617Z,1.90
2018-12-09T16:00:17.072Z,2.30
2018-12-09T16:05:10.553Z,1.97
2018-12-09T16:10:04.301Z,2.30
2018-12-09T16:14:57.691Z,2.20
2018-12-09T16:19:51.127Z,1.40
2018-12-09T16:24:44.514Z,2.33
2018-12-09T16:29:37.973Z,2.60
2018-12-09T16:34:31.377Z,2.10
2018-12-09T16:39:24.800Z,1.60
2018-12-09T16:44:18.294Z,1.80
2018-12-09T16:49:11.695Z,1.90
2018-12-09T16:54:05.104Z,1.87
2018-12-09T16:58:58.555Z,2.10
2018-12-09T17:03:52.014Z,2.10
2018-12-09T17:08:45.405Z,1.67
2018-12-09T17:13:38.788Z,1.90
2018-12-09T17:18:32.488Z,1.77
2018-12-09T17:23:25.943Z,2.00
2018-12-09T17:28:19.347Z,2.00
2018-12-09T17:33:12.778Z,2.10
2018-12-09T17:38:06.176Z,2.27
2018-12-09T17:42:59.556Z,2.60
2018-12-09T17:47:53.034Z,2.07
2018-12-09T17:52:46.458Z,1.90
2018-12-09T17:57:39.963Z,2.20
2018-12-09T18:02:33.344Z,1.77
2018-12-09T18:07:26.774Z,2.20
2018-12-09T18:12:20.229Z,2.30
2018-12-09T18:17:13.607Z,2.13
2018-12-09T18:22:06.990Z,2.07
2018-12-09T18:27:00.376Z,1.67
2018-12-09T18:31:53.750Z,1.90
2018-12-09T18:36:47.251Z,2.20
2018-12-09T18:41:40.656Z,1.80
2018-12-09T18:46:34.064Z,1.93
2018-12-09T18:51:27.478Z,2.20
2018-12-09T18:56:21.661Z,1.97
2018-12-09T19:01:15.207Z,2.70
2018-12-09T19:06:08.675Z,2.20
2018-12-09T19:11:01.998Z,2.27
2018-12-09T19:15:55.547Z,2.97
2018-12-09T19:20:48.922Z,2.23
2018-12-09T19:25:42.446Z,2.23
2018-12-09T19:30:35.905Z,2.03
2018-12-09T19:35:29.315Z,2.20
2018-12-09T19:40:22.750Z,1.87
2018-12-09T19:45:16.161Z,2.13
2018-12-09T19:50:09.582Z,2.57
2018-12-09T19:55:02.979Z,2.37
2018-12-09T19:59:56.414Z,2.13
2018-12-09T20:04:49.801Z,2.60
2018-12-09T20:09:43.197Z,2.57
2018-12-09T20:14:36.677Z,2.37
2018-12-09T20:19:30.042Z,2.27
2018-12-09T20:24:23.418Z,2.20
2018-12-09T20:29:16.888Z,2.47
2018-12-09T20:34:10.410Z,1.83
2018-12-09T20:39:04.303Z,1.97
2018-12-09T20:43:57.768Z,2.20
2018-12-09T20:48:51.872Z,2.10
2018-12-09T20:53:45.309Z,2.17
2018-12-09T20:58:38.707Z,2.20
2018-12-09T21:03:32.104Z,2.30
2018-12-09T21:08:25.529Z,2.23
2018-12-09T21:13:19.015Z,1.90
2018-12-09T21:18:12.489Z,2.30
2018-12-09T21:23:05.920Z,2.37
2018-12-09T21:27:59.357Z,1.67
2018-12-09T21:32:52.838Z,1.70
2018-12-09T21:37:46.240Z,2.37
2018-12-09T21:42:39.710Z,2.63
2018-12-09T21:47:33.130Z,1.90
2018-12-09T21:52:26.571Z,2.40
2018-12-09T21:57:19.980Z,2.47
2018-12-09T22:02:16.510Z,2.00
2018-12-09T22:07:09.906Z,1.80
2018-12-09T22:12:03.693Z,2.00
2018-12-09T22:16:57.069Z,1.93
2018-12-09T22:21:50.548Z,2.20
2018-12-09T22:32:49.962Z,2.00
2018-12-09T22:37:43.333Z,2.00
2018-12-09T22:42:36.720Z,2.30
2018-12-09T22:47:30.089Z,2.10
2018-12-09T22:52:23.479Z,2.23
2018-12-09T22:57:16.864Z,2.20
2018-12-09T23:02:27.974Z,1.87
2018-12-09T23:07:39.196Z,2.20
2018-12-09T23:12:32.528Z,1.80
2018-12-09T23:17:26.378Z,1.67
2018-12-09T23:22:19.762Z,2.00
2018-12-09T23:27:13.193Z,2.00
2018-12-09T23:32:06.601Z,1.73
2018-12-09T23:36:59.992Z,1.97
2018-12-09T23:41:53.371Z,1.77
2018-12-09T23:46:46.754Z,1.63
2018-12-09T23:51:40.131Z,2.10
2018-12-09T23:56:33.504Z,2.00
