createdAt,value
2018-12-26T00:02:19.388Z,-0.98
2018-12-26T00:04:48.357Z,-1.14
2018-12-26T00:07:17.185Z,-1.10
2018-12-26T00:09:45.998Z,-1.05
2018-12-26T00:12:14.958Z,-1.11
2018-12-26T00:14:43.801Z,-1.12
2018-12-26T00:17:12.689Z,-1.18
2018-12-26T00:19:41.663Z,-1.25
2018-12-26T00:22:10.638Z,-1.28
2018-12-26T00:24:39.530Z,-1.34
2018-12-26T00:27:08.338Z,-1.40
2018-12-26T00:29:37.258Z,-1.51
2018-12-26T00:32:06.138Z,-1.59
2018-12-26T00:34:34.966Z,-1.62
2018-12-26T00:37:03.862Z,-1.59
2018-12-26T00:39:32.692Z,-1.59
2018-12-26T00:42:01.729Z,-1.66
2018-12-26T00:44:30.741Z,-1.79
2018-12-26T00:46:59.553Z,-1.88
2018-12-26T00:49:28.406Z,-1.88
2018-12-26T00:51:57.221Z,-1.76
2018-12-26T00:54:26.264Z,-1.81
2018-12-26T00:56:55.087Z,-1.95
2018-12-26T00:59:23.898Z,-1.93
2018-12-26T01:01:52.787Z,-1.93
2018-12-26T01:04:21.601Z,-1.75
2018-12-26T01:06:50.410Z,-1.72
2018-12-26T01:09:19.301Z,-1.61
2018-12-26T01:11:48.183Z,-1.72
2018-12-26T01:14:17.012Z,-1.74
2018-12-26T01:16:45.881Z,-1.72
2018-12-26T01:19:14.713Z,-1.82
2018-12-26T01:21:43.554Z,-1.86
2018-12-26T01:24:12.504Z,-1.86
2018-12-26T01:26:41.422Z,-1.64
2018-12-26T01:29:10.234Z,-1.63
2018-12-26T01:31:39.372Z,-1.73
2018-12-26T01:34:08.910Z,-1.84
2018-12-26T01:36:37.941Z,-1.83
2018-12-26T01:39:07.561Z,-1.92
2018-12-26T01:41:36.445Z,-1.92
2018-12-26T01:44:05.324Z,-1.96
2018-12-26T01:46:34.174Z,-2.08
2018-12-26T01:49:02.980Z,-2.21
2018-12-26T01:51:31.861Z,-2.24
2018-12-26T01:54:00.817Z,-2.11
2018-12-26T01:56:29.715Z,-2.11
2018-12-26T01:58:58.659Z,-2.16
2018-12-26T02:01:27.403Z,-2.19
2018-12-26T02:03:56.286Z,-2.16
2018-12-26T02:06:25.366Z,-1.84
2018-12-26T02:08:54.251Z,-2.02
2018-12-26T02:11:23.084Z,-2.30
2018-12-26T02:13:51.961Z,-2.31
2018-12-26T02:16:20.896Z,-2.43
2018-12-26T02:18:49.695Z,-2.04
2018-12-26T02:21:18.511Z,-1.97
2018-12-26T02:23:47.494Z,-2.19
2018-12-26T02:26:16.437Z,-2.26
2018-12-26T02:28:45.248Z,-2.26
2018-12-26T02:31:14.135Z,-2.22
2018-12-26T02:33:42.958Z,-2.27
2018-12-26T02:36:11.863Z,-2.27
2018-12-26T02:38:40.755Z,-2.30
2018-12-26T02:41:10.513Z,-2.34
2018-12-26T02:43:39.382Z,-2.40
2018-12-26T02:46:08.276Z,-2.58
2018-12-26T02:48:37.076Z,-2.55
2018-12-26T02:51:05.905Z,-2.61
2018-12-26T02:53:34.718Z,-2.60
2018-12-26T02:56:03.607Z,-2.67
2018-12-26T02:58:32.451Z,-2.81
2018-12-26T03:01:01.361Z,-2.93
2018-12-26T03:03:30.271Z,-2.90
2018-12-26T03:05:59.095Z,-2.92
2018-12-26T03:08:28.075Z,-2.92
2018-12-26T03:10:56.902Z,-2.96
2018-12-26T03:13:25.867Z,-3.02
2018-12-26T03:15:54.924Z,-3.05
2018-12-26T03:18:23.895Z,-2.96
2018-12-26T03:20:52.867Z,-2.85
2018-12-26T03:23:21.702Z,-2.87
2018-12-26T03:25:50.529Z,-3.00
2018-12-26T03:28:19.422Z,-3.08
2018-12-26T03:30:48.267Z,-3.18
2018-12-26T03:33:17.153Z,-3.22
2018-12-26T03:35:45.972Z,-3.13
2018-12-26T03:38:14.935Z,-3.15
2018-12-26T03:40:43.948Z,-3.10
2018-12-26T03:43:12.915Z,-3.18
2018-12-26T03:45:42.253Z,-3.13
2018-12-26T03:48:11.705Z,-3.22
2018-12-26T03:50:40.576Z,-3.33
2018-12-26T03:53:09.756Z,-3.11
2018-12-26T03:55:38.712Z,-3.13
2018-12-26T03:58:07.668Z,-3.55
2018-12-26T04:00:36.553Z,-3.67
2018-12-26T04:03:05.542Z,-3.73
2018-12-26T04:05:34.503Z,-3.73
2018-12-26T04:08:03.564Z,-3.82
2018-12-26T04:10:32.721Z,-3.86
2018-12-26T04:13:01.802Z,-3.96
2018-12-26T04:15:31.072Z,-3.97
2018-12-26T04:17:59.973Z,-4.00
2018-12-26T04:20:29.314Z,-4.01
2018-12-26T04:22:58.508Z,-4.01
2018-12-26T04:25:27.671Z,-3.75
2018-12-26T04:27:56.486Z,-3.81
2018-12-26T04:30:25.291Z,-4.21
2018-12-26T04:32:54.105Z,-4.34
2018-12-26T04:35:23.008Z,-4.32
2018-12-26T04:37:51.949Z,-4.28
2018-12-26T04:40:20.776Z,-4.23
2018-12-26T04:42:49.644Z,-4.23
2018-12-26T04:45:18.645Z,-4.19
2018-12-26T04:47:47.487Z,-3.70
2018-12-26T04:50:16.298Z,-3.66
2018-12-26T04:52:45.134Z,-3.79
2018-12-26T04:55:14.042Z,-3.65
2018-12-26T04:57:42.851Z,-3.53
2018-12-26T05:00:11.806Z,-3.36
2018-12-26T05:02:40.695Z,-3.45
2018-12-26T05:05:09.520Z,-3.50
2018-12-26T05:07:38.333Z,-3.41
2018-12-26T05:10:07.653Z,-3.39
2018-12-26T05:12:36.628Z,-3.27
2018-12-26T05:15:05.837Z,-3.65
2018-12-26T05:17:34.857Z,-3.69
2018-12-26T05:20:03.817Z,-3.85
2018-12-26T05:22:32.790Z,-3.81
2018-12-26T05:25:01.672Z,-3.62
2018-12-26T05:27:34.258Z,-3.78
2018-12-26T05:30:01.052Z,-3.61
2018-12-26T05:32:30.055Z,-3.60
2018-12-26T05:34:58.941Z,-3.65
2018-12-26T05:37:27.851Z,-3.75
2018-12-26T05:39:56.670Z,-3.70
2018-12-26T05:42:25.565Z,-3.52
2018-12-26T05:44:54.387Z,-3.72
2018-12-26T05:47:23.304Z,-3.65
2018-12-26T05:49:52.187Z,-3.46
2018-12-26T05:52:21.025Z,-3.27
2018-12-26T05:54:49.993Z,-3.27
2018-12-26T05:57:18.884Z,-3.20
2018-12-26T05:59:47.750Z,-3.22
2018-12-26T06:02:16.588Z,-3.08
2018-12-26T06:04:46.075Z,-2.84
2018-12-26T06:07:14.902Z,-2.89
2018-12-26T06:09:43.720Z,-2.73
2018-12-26T06:12:12.618Z,-2.71
2018-12-26T06:14:41.436Z,-2.75
2018-12-26T06:17:10.239Z,-2.77
2018-12-26T06:19:39.100Z,-2.70
2018-12-26T06:22:07.924Z,-3.30
2018-12-26T06:24:36.723Z,-3.30
2018-12-26T06:27:05.565Z,-3.05
2018-12-26T06:29:34.412Z,-2.96
2018-12-26T06:32:03.256Z,-3.03
2018-12-26T06:34:32.081Z,-2.86
2018-12-26T06:37:00.910Z,-2.77
2018-12-26T06:39:29.750Z,-2.65
2018-12-26T06:41:58.716Z,-2.60
2018-12-26T06:44:27.532Z,-2.71
2018-12-26T06:46:56.346Z,-2.78
2018-12-26T06:49:25.163Z,-3.01
2018-12-26T06:51:54.206Z,-3.11
2018-12-26T06:54:23.038Z,-2.81
2018-12-26T06:56:51.946Z,-2.86
2018-12-26T06:59:20.772Z,-2.80
2018-12-26T07:01:49.706Z,-2.74
2018-12-26T07:04:18.509Z,-2.64
2018-12-26T07:06:48.123Z,-2.58
2018-12-26T07:09:16.954Z,-2.54
2018-12-26T07:11:45.773Z,-2.51
2018-12-26T07:14:14.605Z,-2.46
2018-12-26T07:16:43.642Z,-2.61
2018-12-26T07:19:12.483Z,-2.59
2018-12-26T07:21:41.371Z,-2.50
2018-12-26T07:24:10.209Z,-2.54
2018-12-26T07:26:39.095Z,-2.76
2018-12-26T07:29:07.910Z,-2.73
2018-12-26T07:31:36.849Z,-2.72
2018-12-26T07:34:06.061Z,-2.52
2018-12-26T07:36:34.896Z,-2.68
2018-12-26T07:39:04.738Z,-2.77
2018-12-26T07:41:33.549Z,-2.75
2018-12-26T07:44:02.457Z,-2.68
2018-12-26T07:46:31.333Z,-2.74
2018-12-26T07:49:00.192Z,-2.66
2018-12-26T07:51:29.031Z,-2.49
2018-12-26T07:53:57.847Z,-2.39
2018-12-26T07:56:26.651Z,-2.39
2018-12-26T07:58:55.482Z,-2.19
2018-12-26T08:01:24.289Z,-2.08
2018-12-26T08:03:53.136Z,-2.29
2018-12-26T08:06:21.952Z,-2.14
2018-12-26T08:08:50.791Z,-2.20
2018-12-26T08:11:20.326Z,-2.07
2018-12-26T08:13:49.283Z,-1.96
2018-12-26T08:16:18.125Z,-1.92
2018-12-26T08:18:47.024Z,-2.01
2018-12-26T08:21:15.851Z,-2.12
2018-12-26T08:23:44.747Z,-2.00
2018-12-26T08:26:13.663Z,-2.07
2018-12-26T08:28:42.487Z,-2.18
2018-12-26T08:31:11.508Z,-2.37
2018-12-26T08:33:40.341Z,-2.34
2018-12-26T08:36:09.164Z,-2.36
2018-12-26T08:38:38.035Z,-2.34
2018-12-26T08:41:06.847Z,-2.34
2018-12-26T08:43:35.757Z,-2.37
2018-12-26T08:46:04.732Z,-2.48
2018-12-26T08:48:33.584Z,-2.59
2018-12-26T08:51:02.484Z,-2.63
2018-12-26T08:53:31.462Z,-2.58
2018-12-26T08:56:00.269Z,-2.49
2018-12-26T08:58:35.160Z,-2.20
2018-12-26T09:00:59.626Z,-2.44
2018-12-26T09:03:28.553Z,-2.41
2018-12-26T09:05:57.371Z,-2.55
2018-12-26T09:08:26.248Z,-2.56
2018-12-26T09:10:55.152Z,-2.54
2018-12-26T09:13:24.082Z,-2.45
2018-12-26T09:15:52.902Z,-2.44
2018-12-26T09:18:21.734Z,-2.34
2018-12-26T09:20:50.556Z,-2.31
2018-12-26T09:23:19.423Z,-2.18
2018-12-26T09:25:58.287Z,-2.10
2018-12-26T09:28:27.168Z,-2.11
2018-12-26T09:30:55.997Z,-2.07
2018-12-26T09:33:24.909Z,-1.66
2018-12-26T09:35:53.732Z,-1.63
2018-12-26T09:38:23.634Z,-1.67
2018-12-26T09:40:52.655Z,-1.40
2018-12-26T09:43:21.473Z,-1.47
2018-12-26T09:45:50.305Z,-1.58
2018-12-26T09:48:19.137Z,-1.72
2018-12-26T09:50:47.942Z,-1.91
2018-12-26T09:53:16.884Z,-1.84
2018-12-26T09:55:45.695Z,-1.89
2018-12-26T09:58:14.600Z,-1.98
2018-12-26T10:00:43.421Z,-1.66
2018-12-26T10:03:12.458Z,-1.83
2018-12-26T10:05:41.288Z,-2.03
2018-12-26T10:08:10.102Z,-2.10
2018-12-26T10:10:38.927Z,-2.03
2018-12-26T10:13:07.752Z,-1.94
2018-12-26T10:15:36.659Z,-1.91
2018-12-26T10:18:05.550Z,-1.84
2018-12-26T10:20:34.726Z,-1.90
2018-12-26T10:23:03.552Z,-1.83
2018-12-26T10:25:32.391Z,-1.60
2018-12-26T10:28:01.299Z,-1.44
2018-12-26T10:30:30.210Z,-1.60
2018-12-26T10:32:59.082Z,-1.71
2018-12-26T10:35:28.028Z,-1.80
2018-12-26T10:37:56.916Z,-1.89
2018-12-26T10:40:26.184Z,-1.83
2018-12-26T10:42:54.992Z,-1.85
2018-12-26T10:45:23.817Z,-1.57
2018-12-26T10:47:52.654Z,-1.74
2018-12-26T10:50:21.497Z,-1.67
2018-12-26T10:52:50.301Z,-1.44
2018-12-26T10:55:19.119Z,-1.21
2018-12-26T10:57:47.934Z,-1.06
2018-12-26T11:00:16.837Z,-1.02
2018-12-26T11:02:45.717Z,-1.29
2018-12-26T11:05:14.697Z,-1.43
2018-12-26T11:07:43.591Z,-1.82
2018-12-26T11:10:12.423Z,-1.84
2018-12-26T11:12:41.241Z,-1.64
2018-12-26T11:15:10.626Z,-1.38
2018-12-26T11:17:39.519Z,-1.29
2018-12-26T11:20:11.507Z,-1.17
2018-12-26T11:22:40.393Z,-0.97
2018-12-26T11:25:09.364Z,-1.03
2018-12-26T11:27:38.246Z,-1.25
2018-12-26T11:30:08.076Z,-1.18
2018-12-26T11:32:37.000Z,-1.04
2018-12-26T11:35:06.019Z,-1.10
2018-12-26T11:37:34.994Z,-1.09
2018-12-26T11:40:04.255Z,-0.93
2018-12-26T11:42:33.224Z,-0.80
2018-12-26T11:45:02.137Z,-0.73
2018-12-26T11:47:31.202Z,-0.81
2018-12-26T11:50:00.202Z,-1.00
2018-12-26T11:52:29.124Z,-1.23
2018-12-26T11:54:58.030Z,-1.30
2018-12-26T11:57:27.027Z,-1.23
2018-12-26T11:59:55.860Z,-1.14
2018-12-26T12:02:24.812Z,-0.94
2018-12-26T12:04:53.818Z,-0.89
2018-12-26T12:07:22.795Z,-1.07
2018-12-26T12:09:51.702Z,-0.83
2018-12-26T12:12:20.648Z,-0.54
2018-12-26T12:14:49.627Z,-0.50
2018-12-26T12:17:18.591Z,-0.70
2018-12-26T12:19:47.497Z,-0.74
2018-12-26T12:22:16.464Z,-0.74
2018-12-26T12:24:45.565Z,-0.67
2018-12-26T12:27:14.407Z,-0.75
2018-12-26T12:29:43.255Z,-0.71
2018-12-26T12:32:12.091Z,-0.45
2018-12-26T12:34:41.003Z,-0.31
2018-12-26T12:37:10.313Z,-0.26
2018-12-26T12:39:39.251Z,-0.31
2018-12-26T12:42:08.172Z,-0.50
2018-12-26T12:44:37.134Z,-0.47
2018-12-26T12:47:06.131Z,-0.36
2018-12-26T12:49:37.157Z,-0.40
2018-12-26T12:52:05.681Z,-0.59
2018-12-26T12:54:34.584Z,-0.59
2018-12-26T12:57:03.692Z,-0.32
2018-12-26T12:59:32.787Z,-0.36
2018-12-26T13:02:01.988Z,-0.23
2018-12-26T13:04:31.033Z,-0.35
2018-12-26T13:06:59.877Z,-0.38
2018-12-26T13:09:28.812Z,-0.11
2018-12-26T13:11:57.729Z,-0.11
2018-12-26T13:14:26.783Z,0.00
2018-12-26T13:16:55.852Z,-0.07
2018-12-26T13:19:24.721Z,-0.15
2018-12-26T13:21:53.708Z,-0.31
2018-12-26T13:24:22.553Z,-0.27
2018-12-26T13:26:51.383Z,-0.23
2018-12-26T13:29:20.412Z,-0.10
2018-12-26T13:31:49.251Z,-0.22
2018-12-26T13:34:18.141Z,-0.15
2018-12-26T13:36:46.979Z,-0.33
2018-12-26T13:39:15.807Z,-0.60
2018-12-26T13:41:44.713Z,-0.58
2018-12-26T13:44:13.550Z,-0.33
2018-12-26T13:46:42.389Z,-0.42
2018-12-26T13:49:11.315Z,-0.51
2018-12-26T13:51:40.402Z,-0.60
2018-12-26T13:54:09.226Z,-0.36
2018-12-26T13:56:38.087Z,-0.44
2018-12-26T13:59:06.995Z,-0.17
2018-12-26T14:01:35.821Z,-0.38
2018-12-26T14:04:04.786Z,-0.40
2018-12-26T14:06:43.042Z,-0.45
2018-12-26T14:09:12.241Z,-0.55
2018-12-26T14:11:41.033Z,-0.47
2018-12-26T14:14:10.281Z,-0.56
2018-12-26T14:16:39.110Z,-0.61
2018-12-26T14:19:07.937Z,-0.63
2018-12-26T14:21:36.767Z,-0.79
2018-12-26T14:24:05.594Z,-0.78
2018-12-26T14:26:34.483Z,-0.69
2018-12-26T14:29:03.374Z,-0.44
2018-12-26T14:31:32.205Z,-0.24
2018-12-26T14:34:01.025Z,-0.38
2018-12-26T14:36:29.970Z,-0.52
2018-12-26T14:38:58.826Z,-0.60
2018-12-26T14:41:27.649Z,-0.64
2018-12-26T14:43:56.552Z,-0.65
2018-12-26T14:46:25.721Z,-0.71
2018-12-26T14:48:54.595Z,-0.83
2018-12-26T14:51:26.552Z,-0.91
2018-12-26T14:53:54.055Z,-0.97
2018-12-26T14:56:22.953Z,-0.95
2018-12-26T14:58:51.836Z,-1.00
2018-12-26T15:01:20.667Z,-1.01
2018-12-26T15:03:49.475Z,-1.03
2018-12-26T15:06:18.305Z,-1.04
2018-12-26T15:08:47.121Z,-1.02
2018-12-26T15:11:16.018Z,-1.02
2018-12-26T15:13:44.919Z,-1.09
2018-12-26T15:16:13.898Z,-1.11
2018-12-26T15:18:42.864Z,-1.12
2018-12-26T15:21:11.872Z,-1.13
2018-12-26T15:23:40.817Z,-1.14
2018-12-26T15:26:09.649Z,-1.07
2018-12-26T15:28:38.562Z,-1.15
2018-12-26T15:31:08.172Z,-1.18
2018-12-26T15:33:37.016Z,-1.08
2018-12-26T15:36:05.986Z,-1.11
2018-12-26T15:38:34.801Z,-1.19
2018-12-26T15:41:03.806Z,-1.21
2018-12-26T15:43:32.648Z,-1.25
2018-12-26T15:46:01.559Z,-1.23
2018-12-26T15:48:30.450Z,-1.27
2018-12-26T15:50:59.607Z,-1.25
2018-12-26T15:53:28.429Z,-1.23
2018-12-26T15:55:57.334Z,-1.29
2018-12-26T15:58:26.227Z,-1.29
2018-12-26T16:00:55.152Z,-1.37
2018-12-26T16:03:24.070Z,-1.44
2018-12-26T16:05:52.983Z,-1.45
2018-12-26T16:08:21.825Z,-1.47
2018-12-26T16:10:50.666Z,-1.49
2018-12-26T16:13:19.561Z,-1.53
2018-12-26T16:15:48.401Z,-1.54
2018-12-26T16:18:17.228Z,-1.57
2018-12-26T16:20:46.143Z,-1.53
2018-12-26T16:23:14.973Z,-1.54
2018-12-26T16:25:43.922Z,-1.61
2018-12-26T16:28:12.929Z,-1.60
2018-12-26T16:30:46.155Z,-1.48
2018-12-26T16:33:12.457Z,-1.44
2018-12-26T16:35:41.367Z,-1.19
2018-12-26T16:38:12.445Z,-1.12
2018-12-26T16:40:41.363Z,-1.28
2018-12-26T16:43:10.191Z,-1.33
2018-12-26T16:45:39.871Z,-1.37
2018-12-26T16:48:09.875Z,-1.40
2018-12-26T16:50:39.813Z,-1.52
2018-12-26T16:53:08.789Z,-1.58
2018-12-26T16:55:37.607Z,-1.63
2018-12-26T16:58:07.207Z,-1.66
2018-12-26T17:00:36.179Z,-1.63
2018-12-26T17:03:05.088Z,-1.62
2018-12-26T17:05:34.009Z,-1.60
2018-12-26T17:08:02.937Z,-1.46
2018-12-26T17:10:31.952Z,-1.30
2018-12-26T17:13:00.781Z,-1.28
2018-12-26T17:15:29.624Z,-1.52
2018-12-26T17:17:58.534Z,-1.50
2018-12-26T17:20:27.415Z,-1.37
2018-12-26T17:22:56.256Z,-1.24
2018-12-26T17:25:25.245Z,-1.27
2018-12-26T17:27:54.183Z,-1.30
2018-12-26T17:30:23.128Z,-1.28
2018-12-26T17:33:00.373Z,-1.42
2018-12-26T17:35:22.614Z,-1.48
2018-12-26T17:37:51.646Z,-1.49
2018-12-26T17:40:20.658Z,-1.49
2018-12-26T17:42:49.493Z,-1.50
2018-12-26T17:45:24.015Z,-1.36
2018-12-26T17:47:52.884Z,-1.39
2018-12-26T17:50:47.020Z,-1.58
2018-12-26T17:53:32.845Z,-1.68
2018-12-26T17:56:18.865Z,-1.67
2018-12-26T17:59:00.271Z,-1.74
2018-12-26T18:01:41.938Z,-1.85
2018-12-26T18:04:11.704Z,-1.88
2018-12-26T18:06:41.635Z,-1.92
2018-12-26T18:09:10.540Z,-1.95
2018-12-26T18:11:39.442Z,-1.92
2018-12-26T18:14:08.308Z,-1.90
2018-12-26T18:16:37.278Z,-1.92
2018-12-26T18:19:06.219Z,-1.77
2018-12-26T18:21:35.142Z,-1.76
2018-12-26T18:24:04.273Z,-1.84
2018-12-26T18:26:33.231Z,-1.95
2018-12-26T18:29:02.079Z,-1.97
2018-12-26T18:31:31.241Z,-2.02
2018-12-26T18:34:00.154Z,-2.01
2018-12-26T18:36:29.264Z,-2.03
2018-12-26T18:38:58.116Z,-2.05
2018-12-26T18:41:26.993Z,-2.06
2018-12-26T18:43:55.897Z,-2.06
2018-12-26T18:46:24.789Z,-2.06
2018-12-26T18:48:54.199Z,-2.06
2018-12-26T18:51:23.193Z,-2.03
2018-12-26T18:53:52.128Z,-2.04
2018-12-26T18:56:20.959Z,-2.03
2018-12-26T18:58:49.791Z,-2.00
2018-12-26T19:01:18.709Z,-1.88
2018-12-26T19:03:47.688Z,-1.79
2018-12-26T19:06:17.034Z,-1.80
2018-12-26T19:08:46.174Z,-1.90
2018-12-26T19:11:15.093Z,-1.92
2018-12-26T19:13:43.935Z,-1.93
2018-12-26T19:16:13.481Z,-1.91
2018-12-26T19:18:42.345Z,-1.92
2018-12-26T19:21:11.171Z,-1.94
2018-12-26T19:23:40.172Z,-1.88
2018-12-26T19:26:09.061Z,-1.80
2018-12-26T19:28:37.922Z,-1.78
2018-12-26T19:31:06.814Z,-1.85
2018-12-26T19:33:35.624Z,-1.87
2018-12-26T19:36:04.590Z,-1.92
2018-12-26T19:38:33.395Z,-1.97
2018-12-26T19:41:02.256Z,-2.07
2018-12-26T19:43:31.209Z,-2.13
2018-12-26T19:46:00.096Z,-2.14
2018-12-26T19:48:29.123Z,-2.18
2018-12-26T19:50:58.047Z,-2.21
2018-12-26T19:53:27.262Z,-2.25
2018-12-26T19:55:56.187Z,-2.23
2018-12-26T19:58:25.027Z,-2.22
2018-12-26T20:00:53.870Z,-2.26
2018-12-26T20:03:22.745Z,-2.28
2018-12-26T20:05:51.622Z,-2.29
2018-12-26T20:08:20.532Z,-2.31
2018-12-26T20:10:49.915Z,-2.33
2018-12-26T20:13:18.815Z,-2.32
2018-12-26T20:15:47.802Z,-2.33
2018-12-26T20:18:16.638Z,-2.33
2018-12-26T20:20:45.480Z,-2.33
2018-12-26T20:23:15.197Z,-2.32
2018-12-26T20:25:44.196Z,-2.35
2018-12-26T20:28:13.009Z,-2.34
2018-12-26T20:30:41.847Z,-2.34
2018-12-26T20:33:10.653Z,-2.30
2018-12-26T20:35:39.492Z,-2.29
2018-12-26T20:38:08.487Z,-2.25
2018-12-26T20:40:37.425Z,-2.31
2018-12-26T20:43:06.256Z,-2.29
2018-12-26T20:45:35.163Z,-2.33
2018-12-26T20:48:04.061Z,-2.34
2018-12-26T20:50:32.957Z,-2.30
2018-12-26T20:53:01.784Z,-2.35
2018-12-26T20:55:30.773Z,-2.37
2018-12-26T20:57:59.577Z,-2.41
2018-12-26T21:00:28.594Z,-2.42
2018-12-26T21:02:57.462Z,-2.39
2018-12-26T21:05:26.290Z,-2.36
2018-12-26T21:07:55.121Z,-2.35
2018-12-26T21:10:23.946Z,-2.36
2018-12-26T21:12:52.760Z,-2.35
2018-12-26T21:15:22.848Z,-2.39
2018-12-26T21:17:51.945Z,-2.40
2018-12-26T21:20:20.770Z,-2.45
2018-12-26T21:22:49.656Z,-2.43
2018-12-26T21:25:18.480Z,-2.40
2018-12-26T21:27:47.381Z,-2.42
2018-12-26T21:30:16.497Z,-2.41
2018-12-26T21:32:45.515Z,-2.47
2018-12-26T21:35:14.483Z,-2.45
2018-12-26T21:37:43.393Z,-2.46
2018-12-26T21:40:12.276Z,-2.47
2018-12-26T21:42:41.103Z,-2.40
2018-12-26T21:45:11.567Z,-2.45
2018-12-26T21:47:40.480Z,-2.55
2018-12-26T21:50:11.212Z,-2.58
2018-12-26T21:52:40.194Z,-2.54
2018-12-26T21:55:09.183Z,-2.42
2018-12-26T21:57:38.158Z,-2.45
2018-12-26T22:02:39.502Z,-2.36
2018-12-26T22:05:08.397Z,-2.26
2018-12-26T22:07:37.230Z,-2.12
2018-12-26T22:10:06.310Z,-1.95
2018-12-26T22:12:35.140Z,-2.37
2018-12-26T22:15:04.239Z,-2.46
2018-12-26T22:17:33.133Z,-2.52
2018-12-26T22:20:01.946Z,-2.57
2018-12-26T22:22:31.010Z,-2.67
2018-12-26T22:24:59.886Z,-2.72
2018-12-26T22:27:28.712Z,-2.72
2018-12-26T22:29:57.540Z,-2.80
2018-12-26T22:32:30.645Z,-2.88
2018-12-26T22:34:57.019Z,-2.87
2018-12-26T22:37:25.860Z,-2.87
2018-12-26T22:39:54.684Z,-2.81
2018-12-26T22:42:23.578Z,-2.81
2018-12-26T22:44:52.417Z,-2.78
2018-12-26T22:47:21.238Z,-2.76
2018-12-26T22:49:50.057Z,-2.78
2018-12-26T22:52:18.960Z,-2.80
2018-12-26T22:54:47.852Z,-2.79
2018-12-26T22:57:16.697Z,-2.80
2018-12-26T22:59:45.586Z,-2.80
2018-12-26T23:02:14.588Z,-2.76
2018-12-26T23:04:43.405Z,-2.82
2018-12-26T23:07:12.219Z,-2.84
2018-12-26T23:09:41.133Z,-2.78
2018-12-26T23:12:10.243Z,-2.64
2018-12-26T23:14:39.066Z,-2.48
2018-12-26T23:17:07.877Z,-2.55
2018-12-26T23:19:36.778Z,-2.63
2018-12-26T23:22:05.600Z,-2.74
2018-12-26T23:24:34.434Z,-2.69
2018-12-26T23:27:03.396Z,-2.74
2018-12-26T23:29:32.307Z,-2.77
2018-12-26T23:32:01.272Z,-2.77
2018-12-26T23:34:30.274Z,-2.80
2018-12-26T23:36:59.084Z,-2.75
2018-12-26T23:39:27.908Z,-2.74
2018-12-26T23:41:56.849Z,-2.66
2018-12-26T23:44:25.692Z,-2.63
2018-12-26T23:46:54.503Z,-2.52
2018-12-26T23:49:23.411Z,-2.51
2018-12-26T23:51:52.321Z,-2.55
2018-12-26T23:54:21.151Z,-2.59
2018-12-26T23:56:49.968Z,-2.57
2018-12-26T23:59:18.789Z,-2.72
