createdAt,value
2022-09-11T17:21:16.482Z,36.41
2022-09-11T17:23:43.436Z,36.16
2022-09-11T17:26:12.573Z,35.34
2022-09-11T17:28:40.692Z,35.06
2022-09-11T17:31:09.652Z,34.83
2022-09-11T17:33:38.226Z,34.57
2022-09-11T17:36:07.001Z,34.83
2022-09-11T17:38:35.760Z,34.84
2022-09-11T17:41:05.274Z,34.89
2022-09-11T17:43:33.238Z,34.45
2022-09-11T17:46:00.984Z,34.47
2022-09-11T17:48:27.821Z,34.64
2022-09-11T17:51:00.217Z,34.75
2022-09-11T17:53:27.063Z,34.48
2022-09-11T17:56:01.283Z,34.57
2022-09-11T17:58:29.425Z,34.43
2022-09-11T18:01:00.526Z,34.22
2022-09-11T18:03:28.955Z,34.23
2022-09-11T18:05:56.275Z,34.35
2022-09-11T18:08:23.575Z,34.40
2022-09-11T18:10:52.159Z,34.27
2022-09-11T18:13:23.294Z,34.25
2022-09-11T18:15:51.018Z,33.88
2022-09-11T18:18:17.935Z,33.89
2022-09-11T18:20:45.090Z,33.80
2022-09-11T18:23:12.387Z,33.81
2022-09-11T18:25:40.801Z,33.66
2022-09-11T18:28:09.762Z,33.54
2022-09-11T18:30:41.253Z,33.70
2022-09-11T18:33:10.944Z,33.28
2022-09-11T18:35:39.149Z,33.47
2022-09-11T18:38:06.725Z,33.28
2022-09-11T18:40:33.959Z,33.18
2022-09-11T18:43:00.928Z,33.02
2022-09-11T18:45:31.183Z,33.02
2022-09-11T18:48:00.121Z,33.39
2022-09-11T18:50:27.167Z,32.58
2022-09-11T18:52:53.955Z,32.42
2022-09-11T18:55:23.884Z,32.34
2022-09-11T18:57:51.074Z,32.27
2022-09-11T19:00:18.722Z,32.20
2022-09-11T19:02:46.137Z,32.12
2022-09-11T19:05:17.843Z,32.19
2022-09-11T19:07:47.216Z,32.24
2022-09-11T19:10:14.455Z,32.12
2022-09-11T19:12:41.483Z,32.17
2022-09-11T19:15:09.059Z,32.07
2022-09-11T19:17:37.698Z,32.09
2022-09-11T19:20:08.175Z,23.40
2022-09-11T19:22:36.395Z,22.22
2022-09-11T19:25:03.974Z,21.96
2022-09-11T19:27:34.002Z,21.84
2022-09-11T19:30:00.823Z,21.75
2022-09-11T19:32:28.440Z,21.77
2022-09-11T19:34:55.411Z,21.73
2022-09-11T19:37:22.350Z,21.61
2022-09-11T19:39:50.836Z,21.59
2022-09-11T19:42:17.986Z,21.59
2022-09-11T19:44:45.617Z,21.54
2022-09-11T19:47:12.509Z,21.54
2022-09-11T19:49:39.442Z,21.62
2022-09-11T19:52:08.108Z,21.57
2022-09-11T19:54:35.487Z,21.46
2022-09-11T19:57:04.805Z,21.38
2022-09-11T19:59:32.752Z,21.38
2022-09-11T20:02:00.471Z,21.40
2022-09-11T20:04:28.027Z,21.22
2022-09-11T20:09:31.087Z,21.17
2022-09-11T20:12:00.503Z,21.23
2022-09-11T20:14:29.960Z,21.36
2022-09-11T20:16:56.757Z,21.31
2022-09-11T20:19:23.714Z,21.29
2022-09-11T20:21:50.633Z,21.30
2022-09-11T20:24:17.472Z,21.15
2022-09-11T20:26:44.308Z,21.06
2022-09-11T20:29:14.878Z,21.26
2022-09-11T20:31:48.893Z,21.29
2022-09-11T20:34:17.008Z,21.33
2022-09-11T20:36:43.761Z,21.12
2022-09-11T20:39:13.534Z,21.17
2022-09-11T20:41:40.853Z,21.23
2022-09-11T20:44:07.676Z,21.05
2022-09-11T20:46:34.583Z,21.17
2022-09-11T20:49:04.880Z,21.09
2022-09-11T20:51:33.027Z,21.03
2022-09-11T20:54:00.515Z,21.01
2022-09-11T20:56:27.945Z,21.01
2022-09-11T20:58:54.779Z,21.01
2022-09-11T21:01:23.688Z,20.99
2022-09-11T21:03:52.095Z,20.87
2022-09-11T21:06:25.871Z,20.74
2022-09-11T21:08:55.392Z,20.82
2022-09-11T21:11:22.268Z,20.80
2022-09-11T21:13:49.094Z,20.85
2022-09-11T21:16:20.081Z,20.76
2022-09-11T21:18:49.477Z,20.76
2022-09-11T21:21:16.957Z,20.77
2022-09-11T21:23:45.528Z,20.68
2022-09-11T21:26:14.098Z,20.67
2022-09-11T21:28:41.243Z,20.61
2022-09-11T21:31:08.243Z,20.55
2022-09-11T21:33:36.085Z,20.59
2022-09-11T21:36:03.278Z,20.56
2022-09-11T21:38:31.017Z,20.51
2022-09-11T21:41:01.094Z,20.39
2022-09-11T21:43:28.856Z,20.32
2022-09-11T21:45:55.797Z,20.36
2022-09-11T21:48:23.325Z,20.37
2022-09-11T21:50:51.609Z,20.31
2022-09-11T21:53:18.521Z,20.31
2022-09-11T21:55:47.020Z,20.28
2022-09-11T21:58:17.575Z,20.22
2022-09-11T22:00:45.423Z,20.24
2022-09-11T22:03:12.981Z,20.22
2022-09-11T22:05:40.913Z,20.22
2022-09-11T22:08:07.675Z,20.29
2022-09-11T22:10:34.412Z,20.17
2022-09-11T22:13:01.222Z,20.13
2022-09-11T22:15:29.304Z,20.16
2022-09-11T22:17:56.204Z,20.16
2022-09-11T22:20:23.064Z,20.04
2022-09-11T22:22:50.366Z,19.96
2022-09-11T22:25:17.350Z,19.98
2022-09-11T22:27:45.918Z,19.96
2022-09-11T22:30:13.985Z,19.99
2022-09-11T22:32:42.098Z,19.99
2022-09-11T22:35:09.199Z,20.04
2022-09-11T22:37:36.091Z,20.04
2022-09-11T22:40:04.756Z,20.07
2022-09-11T22:42:31.657Z,19.93
2022-09-11T22:44:58.718Z,19.92
2022-09-11T22:47:25.654Z,19.92
2022-09-11T22:49:53.748Z,19.91
2022-09-11T22:52:20.516Z,19.99
2022-09-11T22:54:47.564Z,20.00
2022-09-11T22:57:14.320Z,19.92
2022-09-11T22:59:41.016Z,19.87
2022-09-11T23:02:07.991Z,19.85
2022-09-11T23:04:34.957Z,19.76
2022-09-11T23:07:16.039Z,19.94
2022-09-11T23:09:43.684Z,20.16
2022-09-11T23:12:10.805Z,20.16
2022-09-11T23:14:37.629Z,20.14
2022-09-11T23:17:04.783Z,20.11
2022-09-11T23:19:32.614Z,20.03
2022-09-11T23:21:59.431Z,20.06
2022-09-11T23:24:27.698Z,20.04
2022-09-11T23:26:54.547Z,19.86
2022-09-11T23:29:21.434Z,19.69
2022-09-11T23:31:48.279Z,19.65
2022-09-11T23:34:16.806Z,19.52
2022-09-11T23:36:44.082Z,19.60
2022-09-11T23:39:11.154Z,19.62
2022-09-11T23:41:39.482Z,19.59
2022-09-11T23:44:06.305Z,19.49
2022-09-11T23:46:33.129Z,19.43
2022-09-11T23:48:59.998Z,19.51
2022-09-11T23:51:26.951Z,19.40
2022-09-11T23:53:53.793Z,19.49
2022-09-11T23:56:22.381Z,19.45
2022-09-11T23:58:51.423Z,19.45
