createdAt,value
2023-03-05T00:01:39.559Z,120.40
2023-03-05T00:04:07.753Z,107.65
2023-03-05T00:06:34.337Z,109.50
2023-03-05T00:09:01.022Z,112.68
2023-03-05T00:11:30.077Z,115.38
2023-03-05T00:13:57.269Z,114.50
2023-03-05T00:16:26.731Z,115.32
2023-03-05T00:18:54.029Z,117.22
2023-03-05T00:21:25.128Z,116.38
2023-03-05T00:23:52.432Z,114.93
2023-03-05T00:26:19.886Z,120.13
2023-03-05T00:28:50.340Z,111.13
2023-03-05T00:31:17.723Z,122.00
2023-03-05T00:33:44.268Z,119.00
2023-03-05T00:36:10.950Z,103.57
2023-03-05T00:38:37.457Z,122.32
2023-03-05T00:41:04.188Z,118.15
2023-03-05T00:43:30.973Z,113.47
2023-03-05T00:45:57.483Z,126.72
2023-03-05T00:48:24.004Z,111.18
2023-03-05T00:50:50.500Z,115.80
2023-03-05T00:53:16.948Z,108.18
2023-03-05T00:55:43.539Z,122.32
2023-03-05T00:58:09.997Z,108.03
2023-03-05T01:00:36.454Z,111.82
2023-03-05T01:03:02.997Z,114.20
2023-03-05T01:05:29.527Z,104.07
2023-03-05T01:07:56.392Z,113.88
2023-03-05T01:10:26.539Z,113.00
2023-03-05T01:12:53.880Z,114.57
2023-03-05T01:15:20.408Z,125.00
2023-03-05T01:17:46.899Z,119.25
2023-03-05T01:20:14.055Z,118.00
2023-03-05T01:22:40.479Z,106.93
2023-03-05T01:25:07.085Z,113.07
2023-03-05T01:27:33.697Z,109.60
2023-03-05T01:30:00.392Z,102.95
2023-03-05T01:32:27.085Z,112.93
2023-03-05T01:34:53.612Z,103.93
2023-03-05T01:37:20.040Z,98.45
2023-03-05T01:39:46.545Z,104.28
2023-03-05T01:42:13.074Z,107.85
2023-03-05T01:44:39.608Z,105.10
2023-03-05T01:47:06.117Z,91.72
2023-03-05T01:49:35.888Z,94.80
2023-03-05T01:52:08.073Z,96.05
2023-03-05T01:54:40.492Z,98.60
2023-03-05T01:57:17.696Z,103.07
2023-03-05T01:59:45.901Z,109.45
2023-03-05T02:02:13.273Z,98.55
2023-03-05T02:04:45.504Z,106.53
2023-03-05T02:07:12.729Z,102.63
2023-03-05T02:09:40.061Z,95.47
2023-03-05T02:12:07.901Z,103.40
2023-03-05T02:14:34.759Z,99.07
2023-03-05T02:17:01.349Z,100.65
2023-03-05T02:19:27.834Z,99.55
2023-03-05T02:21:54.518Z,93.70
2023-03-05T02:24:37.243Z,97.70
2023-03-05T02:27:04.917Z,85.97
2023-03-05T02:29:31.891Z,98.00
2023-03-05T02:31:58.514Z,82.88
2023-03-05T02:34:24.997Z,78.90
2023-03-05T02:36:51.499Z,71.50
2023-03-05T02:39:17.923Z,74.00
2023-03-05T02:41:44.386Z,87.72
2023-03-05T02:44:10.818Z,76.40
2023-03-05T02:46:37.268Z,76.65
2023-03-05T02:49:03.684Z,71.38
2023-03-05T02:51:30.162Z,74.63
2023-03-05T02:53:56.625Z,80.18
2023-03-05T02:56:23.130Z,68.95
2023-03-05T02:58:49.712Z,72.80
2023-03-05T03:01:16.266Z,72.82
2023-03-05T03:03:42.748Z,74.82
2023-03-05T03:06:09.292Z,73.38
2023-03-05T03:08:35.802Z,79.40
2023-03-05T03:11:06.571Z,78.80
2023-03-05T03:13:33.043Z,74.63
2023-03-05T03:16:06.570Z,74.63
2023-03-05T03:18:33.047Z,69.75
2023-03-05T03:20:59.559Z,79.43
2023-03-05T03:23:26.222Z,74.43
2023-03-05T03:25:52.735Z,62.80
2023-03-05T03:28:19.320Z,72.72
2023-03-05T03:30:45.838Z,69.63
2023-03-05T03:33:12.565Z,77.20
2023-03-05T03:35:39.082Z,71.22
2023-03-05T03:38:05.658Z,69.55
2023-03-05T03:40:32.177Z,75.90
2023-03-05T03:42:58.592Z,72.65
2023-03-05T03:45:25.106Z,49.45
2023-03-05T03:47:51.924Z,54.47
2023-03-05T03:50:19.028Z,55.33
2023-03-05T03:52:45.585Z,37.15
2023-03-05T03:55:12.025Z,46.33
2023-03-05T03:57:38.587Z,49.55
2023-03-05T04:00:10.150Z,42.67
2023-03-05T04:02:36.690Z,44.78
2023-03-05T04:05:03.752Z,48.80
2023-03-05T04:07:30.240Z,45.70
2023-03-05T04:09:56.692Z,39.55
2023-03-05T04:12:23.141Z,48.20
2023-03-05T04:14:49.566Z,55.88
2023-03-05T04:17:16.367Z,34.95
2023-03-05T04:19:43.136Z,37.90
2023-03-05T04:22:10.646Z,35.72
2023-03-05T04:24:37.735Z,26.83
2023-03-05T04:27:04.620Z,28.90
2023-03-05T04:29:31.039Z,25.60
2023-03-05T04:31:57.537Z,20.55
2023-03-05T04:34:24.143Z,21.58
2023-03-05T04:36:50.583Z,22.85
2023-03-05T04:39:17.396Z,22.33
2023-03-05T04:41:43.836Z,25.98
2023-03-05T04:44:10.252Z,26.02
2023-03-05T04:46:36.773Z,27.90
2023-03-05T04:49:03.378Z,31.13
2023-03-05T04:51:30.417Z,27.85
2023-03-05T04:53:56.835Z,29.13
2023-03-05T04:56:23.365Z,30.58
2023-03-05T04:58:49.849Z,28.83
2023-03-05T05:01:16.358Z,27.77
2023-03-05T05:03:42.845Z,32.88
2023-03-05T05:06:12.199Z,29.20
2023-03-05T05:08:38.809Z,24.10
2023-03-05T05:11:07.070Z,28.70
2023-03-05T05:13:33.990Z,28.77
2023-03-05T05:16:00.961Z,30.67
2023-03-05T05:18:27.576Z,31.90
2023-03-05T05:20:54.016Z,25.58
2023-03-05T05:23:20.516Z,33.75
2023-03-05T05:25:55.322Z,34.28
2023-03-05T05:28:21.717Z,37.55
2023-03-05T05:30:48.173Z,48.75
2023-03-05T05:33:14.656Z,35.28
2023-03-05T05:35:41.132Z,35.55
2023-03-05T05:38:07.697Z,38.47
2023-03-05T05:40:34.159Z,34.92
2023-03-05T05:43:00.613Z,40.65
2023-03-05T05:45:27.249Z,34.60
2023-03-05T05:47:53.765Z,42.80
2023-03-05T05:50:20.509Z,40.67
2023-03-05T05:52:47.326Z,40.58
2023-03-05T05:55:13.904Z,43.15
2023-03-05T05:57:40.974Z,41.20
2023-03-05T06:00:08.857Z,41.22
2023-03-05T06:02:37.481Z,39.42
2023-03-05T06:05:04.040Z,36.83
2023-03-05T06:07:31.705Z,41.22
2023-03-05T06:09:58.292Z,31.88
2023-03-05T06:12:24.719Z,32.55
2023-03-05T06:14:51.234Z,33.28
2023-03-05T06:17:28.675Z,40.63
2023-03-05T06:19:56.679Z,36.90
2023-03-05T06:22:23.165Z,34.85
2023-03-05T06:24:49.688Z,34.65
2023-03-05T06:27:16.116Z,33.92
2023-03-05T06:29:42.544Z,40.10
2023-03-05T06:32:09.202Z,48.22
2023-03-05T06:34:35.992Z,39.92
2023-03-05T06:37:02.595Z,44.00
2023-03-05T06:39:30.763Z,39.38
2023-03-05T06:41:57.208Z,42.67
2023-03-05T06:44:23.680Z,39.97
2023-03-05T06:46:50.216Z,34.67
2023-03-05T06:49:16.713Z,36.95
2023-03-05T06:51:43.151Z,33.47
2023-03-05T06:54:11.274Z,35.97
2023-03-05T06:56:39.157Z,39.55
2023-03-05T06:59:06.119Z,41.67
2023-03-05T07:01:32.677Z,30.98
2023-03-05T07:04:00.879Z,39.10
2023-03-05T07:06:30.445Z,35.63
2023-03-05T07:08:57.713Z,35.22
2023-03-05T07:11:24.653Z,42.55
2023-03-05T07:13:51.643Z,40.13
2023-03-05T07:16:19.638Z,36.17
2023-03-05T07:18:46.168Z,36.78
2023-03-05T07:21:16.192Z,33.92
2023-03-05T07:23:42.651Z,35.25
2023-03-05T07:26:09.084Z,32.28
2023-03-05T07:28:35.556Z,29.13
2023-03-05T07:31:03.781Z,30.48
2023-03-05T07:33:30.638Z,28.00
2023-03-05T07:35:57.191Z,31.60
2023-03-05T07:38:23.655Z,31.08
2023-03-05T07:40:50.424Z,31.85
2023-03-05T07:43:17.320Z,27.83
2023-03-05T07:45:44.640Z,30.40
2023-03-05T07:48:15.907Z,35.25
2023-03-05T07:50:42.500Z,31.08
2023-03-05T07:53:09.501Z,35.30
2023-03-05T07:55:41.694Z,32.88
2023-03-05T07:58:08.200Z,26.98
2023-03-05T08:00:35.378Z,26.35
2023-03-05T08:03:01.772Z,25.13
2023-03-05T08:05:28.246Z,27.38
2023-03-05T08:07:55.028Z,27.98
2023-03-05T08:10:21.493Z,28.60
2023-03-05T08:12:48.475Z,30.98
2023-03-05T08:15:14.960Z,25.08
2023-03-05T08:17:41.395Z,30.88
2023-03-05T08:20:11.705Z,24.63
2023-03-05T08:22:38.463Z,27.40
2023-03-05T08:25:06.506Z,26.02
2023-03-05T08:27:33.753Z,26.08
2023-03-05T08:30:01.255Z,27.55
2023-03-05T08:32:28.348Z,21.90
2023-03-05T08:34:58.932Z,24.75
2023-03-05T08:37:26.414Z,21.25
2023-03-05T08:39:53.005Z,19.80
2023-03-05T08:42:20.130Z,22.38
2023-03-05T08:44:48.663Z,22.60
2023-03-05T08:47:16.441Z,21.05
2023-03-05T08:49:42.863Z,22.02
2023-03-05T08:52:09.279Z,22.15
2023-03-05T08:54:37.501Z,19.50
2023-03-05T08:57:04.196Z,18.20
2023-03-05T08:59:32.426Z,25.60
2023-03-05T09:02:02.057Z,18.73
2023-03-05T09:04:29.367Z,21.63
2023-03-05T09:06:57.055Z,20.13
2023-03-05T09:09:24.265Z,19.65
2023-03-05T09:11:52.008Z,18.33
2023-03-05T09:14:18.524Z,21.13
2023-03-05T09:16:46.441Z,19.90
2023-03-05T09:19:15.207Z,19.77
2023-03-05T09:21:42.879Z,17.98
2023-03-05T09:24:09.482Z,18.70
2023-03-05T09:26:36.045Z,22.48
2023-03-05T09:29:03.394Z,20.30
2023-03-05T09:31:30.064Z,18.13
2023-03-05T09:33:57.250Z,24.45
2023-03-05T09:36:25.277Z,25.75
2023-03-05T09:38:51.794Z,21.30
2023-03-05T09:41:19.521Z,20.92
2023-03-05T09:44:00.963Z,21.58
2023-03-05T09:46:28.877Z,19.23
2023-03-05T09:49:21.463Z,18.58
2023-03-05T09:51:51.076Z,17.50
2023-03-05T09:54:19.222Z,20.48
2023-03-05T09:56:48.829Z,24.40
2023-03-05T09:59:15.368Z,17.83
2023-03-05T10:01:43.586Z,24.42
2023-03-05T10:04:16.819Z,19.38
2023-03-05T10:06:52.861Z,22.60
2023-03-05T10:09:49.506Z,19.55
2023-03-05T10:12:24.706Z,20.55
2023-03-05T10:14:51.973Z,15.85
2023-03-05T10:17:18.459Z,22.98
2023-03-05T10:19:51.373Z,20.42
2023-03-05T10:22:29.340Z,18.42
2023-03-05T10:25:10.770Z,18.65
2023-03-05T10:27:49.159Z,15.18
2023-03-05T10:30:28.494Z,12.70
2023-03-05T10:33:07.259Z,15.02
2023-03-05T10:35:52.668Z,17.52
2023-03-05T10:38:22.814Z,14.32
2023-03-05T10:40:53.013Z,13.55
2023-03-05T10:43:24.209Z,20.63
2023-03-05T10:45:54.478Z,18.50
2023-03-05T10:48:43.001Z,17.50
2023-03-05T10:51:10.149Z,11.93
2023-03-05T10:53:54.976Z,12.10
2023-03-05T10:56:24.223Z,11.20
2023-03-05T10:58:52.735Z,9.57
2023-03-05T11:01:27.375Z,11.07
2023-03-05T11:03:53.738Z,47.58
2023-03-05T11:06:37.565Z,12.98
2023-03-05T11:09:16.010Z,11.65
2023-03-05T11:11:43.321Z,6.97
2023-03-05T11:14:23.037Z,8.57
2023-03-05T11:16:51.548Z,8.43
2023-03-05T11:19:19.802Z,21.40
2023-03-05T11:21:47.412Z,14.50
2023-03-05T11:24:16.066Z,13.23
2023-03-05T11:26:46.252Z,11.30
2023-03-05T11:29:21.991Z,12.20
2023-03-05T11:31:48.775Z,16.55
2023-03-05T11:34:18.727Z,17.45
2023-03-05T11:36:52.259Z,12.32
2023-03-05T11:39:22.960Z,12.73
2023-03-05T11:41:52.092Z,10.38
2023-03-05T11:44:22.151Z,8.80
2023-03-05T11:46:54.743Z,10.10
2023-03-05T11:49:23.302Z,8.40
2023-03-05T11:51:56.321Z,10.90
2023-03-05T11:54:31.769Z,14.23
2023-03-05T11:56:58.947Z,15.27
2023-03-05T11:59:30.506Z,19.05
2023-03-05T12:01:57.714Z,14.38
2023-03-05T12:04:25.240Z,14.25
2023-03-05T12:06:54.266Z,17.75
2023-03-05T12:09:27.163Z,15.98
2023-03-05T12:11:58.451Z,16.02
2023-03-05T12:14:29.628Z,14.90
2023-03-05T12:16:56.014Z,13.82
2023-03-05T12:19:39.462Z,10.88
2023-03-05T12:22:15.189Z,54.80
2023-03-05T12:24:43.118Z,68.45
2023-03-05T12:27:14.911Z,15.00
2023-03-05T12:29:45.512Z,12.05
2023-03-05T12:32:43.936Z,9.75
2023-03-05T12:35:31.089Z,12.30
2023-03-05T12:37:59.057Z,9.20
2023-03-05T12:40:26.296Z,12.32
2023-03-05T12:42:55.647Z,10.93
2023-03-05T12:45:25.420Z,9.63
2023-03-05T12:47:57.603Z,10.18
2023-03-05T12:50:27.727Z,11.43
2023-03-05T12:53:00.062Z,8.65
2023-03-05T12:55:48.256Z,10.77
2023-03-05T12:58:14.660Z,11.25
2023-03-05T13:00:46.600Z,8.15
2023-03-05T13:03:18.531Z,8.48
2023-03-05T13:05:52.686Z,8.73
2023-03-05T13:08:24.924Z,10.25
2023-03-05T13:10:55.264Z,10.20
2023-03-05T13:13:21.793Z,9.15
2023-03-05T13:15:51.249Z,12.70
2023-03-05T13:18:21.085Z,11.70
2023-03-05T13:20:51.688Z,9.73
2023-03-05T13:23:22.586Z,10.18
2023-03-05T13:25:58.843Z,10.77
2023-03-05T13:28:25.853Z,11.63
2023-03-05T13:30:53.864Z,8.73
2023-03-05T13:33:25.576Z,12.57
2023-03-05T13:35:53.947Z,9.45
2023-03-05T13:38:26.272Z,10.60
2023-03-05T13:41:22.077Z,12.52
2023-03-05T13:44:02.051Z,13.85
2023-03-05T13:46:29.318Z,16.02
2023-03-05T13:48:56.969Z,15.38
2023-03-05T13:51:23.464Z,13.50
2023-03-05T13:53:50.675Z,17.30
2023-03-05T13:56:20.266Z,13.88
2023-03-05T13:58:49.690Z,10.57
2023-03-05T14:01:34.035Z,11.27
2023-03-05T14:04:05.471Z,11.07
2023-03-05T14:06:34.939Z,12.65
2023-03-05T14:09:09.144Z,14.57
2023-03-05T14:11:40.049Z,11.82
2023-03-05T14:14:15.455Z,13.20
2023-03-05T14:16:42.692Z,13.60
2023-03-05T14:19:30.672Z,31.15
2023-03-05T14:21:57.927Z,18.65
2023-03-05T14:24:28.653Z,12.80
2023-03-05T14:27:00.641Z,13.45
2023-03-05T14:29:28.389Z,13.30
2023-03-05T14:31:58.592Z,12.55
2023-03-05T14:34:32.704Z,12.73
2023-03-05T14:37:00.768Z,14.10
2023-03-05T14:39:32.928Z,17.20
2023-03-05T14:42:17.871Z,13.32
2023-03-05T14:44:47.264Z,18.48
2023-03-05T14:47:14.424Z,55.03
2023-03-05T14:49:40.923Z,22.55
2023-03-05T14:52:08.167Z,10.50
2023-03-05T14:54:36.303Z,12.30
2023-03-05T14:57:04.732Z,13.05
2023-03-05T14:59:31.156Z,12.02
2023-03-05T15:01:57.866Z,12.60
2023-03-05T15:04:25.181Z,11.20
2023-03-05T15:06:51.807Z,12.38
2023-03-05T15:09:20.700Z,10.18
2023-03-05T15:11:47.509Z,12.60
2023-03-05T15:14:14.002Z,16.83
2023-03-05T15:16:42.880Z,13.50
2023-03-05T15:19:11.732Z,10.45
2023-03-05T15:21:38.952Z,12.88
2023-03-05T15:24:05.496Z,8.95
2023-03-05T15:26:31.986Z,11.82
2023-03-05T15:28:59.163Z,12.93
2023-03-05T15:31:25.663Z,12.35
2023-03-05T15:33:53.483Z,15.02
2023-03-05T15:36:19.975Z,10.68
2023-03-05T15:38:48.113Z,17.65
2023-03-05T15:41:16.992Z,16.35
2023-03-05T15:43:43.445Z,12.20
2023-03-05T15:46:10.635Z,13.27
2023-03-05T15:48:37.917Z,11.75
2023-03-05T15:51:07.578Z,14.35
2023-03-05T15:53:34.845Z,14.32
2023-03-05T15:56:01.378Z,16.65
2023-03-05T15:58:27.820Z,13.20
2023-03-05T16:00:55.040Z,12.20
2023-03-05T16:03:23.170Z,14.85
2023-03-05T16:05:51.057Z,18.92
2023-03-05T16:08:17.580Z,15.43
2023-03-05T16:10:44.085Z,12.57
2023-03-05T16:13:15.559Z,14.70
2023-03-05T16:15:43.256Z,14.07
2023-03-05T16:18:13.147Z,18.92
2023-03-05T16:20:39.845Z,15.20
2023-03-05T16:23:06.381Z,14.80
2023-03-05T16:25:33.865Z,11.88
2023-03-05T16:28:00.405Z,13.95
2023-03-05T16:30:28.084Z,16.30
2023-03-05T16:32:54.577Z,15.02
2023-03-05T16:35:21.367Z,15.82
2023-03-05T16:37:48.770Z,14.43
2023-03-05T16:40:15.270Z,14.40
2023-03-05T16:42:43.040Z,13.65
2023-03-05T16:45:11.293Z,13.75
2023-03-05T16:47:41.819Z,12.45
2023-03-05T16:50:11.996Z,14.40
2023-03-05T16:52:38.669Z,14.65
2023-03-05T16:55:10.005Z,50.20
2023-03-05T16:57:38.291Z,22.58
2023-03-05T17:00:06.016Z,15.80
2023-03-05T17:02:32.609Z,17.85
2023-03-05T17:04:59.151Z,22.17
2023-03-05T17:07:27.983Z,20.58
2023-03-05T17:09:54.500Z,33.53
2023-03-05T17:12:22.303Z,23.63
2023-03-05T17:14:48.926Z,27.13
2023-03-05T17:17:15.375Z,24.50
2023-03-05T17:19:42.705Z,26.60
2023-03-05T17:22:10.589Z,26.23
2023-03-05T17:24:38.917Z,27.05
2023-03-05T17:27:05.430Z,25.45
2023-03-05T17:29:31.860Z,20.73
2023-03-05T17:32:00.660Z,27.92
2023-03-05T17:34:35.902Z,26.08
2023-03-05T17:37:04.553Z,24.83
2023-03-05T17:39:31.047Z,23.88
2023-03-05T17:41:57.538Z,28.98
2023-03-05T17:44:24.754Z,27.38
2023-03-05T17:46:51.964Z,32.03
2023-03-05T17:49:19.175Z,34.30
2023-03-05T17:51:45.696Z,25.88
2023-03-05T17:54:13.075Z,28.42
2023-03-05T17:56:39.500Z,26.40
2023-03-05T17:59:06.140Z,31.15
2023-03-05T18:01:37.999Z,24.42
2023-03-05T18:06:32.117Z,34.38
2023-03-05T18:08:58.634Z,30.63
2023-03-05T18:11:25.137Z,39.47
2023-03-05T18:13:52.349Z,32.58
2023-03-05T18:16:18.931Z,35.40
2023-03-05T18:18:47.410Z,33.97
2023-03-05T18:21:17.967Z,33.72
2023-03-05T18:23:46.010Z,34.47
2023-03-05T18:26:12.754Z,43.78
2023-03-05T18:28:39.262Z,36.65
2023-03-05T18:31:06.647Z,34.72
2023-03-05T18:33:33.227Z,32.92
2023-03-05T18:36:00.062Z,35.30
2023-03-05T18:38:28.915Z,38.30
2023-03-05T18:40:56.689Z,37.25
2023-03-05T18:43:25.945Z,38.25
2023-03-05T18:45:54.561Z,55.85
2023-03-05T18:48:21.114Z,38.17
2023-03-05T18:50:53.880Z,45.80
2023-03-05T18:53:21.649Z,37.67
2023-03-05T18:55:51.496Z,33.65
2023-03-05T18:58:18.175Z,41.40
2023-03-05T19:00:46.918Z,38.88
2023-03-05T19:03:14.509Z,38.55
2023-03-05T19:05:41.088Z,42.13
2023-03-05T19:08:12.840Z,42.20
2023-03-05T19:10:39.582Z,36.85
2023-03-05T19:13:40.899Z,46.45
2023-03-05T19:16:09.620Z,45.77
2023-03-05T19:19:03.332Z,36.30
2023-03-05T19:21:30.322Z,37.13
2023-03-05T19:23:56.840Z,37.33
2023-03-05T19:26:24.237Z,40.28
2023-03-05T19:28:50.668Z,44.45
2023-03-05T19:31:18.024Z,46.08
2023-03-05T19:33:44.563Z,47.30
2023-03-05T19:36:11.981Z,54.47
2023-03-05T19:38:39.523Z,43.35
2023-03-05T19:41:06.745Z,42.58
2023-03-05T19:43:34.099Z,42.53
2023-03-05T19:46:06.219Z,38.05
2023-03-05T19:48:33.530Z,43.40
2023-03-05T19:51:04.776Z,41.55
2023-03-05T19:53:32.089Z,35.28
2023-03-05T19:56:02.996Z,36.45
2023-03-05T19:58:33.801Z,48.53
2023-03-05T20:01:14.478Z,41.88
2023-03-05T20:03:42.239Z,38.03
2023-03-05T20:06:08.907Z,37.42
2023-03-05T20:08:35.546Z,32.42
2023-03-05T20:11:03.600Z,38.15
2023-03-05T20:13:30.898Z,32.92
2023-03-05T20:15:58.972Z,31.58
2023-03-05T20:18:25.429Z,36.25
2023-03-05T20:20:55.483Z,34.92
2023-03-05T20:23:23.886Z,36.72
2023-03-05T20:25:51.341Z,37.35
2023-03-05T20:28:18.835Z,41.83
2023-03-05T20:30:45.319Z,37.97
2023-03-05T20:33:11.757Z,42.90
2023-03-05T20:35:39.186Z,40.65
2023-03-05T20:38:29.596Z,43.45
2023-03-05T20:41:02.909Z,49.13
2023-03-05T20:43:31.597Z,41.15
2023-03-05T20:46:01.253Z,38.80
2023-03-05T20:48:34.510Z,39.38
2023-03-05T20:51:11.895Z,34.08
2023-03-05T20:53:38.361Z,40.92
2023-03-05T20:56:04.989Z,50.42
2023-03-05T20:58:32.418Z,43.17
2023-03-05T21:00:59.558Z,34.75
2023-03-05T21:03:28.717Z,36.28
2023-03-05T21:05:57.106Z,37.42
2023-03-05T21:08:23.746Z,41.80
2023-03-05T21:10:51.537Z,52.55
2023-03-05T21:13:18.153Z,48.22
2023-03-05T21:15:44.643Z,47.13
2023-03-05T21:18:13.690Z,47.22
2023-03-05T21:20:40.988Z,53.88
2023-03-05T21:23:08.403Z,64.43
2023-03-05T21:25:35.119Z,55.90
2023-03-05T21:28:03.425Z,44.60
2023-03-05T21:30:36.145Z,44.22
2023-03-05T21:33:04.100Z,47.38
2023-03-05T21:35:38.813Z,44.00
2023-03-05T21:38:06.570Z,50.90
2023-03-05T21:40:33.627Z,48.70
2023-03-05T21:43:01.789Z,46.60
2023-03-05T21:45:29.756Z,54.45
2023-03-05T21:47:58.781Z,51.22
2023-03-05T21:50:27.699Z,48.35
2023-03-05T21:52:54.629Z,41.72
2023-03-05T21:55:36.763Z,43.60
2023-03-05T22:00:29.718Z,36.88
2023-03-05T22:02:57.545Z,44.08
2023-03-05T22:05:24.011Z,39.75
2023-03-05T22:07:51.343Z,37.05
2023-03-05T22:10:19.499Z,36.55
2023-03-05T22:13:16.566Z,41.60
2023-03-05T22:15:47.036Z,38.40
2023-03-05T22:18:15.615Z,40.25
2023-03-05T22:20:43.289Z,46.28
2023-03-05T22:23:09.881Z,44.78
2023-03-05T22:25:37.372Z,37.50
2023-03-05T22:28:04.173Z,32.88
2023-03-05T22:30:31.500Z,35.88
2023-03-05T22:32:58.583Z,37.58
2023-03-05T22:35:25.991Z,33.58
2023-03-05T22:37:52.413Z,44.83
2023-03-05T22:40:21.234Z,52.90
2023-03-05T22:42:47.692Z,59.25
2023-03-05T22:45:17.115Z,68.45
2023-03-05T22:47:48.408Z,65.40
2023-03-05T22:50:15.284Z,63.30
2023-03-05T22:52:43.380Z,61.50
2023-03-05T22:55:13.597Z,68.72
2023-03-05T22:57:41.487Z,84.80
2023-03-05T23:00:09.274Z,74.80
2023-03-05T23:02:36.556Z,74.93
2023-03-05T23:05:03.567Z,67.13
2023-03-05T23:07:32.995Z,70.97
2023-03-05T23:10:19.224Z,73.90
2023-03-05T23:12:49.916Z,81.07
2023-03-05T23:15:18.362Z,73.43
2023-03-05T23:17:45.413Z,88.65
2023-03-05T23:20:12.718Z,74.50
2023-03-05T23:22:40.420Z,80.13
2023-03-05T23:25:07.215Z,87.88
2023-03-05T23:27:33.657Z,82.88
2023-03-05T23:30:21.441Z,72.88
2023-03-05T23:32:48.025Z,80.18
2023-03-05T23:35:15.570Z,83.15
2023-03-05T23:37:42.091Z,80.53
2023-03-05T23:40:09.659Z,78.40
2023-03-05T23:42:38.198Z,78.88
2023-03-05T23:45:06.143Z,82.03
2023-03-05T23:47:34.395Z,78.28
2023-03-05T23:50:01.265Z,77.38
2023-03-05T23:52:27.701Z,77.25
2023-03-05T23:54:54.551Z,75.95
2023-03-05T23:57:20.965Z,76.82
2023-03-05T23:59:47.439Z,81.60
