createdAt,value
2018-07-31T00:04:10.373Z,55.69
2018-07-31T00:09:07.691Z,56.02
2018-07-31T00:14:02.922Z,57.82
2018-07-31T00:18:57.668Z,57.45
2018-07-31T00:23:52.402Z,58.61
2018-07-31T00:28:47.570Z,57.11
2018-07-31T00:33:42.336Z,56.98
2018-07-31T00:38:36.981Z,58.03
2018-07-31T00:43:32.102Z,58.86
2018-07-31T00:48:26.781Z,59.43
2018-07-31T00:53:21.451Z,57.41
2018-07-31T00:58:16.234Z,56.75
2018-07-31T01:03:10.949Z,59.28
2018-07-31T01:08:05.753Z,58.92
2018-07-31T01:13:00.362Z,57.39
2018-07-31T01:17:54.973Z,57.67
2018-07-31T01:22:49.736Z,58.19
2018-07-31T01:27:44.467Z,58.42
2018-07-31T01:32:39.227Z,59.09
2018-07-31T01:37:33.984Z,58.21
2018-07-31T01:42:28.824Z,58.73
2018-07-31T01:47:23.438Z,58.37
2018-07-31T01:52:18.125Z,59.75
2018-07-31T01:57:13.202Z,59.63
2018-07-31T02:02:08.435Z,60.94
2018-07-31T02:07:03.339Z,58.91
2018-07-31T02:11:57.977Z,59.42
2018-07-31T02:16:52.662Z,58.77
2018-07-31T02:21:47.983Z,60.03
2018-07-31T02:26:42.293Z,59.79
2018-07-31T02:31:36.859Z,59.63
2018-07-31T02:36:31.600Z,60.56
2018-07-31T02:41:26.794Z,60.44
2018-07-31T02:46:21.448Z,59.29
2018-07-31T02:51:16.422Z,60.92
2018-07-31T02:56:11.044Z,60.36
2018-07-31T03:01:05.836Z,60.05
2018-07-31T03:06:00.449Z,61.26
2018-07-31T03:10:55.066Z,61.91
2018-07-31T03:15:49.683Z,61.66
2018-07-31T03:20:44.312Z,63.86
2018-07-31T03:25:38.942Z,63.70
2018-07-31T03:30:33.527Z,64.02
2018-07-31T03:35:28.128Z,65.24
2018-07-31T03:40:22.786Z,65.85
2018-07-31T03:45:17.423Z,65.39
2018-07-31T03:50:12.139Z,64.20
2018-07-31T03:55:06.874Z,64.44
2018-07-31T04:00:01.708Z,65.90
2018-07-31T04:04:56.309Z,66.43
2018-07-31T04:09:51.752Z,66.65
2018-07-31T04:14:46.519Z,66.49
2018-07-31T04:19:40.908Z,65.88
2018-07-31T04:24:35.781Z,65.17
2018-07-31T04:29:30.380Z,66.51
2018-07-31T04:34:25.315Z,66.05
2018-07-31T04:39:19.949Z,66.57
2018-07-31T04:44:15.043Z,66.56
2018-07-31T04:49:09.841Z,66.04
2018-07-31T04:54:04.488Z,64.44
2018-07-31T04:58:59.191Z,63.34
2018-07-31T05:03:53.863Z,61.42
2018-07-31T05:08:48.814Z,62.40
2018-07-31T05:13:43.466Z,60.13
2018-07-31T05:18:38.115Z,60.18
2018-07-31T05:23:32.729Z,58.86
2018-07-31T05:28:27.347Z,60.24
2018-07-31T05:33:21.958Z,61.27
2018-07-31T05:38:16.819Z,59.34
2018-07-31T05:43:11.514Z,59.24
2018-07-31T05:48:06.622Z,60.58
2018-07-31T05:53:01.241Z,61.55
2018-07-31T05:57:56.045Z,61.25
2018-07-31T06:02:50.713Z,63.24
2018-07-31T06:07:45.495Z,82.83
2018-07-31T06:12:40.256Z,87.26
2018-07-31T06:17:35.613Z,92.89
2018-07-31T06:22:30.250Z,94.45
2018-07-31T06:27:24.914Z,94.98
2018-07-31T06:32:19.563Z,93.43
2018-07-31T06:37:14.203Z,91.62
2018-07-31T06:42:09.727Z,86.56
2018-07-31T06:47:05.249Z,76.89
2018-07-31T06:51:59.923Z,81.05
2018-07-31T06:56:54.604Z,74.46
2018-07-31T07:01:50.065Z,71.90
2018-07-31T07:06:44.826Z,68.47
2018-07-31T07:11:39.602Z,63.44
2018-07-31T07:16:34.420Z,62.30
2018-07-31T07:21:29.099Z,59.67
2018-07-31T07:26:24.460Z,58.57
2018-07-31T07:31:19.165Z,56.58
2018-07-31T07:36:13.792Z,57.00
2018-07-31T07:41:08.870Z,55.99
2018-07-31T07:46:03.529Z,51.65
2018-07-31T07:50:58.410Z,52.75
2018-07-31T07:56:02.215Z,53.02
2018-07-31T08:00:56.867Z,52.52
2018-07-31T08:05:51.496Z,49.16
2018-07-31T08:10:46.254Z,49.05
2018-07-31T08:15:41.067Z,48.93
2018-07-31T08:20:35.808Z,48.04
2018-07-31T08:25:30.551Z,50.58
2018-07-31T08:30:25.312Z,49.39
2018-07-31T08:35:19.961Z,46.33
2018-07-31T08:40:14.615Z,47.57
2018-07-31T08:45:09.419Z,46.42
2018-07-31T08:50:04.143Z,47.40
2018-07-31T08:54:58.739Z,44.54
2018-07-31T08:59:53.532Z,43.93
2018-07-31T09:04:48.208Z,42.65
2018-07-31T09:09:42.945Z,41.36
2018-07-31T09:14:37.712Z,42.06
2018-07-31T09:19:32.371Z,38.75
2018-07-31T09:24:26.841Z,41.36
2018-07-31T09:29:22.421Z,39.48
2018-07-31T09:34:17.049Z,40.99
2018-07-31T09:39:12.692Z,40.20
2018-07-31T09:44:08.483Z,41.12
2018-07-31T09:49:03.131Z,39.92
2018-07-31T09:53:57.751Z,39.57
2018-07-31T09:58:52.406Z,41.48
2018-07-31T10:03:47.359Z,41.20
2018-07-31T10:08:43.571Z,39.84
2018-07-31T10:13:38.296Z,39.42
2018-07-31T10:34:38.450Z,34.15
2018-07-31T10:39:33.928Z,34.77
2018-07-31T10:44:28.968Z,35.19
2018-07-31T10:49:24.251Z,35.08
2018-07-31T10:54:18.919Z,36.18
2018-07-31T10:59:13.765Z,33.28
2018-07-31T11:04:08.544Z,34.58
2018-07-31T11:09:03.299Z,35.48
2018-07-31T11:13:58.387Z,32.47
2018-07-31T11:18:53.672Z,32.19
2018-07-31T11:23:48.303Z,33.09
2018-07-31T11:28:42.941Z,32.53
2018-07-31T11:33:37.554Z,29.05
2018-07-31T11:38:32.331Z,28.00
2018-07-31T11:43:26.985Z,26.35
2018-07-31T11:48:21.615Z,28.08
2018-07-31T11:53:16.237Z,26.34
2018-07-31T11:58:10.621Z,23.39
2018-07-31T12:03:05.503Z,25.25
2018-07-31T12:08:00.064Z,29.18
2018-07-31T12:12:54.938Z,29.74
2018-07-31T12:17:49.548Z,28.58
2018-07-31T12:22:44.152Z,28.77
2018-07-31T12:27:39.063Z,24.92
2018-07-31T12:32:36.646Z,26.59
2018-07-31T12:37:31.254Z,24.46
2018-07-31T12:42:25.995Z,27.65
2018-07-31T12:47:20.615Z,26.49
2018-07-31T12:52:15.668Z,24.23
2018-07-31T12:57:10.382Z,27.31
2018-07-31T13:02:05.095Z,26.93
2018-07-31T13:06:59.896Z,28.45
2018-07-31T13:11:55.960Z,28.31
2018-07-31T13:16:50.666Z,27.70
2018-07-31T13:21:45.291Z,24.63
2018-07-31T13:26:39.899Z,27.57
2018-07-31T13:31:34.691Z,27.65
2018-07-31T13:36:29.543Z,26.52
2018-07-31T13:41:24.210Z,26.47
2018-07-31T13:46:18.929Z,27.02
2018-07-31T13:51:13.527Z,25.99
2018-07-31T13:56:08.267Z,25.08
2018-07-31T14:01:02.890Z,26.50
2018-07-31T14:05:58.124Z,25.27
2018-07-31T14:10:52.825Z,27.53
2018-07-31T14:15:47.515Z,27.73
2018-07-31T14:20:42.316Z,27.65
2018-07-31T14:25:37.013Z,25.71
2018-07-31T14:30:31.828Z,25.84
2018-07-31T14:35:26.570Z,27.80
2018-07-31T14:40:21.204Z,27.30
2018-07-31T14:45:15.882Z,26.34
2018-07-31T14:50:11.943Z,28.52
2018-07-31T14:55:07.183Z,26.93
2018-07-31T15:00:01.791Z,27.57
2018-07-31T15:04:56.987Z,28.08
2018-07-31T15:09:51.591Z,27.14
2018-07-31T15:14:46.228Z,23.68
2018-07-31T15:19:41.115Z,25.18
2018-07-31T15:24:36.065Z,25.03
2018-07-31T15:29:30.736Z,25.41
2018-07-31T15:34:25.556Z,25.93
2018-07-31T15:39:20.662Z,25.08
2018-07-31T15:44:15.305Z,26.68
2018-07-31T15:49:09.959Z,26.15
2018-07-31T15:54:04.771Z,26.26
2018-07-31T15:59:00.321Z,25.76
2018-07-31T16:03:55.675Z,26.21
2018-07-31T16:08:50.256Z,25.23
2018-07-31T16:13:44.948Z,26.84
2018-07-31T16:23:46.992Z,25.44
2018-07-31T16:28:42.662Z,26.58
2018-07-31T16:33:37.541Z,28.15
2018-07-31T16:38:32.456Z,28.53
2018-07-31T16:43:27.112Z,27.39
2018-07-31T16:48:21.746Z,27.99
2018-07-31T16:53:16.423Z,28.25
2018-07-31T16:58:11.214Z,27.72
2018-07-31T17:03:05.851Z,27.54
2018-07-31T17:08:00.534Z,27.98
2018-07-31T17:12:54.990Z,26.18
2018-07-31T17:17:49.624Z,26.20
2018-07-31T17:22:44.615Z,28.02
2018-07-31T17:27:39.769Z,27.54
2018-07-31T17:32:34.472Z,26.73
2018-07-31T17:37:29.633Z,28.00
2018-07-31T17:42:24.436Z,30.01
2018-07-31T17:47:19.231Z,29.59
2018-07-31T17:52:13.895Z,28.79
2018-07-31T17:57:08.747Z,32.12
2018-07-31T18:02:03.564Z,32.36
2018-07-31T18:06:58.226Z,32.78
2018-07-31T18:11:52.920Z,34.25
2018-07-31T18:16:47.661Z,36.28
2018-07-31T18:21:42.566Z,41.58
2018-07-31T18:26:37.387Z,39.35
2018-07-31T18:31:31.997Z,40.91
2018-07-31T18:36:26.631Z,43.48
2018-07-31T18:41:21.432Z,43.78
2018-07-31T18:46:16.112Z,43.25
2018-07-31T18:51:10.753Z,39.79
2018-07-31T18:56:05.684Z,43.07
2018-07-31T19:01:00.511Z,41.96
2018-07-31T19:05:55.137Z,43.10
2018-07-31T19:10:49.964Z,45.00
2018-07-31T19:15:44.736Z,45.34
2018-07-31T19:20:39.270Z,46.43
2018-07-31T19:25:34.122Z,45.66
2018-07-31T19:30:29.295Z,44.80
2018-07-31T19:35:25.419Z,46.39
2018-07-31T19:40:20.205Z,46.88
2018-07-31T19:45:14.843Z,48.09
2018-07-31T19:50:09.584Z,47.92
2018-07-31T19:55:04.549Z,46.54
2018-07-31T19:59:59.240Z,46.22
2018-07-31T20:04:54.004Z,45.19
2018-07-31T20:09:48.821Z,45.95
2018-07-31T20:14:43.416Z,46.02
2018-07-31T20:19:38.179Z,43.76
2018-07-31T20:24:32.936Z,42.29
2018-07-31T20:29:28.342Z,44.79
2018-07-31T20:34:22.995Z,44.62
2018-07-31T20:39:17.887Z,45.47
2018-07-31T20:44:12.612Z,45.65
2018-07-31T20:49:09.206Z,46.48
2018-07-31T20:54:03.923Z,46.98
2018-07-31T20:58:59.539Z,47.62
2018-07-31T21:03:54.352Z,47.51
2018-07-31T21:08:49.446Z,47.99
2018-07-31T21:13:44.138Z,47.07
2018-07-31T21:18:38.887Z,48.25
2018-07-31T21:23:33.505Z,48.74
2018-07-31T21:28:28.302Z,48.38
2018-07-31T21:33:23.198Z,48.44
2018-07-31T21:38:17.853Z,49.33
2018-07-31T21:43:12.651Z,48.65
2018-07-31T21:48:07.396Z,48.79
2018-07-31T21:53:02.983Z,48.58
2018-07-31T21:57:58.012Z,48.66
2018-07-31T22:02:52.793Z,49.95
2018-07-31T22:07:47.417Z,49.93
2018-07-31T22:12:42.050Z,50.48
2018-07-31T22:17:36.781Z,50.58
2018-07-31T22:22:32.105Z,51.04
2018-07-31T22:27:27.130Z,50.75
2018-07-31T22:32:21.804Z,50.21
2018-07-31T22:37:16.467Z,51.37
2018-07-31T22:42:11.083Z,50.97
2018-07-31T22:47:06.140Z,50.91
2018-07-31T22:52:00.849Z,50.47
2018-07-31T22:56:55.563Z,51.24
2018-07-31T23:01:50.240Z,52.80
2018-07-31T23:06:44.875Z,51.51
2018-07-31T23:11:39.608Z,51.76
2018-07-31T23:16:34.605Z,51.41
2018-07-31T23:21:29.317Z,53.28
2018-07-31T23:26:23.918Z,52.21
2018-07-31T23:31:18.621Z,52.72
2018-07-31T23:36:13.402Z,54.98
2018-07-31T23:41:08.248Z,56.61
2018-07-31T23:46:03.027Z,55.52
2018-07-31T23:50:57.641Z,56.95
2018-07-31T23:55:52.336Z,57.67
