createdAt,value
2018-08-20T00:02:03.089Z,10.30
2018-08-20T00:04:35.095Z,11.57
2018-08-20T00:07:02.819Z,9.20
2018-08-20T00:09:36.768Z,11.40
2018-08-20T00:12:05.643Z,10.67
2018-08-20T00:14:33.610Z,11.60
2018-08-20T00:17:01.286Z,10.40
2018-08-20T00:19:28.726Z,12.30
2018-08-20T00:21:56.177Z,10.10
2018-08-20T00:24:23.616Z,11.40
2018-08-20T00:26:51.081Z,10.87
2018-08-20T00:29:18.509Z,10.13
2018-08-20T00:31:45.955Z,10.27
2018-08-20T00:34:13.480Z,11.07
2018-08-20T00:36:43.306Z,10.00
2018-08-20T00:39:10.672Z,10.50
2018-08-20T00:41:38.045Z,11.77
2018-08-20T00:44:10.212Z,10.90
2018-08-20T00:46:37.594Z,11.47
2018-08-20T00:49:05.036Z,12.17
2018-08-20T00:51:33.348Z,11.67
2018-08-20T00:54:00.703Z,11.37
2018-08-20T00:56:28.083Z,11.93
2018-08-20T00:58:55.448Z,12.50
2018-08-20T01:01:22.825Z,11.30
2018-08-20T01:06:46.982Z,11.83
2018-08-20T01:09:14.392Z,11.93
2018-08-20T01:11:41.812Z,12.40
2018-08-20T01:14:09.794Z,12.20
2018-08-20T01:16:37.249Z,12.27
2018-08-20T01:19:04.775Z,12.50
2018-08-20T01:21:32.199Z,12.00
2018-08-20T01:23:59.655Z,11.90
2018-08-20T01:26:27.044Z,12.00
2018-08-20T01:28:54.427Z,11.53
2018-08-20T01:31:21.844Z,13.10
2018-08-20T01:33:49.252Z,12.20
2018-08-20T01:36:16.624Z,12.53
2018-08-20T01:38:43.998Z,12.80
2018-08-20T01:41:11.364Z,12.53
2018-08-20T01:43:39.276Z,12.07
2018-08-20T01:46:06.837Z,12.20
2018-08-20T01:48:34.224Z,11.90
2018-08-20T01:51:01.620Z,11.90
2018-08-20T01:53:29.005Z,11.70
2018-08-20T01:55:56.383Z,11.07
2018-08-20T01:58:23.771Z,11.20
2018-08-20T02:00:51.178Z,10.17
2018-08-20T02:03:18.684Z,11.00
2018-08-20T02:05:46.066Z,11.43
2018-08-20T02:08:13.488Z,11.00
2018-08-20T02:10:40.940Z,11.53
2018-08-20T02:13:08.344Z,11.37
2018-08-20T02:15:36.929Z,11.13
2018-08-20T02:18:05.403Z,10.70
2018-08-20T02:20:32.772Z,10.90
2018-08-20T02:23:00.140Z,11.00
2018-08-20T02:25:27.575Z,11.30
2018-08-20T02:27:55.004Z,10.57
2018-08-20T02:30:22.512Z,10.43
2018-08-20T02:32:49.995Z,10.50
2018-08-20T02:35:17.418Z,9.50
2018-08-20T02:37:45.856Z,11.17
2018-08-20T02:40:14.065Z,11.40
2018-08-20T02:42:41.517Z,10.63
2018-08-20T02:45:14.138Z,10.77
2018-08-20T02:47:42.183Z,10.83
2018-08-20T02:50:10.376Z,11.03
2018-08-20T02:52:37.876Z,10.80
2018-08-20T02:55:05.649Z,10.20
2018-08-20T02:57:33.204Z,10.30
2018-08-20T03:00:00.630Z,10.77
2018-08-20T03:02:28.936Z,9.90
2018-08-20T03:04:56.332Z,10.67
2018-08-20T03:07:23.789Z,11.10
2018-08-20T03:09:51.233Z,10.60
2018-08-20T03:12:18.715Z,9.67
2018-08-20T03:14:46.147Z,9.30
2018-08-20T03:17:13.564Z,9.23
2018-08-20T03:19:40.995Z,9.70
2018-08-20T03:22:08.417Z,9.47
2018-08-20T03:24:35.932Z,9.40
2018-08-20T03:27:03.399Z,8.83
2018-08-20T03:29:30.832Z,9.87
2018-08-20T03:31:58.244Z,13.47
2018-08-20T03:34:25.689Z,15.53
2018-08-20T03:36:53.089Z,15.57
2018-08-20T03:39:20.560Z,16.03
2018-08-20T03:41:48.020Z,15.40
2018-08-20T03:44:15.447Z,15.40
2018-08-20T03:46:42.870Z,14.47
2018-08-20T03:49:10.308Z,14.57
2018-08-20T03:51:37.748Z,14.67
2018-08-20T03:54:05.230Z,13.80
2018-08-20T03:56:32.653Z,13.53
2018-08-20T03:59:00.063Z,12.80
2018-08-20T04:01:27.532Z,11.83
2018-08-20T04:03:55.178Z,11.77
2018-08-20T04:06:22.653Z,11.13
2018-08-20T04:08:50.110Z,12.60
2018-08-20T04:11:17.528Z,12.40
2018-08-20T04:13:44.904Z,11.10
2018-08-20T04:16:12.284Z,11.57
2018-08-20T04:18:39.884Z,11.17
2018-08-20T04:21:07.325Z,11.83
2018-08-20T04:23:34.799Z,11.80
2018-08-20T04:26:02.240Z,12.20
2018-08-20T04:28:29.687Z,12.83
2018-08-20T04:30:57.145Z,12.63
2018-08-20T04:33:24.565Z,12.50
2018-08-20T04:35:52.064Z,13.00
2018-08-20T04:38:19.552Z,14.23
2018-08-20T04:40:46.984Z,13.40
2018-08-20T04:43:14.391Z,13.20
2018-08-20T04:45:41.865Z,14.20
2018-08-20T04:48:09.288Z,14.20
2018-08-20T04:50:36.810Z,13.67
2018-08-20T04:53:04.168Z,14.87
2018-08-20T04:55:31.592Z,15.80
2018-08-20T04:57:59.028Z,16.23
2018-08-20T05:00:26.452Z,14.13
2018-08-20T05:02:53.856Z,14.70
2018-08-20T05:05:21.393Z,15.20
2018-08-20T05:07:49.694Z,15.80
2018-08-20T05:10:17.126Z,14.83
2018-08-20T05:12:44.571Z,15.47
2018-08-20T05:15:11.984Z,14.40
2018-08-20T05:17:39.419Z,15.30
2018-08-20T05:20:07.329Z,15.07
2018-08-20T05:22:34.941Z,15.17
2018-08-20T05:25:02.373Z,14.73
2018-08-20T05:27:29.746Z,15.20
2018-08-20T05:29:57.128Z,14.93
2018-08-20T05:32:24.531Z,16.57
2018-08-20T05:34:51.905Z,16.40
2018-08-20T05:37:19.324Z,16.60
2018-08-20T05:39:46.683Z,17.20
2018-08-20T05:42:14.084Z,15.43
2018-08-20T05:44:41.498Z,16.30
2018-08-20T05:47:08.891Z,16.30
2018-08-20T05:49:36.304Z,15.20
2018-08-20T05:52:03.852Z,16.20
2018-08-20T05:54:31.243Z,16.43
2018-08-20T05:56:58.591Z,17.90
2018-08-20T05:59:25.947Z,16.37
2018-08-20T06:01:53.312Z,17.03
2018-08-20T06:04:20.756Z,18.27
2018-08-20T06:06:48.984Z,19.43
2018-08-20T06:09:16.360Z,16.87
2018-08-20T06:11:43.748Z,18.17
2018-08-20T06:14:11.108Z,17.60
2018-08-20T06:16:38.499Z,17.20
2018-08-20T06:19:05.900Z,18.27
2018-08-20T06:21:33.462Z,19.37
2018-08-20T06:24:00.816Z,18.27
2018-08-20T06:26:28.280Z,19.17
2018-08-20T06:28:56.054Z,19.80
2018-08-20T06:31:23.760Z,20.23
2018-08-20T06:33:51.361Z,18.90
2018-08-20T06:36:18.903Z,19.73
2018-08-20T06:38:46.380Z,18.70
2018-08-20T06:41:14.652Z,19.03
2018-08-20T06:43:42.075Z,19.73
2018-08-20T06:46:09.566Z,20.83
2018-08-20T06:48:37.035Z,19.93
2018-08-20T06:51:04.429Z,20.43
2018-08-20T06:53:31.852Z,21.70
2018-08-20T06:55:59.277Z,21.77
2018-08-20T06:58:26.805Z,22.63
2018-08-20T07:00:54.310Z,21.40
2018-08-20T07:03:21.720Z,22.20
2018-08-20T07:05:49.140Z,21.70
2018-08-20T07:08:16.555Z,22.40
2018-08-20T07:10:46.808Z,21.70
2018-08-20T07:13:36.088Z,23.20
2018-08-20T07:16:04.512Z,22.67
2018-08-20T07:18:31.984Z,22.80
2018-08-20T07:21:00.476Z,22.20
2018-08-20T07:23:28.499Z,22.00
2018-08-20T07:25:55.980Z,22.30
2018-08-20T07:28:23.468Z,22.67
2018-08-20T07:30:50.938Z,21.93
2018-08-20T07:33:19.017Z,22.00
2018-08-20T07:35:46.508Z,22.10
2018-08-20T07:38:14.051Z,20.80
2018-08-20T07:40:41.515Z,21.33
2018-08-20T07:43:08.971Z,21.80
2018-08-20T07:45:36.422Z,20.37
2018-08-20T07:48:04.042Z,19.50
2018-08-20T07:50:31.509Z,19.70
2018-08-20T07:52:59.028Z,20.53
2018-08-20T07:55:26.620Z,18.97
2018-08-20T07:57:54.079Z,17.37
2018-08-20T08:00:21.544Z,18.00
2018-08-20T08:02:49.050Z,17.40
2018-08-20T08:05:16.483Z,16.93
2018-08-20T08:07:43.903Z,16.27
2018-08-20T08:10:13.200Z,15.17
2018-08-20T08:12:40.769Z,16.93
2018-08-20T08:15:09.889Z,16.47
2018-08-20T08:17:37.444Z,15.27
2018-08-20T08:20:06.432Z,16.13
2018-08-20T08:22:33.863Z,15.93
2018-08-20T08:25:01.332Z,16.20
2018-08-20T08:27:28.756Z,14.67
2018-08-20T08:29:56.235Z,16.30
2018-08-20T08:32:23.744Z,16.73
2018-08-20T08:34:51.816Z,17.20
2018-08-20T08:37:20.223Z,17.10
2018-08-20T08:39:47.683Z,18.80
2018-08-20T08:42:15.140Z,17.90
2018-08-20T08:44:43.769Z,18.20
2018-08-20T08:47:11.227Z,20.83
2018-08-20T08:49:38.668Z,20.43
2018-08-20T08:52:06.132Z,20.07
2018-08-20T08:54:33.600Z,20.40
2018-08-20T08:57:01.684Z,21.07
2018-08-20T08:59:29.129Z,23.07
2018-08-20T09:01:56.644Z,22.57
2018-08-20T09:04:24.158Z,21.80
2018-08-20T09:06:51.536Z,24.20
2018-08-20T09:09:18.976Z,23.80
2018-08-20T09:11:46.421Z,24.17
2018-08-20T09:14:13.839Z,24.87
2018-08-20T09:16:41.477Z,26.93
2018-08-20T09:19:08.907Z,25.20
2018-08-20T09:21:36.328Z,28.13
2018-08-20T09:24:04.400Z,28.17
2018-08-20T09:26:31.889Z,27.40
2018-08-20T09:28:59.277Z,28.10
2018-08-20T09:31:26.661Z,29.73
2018-08-20T09:33:54.188Z,29.80
2018-08-20T09:36:21.582Z,28.87
2018-08-20T09:38:49.248Z,29.80
2018-08-20T09:41:16.626Z,30.40
2018-08-20T09:43:43.995Z,29.50
2018-08-20T09:46:11.392Z,31.17
2018-08-20T09:48:38.757Z,30.70
2018-08-20T09:51:06.169Z,29.40
2018-08-20T09:53:33.772Z,30.87
2018-08-20T09:56:01.184Z,29.83
2018-08-20T09:58:28.568Z,32.47
2018-08-20T10:00:56.210Z,30.83
2018-08-20T10:03:23.589Z,31.73
2018-08-20T10:05:50.976Z,31.57
2018-08-20T10:08:18.332Z,32.70
2018-08-20T10:10:45.694Z,33.80
2018-08-20T10:13:13.065Z,34.50
2018-08-20T10:15:40.432Z,33.50
2018-08-20T10:18:07.872Z,34.10
2018-08-20T10:20:35.251Z,33.53
2018-08-20T10:23:02.655Z,33.23
2018-08-20T10:25:30.067Z,34.80
2018-08-20T10:27:57.641Z,33.90
2018-08-20T10:30:25.083Z,34.33
2018-08-20T10:32:52.503Z,33.77
2018-08-20T10:35:19.936Z,32.73
2018-08-20T10:37:47.425Z,34.13
2018-08-20T10:40:14.776Z,33.83
2018-08-20T10:42:42.193Z,34.43
2018-08-20T10:45:18.137Z,33.07
2018-08-20T10:47:46.778Z,33.10
2018-08-20T10:50:15.562Z,33.13
2018-08-20T10:52:44.332Z,33.10
2018-08-20T10:55:11.857Z,32.57
2018-08-20T10:57:39.348Z,31.57
2018-08-20T11:00:07.073Z,31.93
2018-08-20T11:02:34.472Z,29.90
2018-08-20T11:05:01.906Z,29.67
2018-08-20T11:07:33.486Z,31.13
2018-08-20T11:10:02.185Z,30.97
2018-08-20T11:12:29.624Z,32.20
2018-08-20T11:14:57.132Z,29.23
2018-08-20T11:17:24.657Z,30.63
2018-08-20T11:19:52.092Z,29.20
2018-08-20T11:22:20.737Z,28.73
2018-08-20T11:24:48.096Z,28.87
2018-08-20T11:27:15.508Z,28.40
2018-08-20T11:29:42.964Z,28.03
2018-08-20T11:32:10.349Z,25.70
2018-08-20T11:34:37.746Z,26.30
2018-08-20T11:37:08.156Z,27.47
2018-08-20T11:39:35.536Z,25.47
2018-08-20T11:42:02.913Z,24.40
2018-08-20T11:44:30.276Z,24.87
2018-08-20T11:46:57.693Z,24.10
2018-08-20T11:49:25.179Z,24.73
2018-08-20T11:51:52.573Z,26.77
2018-08-20T11:54:19.934Z,23.87
2018-08-20T11:56:47.375Z,25.20
2018-08-20T11:59:14.737Z,23.00
2018-08-20T12:01:42.111Z,23.73
2018-08-20T12:04:09.582Z,23.87
2018-08-20T12:06:36.932Z,22.50
2018-08-20T12:09:05.241Z,21.50
2018-08-20T12:11:32.608Z,23.13
2018-08-20T12:13:59.985Z,22.70
2018-08-20T12:16:27.337Z,21.50
2018-08-20T12:18:54.767Z,21.37
2018-08-20T12:21:22.175Z,22.20
2018-08-20T12:23:49.559Z,22.80
2018-08-20T12:26:16.952Z,21.77
2018-08-20T12:28:44.372Z,22.50
2018-08-20T12:31:11.782Z,22.73
2018-08-20T12:33:39.124Z,22.03
2018-08-20T12:36:06.497Z,21.73
2018-08-20T12:38:34.012Z,23.40
2018-08-20T12:41:01.344Z,22.20
2018-08-20T12:43:28.700Z,22.27
2018-08-20T12:45:56.092Z,21.70
2018-08-20T12:48:23.525Z,21.40
2018-08-20T12:50:50.918Z,19.37
2018-08-20T12:53:18.296Z,17.90
2018-08-20T12:55:45.688Z,19.87
2018-08-20T12:58:13.064Z,20.60
2018-08-20T13:00:40.554Z,19.20
2018-08-20T13:03:07.790Z,19.20
2018-08-20T13:05:35.709Z,18.07
2018-08-20T13:08:03.117Z,18.30
2018-08-20T13:10:30.507Z,16.10
2018-08-20T13:12:57.869Z,15.57
2018-08-20T13:15:25.262Z,16.10
2018-08-20T13:17:52.624Z,13.50
2018-08-20T13:20:20.008Z,13.70
2018-08-20T13:22:47.407Z,12.80
2018-08-20T13:25:14.848Z,13.53
2018-08-20T13:27:42.293Z,12.90
2018-08-20T13:30:09.878Z,10.27
2018-08-20T13:32:37.438Z,10.47
2018-08-20T13:35:05.073Z,9.40
2018-08-20T13:37:32.512Z,8.63
2018-08-20T13:39:59.927Z,8.23
2018-08-20T13:42:32.128Z,8.17
2018-08-20T13:45:00.390Z,8.30
2018-08-20T13:47:28.406Z,8.13
2018-08-20T13:50:01.740Z,7.90
2018-08-20T13:52:29.139Z,7.90
2018-08-20T13:55:00.897Z,7.83
2018-08-20T13:57:32.896Z,8.00
2018-08-20T14:00:00.309Z,9.07
2018-08-20T14:02:27.811Z,9.33
2018-08-20T14:04:55.264Z,9.20
2018-08-20T14:07:22.720Z,14.03
2018-08-20T14:09:50.157Z,16.30
2018-08-20T14:12:17.573Z,17.80
2018-08-20T14:14:46.216Z,16.13
2018-08-20T14:17:13.628Z,16.40
2018-08-20T14:19:41.056Z,16.70
2018-08-20T14:22:08.468Z,16.53
2018-08-20T14:24:35.886Z,16.80
2018-08-20T14:27:03.233Z,15.03
2018-08-20T14:29:30.620Z,16.67
2018-08-20T14:31:57.979Z,16.90
2018-08-20T14:34:25.519Z,16.03
2018-08-20T14:36:53.025Z,13.67
2018-08-20T14:39:20.367Z,15.60
2018-08-20T14:41:47.752Z,17.07
2018-08-20T14:44:15.140Z,16.67
2018-08-20T14:46:42.536Z,15.30
2018-08-20T14:49:09.925Z,16.20
2018-08-20T14:51:37.285Z,16.43
2018-08-20T14:54:04.704Z,16.43
2018-08-20T14:56:32.097Z,15.97
2018-08-20T14:58:59.472Z,16.47
2018-08-20T15:01:26.841Z,16.33
2018-08-20T15:03:54.249Z,17.00
2018-08-20T15:06:21.657Z,17.00
2018-08-20T15:08:49.030Z,15.40
2018-08-20T15:11:16.417Z,16.20
2018-08-20T15:13:43.789Z,17.07
2018-08-20T15:16:11.192Z,15.27
2018-08-20T15:18:38.589Z,14.20
2018-08-20T15:21:05.976Z,14.53
2018-08-20T15:23:33.341Z,16.63
2018-08-20T15:26:00.697Z,16.10
2018-08-20T15:28:28.122Z,16.13
2018-08-20T15:30:55.524Z,15.93
2018-08-20T15:33:22.919Z,14.83
2018-08-20T15:35:50.305Z,13.40
2018-08-20T15:38:17.661Z,15.00
2018-08-20T15:40:45.069Z,13.60
2018-08-20T15:43:12.437Z,14.30
2018-08-20T15:45:39.849Z,14.10
2018-08-20T15:48:07.253Z,12.37
2018-08-20T15:50:34.628Z,13.40
2018-08-20T15:53:02.057Z,12.10
2018-08-20T15:55:29.540Z,12.73
2018-08-20T15:57:56.950Z,11.80
2018-08-20T16:00:24.360Z,11.97
2018-08-20T16:02:51.795Z,12.10
2018-08-20T16:05:19.190Z,12.23
2018-08-20T16:07:46.593Z,11.23
2018-08-20T16:10:13.964Z,11.43
2018-08-20T16:12:41.379Z,11.30
2018-08-20T16:15:09.394Z,10.13
2018-08-20T16:17:36.818Z,8.33
2018-08-20T16:20:04.336Z,8.17
2018-08-20T16:22:31.693Z,8.00
2018-08-20T16:24:59.090Z,7.50
2018-08-20T16:27:26.517Z,8.10
2018-08-20T16:29:53.991Z,6.70
2018-08-20T16:32:21.413Z,7.57
2018-08-20T16:34:48.779Z,6.33
2018-08-20T16:37:16.220Z,5.90
2018-08-20T16:39:43.638Z,5.40
2018-08-20T16:42:10.959Z,5.17
2018-08-20T16:44:38.364Z,5.23
2018-08-20T16:47:05.733Z,5.80
2018-08-20T16:49:33.101Z,5.37
2018-08-20T16:52:00.538Z,4.83
2018-08-20T16:54:28.073Z,5.03
2018-08-20T16:56:55.482Z,5.17
2018-08-20T16:59:22.885Z,4.10
2018-08-20T17:01:50.252Z,4.47
2018-08-20T17:04:43.472Z,4.43
2018-08-20T17:07:10.888Z,4.67
2018-08-20T17:09:38.264Z,4.73
2018-08-20T17:12:05.636Z,4.63
2018-08-20T17:14:33.026Z,3.93
2018-08-20T17:17:00.411Z,4.03
2018-08-20T17:19:28.288Z,4.30
2018-08-20T17:21:55.723Z,3.20
2018-08-20T17:24:40.485Z,3.03
2018-08-20T17:29:43.242Z,3.00
2018-08-20T17:32:10.865Z,3.23
2018-08-20T17:34:42.026Z,3.10
2018-08-20T17:37:10.237Z,3.23
2018-08-20T17:39:54.986Z,2.47
2018-08-20T17:42:22.734Z,2.33
2018-08-20T17:44:50.401Z,2.30
2018-08-20T17:47:21.809Z,2.40
2018-08-20T17:49:50.398Z,2.00
2018-08-20T17:52:18.076Z,2.00
2018-08-20T17:54:45.788Z,2.60
2018-08-20T17:57:16.337Z,2.27
2018-08-20T17:59:43.999Z,2.50
2018-08-20T18:02:14.281Z,2.20
2018-08-20T18:04:42.004Z,2.40
2018-08-20T18:07:09.577Z,2.60
2018-08-20T18:09:37.291Z,2.17
2018-08-20T18:12:04.838Z,2.13
2018-08-20T18:14:32.443Z,1.87
2018-08-20T18:17:00.205Z,2.20
2018-08-20T18:19:29.825Z,2.30
2018-08-20T18:21:57.540Z,2.00
2018-08-20T18:24:25.102Z,2.93
2018-08-20T18:26:53.703Z,2.20
2018-08-20T18:29:21.282Z,2.30
2018-08-20T18:31:51.169Z,1.87
2018-08-20T18:34:18.705Z,2.00
2018-08-20T18:36:46.264Z,2.30
2018-08-20T18:39:13.916Z,2.57
2018-08-20T18:41:56.880Z,2.20
2018-08-20T18:44:24.450Z,2.40
2018-08-20T18:46:52.441Z,2.50
2018-08-20T18:49:23.204Z,1.67
2018-08-20T18:51:57.294Z,2.40
2018-08-20T18:54:25.673Z,2.20
2018-08-20T18:56:59.883Z,2.30
2018-08-20T18:59:28.803Z,2.00
2018-08-20T19:01:56.309Z,2.13
2018-08-20T19:04:23.829Z,2.27
2018-08-20T19:06:55.958Z,1.80
2018-08-20T19:09:23.442Z,2.30
2018-08-20T19:11:50.994Z,1.87
2018-08-20T19:14:18.612Z,2.17
2018-08-20T19:16:48.406Z,2.00
2018-08-20T19:19:15.946Z,2.10
2018-08-20T19:21:43.450Z,1.93
2018-08-20T19:26:53.625Z,2.20
2018-08-20T19:29:26.244Z,2.57
2018-08-20T19:31:53.857Z,2.13
2018-08-20T19:34:21.343Z,2.27
2018-08-20T19:36:49.178Z,2.27
2018-08-20T19:39:16.790Z,2.30
2018-08-20T19:41:44.349Z,7.97
2018-08-20T19:44:12.007Z,2.47
2018-08-20T19:46:39.534Z,2.47
2018-08-20T19:49:14.341Z,2.50
2018-08-20T19:51:46.476Z,2.90
2018-08-20T19:54:15.083Z,2.50
2018-08-20T19:56:42.826Z,2.47
2018-08-20T19:59:10.963Z,2.10
2018-08-20T20:01:38.673Z,2.40
2018-08-20T20:04:06.583Z,2.40
2018-08-20T20:06:34.189Z,2.20
2018-08-20T20:09:06.970Z,2.23
2018-08-20T20:11:39.299Z,2.30
2018-08-20T20:14:06.858Z,2.47
2018-08-20T20:16:40.353Z,2.37
2018-08-20T20:19:11.023Z,2.17
2018-08-20T20:21:38.550Z,2.30
2018-08-20T20:24:06.573Z,2.20
2018-08-20T20:26:34.173Z,2.27
2018-08-20T20:29:02.158Z,1.90
2018-08-20T20:31:31.367Z,1.70
2018-08-20T20:33:59.070Z,1.67
2018-08-20T20:36:28.084Z,2.10
2018-08-20T20:38:56.842Z,1.63
2018-08-20T20:41:24.513Z,1.73
2018-08-20T20:43:52.425Z,1.53
2018-08-20T20:46:20.133Z,1.80
2018-08-20T20:48:47.637Z,1.80
2018-08-20T20:51:15.306Z,1.90
2018-08-20T20:53:42.889Z,1.73
2018-08-20T20:56:10.484Z,1.70
2018-08-20T20:58:38.861Z,1.67
2018-08-20T21:01:08.043Z,2.00
2018-08-20T21:03:36.085Z,1.60
2018-08-20T21:06:04.582Z,1.70
2018-08-20T21:08:38.887Z,1.87
2018-08-20T21:11:07.506Z,1.90
2018-08-20T21:13:35.084Z,1.93
2018-08-20T21:16:05.225Z,1.63
2018-08-20T21:18:34.192Z,1.43
2018-08-20T21:21:01.764Z,1.80
2018-08-20T21:23:29.514Z,1.87
2018-08-20T21:25:57.073Z,1.60
2018-08-20T21:28:29.446Z,1.80
2018-08-20T21:30:56.967Z,1.87
2018-08-20T21:33:24.458Z,1.70
2018-08-20T21:35:51.940Z,1.70
2018-08-20T21:38:19.450Z,1.77
2018-08-20T21:40:47.026Z,1.63
2018-08-20T21:43:14.670Z,1.60
2018-08-20T21:45:42.189Z,1.60
2018-08-20T21:48:09.816Z,1.40
2018-08-20T21:50:37.274Z,1.60
2018-08-20T21:53:04.957Z,3.03
2018-08-20T21:55:32.378Z,1.53
2018-08-20T21:58:00.047Z,1.67
2018-08-20T22:00:30.024Z,1.53
2018-08-20T22:03:00.329Z,1.27
2018-08-20T22:05:28.444Z,1.50
2018-08-20T22:07:59.701Z,1.30
2018-08-20T22:10:28.798Z,1.30
2018-08-20T22:12:56.442Z,1.30
2018-08-20T22:15:24.006Z,1.40
2018-08-20T22:17:51.488Z,1.40
2018-08-20T22:20:21.062Z,1.80
2018-08-20T22:22:48.640Z,1.90
2018-08-20T22:25:16.218Z,2.17
2018-08-20T22:27:49.516Z,2.27
2018-08-20T22:30:17.112Z,1.90
2018-08-20T22:32:45.071Z,2.03
2018-08-20T22:35:18.757Z,1.83
2018-08-20T22:37:48.997Z,2.40
2018-08-20T22:40:17.855Z,2.17
2018-08-20T22:42:56.150Z,2.60
2018-08-20T22:45:23.649Z,2.23
2018-08-20T22:47:51.692Z,2.40
2018-08-20T22:50:19.166Z,1.77
2018-08-20T22:52:48.162Z,1.93
2018-08-20T22:55:17.904Z,1.93
2018-08-20T22:57:57.402Z,1.67
2018-08-20T23:00:25.756Z,2.20
2018-08-20T23:02:54.363Z,1.90
2018-08-20T23:05:27.168Z,2.37
2018-08-20T23:07:55.505Z,1.97
2018-08-20T23:10:23.016Z,2.10
2018-08-20T23:12:50.494Z,2.20
2018-08-20T23:15:17.970Z,2.47
2018-08-20T23:17:45.561Z,2.10
2018-08-20T23:20:19.524Z,1.97
2018-08-20T23:22:47.306Z,2.30
2018-08-20T23:25:15.282Z,2.60
2018-08-20T23:27:42.839Z,2.27
2018-08-20T23:30:11.714Z,2.43
2018-08-20T23:32:39.262Z,2.87
2018-08-20T23:35:06.842Z,2.63
2018-08-20T23:37:34.897Z,2.60
2018-08-20T23:40:05.198Z,2.27
2018-08-20T23:42:35.461Z,2.53
2018-08-20T23:45:03.406Z,2.53
2018-08-20T23:47:30.979Z,2.07
2018-08-20T23:49:58.583Z,2.70
2018-08-20T23:52:26.269Z,2.50
2018-08-20T23:54:53.814Z,2.53
2018-08-20T23:57:21.454Z,2.77
2018-08-20T23:59:49.034Z,2.57
