createdAt,value
2017-01-18T00:00:38.463Z,17.47
2017-01-18T00:01:19.145Z,17.47
2017-01-18T00:01:59.796Z,17.47
2017-01-18T00:02:40.493Z,17.48
2017-01-18T00:03:21.212Z,17.43
2017-01-18T00:04:01.842Z,17.48
2017-01-18T00:04:42.496Z,17.44
2017-01-18T00:05:23.152Z,17.4
2017-01-18T00:06:03.807Z,17.44
2017-01-18T00:06:44.464Z,17.47
2017-01-18T00:07:25.149Z,17.46
2017-01-18T00:08:05.868Z,17.51
2017-01-18T00:08:46.415Z,17.44
2017-01-18T00:09:27.116Z,17.43
2017-01-18T00:10:07.755Z,17.41
2017-01-18T00:10:48.387Z,17.43
2017-01-18T00:11:29.042Z,17.38
2017-01-18T00:12:09.717Z,17.44
2017-01-18T00:12:50.355Z,17.41
2017-01-18T00:13:30.995Z,17.4
2017-01-18T00:14:11.731Z,17.4
2017-01-18T00:14:52.370Z,17.4
2017-01-18T00:15:33.008Z,17.41
2017-01-18T00:16:13.708Z,17.46
2017-01-18T00:16:54.338Z,17.44
2017-01-18T00:17:34.998Z,17.43
2017-01-18T00:18:15.633Z,17.38
2017-01-18T00:18:56.268Z,17.38
2017-01-18T00:19:36.936Z,17.43
2017-01-18T00:20:17.667Z,17.4
2017-01-18T00:20:58.330Z,17.36
2017-01-18T00:21:38.971Z,17.36
2017-01-18T00:22:19.699Z,17.4
2017-01-18T00:23:00.428Z,17.46
2017-01-18T00:23:41.069Z,17.43
2017-01-18T00:24:21.745Z,17.41
2017-01-18T00:25:02.467Z,17.44
2017-01-18T00:25:43.117Z,17.47
2017-01-18T00:26:23.766Z,17.41
2017-01-18T00:27:04.425Z,17.44
2017-01-18T00:27:45.103Z,17.38
2017-01-18T00:28:25.742Z,17.4
2017-01-18T00:29:06.405Z,17.4
2017-01-18T00:29:47.032Z,17.4
2017-01-18T00:30:27.661Z,17.4
2017-01-18T00:31:08.389Z,17.44
2017-01-18T00:31:49.102Z,17.4
2017-01-18T00:32:29.746Z,17.41
2017-01-18T00:33:10.446Z,17.36
2017-01-18T00:33:51.164Z,17.41
2017-01-18T00:34:31.794Z,17.44
2017-01-18T00:35:12.450Z,17.47
2017-01-18T00:35:53.131Z,17.33
2017-01-18T00:36:33.754Z,17.46
2017-01-18T00:37:14.390Z,17.43
2017-01-18T00:37:55.034Z,17.36
2017-01-18T00:38:35.691Z,17.36
2017-01-18T00:39:16.319Z,17.41
2017-01-18T00:39:57.029Z,17.38
2017-01-18T00:40:37.752Z,17.36
2017-01-18T00:41:18.383Z,17.38
2017-01-18T00:41:59.038Z,17.4
2017-01-18T00:42:39.668Z,17.4
2017-01-18T00:43:20.300Z,17.47
2017-01-18T00:44:00.975Z,17.36
2017-01-18T00:44:41.703Z,17.32
2017-01-18T00:45:22.415Z,17.38
2017-01-18T00:46:03.067Z,17.4
2017-01-18T00:46:43.764Z,17.3
2017-01-18T00:47:24.471Z,17.46
2017-01-18T00:48:05.101Z,17.33
2017-01-18T00:48:45.787Z,17.33
2017-01-18T00:49:26.496Z,17.46
2017-01-18T00:50:07.130Z,17.4
2017-01-18T00:50:47.797Z,17.32
2017-01-18T00:51:28.463Z,17.33
2017-01-18T00:52:09.093Z,17.35
2017-01-18T00:52:49.724Z,17.36
2017-01-18T00:53:30.458Z,17.35
2017-01-18T00:54:11.195Z,17.38
2017-01-18T00:54:51.826Z,17.36
2017-01-18T00:55:32.497Z,17.38
2017-01-18T00:56:13.122Z,17.32
2017-01-18T00:56:53.753Z,17.4
2017-01-18T00:57:34.514Z,17.32
2017-01-18T00:58:15.180Z,17.26
2017-01-18T00:58:55.920Z,17.38
2017-01-18T00:59:36.573Z,17.3
2017-01-18T01:00:17.216Z,17.36
2017-01-18T01:00:57.935Z,17.36
2017-01-18T01:01:38.570Z,17.38
2017-01-18T01:02:19.223Z,17.38
2017-01-18T01:02:59.877Z,17.3
2017-01-18T01:03:40.508Z,17.32
2017-01-18T01:04:21.162Z,17.3
2017-01-18T01:05:01.880Z,17.3
2017-01-18T01:05:42.538Z,17.36
2017-01-18T01:06:23.184Z,17.38
2017-01-18T01:07:03.835Z,17.35
2017-01-18T01:07:44.525Z,17.36
2017-01-18T01:08:25.177Z,17.29
2017-01-18T01:09:05.896Z,17.36
2017-01-18T01:09:46.615Z,17.35
2017-01-18T01:10:27.245Z,17.36
2017-01-18T01:11:07.879Z,17.35
2017-01-18T01:11:48.545Z,17.33
2017-01-18T01:12:29.177Z,17.36
2017-01-18T01:13:09.838Z,17.25
2017-01-18T01:13:50.542Z,17.33
2017-01-18T01:14:31.240Z,17.28
2017-01-18T01:15:11.895Z,17.29
2017-01-18T01:15:52.549Z,17.29
2017-01-18T01:16:33.185Z,17.3
2017-01-18T01:17:13.834Z,17.26
2017-01-18T01:17:54.486Z,17.28
2017-01-18T01:18:35.147Z,17.3
2017-01-18T01:19:15.789Z,17.28
2017-01-18T01:19:56.443Z,17.26
2017-01-18T01:20:37.189Z,17.26
2017-01-18T01:21:17.816Z,17.28
2017-01-18T01:21:58.534Z,17.25
2017-01-18T01:22:39.228Z,17.3
2017-01-18T01:23:19.902Z,17.3
2017-01-18T01:24:00.531Z,17.43
2017-01-18T01:24:41.254Z,17.28
2017-01-18T01:25:21.893Z,17.26
2017-01-18T01:26:02.536Z,17.23
2017-01-18T01:26:43.178Z,17.26
2017-01-18T01:27:23.894Z,17.29
2017-01-18T01:28:04.539Z,17.33
2017-01-18T01:28:45.248Z,17.29
2017-01-18T01:29:25.968Z,17.26
2017-01-18T01:30:06.627Z,17.29
2017-01-18T01:30:47.258Z,17.25
2017-01-18T01:31:27.944Z,17.28
2017-01-18T01:32:08.645Z,17.29
2017-01-18T01:32:49.272Z,17.3
2017-01-18T01:33:29.916Z,17.28
2017-01-18T01:34:10.616Z,17.3
2017-01-18T01:34:51.248Z,17.3
2017-01-18T01:35:31.907Z,17.33
2017-01-18T01:36:12.577Z,17.3
2017-01-18T01:36:53.206Z,17.32
2017-01-18T01:37:33.878Z,17.29
2017-01-18T01:38:14.630Z,17.29
2017-01-18T01:38:55.279Z,17.3
2017-01-18T01:39:35.918Z,17.32
2017-01-18T01:40:16.622Z,17.23
2017-01-18T01:40:57.344Z,17.29
2017-01-18T01:41:37.978Z,17.2
2017-01-18T01:42:18.745Z,17.36
2017-01-18T01:42:59.392Z,17.29
2017-01-18T01:43:40.029Z,17.3
2017-01-18T01:44:20.681Z,17.18
2017-01-18T01:45:01.336Z,17.23
2017-01-18T01:45:42.013Z,17.22
2017-01-18T01:46:22.644Z,17.35
2017-01-18T01:47:03.331Z,17.29
2017-01-18T01:47:43.960Z,17.25
2017-01-18T01:48:24.594Z,17.23
2017-01-18T01:49:05.268Z,17.3
2017-01-18T01:49:46.005Z,17.23
2017-01-18T01:50:26.629Z,17.26
2017-01-18T01:51:07.291Z,17.22
2017-01-18T01:51:47.944Z,17.22
2017-01-18T01:52:28.570Z,17.2
2017-01-18T01:53:09.315Z,17.18
2017-01-18T01:53:49.983Z,17.22
2017-01-18T01:54:30.627Z,17.15
2017-01-18T01:55:11.263Z,17.22
2017-01-18T01:55:51.994Z,17.2
2017-01-18T01:56:32.726Z,17.17
2017-01-18T01:57:13.359Z,17.2
2017-01-18T01:57:54.074Z,17.15
2017-01-18T01:58:34.745Z,17.18
2017-01-18T01:59:15.377Z,17.22
2017-01-18T01:59:56.003Z,17.22
2017-01-18T02:00:36.706Z,17.2
2017-01-18T02:01:17.426Z,17.26
2017-01-18T02:01:58.078Z,17.2
2017-01-18T02:02:38.725Z,17.15
2017-01-18T02:03:19.452Z,17.15
2017-01-18T02:04:00.088Z,17.25
2017-01-18T02:04:40.751Z,17.18
2017-01-18T02:05:21.414Z,17.22
2017-01-18T02:06:02.031Z,17.23
2017-01-18T02:06:42.745Z,17.18
2017-01-18T02:07:23.434Z,17.17
2017-01-18T02:08:04.069Z,17.17
2017-01-18T02:08:44.700Z,17.25
2017-01-18T02:09:25.371Z,17.25
2017-01-18T02:10:06.097Z,17.2
2017-01-18T02:10:46.732Z,17.2
2017-01-18T02:11:27.394Z,17.2
2017-01-18T02:12:08.103Z,17.15
2017-01-18T02:12:48.731Z,17.23
2017-01-18T02:13:29.477Z,17.22
2017-01-18T02:14:10.154Z,17.2
2017-01-18T02:14:50.792Z,17.2
2017-01-18T02:15:31.436Z,17.15
2017-01-18T02:16:12.095Z,17.17
2017-01-18T02:16:52.769Z,17.18
2017-01-18T02:17:33.394Z,17.2
2017-01-18T02:18:14.077Z,17.18
2017-01-18T02:18:54.705Z,17.2
2017-01-18T02:19:35.334Z,17.14
2017-01-18T02:20:16.014Z,17.14
2017-01-18T02:20:56.641Z,17.2
2017-01-18T02:21:37.275Z,17.1
2017-01-18T02:22:17.980Z,17.15
2017-01-18T02:22:58.685Z,17.17
2017-01-18T02:23:39.311Z,17.18
2017-01-18T02:24:19.984Z,17.18
2017-01-18T02:25:00.628Z,17.17
2017-01-18T02:25:41.278Z,17.18
2017-01-18T02:26:21.946Z,17.1
2017-01-18T02:27:02.627Z,17.15
2017-01-18T02:27:43.402Z,17.17
2017-01-18T02:28:24.060Z,17.14
2017-01-18T02:29:04.709Z,17.15
2017-01-18T02:29:45.411Z,17.17
2017-01-18T02:30:26.039Z,17.13
2017-01-18T02:31:06.700Z,17.15
2017-01-18T02:31:47.426Z,17.22
2017-01-18T02:32:28.055Z,17.1
2017-01-18T02:33:08.682Z,17.11
2017-01-18T02:33:49.365Z,17.15
2017-01-18T02:34:30.070Z,17.14
2017-01-18T02:35:10.763Z,17.07
2017-01-18T02:35:51.472Z,17.14
2017-01-18T02:36:32.165Z,17.11
2017-01-18T02:37:12.801Z,17.15
2017-01-18T02:37:53.544Z,17.14
2017-01-18T02:38:34.206Z,17.13
2017-01-18T02:39:14.848Z,17.15
2017-01-18T02:39:55.493Z,17.13
2017-01-18T02:40:36.183Z,17.13
2017-01-18T02:41:16.817Z,17.15
2017-01-18T02:41:57.441Z,17.11
2017-01-18T02:42:38.158Z,17.14
2017-01-18T02:43:18.872Z,17.15
2017-01-18T02:43:59.511Z,17.1
2017-01-18T02:44:40.166Z,17.15
2017-01-18T02:45:20.789Z,17.1
2017-01-18T02:46:01.422Z,17.11
2017-01-18T02:46:42.052Z,17.15
2017-01-18T02:47:22.746Z,17.1
2017-01-18T02:48:03.372Z,17.14
2017-01-18T02:48:44.063Z,17.14
2017-01-18T02:49:24.741Z,17.1
2017-01-18T02:50:05.371Z,17.17
2017-01-18T02:50:45.995Z,17.14
2017-01-18T02:51:27.140Z,17.17
2017-01-18T02:52:07.841Z,17.15
2017-01-18T02:52:48.495Z,17.15
2017-01-18T02:53:29.143Z,17.13
2017-01-18T02:54:09.869Z,17.18
2017-01-18T02:54:50.535Z,17.1
2017-01-18T02:55:31.205Z,17.17
2017-01-18T02:56:11.825Z,17.1
2017-01-18T02:56:52.465Z,17.14
2017-01-18T02:57:33.134Z,17.14
2017-01-18T02:58:13.826Z,17.11
2017-01-18T02:58:54.481Z,17.1
2017-01-18T02:59:35.128Z,17.13
2017-01-18T03:00:15.753Z,17.13
2017-01-18T03:00:56.415Z,17.11
2017-01-18T03:01:37.164Z,17.03
2017-01-18T03:02:17.793Z,17.08
2017-01-18T03:02:58.521Z,17.13
2017-01-18T03:03:39.187Z,17.17
2017-01-18T03:04:19.907Z,17.15
2017-01-18T03:05:00.560Z,17.1
2017-01-18T03:05:41.268Z,17.13
2017-01-18T03:06:21.988Z,17.11
2017-01-18T03:07:02.628Z,17.13
2017-01-18T03:07:43.320Z,17.08
2017-01-18T03:08:23.943Z,17.1
2017-01-18T03:09:04.582Z,17.15
2017-01-18T03:09:45.267Z,17.08
2017-01-18T03:10:25.903Z,17.08
2017-01-18T03:11:06.544Z,17.1
2017-01-18T03:11:47.198Z,17.13
2017-01-18T03:12:27.820Z,17
2017-01-18T03:13:08.516Z,17.11
2017-01-18T03:13:49.086Z,17.06
2017-01-18T03:14:29.815Z,17.08
2017-01-18T03:15:10.456Z,17.11
2017-01-18T03:15:51.093Z,17.1
2017-01-18T03:16:31.810Z,17.06
2017-01-18T03:17:12.437Z,17.1
2017-01-18T03:17:53.069Z,17.07
2017-01-18T03:18:33.721Z,17.1
2017-01-18T03:19:14.426Z,17.08
2017-01-18T03:19:55.051Z,17.13
2017-01-18T03:20:35.691Z,17.07
2017-01-18T03:21:16.384Z,17.07
2017-01-18T03:21:57.012Z,17.11
2017-01-18T03:22:37.653Z,17.13
2017-01-18T03:23:18.305Z,17.06
2017-01-18T03:23:58.931Z,17.04
2017-01-18T03:24:39.659Z,17.04
2017-01-18T03:25:20.333Z,16.98
2017-01-18T03:26:01.058Z,17.07
2017-01-18T03:26:41.700Z,17.04
2017-01-18T03:27:22.376Z,17.08
2017-01-18T03:28:03.085Z,17.04
2017-01-18T03:28:43.728Z,17.07
2017-01-18T03:29:24.383Z,17.03
2017-01-18T03:30:05.040Z,17.07
2017-01-18T03:30:45.669Z,17.07
2017-01-18T03:31:26.306Z,17.03
2017-01-18T03:32:06.941Z,17.06
2017-01-18T03:32:47.579Z,16.96
2017-01-18T03:33:28.244Z,16.99
2017-01-18T03:34:08.865Z,17.07
2017-01-18T03:34:49.506Z,17.06
2017-01-18T03:35:30.169Z,16.93
2017-01-18T03:36:10.896Z,17
2017-01-18T03:36:51.555Z,16.95
2017-01-18T03:37:32.196Z,16.93
2017-01-18T03:38:12.846Z,16.93
2017-01-18T03:38:53.574Z,16.93
2017-01-18T03:39:34.203Z,16.95
2017-01-18T03:40:14.886Z,17.06
2017-01-18T03:40:55.620Z,16.9
2017-01-18T03:41:36.254Z,16.92
2017-01-18T03:42:16.897Z,16.93
2017-01-18T03:42:57.539Z,16.99
2017-01-18T03:43:38.163Z,16.89
2017-01-18T03:44:18.803Z,16.89
2017-01-18T03:44:59.476Z,16.93
2017-01-18T03:45:40.106Z,16.9
2017-01-18T03:46:20.776Z,16.93
2017-01-18T03:47:01.514Z,16.96
2017-01-18T03:47:42.140Z,16.96
2017-01-18T03:48:22.774Z,16.92
2017-01-18T03:49:03.499Z,16.9
2017-01-18T03:49:44.128Z,17.06
2017-01-18T03:50:24.771Z,16.96
2017-01-18T03:51:05.447Z,16.9
2017-01-18T03:51:46.177Z,16.92
2017-01-18T03:52:26.814Z,16.93
2017-01-18T03:53:07.449Z,16.92
2017-01-18T03:53:48.091Z,16.89
2017-01-18T03:54:28.724Z,16.93
2017-01-18T03:55:09.402Z,16.96
2017-01-18T03:55:50.035Z,16.89
2017-01-18T03:56:30.666Z,16.95
2017-01-18T03:57:11.356Z,16.93
2017-01-18T03:57:51.988Z,16.89
2017-01-18T03:58:32.665Z,16.93
2017-01-18T03:59:13.285Z,16.89
2017-01-18T03:59:54.013Z,16.9
2017-01-18T04:00:34.725Z,16.92
2017-01-18T04:01:15.351Z,16.86
2017-01-18T04:01:55.986Z,16.98
2017-01-18T04:02:36.620Z,16.93
2017-01-18T04:03:17.248Z,16.9
2017-01-18T04:03:57.937Z,16.92
2017-01-18T04:04:38.566Z,16.92
2017-01-18T04:05:19.211Z,16.89
2017-01-18T04:05:59.869Z,16.89
2017-01-18T04:06:40.564Z,16.86
2017-01-18T04:07:21.190Z,16.89
2017-01-18T04:08:01.842Z,16.95
2017-01-18T04:08:42.475Z,16.89
2017-01-18T04:09:23.102Z,16.86
2017-01-18T04:10:03.840Z,16.92
2017-01-18T04:10:44.558Z,16.81
2017-01-18T04:11:25.222Z,16.93
2017-01-18T04:12:05.865Z,16.88
2017-01-18T04:12:46.489Z,16.9
2017-01-18T04:13:27.199Z,16.92
2017-01-18T04:14:07.841Z,16.89
2017-01-18T04:14:48.479Z,16.89
2017-01-18T04:15:29.152Z,16.86
2017-01-18T04:16:09.781Z,16.9
2017-01-18T04:16:50.420Z,16.85
2017-01-18T04:17:31.133Z,16.83
2017-01-18T04:18:11.771Z,16.86
2017-01-18T04:18:52.408Z,16.86
2017-01-18T04:19:33.058Z,16.92
2017-01-18T04:20:13.690Z,16.8
2017-01-18T04:20:54.338Z,16.83
2017-01-18T04:21:34.989Z,16.9
2017-01-18T04:22:15.613Z,16.89
2017-01-18T04:22:56.328Z,16.86
2017-01-18T04:23:37.030Z,16.83
2017-01-18T04:24:17.726Z,16.9
2017-01-18T04:24:58.380Z,16.88
2017-01-18T04:25:39.046Z,16.85
2017-01-18T04:26:19.672Z,16.88
2017-01-18T04:27:00.312Z,16.88
2017-01-18T04:27:40.970Z,16.85
2017-01-18T04:28:21.614Z,16.83
2017-01-18T04:29:02.242Z,16.89
2017-01-18T04:29:42.871Z,16.92
2017-01-18T04:30:23.497Z,16.88
2017-01-18T04:31:04.124Z,16.81
2017-01-18T04:31:44.757Z,16.92
2017-01-18T04:32:25.387Z,16.8
2017-01-18T04:33:06.008Z,16.9
2017-01-18T04:33:46.702Z,16.85
2017-01-18T04:34:27.335Z,16.86
2017-01-18T04:35:07.965Z,16.86
2017-01-18T04:35:48.635Z,16.78
2017-01-18T04:36:29.275Z,16.81
2017-01-18T04:37:09.911Z,16.8
2017-01-18T04:37:50.609Z,16.81
2017-01-18T04:38:31.308Z,16.88
2017-01-18T04:39:11.939Z,16.78
2017-01-18T04:39:52.663Z,16.83
2017-01-18T04:40:34.269Z,16.81
2017-01-18T04:41:14.898Z,16.78
2017-01-18T04:41:56.445Z,16.81
2017-01-18T04:42:37.073Z,16.78
2017-01-18T04:43:17.699Z,16.86
2017-01-18T04:43:58.339Z,16.86
2017-01-18T04:44:38.991Z,16.8
2017-01-18T04:45:19.623Z,16.78
2017-01-18T04:46:00.250Z,16.78
2017-01-18T04:46:40.919Z,16.83
2017-01-18T04:47:21.549Z,16.78
2017-01-18T04:48:02.179Z,16.78
2017-01-18T04:48:42.849Z,16.83
2017-01-18T04:49:23.482Z,16.78
2017-01-18T04:50:04.158Z,16.77
2017-01-18T04:50:44.815Z,16.81
2017-01-18T04:51:25.468Z,16.78
2017-01-18T04:52:06.180Z,16.77
2017-01-18T04:52:46.829Z,16.8
2017-01-18T04:53:27.520Z,16.83
2017-01-18T04:54:08.094Z,16.74
2017-01-18T04:54:48.772Z,16.78
2017-01-18T04:55:29.453Z,16.8
2017-01-18T04:56:10.115Z,16.81
2017-01-18T04:56:50.832Z,16.77
2017-01-18T04:57:31.509Z,16.77
2017-01-18T04:58:12.140Z,16.78
2017-01-18T04:58:52.769Z,16.8
2017-01-18T04:59:33.480Z,16.77
2017-01-18T05:00:14.115Z,16.75
2017-01-18T05:00:54.822Z,16.8
2017-01-18T05:01:35.446Z,16.77
2017-01-18T05:02:16.067Z,16.73
2017-01-18T05:02:56.695Z,16.77
2017-01-18T05:03:37.454Z,16.78
2017-01-18T05:04:18.082Z,16.78
2017-01-18T05:04:58.705Z,16.77
2017-01-18T05:05:39.356Z,16.73
2017-01-18T05:06:20.073Z,16.74
2017-01-18T05:07:00.719Z,16.77
2017-01-18T05:07:41.366Z,16.74
2017-01-18T05:08:21.997Z,16.67
2017-01-18T05:09:02.658Z,16.7
2017-01-18T05:09:43.309Z,16.68
2017-01-18T05:10:23.932Z,16.67
2017-01-18T05:11:04.567Z,16.68
2017-01-18T05:11:45.221Z,16.7
2017-01-18T05:12:25.856Z,16.65
2017-01-18T05:13:06.488Z,16.73
2017-01-18T05:13:47.144Z,16.71
2017-01-18T05:14:27.794Z,16.75
2017-01-18T05:15:08.428Z,16.73
2017-01-18T05:15:49.079Z,16.7
2017-01-18T05:16:29.797Z,16.74
2017-01-18T05:17:10.431Z,16.67
2017-01-18T05:17:51.096Z,16.65
2017-01-18T05:18:31.746Z,16.63
2017-01-18T05:19:12.375Z,16.71
2017-01-18T05:19:53.024Z,16.71
2017-01-18T05:20:33.685Z,16.63
2017-01-18T05:21:14.319Z,16.55
2017-01-18T05:21:54.992Z,16.67
2017-01-18T05:22:35.632Z,16.6
2017-01-18T05:23:16.352Z,16.68
2017-01-18T05:23:56.931Z,16.7
2017-01-18T05:24:37.632Z,16.67
2017-01-18T05:25:18.269Z,16.62
2017-01-18T05:25:58.912Z,16.63
2017-01-18T05:26:39.639Z,16.63
2017-01-18T05:27:20.374Z,16.56
2017-01-18T05:28:01.004Z,16.68
2017-01-18T05:28:41.700Z,16.68
2017-01-18T05:29:22.324Z,16.68
2017-01-18T05:30:02.958Z,16.63
2017-01-18T05:30:43.636Z,16.71
2017-01-18T05:31:24.272Z,16.68
2017-01-18T05:32:04.897Z,16.63
2017-01-18T05:32:45.569Z,16.6
2017-01-18T05:33:26.293Z,16.65
2017-01-18T05:34:06.914Z,16.74
2017-01-18T05:34:47.553Z,16.62
2017-01-18T05:35:28.183Z,16.71
2017-01-18T05:36:08.860Z,16.68
2017-01-18T05:36:49.498Z,16.67
2017-01-18T05:37:30.218Z,16.6
2017-01-18T05:38:10.967Z,16.71
2017-01-18T05:38:51.622Z,16.71
2017-01-18T05:39:32.301Z,16.59
2017-01-18T05:40:13.018Z,16.73
2017-01-18T05:40:53.705Z,16.62
2017-01-18T05:41:34.337Z,16.56
2017-01-18T05:42:15.805Z,16.65
2017-01-18T05:42:56.444Z,16.6
2017-01-18T05:43:37.149Z,16.63
2017-01-18T05:44:17.776Z,16.63
2017-01-18T05:44:58.415Z,16.63
2017-01-18T05:45:39.037Z,16.6
2017-01-18T05:46:19.665Z,16.6
2017-01-18T05:47:00.292Z,16.58
2017-01-18T05:47:40.920Z,16.6
2017-01-18T05:48:21.602Z,16.65
2017-01-18T05:49:02.230Z,16.59
2017-01-18T05:49:42.888Z,16.6
2017-01-18T05:50:23.602Z,16.59
2017-01-18T05:51:04.253Z,16.58
2017-01-18T05:51:44.932Z,16.59
2017-01-18T05:52:25.585Z,16.6
2017-01-18T05:53:06.240Z,16.59
2017-01-18T05:53:46.866Z,16.62
2017-01-18T05:54:27.515Z,16.6
2017-01-18T05:55:08.139Z,16.56
2017-01-18T05:55:48.769Z,16.6
2017-01-18T05:56:29.498Z,16.65
2017-01-18T05:57:10.159Z,16.55
2017-01-18T05:57:50.780Z,16.59
2017-01-18T05:58:31.426Z,16.67
2017-01-18T05:59:12.143Z,16.59
2017-01-18T05:59:52.788Z,16.56
2017-01-18T06:00:33.427Z,16.56
2017-01-18T06:01:14.184Z,16.55
2017-01-18T06:01:54.803Z,16.53
2017-01-18T06:02:35.439Z,16.55
2017-01-18T06:03:16.066Z,16.55
2017-01-18T06:03:56.704Z,16.58
2017-01-18T06:04:37.349Z,16.58
2017-01-18T06:05:17.996Z,16.53
2017-01-18T06:05:58.637Z,16.53
2017-01-18T06:06:39.261Z,16.56
2017-01-18T06:07:19.903Z,16.55
2017-01-18T06:08:00.631Z,16.52
2017-01-18T06:08:41.277Z,16.58
2017-01-18T06:09:21.920Z,16.59
2017-01-18T06:10:02.550Z,16.63
2017-01-18T06:10:43.184Z,16.56
2017-01-18T06:11:23.885Z,16.59
2017-01-18T06:12:04.601Z,16.56
2017-01-18T06:12:45.225Z,16.59
2017-01-18T06:13:28.472Z,16.59
2017-01-18T06:14:09.099Z,16.56
2017-01-18T06:14:49.805Z,16.6
2017-01-18T06:15:30.460Z,16.59
2017-01-18T06:16:11.088Z,16.49
2017-01-18T06:16:51.719Z,16.58
2017-01-18T06:17:32.378Z,16.59
2017-01-18T06:18:13.043Z,16.6
2017-01-18T06:18:53.765Z,16.56
2017-01-18T06:19:34.398Z,16.56
2017-01-18T06:20:15.111Z,16.56
2017-01-18T06:20:55.659Z,16.56
2017-01-18T06:21:36.283Z,16.6
2017-01-18T06:22:17.005Z,16.55
2017-01-18T06:22:57.569Z,16.52
2017-01-18T06:23:38.269Z,16.49
2017-01-18T06:24:19.016Z,16.58
2017-01-18T06:24:59.669Z,16.52
2017-01-18T06:25:40.298Z,16.55
2017-01-18T06:26:20.922Z,16.45
2017-01-18T06:27:01.567Z,16.52
2017-01-18T06:27:42.277Z,16.53
2017-01-18T06:28:22.971Z,16.52
2017-01-18T06:29:03.601Z,16.52
2017-01-18T06:29:44.226Z,16.45
2017-01-18T06:30:24.886Z,16.5
2017-01-18T06:31:05.510Z,16.5
2017-01-18T06:31:46.140Z,16.49
2017-01-18T06:32:26.827Z,16.53
2017-01-18T06:33:07.456Z,16.48
2017-01-18T06:33:48.094Z,16.6
2017-01-18T06:34:28.815Z,16.58
2017-01-18T06:35:09.483Z,16.5
2017-01-18T06:35:50.082Z,16.58
2017-01-18T06:36:30.822Z,16.58
2017-01-18T06:37:11.536Z,16.63
2017-01-18T06:37:52.164Z,16.56
2017-01-18T06:38:32.794Z,16.52
2017-01-18T06:39:13.521Z,16.48
2017-01-18T06:39:54.150Z,16.58
2017-01-18T06:40:34.915Z,16.55
2017-01-18T06:41:15.641Z,16.53
2017-01-18T06:41:56.271Z,16.62
2017-01-18T06:42:36.908Z,16.52
2017-01-18T06:43:17.562Z,16.49
2017-01-18T06:43:58.254Z,16.52
2017-01-18T06:44:38.875Z,16.56
2017-01-18T06:45:19.569Z,16.55
2017-01-18T06:46:00.297Z,16.52
2017-01-18T06:46:40.933Z,16.52
2017-01-18T06:47:21.575Z,16.48
2017-01-18T06:48:02.269Z,16.53
2017-01-18T06:48:42.899Z,16.6
2017-01-18T06:49:23.540Z,16.56
2017-01-18T06:50:04.233Z,16.58
2017-01-18T06:50:44.932Z,16.5
2017-01-18T06:51:25.602Z,16.44
2017-01-18T06:52:06.252Z,16.52
2017-01-18T06:52:46.872Z,16.53
2017-01-18T06:53:27.499Z,16.45
2017-01-18T06:54:08.182Z,16.45
2017-01-18T06:54:48.901Z,16.5
2017-01-18T06:55:29.524Z,16.58
2017-01-18T06:56:10.241Z,16.48
2017-01-18T06:56:50.946Z,16.48
2017-01-18T06:57:31.581Z,16.49
2017-01-18T06:58:12.215Z,16.49
2017-01-18T06:58:52.844Z,16.44
2017-01-18T06:59:33.480Z,16.48
2017-01-18T07:00:14.100Z,16.44
2017-01-18T07:00:54.815Z,16.53
2017-01-18T07:01:35.447Z,16.48
2017-01-18T07:02:16.078Z,16.45
2017-01-18T07:02:56.727Z,16.48
2017-01-18T07:03:37.365Z,16.45
2017-01-18T07:04:18.010Z,16.49
2017-01-18T07:04:58.733Z,16.45
2017-01-18T07:05:39.371Z,16.48
2017-01-18T07:06:19.990Z,16.44
2017-01-18T07:07:00.684Z,16.44
2017-01-18T07:07:41.389Z,16.44
2017-01-18T07:08:22.039Z,16.44
2017-01-18T07:09:02.711Z,16.42
2017-01-18T07:09:43.327Z,16.44
2017-01-18T07:10:23.947Z,16.49
2017-01-18T07:11:04.648Z,16.41
2017-01-18T07:11:45.366Z,16.48
2017-01-18T07:12:26.025Z,16.45
2017-01-18T07:13:06.661Z,16.41
2017-01-18T07:13:47.386Z,16.44
2017-01-18T07:14:28.020Z,16.45
2017-01-18T07:15:08.687Z,16.42
2017-01-18T07:15:49.302Z,16.44
2017-01-18T07:16:29.987Z,16.38
2017-01-18T07:17:10.625Z,16.42
2017-01-18T07:17:51.289Z,16.4
2017-01-18T07:18:31.990Z,16.37
2017-01-18T07:19:12.613Z,16.35
2017-01-18T07:19:53.287Z,16.33
2017-01-18T07:20:33.919Z,16.37
2017-01-18T07:21:14.550Z,16.42
2017-01-18T07:21:55.204Z,16.4
2017-01-18T07:22:35.965Z,16.38
2017-01-18T07:23:16.601Z,16.38
2017-01-18T07:23:57.256Z,16.35
2017-01-18T07:24:37.886Z,16.4
2017-01-18T07:25:18.517Z,16.37
2017-01-18T07:25:59.143Z,16.38
2017-01-18T07:26:39.768Z,16.4
2017-01-18T07:27:20.466Z,16.34
2017-01-18T07:28:01.125Z,16.41
2017-01-18T07:28:42.437Z,16.33
2017-01-18T07:29:23.072Z,16.34
2017-01-18T07:30:03.753Z,16.4
2017-01-18T07:30:44.457Z,16.35
2017-01-18T07:31:25.085Z,16.33
2017-01-18T07:32:05.712Z,16.42
2017-01-18T07:32:46.420Z,16.35
2017-01-18T07:33:27.045Z,16.35
2017-01-18T07:34:07.783Z,16.34
2017-01-18T07:34:48.483Z,16.35
2017-01-18T07:35:29.111Z,16.37
2017-01-18T07:36:09.742Z,16.35
2017-01-18T07:36:50.365Z,16.34
2017-01-18T07:37:31.012Z,16.37
2017-01-18T07:38:11.633Z,16.38
2017-01-18T07:38:52.308Z,16.4
2017-01-18T07:39:32.951Z,16.38
2017-01-18T07:40:13.577Z,16.38
2017-01-18T07:40:54.203Z,16.34
2017-01-18T07:41:34.861Z,16.4
2017-01-18T07:42:15.519Z,16.35
2017-01-18T07:42:56.229Z,16.33
2017-01-18T07:43:36.848Z,16.35
2017-01-18T07:44:17.483Z,16.38
2017-01-18T07:44:58.189Z,16.34
2017-01-18T07:45:38.901Z,16.33
2017-01-18T07:46:19.548Z,16.33
2017-01-18T07:47:00.192Z,16.35
2017-01-18T07:47:40.860Z,16.35
2017-01-18T07:48:21.496Z,16.35
2017-01-18T07:49:02.221Z,16.34
2017-01-18T07:49:42.887Z,16.33
2017-01-18T07:50:23.588Z,16.31
2017-01-18T07:51:04.233Z,16.31
2017-01-18T07:51:44.927Z,16.31
2017-01-18T07:52:25.672Z,16.26
2017-01-18T07:53:06.309Z,16.31
2017-01-18T07:53:46.954Z,16.3
2017-01-18T07:54:27.589Z,16.34
2017-01-18T07:55:08.239Z,16.37
2017-01-18T07:55:48.895Z,16.35
2017-01-18T07:56:29.616Z,16.3
2017-01-18T07:57:10.250Z,16.33
2017-01-18T07:57:50.900Z,16.35
2017-01-18T07:58:31.604Z,16.31
2017-01-18T07:59:12.235Z,16.34
2017-01-18T07:59:52.861Z,16.3
2017-01-18T08:00:33.522Z,16.2
2017-01-18T08:01:14.153Z,16.25
2017-01-18T08:01:54.780Z,16.3
2017-01-18T08:02:35.500Z,16.31
2017-01-18T08:03:16.190Z,16.2
2017-01-18T08:03:56.826Z,16.3
2017-01-18T08:04:37.585Z,16.35
2017-01-18T08:05:18.314Z,16.27
2017-01-18T08:05:58.945Z,16.33
2017-01-18T08:06:39.569Z,16.26
2017-01-18T08:07:20.315Z,16.25
2017-01-18T08:08:01.015Z,16.23
2017-01-18T08:08:41.669Z,16.3
2017-01-18T08:09:22.294Z,16.25
2017-01-18T08:10:02.973Z,16.23
2017-01-18T08:10:43.615Z,16.26
2017-01-18T08:11:24.264Z,16.34
2017-01-18T08:12:04.998Z,16.3
2017-01-18T08:12:45.626Z,16.37
2017-01-18T08:13:26.282Z,16.26
2017-01-18T08:14:06.985Z,16.3
2017-01-18T08:14:47.601Z,16.31
2017-01-18T08:15:28.245Z,16.25
2017-01-18T08:16:08.954Z,16.31
2017-01-18T08:16:49.583Z,16.22
2017-01-18T08:17:30.209Z,16.25
2017-01-18T08:18:10.849Z,16.31
2017-01-18T08:18:51.582Z,16.26
2017-01-18T08:19:32.214Z,16.23
2017-01-18T08:20:12.888Z,16.23
2017-01-18T08:20:53.614Z,16.25
2017-01-18T08:21:34.279Z,16.26
2017-01-18T08:22:14.918Z,16.25
2017-01-18T08:22:55.566Z,16.26
2017-01-18T08:23:36.279Z,16.25
2017-01-18T08:24:16.920Z,16.22
2017-01-18T08:24:57.588Z,16.37
2017-01-18T08:25:38.228Z,16.3
2017-01-18T08:26:18.865Z,16.31
2017-01-18T08:26:59.494Z,16.37
2017-01-18T08:27:40.118Z,16.26
2017-01-18T08:28:20.764Z,16.31
2017-01-18T08:29:01.382Z,16.26
2017-01-18T08:29:42.043Z,16.26
2017-01-18T08:30:22.672Z,16.3
2017-01-18T08:31:03.380Z,16.3
2017-01-18T08:31:44.023Z,16.25
2017-01-18T08:32:24.644Z,16.23
2017-01-18T08:33:05.269Z,16.27
2017-01-18T08:33:45.902Z,16.34
2017-01-18T08:34:26.532Z,16.35
2017-01-18T08:35:07.165Z,16.31
2017-01-18T08:35:47.796Z,16.31
2017-01-18T08:36:28.433Z,16.3
2017-01-18T08:37:09.057Z,16.34
2017-01-18T08:37:49.703Z,16.35
2017-01-18T08:38:30.355Z,16.3
2017-01-18T08:39:11.050Z,16.3
2017-01-18T08:39:51.773Z,16.3
2017-01-18T08:40:32.409Z,16.35
2017-01-18T08:41:13.040Z,16.2
2017-01-18T08:41:53.667Z,16.25
2017-01-18T08:42:34.295Z,16.31
2017-01-18T08:43:15.007Z,16.31
2017-01-18T08:43:55.644Z,16.2
2017-01-18T08:44:36.267Z,16.35
2017-01-18T08:45:16.892Z,16.31
2017-01-18T08:45:57.593Z,16.23
2017-01-18T08:46:38.304Z,16.3
2017-01-18T08:47:18.903Z,16.26