createdAt,value
2017-12-15T00:00:25.949Z,2.60
2017-12-15T00:02:52.837Z,2.60
2017-12-15T00:05:20.437Z,2.70
2017-12-15T00:07:47.255Z,2.60
2017-12-15T00:10:14.163Z,2.70
2017-12-15T00:12:40.996Z,2.80
2017-12-15T00:15:08.632Z,2.80
2017-12-15T00:17:35.519Z,2.80
2017-12-15T00:20:02.355Z,2.80
2017-12-15T00:22:29.164Z,2.90
2017-12-15T00:24:56.717Z,2.90
2017-12-15T00:27:23.595Z,2.90
2017-12-15T00:29:50.471Z,2.90
2017-12-15T00:32:18.064Z,2.90
2017-12-15T00:34:44.913Z,2.80
2017-12-15T00:37:12.579Z,2.90
2017-12-15T00:39:40.655Z,2.90
2017-12-15T00:42:07.476Z,2.90
2017-12-15T00:44:34.344Z,3.10
2017-12-15T00:47:01.185Z,3.00
2017-12-15T00:49:27.954Z,3.00
2017-12-15T00:54:26.423Z,2.90
2017-12-15T00:56:53.244Z,2.90
2017-12-15T00:59:20.050Z,2.90
2017-12-15T01:01:46.921Z,2.80
2017-12-15T01:04:15.963Z,2.90
2017-12-15T01:06:46.973Z,2.90
2017-12-15T01:09:14.049Z,2.90
2017-12-15T01:11:40.982Z,2.90
2017-12-15T01:14:08.848Z,2.80
2017-12-15T01:16:36.977Z,2.80
2017-12-15T01:19:04.695Z,2.80
2017-12-15T01:21:32.399Z,2.70
2017-12-15T01:23:59.604Z,2.90
2017-12-15T01:26:26.562Z,2.80
2017-12-15T01:28:54.166Z,2.70
2017-12-15T01:31:27.714Z,2.80
2017-12-15T01:33:56.299Z,2.80
2017-12-15T01:36:23.546Z,2.80
2017-12-15T01:38:55.118Z,2.80
2017-12-15T01:41:31.388Z,2.80
2017-12-15T01:44:00.454Z,2.80
2017-12-15T01:46:27.302Z,2.80
2017-12-15T01:48:57.831Z,2.80
2017-12-15T01:51:27.666Z,2.90
2017-12-15T01:53:54.554Z,2.80
2017-12-15T01:56:23.309Z,2.90
2017-12-15T01:58:55.308Z,2.90
2017-12-15T02:01:23.597Z,2.90
2017-12-15T02:03:58.676Z,2.90
2017-12-15T02:06:28.507Z,2.90
2017-12-15T02:08:56.938Z,2.90
2017-12-15T02:11:29.902Z,2.80
2017-12-15T02:13:59.122Z,2.70
2017-12-15T02:16:26.917Z,2.80
2017-12-15T02:18:53.786Z,2.90
2017-12-15T02:21:24.769Z,3.00
2017-12-15T02:23:51.597Z,3.00
2017-12-15T02:26:19.046Z,3.00
2017-12-15T02:28:53.907Z,3.00
2017-12-15T02:31:21.569Z,3.00
2017-12-15T02:33:52.150Z,3.00
2017-12-15T02:36:19.017Z,2.80
2017-12-15T02:38:46.800Z,2.80
2017-12-15T02:41:20.184Z,2.90
2017-12-15T02:43:47.932Z,2.90
2017-12-15T02:46:15.860Z,2.80
2017-12-15T02:48:44.557Z,2.80
2017-12-15T02:51:11.434Z,2.80
2017-12-15T02:53:38.324Z,2.80
2017-12-15T02:56:07.076Z,2.80
2017-12-15T02:58:34.745Z,2.80
2017-12-15T03:01:08.113Z,2.80
2017-12-15T03:03:35.789Z,2.90
2017-12-15T03:06:03.789Z,2.90
2017-12-15T03:08:32.483Z,2.90
2017-12-15T03:10:59.896Z,2.80
2017-12-15T03:13:27.655Z,2.80
2017-12-15T03:15:56.924Z,2.90
2017-12-15T03:18:25.227Z,2.90
2017-12-15T03:20:53.443Z,2.90
2017-12-15T03:23:26.040Z,2.90
2017-12-15T03:25:55.284Z,2.80
2017-12-15T03:28:29.502Z,2.80
2017-12-15T03:30:57.097Z,2.80
2017-12-15T03:33:24.329Z,2.80
2017-12-15T03:35:52.034Z,2.90
2017-12-15T03:38:24.100Z,2.80
2017-12-15T03:40:51.356Z,2.90
2017-12-15T03:43:18.180Z,2.90
2017-12-15T03:45:49.721Z,2.90
2017-12-15T03:48:23.928Z,2.90
2017-12-15T03:50:52.154Z,2.90
2017-12-15T03:53:20.851Z,2.80
2017-12-15T03:55:49.408Z,2.90
2017-12-15T03:58:16.901Z,2.90
2017-12-15T04:00:45.544Z,2.90
2017-12-15T04:03:16.577Z,2.90
2017-12-15T04:05:44.058Z,2.90
2017-12-15T04:08:13.161Z,2.80
2017-12-15T04:10:42.308Z,2.90
2017-12-15T04:13:10.451Z,2.90
2017-12-15T04:15:37.684Z,2.90
2017-12-15T04:18:04.563Z,2.90
2017-12-15T04:20:33.392Z,2.80
2017-12-15T04:23:04.407Z,2.90
2017-12-15T04:25:32.423Z,2.90
2017-12-15T04:33:09.914Z,2.90
2017-12-15T04:35:37.366Z,2.90
2017-12-15T04:38:05.150Z,2.90
2017-12-15T04:43:05.168Z,2.90
2017-12-15T04:45:39.692Z,2.80
2017-12-15T04:48:08.941Z,2.80
2017-12-15T04:50:37.562Z,2.90
2017-12-15T04:53:05.073Z,2.80
2017-12-15T04:55:32.766Z,2.90
2017-12-15T04:58:01.186Z,2.90
2017-12-15T05:00:28.980Z,2.80
2017-12-15T05:02:55.830Z,2.80
2017-12-15T05:05:27.589Z,2.80
2017-12-15T05:07:55.721Z,2.80
2017-12-15T05:10:22.882Z,2.80
2017-12-15T05:12:50.042Z,2.80
2017-12-15T05:15:22.832Z,2.80
2017-12-15T05:17:50.613Z,2.80
2017-12-15T05:25:26.299Z,2.80
2017-12-15T05:27:59.229Z,2.80
2017-12-15T05:30:26.097Z,2.90
2017-12-15T05:32:53.440Z,2.80
2017-12-15T05:37:52.221Z,2.90
2017-12-15T05:40:19.170Z,2.80
2017-12-15T05:42:46.460Z,2.80
2017-12-15T05:45:16.241Z,2.90
2017-12-15T05:47:43.596Z,2.90
2017-12-15T05:50:11.521Z,2.90
2017-12-15T05:52:41.405Z,2.80
2017-12-15T05:55:09.856Z,2.80
2017-12-15T05:57:43.885Z,2.80
2017-12-15T06:03:12.819Z,2.90
2017-12-15T06:05:44.368Z,2.90
2017-12-15T06:08:24.584Z,2.90
2017-12-15T06:10:54.062Z,2.90
2017-12-15T06:13:24.898Z,2.90
2017-12-15T06:15:58.435Z,2.90
2017-12-15T06:18:31.079Z,2.90
2017-12-15T06:21:01.273Z,3.00
2017-12-15T06:23:35.584Z,2.90
2017-12-15T06:26:04.020Z,2.90
2017-12-15T06:28:35.163Z,3.00
2017-12-15T06:31:06.734Z,2.90
2017-12-15T06:33:35.691Z,2.90
2017-12-15T06:36:03.991Z,3.00
2017-12-15T06:38:32.146Z,3.00
2017-12-15T06:40:58.947Z,3.00
2017-12-15T06:43:25.773Z,3.00
2017-12-15T06:45:52.610Z,2.90
2017-12-15T06:48:20.180Z,2.90
2017-12-15T06:50:47.792Z,2.90
2017-12-15T06:53:14.635Z,2.90
2017-12-15T06:55:41.431Z,3.00
2017-12-15T06:58:08.258Z,3.00
2017-12-15T07:00:35.064Z,3.00
2017-12-15T07:03:01.851Z,3.00
2017-12-15T07:05:28.651Z,3.00
2017-12-15T07:07:55.493Z,3.00
2017-12-15T07:10:22.329Z,2.90
2017-12-15T07:12:49.155Z,3.00
2017-12-15T07:15:15.946Z,3.00
2017-12-15T07:17:42.755Z,3.00
2017-12-15T07:20:09.512Z,3.00
2017-12-15T07:22:36.315Z,3.00
2017-12-15T07:25:03.117Z,3.10
2017-12-15T07:27:30.667Z,3.10
2017-12-15T07:29:57.484Z,3.10
2017-12-15T07:32:24.986Z,3.10
2017-12-15T07:34:51.800Z,3.10
2017-12-15T07:37:18.637Z,3.10
2017-12-15T07:39:46.206Z,3.10
2017-12-15T07:42:13.771Z,3.10
2017-12-15T07:44:40.705Z,3.10
2017-12-15T07:47:07.513Z,3.10
2017-12-15T07:49:35.083Z,3.20
2017-12-15T07:52:02.725Z,3.20
2017-12-15T07:54:29.564Z,3.20
2017-12-15T07:56:56.415Z,3.20
2017-12-15T07:59:23.239Z,3.20
2017-12-15T08:01:50.064Z,3.20
2017-12-15T08:04:16.831Z,3.20
2017-12-15T08:06:43.640Z,3.20
2017-12-15T08:09:11.224Z,3.30
2017-12-15T08:11:38.059Z,3.20
2017-12-15T08:14:04.973Z,3.20
2017-12-15T08:16:31.794Z,3.20
2017-12-15T08:18:59.337Z,3.30
2017-12-15T08:21:26.154Z,3.30
2017-12-15T08:23:53.009Z,3.40
2017-12-15T08:26:19.843Z,3.30
2017-12-15T08:28:46.674Z,3.30
2017-12-15T08:31:13.475Z,3.30
2017-12-15T08:33:41.017Z,3.40
2017-12-15T08:36:07.843Z,3.30
2017-12-15T08:38:34.616Z,3.40
2017-12-15T08:41:01.410Z,3.40
2017-12-15T08:43:28.227Z,3.40
2017-12-15T08:45:55.069Z,3.40
2017-12-15T08:48:22.801Z,3.40
2017-12-15T08:50:49.641Z,3.40
2017-12-15T08:53:17.190Z,3.40
2017-12-15T08:55:43.964Z,3.40
2017-12-15T08:58:10.764Z,3.40
2017-12-15T09:00:38.428Z,3.50
2017-12-15T09:03:05.259Z,3.50
2017-12-15T09:05:32.057Z,3.50
2017-12-15T09:07:58.886Z,3.50
2017-12-15T09:10:25.694Z,3.50
2017-12-15T09:12:52.479Z,3.50
2017-12-15T09:15:19.995Z,3.50
2017-12-15T09:17:46.819Z,3.50
2017-12-15T09:20:14.346Z,3.60
2017-12-15T09:22:41.192Z,3.60
2017-12-15T09:25:08.030Z,3.60
2017-12-15T09:27:34.850Z,3.60
2017-12-15T09:30:01.676Z,3.60
2017-12-15T09:32:28.508Z,3.60
2017-12-15T09:34:55.320Z,3.60
2017-12-15T09:37:22.142Z,3.60
2017-12-15T09:39:48.930Z,3.70
2017-12-15T09:42:15.754Z,3.70
2017-12-15T09:44:42.525Z,3.70
2017-12-15T09:47:09.306Z,3.70
2017-12-15T09:49:36.110Z,3.70
2017-12-15T09:52:03.635Z,3.70
2017-12-15T09:54:30.424Z,3.70
2017-12-15T09:56:57.226Z,3.70
2017-12-15T09:59:24.052Z,3.70
2017-12-15T10:01:50.866Z,3.70
2017-12-15T10:04:17.652Z,3.70
2017-12-15T10:06:44.426Z,3.70
2017-12-15T10:09:11.228Z,3.70
2017-12-15T10:11:38.018Z,3.80
2017-12-15T10:14:04.802Z,3.80
2017-12-15T10:16:31.596Z,3.80
2017-12-15T10:18:59.123Z,3.80
2017-12-15T10:21:25.904Z,3.80
2017-12-15T10:23:52.769Z,3.80
2017-12-15T10:26:19.608Z,3.90
2017-12-15T10:28:46.415Z,3.80
2017-12-15T10:31:13.930Z,3.90
2017-12-15T10:33:40.729Z,3.90
2017-12-15T10:36:08.403Z,3.90
2017-12-15T10:38:35.186Z,3.90
2017-12-15T10:41:02.721Z,4.00
2017-12-15T10:43:29.494Z,3.90
2017-12-15T10:45:56.319Z,3.90
2017-12-15T10:48:23.180Z,4.00
2017-12-15T10:50:49.977Z,4.00
2017-12-15T10:53:16.756Z,4.10
2017-12-15T10:55:43.641Z,4.00
2017-12-15T10:58:10.460Z,4.10
2017-12-15T11:00:37.272Z,4.10
2017-12-15T11:03:04.035Z,4.10
2017-12-15T11:05:30.904Z,4.20
2017-12-15T11:07:57.697Z,4.20
2017-12-15T11:10:24.489Z,4.20
2017-12-15T11:12:52.091Z,4.20
2017-12-15T11:15:18.844Z,4.20
2017-12-15T11:17:45.651Z,4.20
2017-12-15T11:20:12.489Z,4.30
2017-12-15T11:22:39.319Z,4.30
2017-12-15T11:25:06.196Z,4.30
2017-12-15T11:27:33.028Z,4.30
2017-12-15T11:29:59.908Z,4.30
2017-12-15T11:32:26.789Z,4.40
2017-12-15T11:34:53.631Z,4.40
2017-12-15T11:37:20.495Z,4.40
2017-12-15T11:39:47.328Z,4.50
2017-12-15T11:42:14.249Z,4.50
2017-12-15T11:44:41.100Z,4.50
2017-12-15T11:47:07.942Z,4.50
2017-12-15T11:49:34.786Z,4.50
2017-12-15T11:52:01.699Z,4.50
2017-12-15T11:54:28.528Z,4.60
2017-12-15T11:56:55.397Z,4.60
2017-12-15T11:59:22.236Z,4.60
2017-12-15T12:01:49.075Z,4.60
2017-12-15T12:04:15.891Z,4.60
2017-12-15T12:06:42.782Z,4.60
2017-12-15T12:09:09.619Z,4.60
2017-12-15T12:11:36.502Z,4.60
2017-12-15T12:14:03.378Z,4.60
2017-12-15T12:16:32.620Z,4.60
2017-12-15T12:19:00.208Z,4.70
2017-12-15T12:21:27.094Z,4.70
2017-12-15T12:23:54.701Z,4.70
2017-12-15T12:26:21.590Z,4.70
2017-12-15T12:28:49.190Z,4.60
2017-12-15T12:31:16.150Z,4.60
2017-12-15T12:33:43.000Z,4.60
2017-12-15T12:36:10.604Z,4.70
2017-12-15T12:38:37.476Z,4.70
2017-12-15T12:41:04.322Z,4.70
2017-12-15T12:43:31.154Z,4.70
2017-12-15T12:45:58.763Z,4.70
2017-12-15T12:48:25.584Z,4.70
2017-12-15T12:50:52.395Z,4.70
2017-12-15T12:53:19.272Z,4.80
2017-12-15T12:55:46.076Z,4.80
2017-12-15T12:58:13.633Z,4.80
2017-12-15T13:00:40.422Z,4.80
2017-12-15T13:03:09.033Z,4.80
2017-12-15T13:05:35.921Z,4.90
2017-12-15T13:08:03.047Z,4.90
2017-12-15T13:10:30.653Z,4.90
2017-12-15T13:12:57.518Z,4.90
2017-12-15T13:15:24.432Z,4.90
2017-12-15T13:17:51.266Z,4.90
2017-12-15T13:20:18.145Z,5.00
2017-12-15T13:22:45.053Z,5.00
2017-12-15T13:25:11.930Z,5.00
2017-12-15T13:27:38.816Z,5.00
2017-12-15T13:30:05.637Z,5.00
2017-12-15T13:32:32.456Z,5.00
2017-12-15T13:34:59.284Z,5.00
2017-12-15T13:37:26.121Z,4.90
2017-12-15T13:39:52.910Z,5.00
2017-12-15T13:42:19.722Z,5.00
2017-12-15T13:44:47.279Z,4.90
2017-12-15T13:47:14.132Z,4.90
2017-12-15T13:49:41.025Z,4.90
2017-12-15T13:52:08.605Z,4.90
2017-12-15T13:54:36.215Z,4.90
2017-12-15T13:57:03.042Z,4.80
2017-12-15T13:59:30.556Z,4.80
2017-12-15T14:01:57.352Z,4.80
2017-12-15T14:04:24.126Z,4.80
2017-12-15T14:06:50.954Z,4.80
2017-12-15T14:09:17.750Z,4.80
2017-12-15T14:11:44.580Z,4.80
2017-12-15T14:14:11.404Z,4.80
2017-12-15T14:16:38.247Z,4.70
2017-12-15T14:19:05.792Z,4.70
2017-12-15T14:21:32.670Z,4.70
2017-12-15T14:23:59.446Z,4.70
2017-12-15T14:26:27.037Z,4.70
2017-12-15T14:28:53.944Z,4.70
2017-12-15T14:31:20.824Z,4.70
2017-12-15T14:33:47.693Z,4.60
2017-12-15T14:36:14.599Z,4.70
2017-12-15T14:38:41.479Z,4.70
2017-12-15T14:41:08.340Z,4.60
2017-12-15T14:43:35.168Z,4.60
2017-12-15T14:46:02.037Z,4.60
2017-12-15T14:48:28.940Z,4.60
2017-12-15T14:50:55.742Z,4.60
2017-12-15T14:53:23.316Z,4.60
2017-12-15T14:55:50.930Z,4.60
2017-12-15T14:58:17.787Z,4.60
2017-12-15T15:00:44.634Z,4.60
2017-12-15T15:03:12.196Z,4.60
2017-12-15T15:05:39.772Z,4.60
2017-12-15T15:08:06.588Z,4.60
2017-12-15T15:10:33.373Z,4.50
2017-12-15T15:13:00.338Z,4.50
2017-12-15T15:15:27.246Z,4.50
2017-12-15T15:17:54.262Z,4.60
2017-12-15T15:20:21.039Z,4.50
2017-12-15T15:22:48.617Z,4.50
2017-12-15T15:25:15.427Z,4.50
2017-12-15T15:27:42.183Z,4.50
2017-12-15T15:30:08.968Z,4.50
2017-12-15T15:32:35.752Z,4.50
2017-12-15T15:35:02.677Z,4.50
2017-12-15T15:37:29.495Z,4.40
2017-12-15T15:39:57.159Z,4.40
2017-12-15T15:42:24.077Z,4.40
2017-12-15T15:44:51.730Z,4.40
2017-12-15T15:47:18.628Z,4.40
2017-12-15T15:49:45.532Z,4.40
2017-12-15T15:52:13.153Z,4.40
2017-12-15T15:54:40.034Z,4.40
2017-12-15T15:57:06.943Z,4.40
2017-12-15T15:59:34.552Z,4.40
2017-12-15T16:02:01.433Z,4.40
2017-12-15T16:04:28.315Z,4.40
2017-12-15T16:06:55.204Z,4.40
2017-12-15T16:09:22.833Z,4.30
2017-12-15T16:11:49.721Z,4.30
2017-12-15T16:14:16.568Z,4.30
2017-12-15T16:16:43.460Z,4.30
2017-12-15T16:19:11.042Z,4.30
2017-12-15T16:21:37.945Z,4.30
2017-12-15T16:24:04.794Z,4.30
2017-12-15T16:26:31.630Z,4.30
2017-12-15T16:28:59.232Z,4.30
2017-12-15T16:31:26.114Z,4.30
2017-12-15T16:33:53.009Z,4.30
2017-12-15T16:36:20.164Z,4.20
2017-12-15T16:38:47.081Z,4.20
2017-12-15T16:41:13.999Z,4.30
2017-12-15T16:43:40.889Z,4.30
2017-12-15T16:46:08.517Z,4.30
2017-12-15T16:48:35.396Z,4.30
2017-12-15T16:51:02.292Z,4.20
2017-12-15T16:53:29.173Z,4.20
2017-12-15T16:55:56.774Z,4.30
2017-12-15T16:58:23.652Z,4.30
2017-12-15T17:00:50.595Z,4.20
2017-12-15T17:03:17.433Z,4.20
2017-12-15T17:05:45.089Z,4.20
2017-12-15T17:08:11.990Z,4.20
2017-12-15T17:10:38.864Z,4.20
2017-12-15T17:13:05.749Z,4.20
2017-12-15T17:15:32.651Z,4.20
2017-12-15T17:18:00.308Z,4.20
2017-12-15T17:20:27.223Z,4.10
2017-12-15T17:22:54.163Z,4.10
2017-12-15T17:25:21.860Z,4.20
2017-12-15T17:27:48.754Z,4.20
2017-12-15T17:30:15.888Z,4.20
2017-12-15T17:32:43.300Z,4.20
2017-12-15T17:35:10.450Z,4.20
2017-12-15T17:37:37.325Z,4.10
2017-12-15T17:40:04.269Z,4.10
2017-12-15T17:42:31.689Z,4.10
2017-12-15T17:44:58.646Z,4.20
2017-12-15T17:47:26.103Z,4.10
2017-12-15T17:49:52.992Z,4.10
2017-12-15T17:52:19.831Z,4.10
2017-12-15T17:54:46.689Z,4.10
2017-12-15T17:57:13.510Z,4.10
2017-12-15T17:59:41.086Z,4.10
2017-12-15T18:02:08.638Z,4.10
2017-12-15T18:04:35.466Z,4.10
2017-12-15T18:07:02.393Z,4.10
2017-12-15T18:09:29.234Z,4.10
2017-12-15T18:11:57.587Z,4.10
2017-12-15T18:14:24.489Z,4.10
2017-12-15T18:16:51.322Z,4.10
2017-12-15T18:19:18.185Z,4.10
2017-12-15T18:21:45.132Z,4.10
2017-12-15T18:24:12.001Z,4.10
2017-12-15T18:26:38.894Z,4.00
2017-12-15T18:29:05.734Z,4.00
2017-12-15T18:31:32.690Z,4.00
2017-12-15T18:33:59.587Z,4.00
2017-12-15T18:36:26.461Z,4.00
2017-12-15T18:38:54.195Z,4.00
2017-12-15T18:41:21.074Z,4.00
2017-12-15T18:43:48.164Z,4.00
2017-12-15T18:46:15.801Z,4.00
2017-12-15T18:48:44.473Z,4.00
2017-12-15T18:51:11.430Z,4.00
2017-12-15T18:53:38.455Z,4.00
2017-12-15T18:56:05.433Z,4.00
2017-12-15T18:58:33.657Z,4.10
2017-12-15T19:01:00.791Z,4.00
2017-12-15T19:03:27.815Z,4.00
2017-12-15T19:05:54.770Z,3.90
2017-12-15T19:08:21.648Z,3.90
2017-12-15T19:10:48.588Z,3.90
2017-12-15T19:13:15.439Z,3.90
2017-12-15T19:15:42.412Z,3.90
2017-12-15T19:18:10.253Z,3.90
2017-12-15T19:20:37.982Z,3.80
2017-12-15T19:23:06.244Z,3.80
2017-12-15T19:25:33.610Z,3.90
2017-12-15T19:28:02.725Z,3.80
2017-12-15T19:30:31.410Z,3.80
2017-12-15T19:32:59.462Z,3.90
2017-12-15T19:35:27.971Z,3.90
2017-12-15T19:37:55.642Z,3.90
2017-12-15T19:40:24.549Z,3.90
2017-12-15T19:42:53.516Z,3.80
2017-12-15T19:45:22.579Z,3.80
2017-12-15T19:47:51.812Z,3.90
2017-12-15T19:50:19.815Z,3.90
2017-12-15T19:52:48.433Z,4.00
2017-12-15T19:55:17.161Z,4.10
2017-12-15T19:57:46.052Z,4.00
2017-12-15T20:00:14.356Z,3.90
2017-12-15T20:02:43.150Z,3.80
2017-12-15T20:05:13.649Z,3.80
2017-12-15T20:07:43.588Z,3.70
2017-12-15T20:10:12.823Z,3.70
2017-12-15T20:12:44.023Z,3.70
2017-12-15T20:15:12.460Z,3.80
2017-12-15T20:17:40.622Z,3.80
2017-12-15T20:20:09.044Z,3.80
2017-12-15T20:22:36.907Z,3.90
2017-12-15T20:25:03.988Z,3.90
2017-12-15T20:27:32.778Z,3.80
2017-12-15T20:30:01.743Z,3.90
2017-12-15T20:32:30.680Z,3.90
2017-12-15T20:34:59.821Z,3.90
2017-12-15T20:37:29.587Z,3.90
2017-12-15T20:39:58.580Z,3.80
2017-12-15T20:42:31.974Z,3.80
2017-12-15T20:45:01.002Z,3.80
2017-12-15T20:47:30.183Z,3.90
2017-12-15T20:50:01.407Z,3.90
2017-12-15T20:52:30.511Z,3.80
2017-12-15T20:55:00.272Z,3.70
2017-12-15T20:57:35.674Z,3.50
2017-12-15T21:00:06.764Z,3.50
2017-12-15T21:02:35.927Z,3.30
2017-12-15T21:05:05.282Z,3.10
2017-12-15T21:07:35.867Z,3.20
2017-12-15T21:10:04.907Z,3.20
2017-12-15T21:12:33.952Z,3.40
2017-12-15T21:15:03.194Z,3.50
2017-12-15T21:17:32.134Z,3.50
2017-12-15T21:20:00.964Z,3.60
2017-12-15T21:22:30.037Z,3.60
2017-12-15T21:24:59.726Z,3.10
2017-12-15T21:27:28.419Z,3.00
2017-12-15T21:29:57.105Z,3.00
2017-12-15T21:32:27.052Z,3.00
2017-12-15T21:34:55.895Z,2.90
2017-12-15T21:37:24.874Z,3.10
2017-12-15T21:39:53.945Z,3.10
2017-12-15T21:42:23.492Z,3.40
2017-12-15T21:44:52.218Z,3.40
2017-12-15T21:47:21.142Z,3.50
2017-12-15T21:49:50.940Z,3.40
2017-12-15T21:52:20.802Z,3.30
2017-12-15T21:54:49.632Z,3.10
2017-12-15T21:57:19.417Z,3.20
2017-12-15T21:59:47.495Z,3.10
2017-12-15T22:02:17.119Z,3.20
2017-12-15T22:04:44.093Z,3.20
2017-12-15T22:07:11.171Z,2.90
2017-12-15T22:09:40.150Z,2.50
2017-12-15T22:12:07.269Z,2.40
2017-12-15T22:14:35.383Z,2.50
2017-12-15T22:17:02.666Z,2.50
2017-12-15T22:19:30.637Z,2.50
2017-12-15T22:21:57.577Z,2.50
2017-12-15T22:24:24.450Z,2.70
2017-12-15T22:26:51.393Z,2.70
2017-12-15T22:31:50.032Z,2.90
2017-12-15T22:34:17.677Z,2.40
2017-12-15T22:36:44.811Z,2.40
2017-12-15T22:39:11.686Z,2.20
2017-12-15T22:41:38.668Z,2.10
2017-12-15T22:44:05.560Z,2.00
2017-12-15T22:46:32.533Z,1.80
2017-12-15T22:48:59.404Z,1.70
2017-12-15T22:51:26.328Z,1.80
2017-12-15T22:53:53.273Z,1.70
2017-12-15T22:56:20.194Z,1.60
2017-12-15T22:58:47.850Z,1.60
2017-12-15T23:01:14.784Z,1.50
2017-12-15T23:03:41.797Z,1.50
2017-12-15T23:06:09.465Z,2.00
2017-12-15T23:08:36.411Z,1.90
2017-12-15T23:11:03.332Z,1.80
2017-12-15T23:13:30.175Z,1.50
2017-12-15T23:15:57.830Z,1.20
2017-12-15T23:18:24.736Z,1.10
2017-12-15T23:20:51.653Z,1.10
2017-12-15T23:23:18.526Z,1.30
2017-12-15T23:25:45.398Z,1.50
2017-12-15T23:28:13.051Z,1.60
2017-12-15T23:30:39.892Z,1.60
2017-12-15T23:33:06.714Z,1.40
2017-12-15T23:35:34.370Z,1.30
2017-12-15T23:38:07.718Z,1.30
2017-12-15T23:40:34.580Z,1.30
2017-12-15T23:43:01.484Z,1.30
2017-12-15T23:45:28.374Z,1.70
2017-12-15T23:47:56.782Z,2.10
2017-12-15T23:50:24.455Z,2.00
2017-12-15T23:52:52.121Z,1.70
2017-12-15T23:55:38.159Z,1.60
2017-12-15T23:58:05.754Z,1.80
