createdAt,value
2019-05-26T00:00:31.586Z,0.00
2019-05-26T00:01:31.565Z,0.00
2019-05-26T00:02:31.547Z,0.00
2019-05-26T00:03:31.508Z,0.00
2019-05-26T00:04:31.489Z,0.00
2019-05-26T00:05:31.472Z,0.00
2019-05-26T00:06:31.454Z,0.00
2019-05-26T00:07:31.438Z,0.00
2019-05-26T00:08:31.420Z,0.00
2019-05-26T00:09:31.401Z,0.00
2019-05-26T00:10:31.385Z,0.00
2019-05-26T00:11:31.369Z,0.00
2019-05-26T00:12:31.352Z,0.00
2019-05-26T00:13:31.335Z,0.00
2019-05-26T00:14:31.314Z,0.00
2019-05-26T00:15:31.295Z,0.00
2019-05-26T00:16:31.281Z,0.00
2019-05-26T00:17:31.262Z,0.00
2019-05-26T00:18:33.480Z,0.00
2019-05-26T00:19:31.228Z,0.00
2019-05-26T00:20:31.210Z,0.00
2019-05-26T00:21:31.198Z,0.00
2019-05-26T00:22:31.175Z,0.00
2019-05-26T00:23:31.164Z,0.00
2019-05-26T00:24:31.140Z,0.00
2019-05-26T00:25:31.124Z,0.00
2019-05-26T00:26:31.105Z,0.00
2019-05-26T00:27:31.093Z,0.00
2019-05-26T00:28:31.069Z,0.00
2019-05-26T00:29:31.054Z,0.00
2019-05-26T00:30:31.036Z,0.00
2019-05-26T00:31:31.020Z,0.00
2019-05-26T00:32:30.999Z,0.00
2019-05-26T00:33:30.984Z,0.00
2019-05-26T00:34:30.966Z,0.00
2019-05-26T00:35:30.949Z,0.00
2019-05-26T00:36:30.933Z,0.00
2019-05-26T00:37:47.386Z,0.00
2019-05-26T00:38:30.895Z,0.00
2019-05-26T00:39:30.878Z,0.00
2019-05-26T00:40:30.861Z,0.00
2019-05-26T00:41:30.844Z,0.00
2019-05-26T00:42:30.826Z,0.00
2019-05-26T00:43:30.812Z,0.00
2019-05-26T00:44:30.797Z,0.00
2019-05-26T00:45:30.774Z,0.00
2019-05-26T00:46:30.757Z,0.00
2019-05-26T00:47:30.806Z,0.00
2019-05-26T00:48:30.726Z,0.00
2019-05-26T00:49:30.709Z,0.00
2019-05-26T00:50:30.688Z,0.00
2019-05-26T00:51:30.670Z,0.00
2019-05-26T00:52:30.653Z,0.00
2019-05-26T00:53:30.636Z,0.00
2019-05-26T00:54:30.620Z,0.00
2019-05-26T00:55:30.601Z,0.00
2019-05-26T00:56:30.585Z,0.00
2019-05-26T00:57:30.571Z,0.00
2019-05-26T00:58:30.589Z,0.00
2019-05-26T00:59:30.536Z,0.00
2019-05-26T01:00:30.520Z,0.00
2019-05-26T01:01:30.508Z,0.00
2019-05-26T01:02:30.482Z,0.00
2019-05-26T01:03:30.465Z,0.00
2019-05-26T01:04:30.448Z,0.00
2019-05-26T01:05:30.437Z,0.00
2019-05-26T01:06:30.415Z,0.00
2019-05-26T01:07:30.399Z,0.00
2019-05-26T01:08:30.377Z,0.00
2019-05-26T01:09:30.364Z,0.00
2019-05-26T01:10:30.349Z,0.00
2019-05-26T01:11:30.330Z,0.00
2019-05-26T01:12:30.312Z,0.00
2019-05-26T01:13:30.297Z,0.00
2019-05-26T01:14:30.278Z,0.00
2019-05-26T01:15:30.258Z,0.00
2019-05-26T01:16:30.240Z,0.00
2019-05-26T01:17:30.222Z,0.00
2019-05-26T01:19:30.195Z,0.00
2019-05-26T01:20:30.171Z,0.00
2019-05-26T01:21:30.157Z,0.00
2019-05-26T01:22:30.135Z,0.00
2019-05-26T01:23:30.118Z,0.00
2019-05-26T01:24:30.105Z,0.00
2019-05-26T01:25:30.090Z,0.00
2019-05-26T01:26:30.066Z,0.00
2019-05-26T01:27:30.048Z,0.00
2019-05-26T01:28:30.035Z,0.00
2019-05-26T01:29:30.024Z,0.00
2019-05-26T01:30:30.002Z,0.00
2019-05-26T01:31:29.987Z,0.00
2019-05-26T01:32:29.965Z,0.00
2019-05-26T01:33:29.945Z,0.00
2019-05-26T01:34:29.929Z,0.00
2019-05-26T01:35:29.912Z,0.00
2019-05-26T01:36:29.916Z,0.00
2019-05-26T01:37:29.876Z,0.00
2019-05-26T01:38:29.861Z,0.00
2019-05-26T01:39:29.843Z,0.00
2019-05-26T01:40:29.929Z,0.00
2019-05-26T01:41:29.807Z,0.00
2019-05-26T01:42:29.797Z,0.00
2019-05-26T01:43:29.775Z,0.00
2019-05-26T01:44:29.759Z,0.00
2019-05-26T01:45:29.739Z,0.00
2019-05-26T01:46:29.721Z,0.00
2019-05-26T01:47:29.701Z,0.00
2019-05-26T01:48:29.687Z,0.00
2019-05-26T01:49:29.671Z,0.00
2019-05-26T01:50:29.649Z,0.00
2019-05-26T01:51:29.631Z,0.00
2019-05-26T01:52:29.614Z,0.00
2019-05-26T01:53:29.599Z,0.00
2019-05-26T01:54:29.580Z,0.00
2019-05-26T01:55:29.561Z,0.00
2019-05-26T01:56:29.563Z,0.00
2019-05-26T01:57:29.527Z,0.00
2019-05-26T01:58:29.510Z,0.00
2019-05-26T01:59:29.491Z,0.00
2019-05-26T02:00:29.478Z,0.00
2019-05-26T02:01:29.459Z,0.00
2019-05-26T02:02:29.441Z,0.00
2019-05-26T02:03:29.422Z,0.00
2019-05-26T02:04:29.405Z,0.00
2019-05-26T02:05:29.387Z,0.00
2019-05-26T02:06:29.371Z,0.00
2019-05-26T02:07:29.351Z,0.00
2019-05-26T02:08:38.823Z,0.00
2019-05-26T02:09:29.317Z,0.00
2019-05-26T02:10:29.303Z,0.00
2019-05-26T02:11:29.286Z,0.00
2019-05-26T02:12:29.273Z,0.00
2019-05-26T02:13:29.248Z,0.00
2019-05-26T02:14:29.229Z,0.00
2019-05-26T02:15:29.211Z,0.00
2019-05-26T02:16:29.195Z,0.00
2019-05-26T02:17:29.186Z,0.00
2019-05-26T02:18:29.161Z,0.00
2019-05-26T02:19:29.143Z,0.00
2019-05-26T02:20:29.124Z,0.00
2019-05-26T02:21:29.105Z,0.00
2019-05-26T02:22:29.090Z,0.00
2019-05-26T02:23:29.071Z,0.00
2019-05-26T02:24:29.053Z,0.00
2019-05-26T02:25:29.036Z,0.00
2019-05-26T02:26:29.021Z,0.00
2019-05-26T02:27:29.005Z,0.00
2019-05-26T02:28:28.982Z,0.00
2019-05-26T02:29:28.969Z,0.00
2019-05-26T02:30:28.948Z,0.00
2019-05-26T02:31:28.933Z,0.00
2019-05-26T02:32:28.915Z,0.00
2019-05-26T02:33:28.896Z,0.00
2019-05-26T02:34:28.879Z,0.00
2019-05-26T02:35:28.860Z,0.00
2019-05-26T02:36:28.848Z,0.00
2019-05-26T02:37:28.823Z,0.00
2019-05-26T02:38:28.805Z,0.00
2019-05-26T02:39:28.788Z,0.00
2019-05-26T02:40:28.769Z,0.00
2019-05-26T02:41:28.754Z,0.00
2019-05-26T02:42:28.734Z,0.00
2019-05-26T02:43:28.719Z,0.00
2019-05-26T02:44:28.699Z,0.00
2019-05-26T02:45:28.681Z,0.00
2019-05-26T02:46:28.663Z,0.00
2019-05-26T02:47:28.696Z,0.00
2019-05-26T02:48:28.628Z,0.00
2019-05-26T02:49:28.613Z,0.00
2019-05-26T02:50:28.591Z,0.00
2019-05-26T02:51:28.573Z,0.00
2019-05-26T02:52:28.556Z,0.00
2019-05-26T02:53:28.538Z,0.00
2019-05-26T02:54:28.522Z,0.00
2019-05-26T02:55:28.504Z,0.00
2019-05-26T02:56:28.491Z,0.00
2019-05-26T02:57:28.466Z,0.00
2019-05-26T02:58:28.449Z,0.00
2019-05-26T02:59:28.435Z,0.00
2019-05-26T03:00:28.413Z,0.00
2019-05-26T03:01:28.394Z,0.00
2019-05-26T03:02:28.393Z,0.00
2019-05-26T03:03:28.360Z,0.00
2019-05-26T03:04:28.350Z,0.00
2019-05-26T03:05:28.326Z,0.00
2019-05-26T03:06:28.308Z,0.00
2019-05-26T03:07:28.290Z,0.00
2019-05-26T03:08:28.273Z,0.00
2019-05-26T03:09:28.252Z,0.00
2019-05-26T03:10:28.237Z,0.00
2019-05-26T03:11:28.223Z,0.00
2019-05-26T03:12:28.197Z,0.00
2019-05-26T03:13:28.288Z,0.00
2019-05-26T03:14:28.162Z,0.00
2019-05-26T03:15:28.147Z,0.00
2019-05-26T03:16:28.127Z,0.00
2019-05-26T03:17:28.109Z,0.00
2019-05-26T03:18:28.093Z,0.00
2019-05-26T03:19:28.073Z,0.00
2019-05-26T03:20:28.055Z,0.00
2019-05-26T03:21:28.036Z,0.00
2019-05-26T03:22:28.030Z,0.00
2019-05-26T03:23:28.001Z,0.00
2019-05-26T03:24:27.989Z,0.00
2019-05-26T03:25:27.965Z,0.00
2019-05-26T03:26:27.952Z,5.63
2019-05-26T03:27:27.929Z,5.63
2019-05-26T03:28:27.913Z,5.63
2019-05-26T03:29:27.899Z,5.63
2019-05-26T03:30:27.883Z,5.63
2019-05-26T03:31:27.865Z,5.63
2019-05-26T03:32:27.898Z,5.63
2019-05-26T03:33:27.831Z,5.63
2019-05-26T03:34:27.813Z,5.63
2019-05-26T03:35:27.788Z,11.25
2019-05-26T03:36:27.769Z,11.25
2019-05-26T03:37:27.749Z,11.25
2019-05-26T03:38:27.732Z,11.25
2019-05-26T03:39:43.797Z,11.25
2019-05-26T03:40:27.698Z,11.25
2019-05-26T03:41:27.695Z,16.88
2019-05-26T03:42:27.663Z,16.88
2019-05-26T03:43:27.643Z,16.88
2019-05-26T03:44:27.627Z,16.88
2019-05-26T03:45:27.649Z,22.50
2019-05-26T03:46:27.592Z,22.50
2019-05-26T03:47:27.573Z,22.50
2019-05-26T03:48:27.552Z,28.13
2019-05-26T03:49:27.538Z,28.13
2019-05-26T03:50:27.518Z,28.13
2019-05-26T03:51:27.516Z,33.75
2019-05-26T03:52:27.481Z,33.75
2019-05-26T03:53:27.464Z,33.75
2019-05-26T03:54:27.445Z,39.38
2019-05-26T03:55:27.432Z,39.38
2019-05-26T03:56:27.409Z,39.38
2019-05-26T03:57:27.394Z,45.00
2019-05-26T03:58:27.384Z,45.00
2019-05-26T03:59:27.355Z,45.00
2019-05-26T04:00:27.340Z,50.63
2019-05-26T04:01:27.322Z,50.63
2019-05-26T04:02:27.305Z,50.63
2019-05-26T04:03:27.283Z,50.63
2019-05-26T04:04:27.270Z,50.63
2019-05-26T04:05:27.253Z,56.25
2019-05-26T04:06:27.238Z,56.25
2019-05-26T04:07:27.216Z,61.88
2019-05-26T04:08:27.201Z,61.88
2019-05-26T04:09:27.179Z,67.50
2019-05-26T04:10:27.162Z,73.13
2019-05-26T04:11:27.147Z,78.75
2019-05-26T04:12:27.134Z,84.38
2019-05-26T04:13:27.108Z,84.38
2019-05-26T04:14:27.094Z,84.38
2019-05-26T04:15:27.074Z,84.38
2019-05-26T04:16:27.054Z,84.38
2019-05-26T04:17:27.039Z,90.00
2019-05-26T04:18:27.029Z,90.00
2019-05-26T04:19:27.008Z,90.00
2019-05-26T04:20:26.989Z,95.63
2019-05-26T04:21:26.977Z,95.63
2019-05-26T04:22:26.955Z,101.25
2019-05-26T04:23:26.938Z,101.25
2019-05-26T04:24:26.921Z,101.25
2019-05-26T04:25:26.899Z,106.88
2019-05-26T04:26:26.884Z,106.88
2019-05-26T04:27:26.865Z,106.88
2019-05-26T04:28:26.847Z,106.88
2019-05-26T04:29:26.829Z,112.50
2019-05-26T04:30:26.815Z,112.50
2019-05-26T04:31:26.794Z,112.50
2019-05-26T04:32:26.782Z,118.13
2019-05-26T04:33:26.761Z,123.75
2019-05-26T04:34:26.746Z,123.75
2019-05-26T04:35:26.726Z,123.75
2019-05-26T04:36:26.709Z,123.75
2019-05-26T04:37:26.700Z,118.13
2019-05-26T04:38:26.677Z,118.13
2019-05-26T04:39:26.658Z,118.13
2019-05-26T04:40:27.964Z,123.75
2019-05-26T04:41:26.629Z,123.75
2019-05-26T04:42:26.619Z,123.75
2019-05-26T04:43:26.592Z,123.75
2019-05-26T04:44:26.578Z,123.75
2019-05-26T04:45:26.559Z,123.75
2019-05-26T04:46:26.547Z,123.75
2019-05-26T04:47:26.529Z,129.38
2019-05-26T04:48:26.518Z,129.38
2019-05-26T04:49:26.494Z,135.00
2019-05-26T04:50:26.478Z,140.63
2019-05-26T04:51:26.460Z,135.00
2019-05-26T04:52:26.455Z,135.00
2019-05-26T04:53:26.427Z,140.63
2019-05-26T04:54:26.410Z,140.63
2019-05-26T04:55:26.401Z,140.63
2019-05-26T04:56:26.378Z,146.25
2019-05-26T04:57:26.361Z,157.50
2019-05-26T04:58:26.347Z,163.13
2019-05-26T04:59:26.330Z,174.38
2019-05-26T05:00:26.312Z,180.00
2019-05-26T05:01:26.296Z,180.00
2019-05-26T05:02:26.281Z,180.00
2019-05-26T05:03:26.268Z,180.00
2019-05-26T05:04:26.250Z,196.88
2019-05-26T05:05:26.237Z,180.00
2019-05-26T05:06:26.221Z,191.25
2019-05-26T05:07:28.521Z,196.88
2019-05-26T05:08:26.189Z,191.25
2019-05-26T05:09:26.198Z,185.63
2019-05-26T05:10:41.288Z,185.63
2019-05-26T05:11:26.141Z,191.25
2019-05-26T05:12:26.129Z,202.50
2019-05-26T05:13:26.115Z,208.13
2019-05-26T05:14:26.104Z,208.13
2019-05-26T05:15:26.086Z,213.75
2019-05-26T05:16:26.068Z,213.75
2019-05-26T05:17:26.054Z,225.00
2019-05-26T05:18:26.047Z,230.63
2019-05-26T05:19:26.029Z,236.25
2019-05-26T05:20:26.012Z,253.13
2019-05-26T05:21:26.005Z,253.13
2019-05-26T05:22:25.984Z,241.88
2019-05-26T05:23:25.971Z,236.25
2019-05-26T05:24:25.958Z,253.13
2019-05-26T05:25:25.944Z,258.75
2019-05-26T05:26:25.940Z,270.00
2019-05-26T05:27:25.920Z,275.63
2019-05-26T05:28:25.906Z,292.50
2019-05-26T05:29:25.900Z,281.25
2019-05-26T05:30:25.882Z,298.13
2019-05-26T05:31:25.868Z,286.88
2019-05-26T05:32:25.857Z,286.88
2019-05-26T05:33:25.853Z,281.25
2019-05-26T05:34:25.838Z,281.25
2019-05-26T05:35:25.830Z,275.63
2019-05-26T05:36:25.812Z,270.00
2019-05-26T05:37:25.802Z,270.00
2019-05-26T05:38:25.858Z,275.63
2019-05-26T05:39:25.776Z,281.25
2019-05-26T05:40:25.769Z,298.13
2019-05-26T05:41:25.758Z,303.75
2019-05-26T05:42:25.742Z,315.00
2019-05-26T05:43:25.732Z,315.00
2019-05-26T05:44:25.720Z,320.63
2019-05-26T05:45:25.707Z,320.63
2019-05-26T05:46:25.694Z,320.63
2019-05-26T05:47:25.682Z,337.50
2019-05-26T05:48:25.673Z,343.13
2019-05-26T05:49:25.694Z,348.75
2019-05-26T05:50:25.647Z,360.00
2019-05-26T05:51:25.633Z,371.25
2019-05-26T05:52:25.623Z,371.25
2019-05-26T05:53:25.611Z,371.25
2019-05-26T05:54:25.604Z,371.25
2019-05-26T05:55:25.591Z,382.50
2019-05-26T05:56:25.578Z,393.75
2019-05-26T05:57:25.568Z,388.13
2019-05-26T05:58:25.560Z,399.38
2019-05-26T05:59:25.546Z,388.13
2019-05-26T06:00:25.543Z,371.25
2019-05-26T06:01:25.529Z,360.00
2019-05-26T06:02:25.515Z,343.13
2019-05-26T06:03:25.504Z,354.38
2019-05-26T06:04:25.495Z,365.63
2019-05-26T06:05:25.488Z,354.38
2019-05-26T06:06:25.477Z,343.13
2019-05-26T06:07:25.472Z,331.88
2019-05-26T06:08:25.453Z,331.88
2019-05-26T06:09:25.446Z,337.50
2019-05-26T06:10:25.435Z,326.25
2019-05-26T06:11:25.420Z,315.00
2019-05-26T06:12:25.417Z,309.38
2019-05-26T06:13:25.404Z,292.50
2019-05-26T06:14:25.391Z,286.88
2019-05-26T06:15:25.375Z,298.13
2019-05-26T06:16:25.368Z,292.50
2019-05-26T06:17:25.355Z,298.13
2019-05-26T06:18:25.341Z,309.38
2019-05-26T06:19:25.334Z,326.25
2019-05-26T06:20:25.319Z,331.88
2019-05-26T06:21:25.304Z,343.13
2019-05-26T06:22:25.293Z,360.00
2019-05-26T06:23:25.286Z,360.00
2019-05-26T06:24:25.268Z,376.88
2019-05-26T06:25:25.407Z,388.13
2019-05-26T06:26:25.254Z,405.00
2019-05-26T06:27:25.234Z,427.50
2019-05-26T06:28:25.226Z,427.50
2019-05-26T06:29:25.210Z,478.13
2019-05-26T06:30:25.202Z,506.25
2019-05-26T06:31:25.185Z,551.25
2019-05-26T06:32:25.177Z,562.50
2019-05-26T06:33:25.168Z,556.88
2019-05-26T06:34:25.155Z,556.88
2019-05-26T06:35:25.144Z,545.63
2019-05-26T06:36:25.141Z,590.63
2019-05-26T06:37:25.122Z,585.00
2019-05-26T06:38:25.116Z,630.00
2019-05-26T06:39:25.105Z,579.38
2019-05-26T06:40:25.094Z,669.38
2019-05-26T06:41:33.538Z,691.88
2019-05-26T06:42:25.077Z,748.13
2019-05-26T06:43:25.070Z,787.50
2019-05-26T06:44:25.061Z,815.63
2019-05-26T06:45:25.055Z,787.50
2019-05-26T06:46:25.045Z,736.88
2019-05-26T06:47:25.037Z,742.50
2019-05-26T06:48:26.956Z,776.25
2019-05-26T06:49:25.023Z,736.88
2019-05-26T06:50:25.016Z,641.25
2019-05-26T06:51:25.009Z,680.63
2019-05-26T06:52:25.002Z,697.50
2019-05-26T06:53:24.995Z,658.13
2019-05-26T06:54:24.989Z,630.00
2019-05-26T06:55:24.981Z,680.63
2019-05-26T06:56:24.976Z,748.13
2019-05-26T06:57:24.969Z,646.88
2019-05-26T06:58:24.958Z,585.00
2019-05-26T06:59:24.952Z,624.38
2019-05-26T07:00:24.943Z,658.13
2019-05-26T07:01:24.937Z,697.50
2019-05-26T07:02:24.929Z,630.00
2019-05-26T07:03:24.965Z,585.00
2019-05-26T07:04:24.914Z,618.75
2019-05-26T07:05:24.907Z,843.75
2019-05-26T07:06:24.897Z,956.25
2019-05-26T07:07:24.891Z,978.75
2019-05-26T07:08:24.881Z,1012.50
2019-05-26T07:09:24.875Z,1096.88
2019-05-26T07:10:24.874Z,1141.88
2019-05-26T07:11:24.863Z,1091.25
2019-05-26T07:12:24.864Z,984.38
2019-05-26T07:13:24.857Z,984.38
2019-05-26T07:14:24.854Z,928.13
2019-05-26T07:15:24.845Z,1130.63
2019-05-26T07:16:37.470Z,1035.00
2019-05-26T07:17:24.837Z,905.63
2019-05-26T07:18:24.834Z,928.13
2019-05-26T07:19:24.842Z,860.63
2019-05-26T07:20:24.828Z,877.50
2019-05-26T07:21:24.822Z,945.00
2019-05-26T07:22:24.824Z,1040.63
2019-05-26T07:23:24.818Z,1091.25
2019-05-26T07:24:29.010Z,1068.75
2019-05-26T07:25:24.808Z,1119.38
2019-05-26T07:26:24.817Z,1125.00
2019-05-26T07:27:24.807Z,1220.63
2019-05-26T07:28:24.799Z,1231.88
2019-05-26T07:29:24.798Z,1254.38
2019-05-26T07:30:24.792Z,1265.63
2019-05-26T07:31:24.789Z,1288.13
2019-05-26T07:32:24.792Z,1293.75
2019-05-26T07:33:24.786Z,1305.00
2019-05-26T07:34:24.843Z,1316.25
2019-05-26T07:35:24.780Z,1316.25
2019-05-26T07:36:24.778Z,1327.50
2019-05-26T07:37:24.777Z,1321.88
2019-05-26T07:38:24.777Z,1310.63
2019-05-26T07:39:24.779Z,1338.75
2019-05-26T07:40:24.783Z,1338.75
2019-05-26T07:41:24.776Z,1361.25
2019-05-26T07:42:24.766Z,1378.13
2019-05-26T07:43:27.937Z,1372.50
2019-05-26T07:44:24.769Z,1310.63
2019-05-26T07:45:24.784Z,1299.38
2019-05-26T07:46:24.763Z,1366.88
2019-05-26T07:47:24.762Z,1383.75
2019-05-26T07:48:24.768Z,1395.00
2019-05-26T07:49:24.795Z,1400.63
2019-05-26T07:50:24.805Z,1411.88
2019-05-26T07:51:24.767Z,1428.75
2019-05-26T07:52:24.752Z,1434.38
2019-05-26T07:53:24.767Z,1440.00
2019-05-26T07:54:26.066Z,1434.38
2019-05-26T07:55:24.748Z,1434.38
2019-05-26T07:56:24.748Z,1440.00
2019-05-26T07:57:24.742Z,1366.88
2019-05-26T07:58:24.738Z,1479.38
2019-05-26T07:59:24.736Z,1496.25
2019-05-26T08:00:24.732Z,1507.50
2019-05-26T08:01:24.747Z,1496.25
2019-05-26T08:02:24.728Z,1513.13
2019-05-26T08:03:24.725Z,1507.50
2019-05-26T08:04:24.724Z,1541.25
2019-05-26T08:05:24.724Z,1501.88
2019-05-26T08:06:24.721Z,1383.75
2019-05-26T08:07:24.720Z,1642.50
2019-05-26T08:08:24.725Z,1693.13
2019-05-26T08:09:24.716Z,1490.63
2019-05-26T08:10:24.711Z,1721.25
2019-05-26T08:11:24.709Z,1575.00
2019-05-26T08:12:28.246Z,1406.25
2019-05-26T08:13:24.706Z,1411.88
2019-05-26T08:14:24.702Z,1468.13
2019-05-26T08:15:24.699Z,1417.50
2019-05-26T08:16:24.697Z,1496.25
2019-05-26T08:17:24.696Z,1434.38
2019-05-26T08:18:24.696Z,1462.50
2019-05-26T08:19:24.692Z,1321.88
2019-05-26T08:20:24.688Z,1170.00
2019-05-26T08:21:24.686Z,1305.00
2019-05-26T08:22:24.681Z,1501.88
2019-05-26T08:23:24.679Z,1428.75
2019-05-26T08:24:24.680Z,2131.88
2019-05-26T08:25:24.675Z,1732.50
2019-05-26T08:26:24.671Z,1732.50
2019-05-26T08:27:24.669Z,1456.88
2019-05-26T08:28:24.668Z,1175.63
2019-05-26T08:29:24.662Z,1676.25
2019-05-26T08:30:24.716Z,1282.50
2019-05-26T08:31:24.666Z,1271.25
2019-05-26T08:32:24.656Z,1378.13
2019-05-26T08:33:24.653Z,1254.38
2019-05-26T08:34:24.649Z,1316.25
2019-05-26T08:35:24.729Z,1282.50
2019-05-26T08:36:24.642Z,1147.50
2019-05-26T08:37:24.678Z,1091.25
2019-05-26T08:38:24.638Z,1080.00
2019-05-26T08:39:24.631Z,1260.00
2019-05-26T08:40:24.632Z,1755.00
2019-05-26T08:41:24.626Z,1265.63
2019-05-26T08:42:27.193Z,1355.63
2019-05-26T08:43:24.622Z,1276.88
2019-05-26T08:44:24.614Z,1496.25
2019-05-26T08:45:24.634Z,1344.38
2019-05-26T08:46:24.608Z,1271.25
2019-05-26T08:47:24.602Z,1192.50
2019-05-26T08:48:24.600Z,1147.50
2019-05-26T08:49:24.597Z,1125.00
2019-05-26T08:50:24.602Z,1057.50
2019-05-26T08:51:24.595Z,1012.50
2019-05-26T08:52:24.586Z,973.13
2019-05-26T08:53:24.581Z,928.13
2019-05-26T08:54:24.577Z,883.13
2019-05-26T08:55:24.570Z,855.00
2019-05-26T08:56:24.565Z,843.75
2019-05-26T08:57:24.560Z,832.50
2019-05-26T08:58:24.554Z,832.50
2019-05-26T08:59:24.550Z,826.88
2019-05-26T09:00:24.544Z,821.25
2019-05-26T09:01:24.537Z,804.38
2019-05-26T09:02:24.536Z,804.38
2019-05-26T09:03:24.529Z,798.75
2019-05-26T09:04:24.517Z,781.88
2019-05-26T09:05:24.512Z,765.00
2019-05-26T09:06:24.506Z,753.75
2019-05-26T09:07:24.496Z,748.13
2019-05-26T09:08:24.490Z,748.13
2019-05-26T09:09:24.491Z,748.13
2019-05-26T09:10:24.475Z,725.63
2019-05-26T09:11:24.467Z,714.38
2019-05-26T09:12:24.459Z,714.38
2019-05-26T09:13:24.457Z,714.38
2019-05-26T09:14:25.551Z,731.25
2019-05-26T09:15:24.449Z,748.13
2019-05-26T09:16:24.428Z,759.38
2019-05-26T09:17:24.425Z,770.63
2019-05-26T09:18:24.432Z,793.13
2019-05-26T09:19:24.404Z,821.25
2019-05-26T09:20:24.397Z,843.75
2019-05-26T09:21:24.388Z,871.88
2019-05-26T09:22:24.378Z,894.38
2019-05-26T09:23:24.371Z,922.50
2019-05-26T09:24:24.363Z,939.38
2019-05-26T09:25:24.354Z,950.63
2019-05-26T09:26:24.346Z,978.75
2019-05-26T09:27:24.339Z,1006.88
2019-05-26T09:28:24.330Z,1040.63
2019-05-26T09:29:24.322Z,1057.50
2019-05-26T09:30:24.314Z,1035.00
2019-05-26T09:31:24.315Z,1001.25
2019-05-26T09:32:24.296Z,984.38
2019-05-26T09:33:24.291Z,978.75
2019-05-26T09:34:24.284Z,973.13
2019-05-26T09:35:24.271Z,973.13
2019-05-26T09:36:24.268Z,973.13
2019-05-26T09:37:24.256Z,973.13
2019-05-26T09:38:24.251Z,973.13
2019-05-26T09:39:24.240Z,973.13
2019-05-26T09:40:24.236Z,945.00
2019-05-26T09:41:24.228Z,933.75
2019-05-26T09:42:24.218Z,933.75
2019-05-26T09:43:24.209Z,933.75
2019-05-26T09:44:24.201Z,928.13
2019-05-26T09:45:24.194Z,933.75
2019-05-26T09:46:24.192Z,945.00
2019-05-26T09:47:24.180Z,961.88
2019-05-26T09:48:24.179Z,961.88
2019-05-26T09:49:24.194Z,950.63
2019-05-26T09:50:24.195Z,933.75
2019-05-26T09:51:24.176Z,900.00
2019-05-26T09:52:24.141Z,894.38
2019-05-26T09:53:24.132Z,900.00
2019-05-26T09:54:24.128Z,900.00
2019-05-26T09:55:24.119Z,905.63
2019-05-26T09:56:24.107Z,911.25
2019-05-26T09:57:24.099Z,911.25
2019-05-26T09:58:24.093Z,916.88
2019-05-26T09:59:24.085Z,922.50
2019-05-26T10:00:24.075Z,928.13
2019-05-26T10:01:24.076Z,945.00
2019-05-26T10:02:24.060Z,939.38
2019-05-26T10:03:24.052Z,945.00
2019-05-26T10:04:24.042Z,945.00
2019-05-26T10:05:24.034Z,939.38
2019-05-26T10:06:24.029Z,933.75
2019-05-26T10:07:24.022Z,916.88
2019-05-26T10:08:24.011Z,900.00
2019-05-26T10:09:24.006Z,888.75
2019-05-26T10:10:23.997Z,877.50
2019-05-26T10:11:23.986Z,866.25
2019-05-26T10:12:23.978Z,866.25
2019-05-26T10:13:31.608Z,860.63
2019-05-26T10:14:23.962Z,866.25
2019-05-26T10:15:23.953Z,871.88
2019-05-26T10:16:23.953Z,877.50
2019-05-26T10:17:23.938Z,900.00
2019-05-26T10:18:23.932Z,905.63
2019-05-26T10:19:23.922Z,933.75
2019-05-26T10:20:23.913Z,956.25
2019-05-26T10:21:23.903Z,990.00
2019-05-26T10:22:23.894Z,1018.13
2019-05-26T10:23:23.888Z,1040.63
2019-05-26T10:24:23.877Z,1057.50
2019-05-26T10:25:23.870Z,1063.13
2019-05-26T10:26:23.861Z,1068.75
2019-05-26T10:27:23.854Z,1085.63
2019-05-26T10:28:23.845Z,1113.75
2019-05-26T10:29:23.882Z,1136.25
2019-05-26T10:30:23.830Z,1164.38
2019-05-26T10:31:23.821Z,1192.50
2019-05-26T10:32:23.833Z,1231.88
2019-05-26T10:33:23.807Z,1248.75
2019-05-26T10:34:23.800Z,1260.00
2019-05-26T10:35:23.793Z,1248.75
2019-05-26T10:36:23.819Z,1215.00
2019-05-26T10:37:23.779Z,1215.00
2019-05-26T10:38:23.772Z,1170.00
2019-05-26T10:39:23.765Z,1170.00
2019-05-26T10:40:23.758Z,1175.63
2019-05-26T10:41:23.748Z,1192.50
2019-05-26T10:42:23.742Z,1198.13
2019-05-26T10:43:23.742Z,1220.63
2019-05-26T10:44:23.728Z,1215.00
2019-05-26T10:45:23.722Z,1237.50
2019-05-26T10:46:23.715Z,1203.75
2019-05-26T10:47:23.709Z,1170.00
2019-05-26T10:48:23.703Z,1119.38
2019-05-26T10:49:23.695Z,1080.00
2019-05-26T10:50:23.689Z,1035.00
2019-05-26T10:51:23.681Z,990.00
2019-05-26T10:52:23.676Z,939.38
2019-05-26T10:53:23.669Z,911.25
2019-05-26T10:54:23.666Z,888.75
2019-05-26T10:55:23.654Z,888.75
2019-05-26T10:56:23.662Z,900.00
2019-05-26T10:57:23.661Z,916.88
2019-05-26T10:58:23.676Z,928.13
2019-05-26T10:59:23.639Z,939.38
2019-05-26T11:00:23.625Z,950.63
2019-05-26T11:01:23.634Z,967.50
2019-05-26T11:02:23.609Z,1001.25
2019-05-26T11:03:23.603Z,1018.13
2019-05-26T11:04:23.593Z,1057.50
2019-05-26T11:05:23.589Z,1063.13
2019-05-26T11:06:23.621Z,1074.38
2019-05-26T11:07:26.798Z,1068.75
2019-05-26T11:08:23.567Z,1074.38
2019-05-26T11:09:23.560Z,1074.38
2019-05-26T11:10:23.554Z,1102.50
2019-05-26T11:11:23.545Z,1130.63
2019-05-26T11:12:23.539Z,1164.38
2019-05-26T11:13:23.532Z,1175.63
2019-05-26T11:14:23.524Z,1175.63
2019-05-26T11:15:23.524Z,1153.13
2019-05-26T11:16:23.510Z,1153.13
2019-05-26T11:17:23.506Z,1164.38
2019-05-26T11:18:23.498Z,1153.13
2019-05-26T11:19:23.489Z,1141.88
2019-05-26T11:20:23.483Z,1125.00
2019-05-26T11:21:23.481Z,1108.13
2019-05-26T11:22:23.472Z,1080.00
2019-05-26T11:23:23.464Z,1068.75
2019-05-26T11:24:23.456Z,1051.88
2019-05-26T11:25:23.451Z,1046.25
2019-05-26T11:26:23.450Z,1023.75
2019-05-26T11:27:23.438Z,1006.88
2019-05-26T11:28:23.435Z,1023.75
2019-05-26T11:29:23.425Z,1051.88
2019-05-26T11:30:23.419Z,1091.25
2019-05-26T11:31:23.410Z,1125.00
2019-05-26T11:32:23.440Z,1141.88
2019-05-26T11:33:23.436Z,1170.00
2019-05-26T11:34:23.393Z,1175.63
2019-05-26T11:35:23.384Z,1170.00
2019-05-26T11:36:23.382Z,1147.50
2019-05-26T11:37:23.379Z,1141.88
2019-05-26T11:38:23.370Z,1153.13
2019-05-26T11:39:23.385Z,1141.88
2019-05-26T11:40:23.378Z,1153.13
2019-05-26T11:41:23.344Z,1186.88
2019-05-26T11:42:23.358Z,1203.75
2019-05-26T11:43:23.350Z,1226.25
2019-05-26T11:44:23.323Z,1181.25
2019-05-26T11:45:23.325Z,1130.63
2019-05-26T11:46:23.316Z,1085.63
2019-05-26T11:47:23.304Z,1080.00
2019-05-26T11:48:23.299Z,1125.00
2019-05-26T11:49:23.294Z,1164.38
2019-05-26T11:50:23.286Z,1170.00
2019-05-26T11:51:23.284Z,1147.50
2019-05-26T11:52:23.277Z,1113.75
2019-05-26T11:53:23.264Z,1074.38
2019-05-26T11:54:23.259Z,1029.38
2019-05-26T11:55:23.252Z,973.13
2019-05-26T11:56:23.247Z,916.88
2019-05-26T11:57:23.236Z,871.88
2019-05-26T11:58:23.230Z,838.13
2019-05-26T11:59:23.223Z,832.50
2019-05-26T12:00:23.218Z,877.50
2019-05-26T12:01:23.361Z,950.63
2019-05-26T12:02:23.203Z,990.00
2019-05-26T12:03:23.205Z,1006.88
2019-05-26T12:04:23.189Z,1018.13
2019-05-26T12:05:23.189Z,1040.63
2019-05-26T12:06:23.183Z,1051.88
2019-05-26T12:07:23.169Z,1080.00
2019-05-26T12:08:23.163Z,1108.13
2019-05-26T12:09:23.210Z,1141.88
2019-05-26T12:10:23.149Z,1153.13
2019-05-26T12:11:23.142Z,1158.75
2019-05-26T12:12:23.133Z,1164.38
2019-05-26T12:13:23.128Z,1181.25
2019-05-26T12:14:34.150Z,1181.25
2019-05-26T12:15:23.115Z,1181.25
2019-05-26T12:16:23.108Z,1158.75
2019-05-26T12:17:23.107Z,1158.75
2019-05-26T12:18:23.102Z,1170.00
2019-05-26T12:19:23.091Z,1170.00
2019-05-26T12:20:23.079Z,1164.38
2019-05-26T12:21:23.079Z,1181.25
2019-05-26T12:22:23.070Z,1170.00
2019-05-26T12:23:23.059Z,1153.13
2019-05-26T12:24:23.056Z,1164.38
2019-05-26T12:25:23.056Z,1164.38
2019-05-26T12:26:23.041Z,1153.13
2019-05-26T12:27:23.035Z,1130.63
2019-05-26T12:28:23.040Z,1085.63
2019-05-26T12:29:23.021Z,1046.25
2019-05-26T12:30:23.021Z,1046.25
2019-05-26T12:31:23.035Z,1080.00
2019-05-26T12:32:23.003Z,1102.50
2019-05-26T12:33:23.055Z,1085.63
2019-05-26T12:34:22.988Z,1046.25
2019-05-26T12:35:22.987Z,1018.13
2019-05-26T12:36:22.975Z,1018.13
2019-05-26T12:37:22.967Z,1023.75