createdAt,value
2018-08-06T00:01:48.022Z,3.90
2018-08-06T00:04:14.407Z,3.77
2018-08-06T00:06:40.752Z,4.20
2018-08-06T00:09:07.119Z,3.40
2018-08-06T00:11:33.466Z,4.00
2018-08-06T00:13:59.782Z,3.70
2018-08-06T00:16:26.087Z,4.10
2018-08-06T00:18:52.447Z,4.10
2018-08-06T00:21:18.803Z,3.93
2018-08-06T00:23:45.195Z,3.53
2018-08-06T00:26:11.591Z,4.00
2018-08-06T00:28:37.924Z,3.60
2018-08-06T00:31:04.325Z,3.87
2018-08-06T00:33:30.668Z,3.30
2018-08-06T00:35:57.156Z,3.90
2018-08-06T00:38:23.495Z,4.00
2018-08-06T00:40:49.896Z,4.10
2018-08-06T00:43:16.261Z,3.50
2018-08-06T00:45:42.576Z,4.00
2018-08-06T00:48:08.906Z,3.60
2018-08-06T00:50:35.272Z,3.63
2018-08-06T00:53:01.617Z,3.80
2018-08-06T00:55:27.998Z,4.00
2018-08-06T00:57:54.323Z,3.60
2018-08-06T01:00:20.726Z,3.40
2018-08-06T01:02:47.073Z,3.50
2018-08-06T01:05:13.389Z,3.43
2018-08-06T01:07:39.739Z,3.80
2018-08-06T01:10:06.077Z,3.70
2018-08-06T01:12:32.588Z,4.10
2018-08-06T01:14:58.963Z,3.80
2018-08-06T01:17:25.296Z,3.43
2018-08-06T01:19:51.681Z,4.00
2018-08-06T01:22:18.034Z,4.03
2018-08-06T01:24:44.368Z,3.63
2018-08-06T01:27:10.697Z,4.00
2018-08-06T01:29:37.035Z,4.10
2018-08-06T01:32:03.412Z,4.70
2018-08-06T01:34:29.743Z,3.73
2018-08-06T01:36:56.071Z,3.43
2018-08-06T01:39:22.443Z,3.53
2018-08-06T01:41:48.807Z,3.47
2018-08-06T01:44:15.162Z,3.60
2018-08-06T01:46:41.545Z,3.87
2018-08-06T01:49:07.884Z,4.30
2018-08-06T01:51:34.227Z,3.60
2018-08-06T01:54:00.559Z,4.00
2018-08-06T01:56:26.899Z,3.63
2018-08-06T01:58:53.231Z,4.17
2018-08-06T02:01:19.566Z,4.00
2018-08-06T02:03:45.927Z,4.00
2018-08-06T02:06:12.258Z,3.57
2018-08-06T02:08:38.578Z,3.87
2018-08-06T02:11:04.959Z,4.07
2018-08-06T02:13:31.288Z,3.80
2018-08-06T02:15:57.631Z,3.70
2018-08-06T02:18:24.016Z,3.93
2018-08-06T02:20:50.586Z,4.33
2018-08-06T02:23:17.056Z,3.70
2018-08-06T02:25:43.428Z,4.00
2018-08-06T02:28:09.774Z,3.57
2018-08-06T02:30:36.103Z,3.80
2018-08-06T02:33:02.442Z,3.30
2018-08-06T02:35:28.873Z,3.77
2018-08-06T02:37:55.282Z,3.67
2018-08-06T02:40:21.661Z,3.40
2018-08-06T02:42:47.996Z,4.03
2018-08-06T02:45:14.398Z,3.57
2018-08-06T02:47:40.775Z,3.87
2018-08-06T02:50:08.221Z,4.00
2018-08-06T02:52:34.551Z,3.53
2018-08-06T02:55:00.878Z,3.20
2018-08-06T02:57:27.220Z,3.70
2018-08-06T02:59:53.616Z,3.70
2018-08-06T03:02:20.006Z,3.73
2018-08-06T03:04:46.328Z,3.60
2018-08-06T03:07:12.663Z,3.93
2018-08-06T03:09:39.039Z,3.47
2018-08-06T03:12:05.372Z,3.70
2018-08-06T03:14:31.735Z,3.90
2018-08-06T03:16:58.132Z,4.00
2018-08-06T03:19:24.495Z,3.57
2018-08-06T03:21:50.830Z,3.10
2018-08-06T03:24:17.212Z,3.97
2018-08-06T03:26:43.594Z,3.60
2018-08-06T03:29:09.953Z,3.90
2018-08-06T03:31:36.313Z,3.60
2018-08-06T03:34:02.659Z,3.47
2018-08-06T03:36:28.983Z,4.40
2018-08-06T03:38:55.314Z,3.70
2018-08-06T03:41:21.647Z,4.17
2018-08-06T03:43:48.005Z,3.97
2018-08-06T03:46:14.343Z,3.90
2018-08-06T03:48:40.795Z,4.20
2018-08-06T03:51:07.128Z,4.70
2018-08-06T03:53:33.489Z,4.30
2018-08-06T03:55:59.833Z,3.77
2018-08-06T03:58:26.157Z,3.73
2018-08-06T04:00:52.551Z,4.30
2018-08-06T04:03:19.017Z,3.70
2018-08-06T04:05:45.347Z,4.30
2018-08-06T04:08:11.676Z,4.30
2018-08-06T04:10:38.014Z,4.20
2018-08-06T04:13:04.388Z,3.50
2018-08-06T04:15:30.851Z,3.60
2018-08-06T04:17:57.188Z,4.23
2018-08-06T04:20:23.514Z,4.07
2018-08-06T04:22:49.921Z,3.63
2018-08-06T04:25:16.277Z,4.00
2018-08-06T04:27:42.685Z,5.07
2018-08-06T04:30:09.046Z,3.90
2018-08-06T04:32:35.433Z,4.43
2018-08-06T04:35:01.715Z,4.57
2018-08-06T04:37:28.041Z,4.03
2018-08-06T04:39:54.399Z,4.40
2018-08-06T04:42:20.778Z,4.13
2018-08-06T04:44:47.107Z,3.87
2018-08-06T04:47:13.459Z,4.17
2018-08-06T04:49:39.870Z,3.80
2018-08-06T04:52:06.182Z,4.50
2018-08-06T04:54:32.674Z,3.97
2018-08-06T04:56:59.030Z,3.77
2018-08-06T04:59:25.365Z,3.90
2018-08-06T05:01:51.691Z,4.30
2018-08-06T05:04:18.094Z,4.30
2018-08-06T05:06:44.453Z,4.20
2018-08-06T05:09:10.770Z,4.23
2018-08-06T05:11:37.198Z,4.33
2018-08-06T05:14:03.540Z,4.20
2018-08-06T05:16:29.899Z,4.43
2018-08-06T05:18:56.342Z,4.07
2018-08-06T05:21:22.721Z,4.17
2018-08-06T05:23:49.106Z,4.03
2018-08-06T05:26:15.457Z,4.37
2018-08-06T05:28:41.794Z,4.60
2018-08-06T05:31:08.353Z,4.37
2018-08-06T05:33:34.681Z,4.30
2018-08-06T05:36:01.031Z,4.20
2018-08-06T05:38:27.416Z,3.70
2018-08-06T05:40:53.765Z,4.00
2018-08-06T05:43:20.156Z,4.10
2018-08-06T05:45:46.538Z,4.50
2018-08-06T05:48:12.969Z,5.20
2018-08-06T05:50:39.456Z,4.20
2018-08-06T05:53:05.834Z,4.70
2018-08-06T05:55:32.221Z,4.00
2018-08-06T05:57:58.597Z,5.47
2018-08-06T06:00:25.023Z,4.10
2018-08-06T06:02:51.366Z,4.50
2018-08-06T06:05:17.769Z,3.67
2018-08-06T06:07:44.148Z,4.70
2018-08-06T06:10:10.495Z,4.30
2018-08-06T06:12:36.890Z,4.40
2018-08-06T06:15:03.259Z,4.10
2018-08-06T06:17:29.602Z,5.00
2018-08-06T06:19:56.135Z,5.00
2018-08-06T06:22:22.502Z,4.53
2018-08-06T06:24:48.879Z,4.00
2018-08-06T06:27:15.369Z,5.07
2018-08-06T06:29:41.805Z,4.27
2018-08-06T06:32:08.233Z,4.27
2018-08-06T06:34:34.736Z,4.40
2018-08-06T06:37:01.262Z,4.20
2018-08-06T06:39:27.811Z,4.63
2018-08-06T06:41:54.195Z,4.87
2018-08-06T06:44:20.655Z,4.20
2018-08-06T06:46:47.056Z,4.67
2018-08-06T06:49:13.543Z,4.30
2018-08-06T06:51:39.851Z,4.70
2018-08-06T06:54:06.388Z,5.20
2018-08-06T06:56:32.767Z,4.80
2018-08-06T06:58:59.145Z,5.00
2018-08-06T07:01:25.515Z,4.63
2018-08-06T07:03:51.871Z,4.83
2018-08-06T07:06:18.319Z,5.37
2018-08-06T07:08:44.666Z,4.30
2018-08-06T07:11:11.055Z,3.93
2018-08-06T07:13:37.422Z,4.13
2018-08-06T07:16:03.740Z,5.10
2018-08-06T07:18:30.095Z,6.57
2018-08-06T07:20:56.505Z,5.13
2018-08-06T07:23:23.013Z,5.00
2018-08-06T07:25:49.444Z,5.00
2018-08-06T07:28:15.928Z,5.00
2018-08-06T07:30:42.408Z,5.33
2018-08-06T07:33:08.768Z,5.10
2018-08-06T07:35:35.157Z,5.00
2018-08-06T07:38:01.525Z,5.30
2018-08-06T07:40:27.896Z,6.40
2018-08-06T07:42:54.305Z,5.73
2018-08-06T07:45:20.940Z,5.77
2018-08-06T07:47:47.336Z,6.10
2018-08-06T07:50:13.743Z,5.07
2018-08-06T07:52:40.188Z,4.70
2018-08-06T07:55:06.580Z,5.40
2018-08-06T07:57:32.991Z,5.50
2018-08-06T08:00:00.478Z,5.47
2018-08-06T08:02:26.918Z,4.90
2018-08-06T08:04:53.274Z,4.77
2018-08-06T08:07:19.658Z,5.00
2018-08-06T08:09:46.057Z,6.17
2018-08-06T08:12:12.540Z,5.40
2018-08-06T08:14:38.884Z,5.80
2018-08-06T08:17:05.302Z,6.33
2018-08-06T08:19:31.875Z,5.33
2018-08-06T08:21:58.208Z,4.90
2018-08-06T08:24:24.618Z,5.43
2018-08-06T08:26:51.003Z,4.60
2018-08-06T08:29:17.364Z,5.80
2018-08-06T08:31:43.718Z,5.30
2018-08-06T08:34:10.127Z,6.00
2018-08-06T08:36:36.471Z,5.57
2018-08-06T08:39:02.864Z,5.13
2018-08-06T08:41:29.249Z,6.53
2018-08-06T08:43:55.628Z,5.30
2018-08-06T08:46:21.986Z,5.37
2018-08-06T08:48:48.467Z,5.30
2018-08-06T08:51:14.835Z,5.23
2018-08-06T08:53:41.179Z,5.17
2018-08-06T08:56:07.578Z,5.70
2018-08-06T08:58:33.975Z,5.90
2018-08-06T09:01:00.340Z,5.13
2018-08-06T09:03:26.688Z,5.87
2018-08-06T09:05:53.087Z,5.30
2018-08-06T09:08:19.476Z,5.37
2018-08-06T09:10:45.871Z,5.33
2018-08-06T09:13:12.237Z,5.40
2018-08-06T09:15:38.607Z,6.03
2018-08-06T09:18:04.964Z,5.20
2018-08-06T09:20:31.320Z,4.90
2018-08-06T09:22:57.724Z,5.57
2018-08-06T09:25:24.202Z,4.97
2018-08-06T09:27:50.622Z,5.87
2018-08-06T09:30:16.983Z,5.73
2018-08-06T09:32:43.332Z,5.10
2018-08-06T09:35:09.740Z,5.30
2018-08-06T09:37:36.098Z,6.23
2018-08-06T09:40:02.457Z,6.57
2018-08-06T09:42:28.816Z,5.70
2018-08-06T09:44:55.195Z,5.40
2018-08-06T09:47:21.626Z,5.73
2018-08-06T09:49:47.980Z,5.30
2018-08-06T09:52:14.314Z,6.13
2018-08-06T09:54:40.670Z,5.30
2018-08-06T09:57:07.107Z,5.50
2018-08-06T09:59:33.406Z,5.57
2018-08-06T10:01:59.740Z,5.67
2018-08-06T10:04:26.134Z,5.87
2018-08-06T10:06:52.476Z,5.87
2018-08-06T10:09:18.863Z,6.20
2018-08-06T10:11:45.241Z,6.80
2018-08-06T10:14:11.722Z,5.50
2018-08-06T10:16:38.166Z,5.13
2018-08-06T10:19:04.721Z,5.90
2018-08-06T10:21:31.045Z,5.77
2018-08-06T10:23:57.440Z,4.77
2018-08-06T10:26:23.786Z,5.40
2018-08-06T10:28:50.323Z,5.00
2018-08-06T10:31:16.858Z,5.23
2018-08-06T10:33:43.241Z,5.80
2018-08-06T10:36:09.619Z,4.80
2018-08-06T10:38:36.010Z,6.00
2018-08-06T10:41:02.383Z,5.37
2018-08-06T10:43:28.923Z,4.90
2018-08-06T10:45:55.333Z,5.73
2018-08-06T10:48:21.789Z,5.63
2018-08-06T10:50:48.319Z,5.53
2018-08-06T10:53:14.680Z,5.00
2018-08-06T10:55:41.197Z,4.90
2018-08-06T10:58:07.619Z,5.50
2018-08-06T11:00:34.025Z,4.97
2018-08-06T11:03:00.444Z,5.00
2018-08-06T11:05:26.863Z,5.27
2018-08-06T11:07:53.279Z,5.37
2018-08-06T11:10:19.730Z,4.83
2018-08-06T11:12:46.215Z,4.90
2018-08-06T11:15:12.620Z,5.37
2018-08-06T11:17:40.105Z,4.37
2018-08-06T11:20:06.464Z,4.70
2018-08-06T11:22:33.025Z,4.80
2018-08-06T11:24:59.452Z,5.10
2018-08-06T11:27:25.886Z,4.73
2018-08-06T11:29:52.270Z,5.27
2018-08-06T11:32:18.678Z,4.60
2018-08-06T11:34:45.090Z,4.50
2018-08-06T11:37:11.533Z,4.50
2018-08-06T11:39:37.886Z,5.10
2018-08-06T11:42:04.277Z,4.70
2018-08-06T11:44:30.733Z,4.67
2018-08-06T11:46:57.095Z,4.80
2018-08-06T11:49:23.526Z,5.87
2018-08-06T11:51:50.707Z,4.60
2018-08-06T11:54:17.171Z,4.97
2018-08-06T11:56:43.772Z,4.43
2018-08-06T11:59:10.083Z,4.70
2018-08-06T12:01:36.504Z,4.60
2018-08-06T12:04:02.915Z,4.57
2018-08-06T12:06:29.277Z,5.27
2018-08-06T12:08:55.713Z,4.57
2018-08-06T12:11:22.162Z,4.47
2018-08-06T12:13:48.663Z,4.90
2018-08-06T12:16:15.028Z,5.00
2018-08-06T12:18:41.420Z,4.80
2018-08-06T12:21:08.044Z,4.70
2018-08-06T12:23:34.516Z,5.23
2018-08-06T12:26:01.120Z,4.37
2018-08-06T12:28:27.423Z,4.80
2018-08-06T12:30:53.887Z,4.83
2018-08-06T12:33:20.477Z,4.13
2018-08-06T12:35:46.847Z,4.50
2018-08-06T12:38:13.338Z,4.40
2018-08-06T12:40:39.758Z,4.33
2018-08-06T12:43:06.104Z,4.70
2018-08-06T12:45:32.505Z,4.73
2018-08-06T12:47:58.942Z,5.23
2018-08-06T12:50:25.509Z,4.20
2018-08-06T12:52:51.912Z,4.47
2018-08-06T12:55:18.280Z,4.30
2018-08-06T12:57:44.684Z,4.23
2018-08-06T13:00:11.030Z,4.30
2018-08-06T13:02:37.436Z,4.20
2018-08-06T13:05:03.878Z,5.37
2018-08-06T13:07:30.266Z,4.97
2018-08-06T13:09:56.602Z,4.97
2018-08-06T13:12:22.971Z,4.60
2018-08-06T13:14:49.336Z,4.60
2018-08-06T13:17:15.783Z,4.80
2018-08-06T13:19:42.156Z,4.30
2018-08-06T13:22:08.486Z,4.67
2018-08-06T13:24:34.847Z,4.20
2018-08-06T13:27:01.291Z,5.20
2018-08-06T13:29:27.680Z,4.37
2018-08-06T13:31:54.115Z,4.47
2018-08-06T13:34:22.258Z,3.97
2018-08-06T13:36:48.701Z,4.30
2018-08-06T13:39:15.156Z,4.13
2018-08-06T13:41:41.551Z,4.27
2018-08-06T13:44:08.095Z,4.10
2018-08-06T13:46:34.543Z,3.70
2018-08-06T13:49:00.931Z,4.23
2018-08-06T13:51:27.275Z,3.97
2018-08-06T13:53:53.680Z,4.03
2018-08-06T13:56:20.051Z,3.97
2018-08-06T13:58:46.415Z,4.67
2018-08-06T14:01:12.821Z,4.80
2018-08-06T14:03:39.284Z,3.37
2018-08-06T14:06:05.632Z,4.23
2018-08-06T14:08:32.037Z,3.60
2018-08-06T14:10:58.508Z,4.03
2018-08-06T14:13:25.011Z,3.87
2018-08-06T14:15:51.479Z,4.30
2018-08-06T14:18:17.841Z,4.63
2018-08-06T14:20:44.216Z,3.70
2018-08-06T14:23:10.548Z,3.80
2018-08-06T14:25:36.876Z,4.20
2018-08-06T14:28:03.235Z,6.53
2018-08-06T14:30:29.610Z,4.10
2018-08-06T14:32:56.005Z,3.73
2018-08-06T14:35:22.397Z,4.20
2018-08-06T14:37:48.797Z,3.80
2018-08-06T14:40:15.129Z,5.00
2018-08-06T14:42:41.513Z,4.33
2018-08-06T14:45:07.850Z,3.60
2018-08-06T14:47:34.208Z,4.07
2018-08-06T14:50:00.596Z,4.27
2018-08-06T14:52:26.946Z,4.80
2018-08-06T14:54:53.354Z,4.37
2018-08-06T14:57:19.737Z,4.47
2018-08-06T14:59:48.195Z,4.20
2018-08-06T15:02:14.527Z,4.20
2018-08-06T15:04:41.030Z,4.03
2018-08-06T15:07:07.427Z,4.83
2018-08-06T15:09:33.822Z,4.03
2018-08-06T15:12:00.222Z,3.83
2018-08-06T15:14:26.640Z,5.30
2018-08-06T15:16:53.042Z,3.67
2018-08-06T15:19:19.351Z,4.37
2018-08-06T15:21:46.004Z,3.77
2018-08-06T15:24:12.564Z,3.50
2018-08-06T15:26:38.939Z,3.63
2018-08-06T15:29:05.346Z,4.10
2018-08-06T15:31:31.836Z,3.83
2018-08-06T15:33:58.222Z,3.40
2018-08-06T15:36:24.992Z,3.90
2018-08-06T15:38:51.485Z,4.07
2018-08-06T15:41:17.839Z,5.27
2018-08-06T15:43:44.258Z,4.00
2018-08-06T15:46:10.643Z,3.60
2018-08-06T15:48:36.977Z,3.87
2018-08-06T15:51:03.354Z,3.87
2018-08-06T15:53:29.890Z,3.50
2018-08-06T15:55:56.290Z,3.70
2018-08-06T15:58:22.725Z,3.90
2018-08-06T16:00:49.089Z,4.37
2018-08-06T16:03:15.417Z,3.53
2018-08-06T16:05:41.829Z,4.30
2018-08-06T16:08:08.193Z,3.53
2018-08-06T16:10:34.658Z,4.00
2018-08-06T16:13:01.012Z,3.80
2018-08-06T16:15:27.399Z,3.87
2018-08-06T16:17:53.827Z,4.30
2018-08-06T16:20:20.230Z,4.00
2018-08-06T16:22:46.571Z,4.30
2018-08-06T16:25:12.931Z,3.70
2018-08-06T16:27:39.280Z,3.80
2018-08-06T16:30:05.637Z,4.17
2018-08-06T16:32:31.998Z,3.90
2018-08-06T16:34:58.327Z,4.60
2018-08-06T16:37:24.682Z,4.10
2018-08-06T16:39:51.030Z,4.60
2018-08-06T16:42:17.523Z,3.97
2018-08-06T16:44:43.867Z,4.50
2018-08-06T16:47:10.232Z,4.33
2018-08-06T16:49:36.648Z,4.40
2018-08-06T16:52:02.995Z,4.83
2018-08-06T16:54:29.369Z,4.50
2018-08-06T16:56:55.808Z,4.80
2018-08-06T16:59:22.240Z,4.47
2018-08-06T17:01:48.699Z,4.47
2018-08-06T17:04:15.057Z,4.40
2018-08-06T17:06:41.515Z,4.40
2018-08-06T17:09:07.843Z,4.30
2018-08-06T17:11:34.167Z,4.60
2018-08-06T17:14:00.498Z,4.40
2018-08-06T17:16:26.841Z,4.53
2018-08-06T17:18:53.199Z,4.23
2018-08-06T17:21:19.537Z,4.20
2018-08-06T17:23:45.880Z,4.30
2018-08-06T17:26:12.194Z,4.27
2018-08-06T17:28:38.513Z,4.57
2018-08-06T17:31:04.866Z,4.53
2018-08-06T17:33:31.220Z,4.40
2018-08-06T17:35:57.613Z,4.57
2018-08-06T17:38:23.999Z,4.67
2018-08-06T17:40:50.372Z,4.60
2018-08-06T17:43:16.738Z,4.23
2018-08-06T17:45:43.137Z,4.37
2018-08-06T17:48:09.483Z,4.80
2018-08-06T17:50:35.830Z,4.57
2018-08-06T17:53:02.190Z,4.00
2018-08-06T17:55:28.728Z,4.70
2018-08-06T17:57:55.115Z,5.00
2018-08-06T18:00:21.468Z,4.10
2018-08-06T18:02:47.869Z,4.37
2018-08-06T18:05:14.167Z,4.60
2018-08-06T18:07:40.504Z,4.43
2018-08-06T18:10:06.847Z,3.60
2018-08-06T18:12:33.183Z,4.40
2018-08-06T18:14:59.560Z,4.00
2018-08-06T18:17:25.924Z,3.97
2018-08-06T18:19:52.262Z,4.00
2018-08-06T18:22:18.584Z,4.30
2018-08-06T18:24:44.932Z,4.40
2018-08-06T18:27:11.308Z,4.13
2018-08-06T18:29:37.677Z,4.33
2018-08-06T18:32:04.198Z,3.70
2018-08-06T18:34:30.544Z,4.30
2018-08-06T18:36:56.962Z,3.80
2018-08-06T18:39:23.279Z,4.27
2018-08-06T18:41:49.611Z,4.30
2018-08-06T18:44:15.955Z,3.90
2018-08-06T18:46:42.293Z,4.30
2018-08-06T18:49:08.699Z,4.27
2018-08-06T18:51:35.028Z,4.07
2018-08-06T18:54:01.409Z,3.93
2018-08-06T18:56:27.764Z,4.30
2018-08-06T18:58:54.154Z,4.00
2018-08-06T19:01:20.500Z,4.40
2018-08-06T19:03:46.837Z,4.00
2018-08-06T19:06:13.182Z,4.13
2018-08-06T19:08:39.572Z,3.93
2018-08-06T19:11:05.948Z,3.60
2018-08-06T19:13:32.307Z,4.10
2018-08-06T19:15:58.778Z,4.27
2018-08-06T19:18:25.182Z,3.70
2018-08-06T19:20:51.514Z,3.80
2018-08-06T19:23:17.886Z,3.90
2018-08-06T19:25:44.242Z,3.80
2018-08-06T19:28:10.630Z,3.90
2018-08-06T19:30:36.980Z,3.87
2018-08-06T19:33:03.335Z,3.70
2018-08-06T19:35:29.748Z,3.70
2018-08-06T19:37:56.098Z,3.90
2018-08-06T19:40:22.441Z,3.83
2018-08-06T19:42:48.812Z,3.73
2018-08-06T19:45:15.164Z,3.97
2018-08-06T19:47:41.554Z,4.07
2018-08-06T19:50:07.929Z,4.00
2018-08-06T19:52:34.330Z,4.20
2018-08-06T19:55:00.695Z,3.83
2018-08-06T19:57:27.044Z,3.30
2018-08-06T19:59:53.456Z,3.60
2018-08-06T20:02:19.985Z,4.07
2018-08-06T20:04:46.287Z,3.70
2018-08-06T20:07:12.686Z,4.03
2018-08-06T20:09:39.015Z,3.70
2018-08-06T20:12:05.401Z,3.90
2018-08-06T20:14:31.729Z,4.10
2018-08-06T20:16:58.060Z,3.80
2018-08-06T20:19:24.490Z,3.53
2018-08-06T20:21:50.899Z,3.87
2018-08-06T20:24:17.265Z,3.87
2018-08-06T20:26:43.646Z,3.80
2018-08-06T20:29:10.009Z,4.30
2018-08-06T20:31:36.369Z,3.80
2018-08-06T20:34:02.683Z,3.70
2018-08-06T20:36:29.084Z,3.60
2018-08-06T20:38:55.536Z,3.70
2018-08-06T20:41:21.928Z,4.37
2018-08-06T20:43:48.341Z,3.63
2018-08-06T20:46:14.699Z,3.93
2018-08-06T20:48:41.142Z,4.27
2018-08-06T20:51:07.484Z,3.80
2018-08-06T20:53:33.933Z,3.73
2018-08-06T20:56:00.366Z,3.53
2018-08-06T20:58:26.698Z,4.50
2018-08-06T21:00:53.030Z,3.70
2018-08-06T21:03:19.380Z,3.70
2018-08-06T21:05:45.766Z,3.90
2018-08-06T21:08:12.255Z,3.93
2018-08-06T21:10:38.617Z,3.40
2018-08-06T21:13:04.993Z,3.67
2018-08-06T21:15:31.391Z,3.43
2018-08-06T21:17:57.734Z,3.70
2018-08-06T21:20:24.152Z,3.43
2018-08-06T21:22:50.478Z,3.53
2018-08-06T21:25:16.823Z,3.23
2018-08-06T21:27:43.215Z,3.80
2018-08-06T21:30:09.609Z,3.77
2018-08-06T21:32:35.958Z,3.90
2018-08-06T21:35:02.275Z,3.30
2018-08-06T21:37:28.649Z,3.70
2018-08-06T21:39:55.067Z,4.03
2018-08-06T21:42:21.416Z,4.00
2018-08-06T21:44:47.847Z,3.80
2018-08-06T21:47:14.107Z,3.20
2018-08-06T21:49:40.495Z,3.50
2018-08-06T21:52:06.827Z,3.47
2018-08-06T21:54:33.151Z,3.23
2018-08-06T21:56:59.540Z,3.70
2018-08-06T21:59:25.860Z,3.57
2018-08-06T22:01:52.181Z,3.70
2018-08-06T22:04:18.538Z,3.70
2018-08-06T22:06:45.008Z,3.70
2018-08-06T22:09:11.346Z,3.90
2018-08-06T22:11:37.671Z,3.80
2018-08-06T22:14:03.999Z,3.70
2018-08-06T22:16:30.339Z,3.50
2018-08-06T22:18:56.842Z,3.67
2018-08-06T22:21:23.091Z,3.63
2018-08-06T22:23:49.511Z,3.33
2018-08-06T22:26:15.859Z,4.00
2018-08-06T22:28:42.224Z,3.40
2018-08-06T22:31:08.654Z,3.13
2018-08-06T22:33:35.017Z,3.60
2018-08-06T22:36:01.370Z,3.63
2018-08-06T22:38:27.734Z,3.70
2018-08-06T22:40:54.159Z,3.50
2018-08-06T22:43:20.498Z,3.63
2018-08-06T22:45:46.917Z,3.53
2018-08-06T22:48:13.410Z,3.57
2018-08-06T22:50:39.871Z,3.30
2018-08-06T22:53:06.191Z,3.60
2018-08-06T22:55:32.519Z,3.53
2018-08-06T22:57:58.880Z,3.50
2018-08-06T23:00:25.215Z,3.77
2018-08-06T23:02:51.603Z,3.60
2018-08-06T23:05:17.952Z,3.70
2018-08-06T23:07:44.303Z,3.50
2018-08-06T23:10:10.639Z,3.33
2018-08-06T23:12:37.016Z,3.77
2018-08-06T23:15:03.438Z,3.20
2018-08-06T23:17:30.569Z,3.43
2018-08-06T23:19:56.927Z,3.20
2018-08-06T23:22:23.313Z,2.97
2018-08-06T23:24:49.715Z,3.73
2018-08-06T23:27:16.072Z,3.83
2018-08-06T23:29:42.454Z,3.77
2018-08-06T23:32:08.787Z,3.60
2018-08-06T23:34:35.118Z,3.73
2018-08-06T23:37:01.523Z,3.40
2018-08-06T23:39:27.906Z,3.50
2018-08-06T23:41:54.239Z,3.40
2018-08-06T23:44:20.611Z,3.40
2018-08-06T23:46:46.999Z,3.20
2018-08-06T23:49:13.432Z,3.50
2018-08-06T23:51:39.807Z,3.60
2018-08-06T23:54:06.134Z,3.90
2018-08-06T23:56:32.523Z,3.23
2018-08-06T23:58:58.937Z,3.70
