createdAt,value
2019-03-18T00:00:57.431Z,2.20
2019-03-18T00:02:01.577Z,3.77
2019-03-18T00:03:05.686Z,1.77
2019-03-18T00:04:09.763Z,2.02
2019-03-18T00:05:13.848Z,3.77
2019-03-18T00:06:18.022Z,3.47
2019-03-18T00:07:22.216Z,4.45
2019-03-18T00:08:26.283Z,2.55
2019-03-18T00:09:32.176Z,4.97
2019-03-18T00:10:36.280Z,3.55
2019-03-18T00:11:42.176Z,2.12
2019-03-18T00:12:46.355Z,2.80
2019-03-18T00:13:50.491Z,2.90
2019-03-18T00:15:01.191Z,3.77
2019-03-18T00:16:00.435Z,3.50
2019-03-18T00:17:04.698Z,3.25
2019-03-18T00:18:08.791Z,3.37
2019-03-18T00:19:12.955Z,1.90
2019-03-18T00:20:17.079Z,4.12
2019-03-18T00:21:21.178Z,2.87
2019-03-18T00:22:25.274Z,3.05
2019-03-18T00:23:29.388Z,3.77
2019-03-18T00:24:33.494Z,3.72
2019-03-18T00:25:37.568Z,2.95
2019-03-18T00:26:41.674Z,2.45
2019-03-18T00:27:45.852Z,2.85
2019-03-18T00:28:49.994Z,3.60
2019-03-18T00:29:54.107Z,3.12
2019-03-18T00:30:58.179Z,4.95
2019-03-18T00:32:02.280Z,2.80
2019-03-18T00:33:06.457Z,2.40
2019-03-18T00:34:10.916Z,4.35
2019-03-18T00:35:15.011Z,2.20
2019-03-18T00:36:19.087Z,1.47
2019-03-18T00:37:23.226Z,2.45
2019-03-18T00:38:27.743Z,4.08
2019-03-18T00:39:31.851Z,3.10
2019-03-18T00:40:36.039Z,2.20
2019-03-18T00:41:41.962Z,2.17
2019-03-18T00:42:46.072Z,3.27
2019-03-18T00:43:50.246Z,5.72
2019-03-18T00:44:54.355Z,6.10
2019-03-18T00:45:58.495Z,4.22
2019-03-18T00:47:02.614Z,4.25
2019-03-18T00:48:06.955Z,3.00
2019-03-18T00:49:11.093Z,3.10
2019-03-18T00:50:15.235Z,4.45
2019-03-18T00:51:19.727Z,2.27
2019-03-18T00:52:23.838Z,2.77
2019-03-18T00:53:27.927Z,5.85
2019-03-18T00:54:32.039Z,4.10
2019-03-18T00:55:36.115Z,3.55
2019-03-18T00:56:40.264Z,2.80
2019-03-18T00:57:44.380Z,1.72
2019-03-18T00:58:48.475Z,2.33
2019-03-18T00:59:52.592Z,2.30
2019-03-18T01:00:56.698Z,3.05
2019-03-18T01:02:00.856Z,2.55
2019-03-18T01:03:05.256Z,3.62
2019-03-18T01:04:09.362Z,2.35
2019-03-18T01:05:13.610Z,1.92
2019-03-18T01:06:17.982Z,3.33
2019-03-18T01:07:22.076Z,2.22
2019-03-18T01:08:26.171Z,3.33
2019-03-18T01:09:30.277Z,2.42
2019-03-18T01:10:34.348Z,3.25
2019-03-18T01:11:38.431Z,4.65
2019-03-18T01:12:42.526Z,3.20
2019-03-18T01:13:48.210Z,2.20
2019-03-18T01:14:54.900Z,3.15
2019-03-18T01:15:59.020Z,2.35
2019-03-18T01:17:03.163Z,4.62
2019-03-18T01:18:07.242Z,3.67
2019-03-18T01:19:11.342Z,3.62
2019-03-18T01:20:15.729Z,3.77
2019-03-18T01:21:21.353Z,1.90
2019-03-18T01:22:25.461Z,2.83
2019-03-18T01:23:29.555Z,2.40
2019-03-18T01:24:33.662Z,2.10
2019-03-18T01:25:37.738Z,6.95
2019-03-18T01:26:41.831Z,3.50
2019-03-18T01:27:46.047Z,3.75
2019-03-18T01:28:50.243Z,5.70
2019-03-18T01:29:54.689Z,4.03
2019-03-18T01:30:59.970Z,2.20
2019-03-18T01:32:04.030Z,4.65
2019-03-18T01:33:08.104Z,4.42
2019-03-18T01:34:12.202Z,5.22
2019-03-18T01:35:16.298Z,3.02
2019-03-18T01:36:20.396Z,3.05
2019-03-18T01:37:24.864Z,3.47
2019-03-18T01:38:29.364Z,6.22
2019-03-18T01:39:33.434Z,2.15
2019-03-18T01:40:39.196Z,2.08
2019-03-18T01:41:43.269Z,3.45
2019-03-18T01:42:47.408Z,2.92
2019-03-18T01:43:51.470Z,3.33
2019-03-18T01:44:55.569Z,4.58
2019-03-18T01:45:59.638Z,2.90
2019-03-18T01:47:03.728Z,3.67
2019-03-18T01:48:09.024Z,4.78
2019-03-18T01:49:13.124Z,5.35
2019-03-18T01:50:17.232Z,2.75
2019-03-18T01:51:21.332Z,3.02
2019-03-18T01:52:27.286Z,3.55
2019-03-18T01:53:31.427Z,4.87
2019-03-18T01:54:35.529Z,3.98
2019-03-18T01:55:39.599Z,7.12
2019-03-18T01:56:43.682Z,5.78
2019-03-18T01:57:47.784Z,2.58
2019-03-18T01:58:51.875Z,2.33
2019-03-18T01:59:56.051Z,2.45
2019-03-18T02:01:00.144Z,1.92
2019-03-18T02:02:04.206Z,2.85
2019-03-18T02:03:08.300Z,2.87
2019-03-18T02:04:13.494Z,3.25
2019-03-18T02:05:17.602Z,2.00
2019-03-18T02:06:21.675Z,2.87
2019-03-18T02:07:25.791Z,3.20
2019-03-18T02:08:29.870Z,5.37
2019-03-18T02:09:33.952Z,2.30
2019-03-18T02:10:38.055Z,4.60
2019-03-18T02:11:42.146Z,4.85
2019-03-18T02:12:47.339Z,2.70
2019-03-18T02:13:51.439Z,2.80
2019-03-18T02:14:55.611Z,4.97
2019-03-18T02:15:59.703Z,3.60
2019-03-18T02:17:03.817Z,3.08
2019-03-18T02:18:07.915Z,2.85
2019-03-18T02:19:13.103Z,2.65
2019-03-18T02:20:19.554Z,2.15
2019-03-18T02:21:23.040Z,3.87
2019-03-18T02:22:27.506Z,2.90
2019-03-18T02:23:31.623Z,5.22
2019-03-18T02:24:35.713Z,3.12
2019-03-18T02:25:39.839Z,5.45
2019-03-18T02:26:43.945Z,2.10
2019-03-18T02:27:48.077Z,2.00
2019-03-18T02:28:52.217Z,2.02
2019-03-18T02:29:56.438Z,2.98
2019-03-18T02:31:00.531Z,2.58
2019-03-18T02:32:04.711Z,3.47
2019-03-18T02:33:08.816Z,4.08
2019-03-18T02:34:12.927Z,1.80
2019-03-18T02:35:17.052Z,2.15
2019-03-18T02:36:21.221Z,5.42
2019-03-18T02:37:25.393Z,3.25
2019-03-18T02:38:29.535Z,3.52
2019-03-18T02:39:33.693Z,5.05
2019-03-18T02:40:37.774Z,3.00
2019-03-18T02:41:41.917Z,1.77
2019-03-18T02:42:46.082Z,4.12
2019-03-18T02:43:50.179Z,2.72
2019-03-18T02:44:54.322Z,3.58
2019-03-18T02:46:10.257Z,5.03
2019-03-18T02:47:04.365Z,2.05
2019-03-18T02:48:08.543Z,1.55
2019-03-18T02:49:12.646Z,4.20
2019-03-18T02:50:16.764Z,3.52
2019-03-18T02:51:20.951Z,2.62
2019-03-18T02:52:25.044Z,1.92
2019-03-18T02:53:30.379Z,2.05
2019-03-18T02:54:34.494Z,2.60
2019-03-18T02:55:38.598Z,2.22
2019-03-18T02:56:43.916Z,1.52
2019-03-18T02:57:48.072Z,2.92
2019-03-18T02:58:52.166Z,1.40
2019-03-18T02:59:56.337Z,2.37
2019-03-18T03:01:00.436Z,3.33
2019-03-18T03:02:04.597Z,1.77
2019-03-18T03:03:08.709Z,2.15
2019-03-18T03:04:12.883Z,1.70
2019-03-18T03:05:17.351Z,2.80
2019-03-18T03:06:22.568Z,3.22
2019-03-18T03:07:26.727Z,2.50
2019-03-18T03:08:30.820Z,1.98
2019-03-18T03:09:37.041Z,2.37
2019-03-18T03:10:42.332Z,2.08
2019-03-18T03:11:46.502Z,2.37
2019-03-18T03:12:50.608Z,1.98
2019-03-18T03:13:54.780Z,2.60
2019-03-18T03:14:58.967Z,2.15
2019-03-18T03:16:03.073Z,1.57
2019-03-18T03:17:07.150Z,4.55
2019-03-18T03:18:11.251Z,1.75
2019-03-18T03:19:15.402Z,4.10
2019-03-18T03:20:19.494Z,3.62
2019-03-18T03:21:23.659Z,2.55
2019-03-18T03:22:27.905Z,2.65
2019-03-18T03:23:32.008Z,2.90
2019-03-18T03:24:36.149Z,3.17
2019-03-18T03:25:40.269Z,1.80
2019-03-18T03:26:44.380Z,1.90
2019-03-18T03:27:48.841Z,2.47
2019-03-18T03:28:52.967Z,4.95
2019-03-18T03:29:57.109Z,3.45
2019-03-18T03:31:01.233Z,2.95
2019-03-18T03:32:05.449Z,2.40
2019-03-18T03:33:09.643Z,2.98
2019-03-18T03:34:14.517Z,2.00
2019-03-18T03:35:18.845Z,2.33
2019-03-18T03:36:23.016Z,2.00
2019-03-18T03:37:27.202Z,2.58
2019-03-18T03:38:31.332Z,3.87
2019-03-18T03:39:35.455Z,2.00
2019-03-18T03:40:39.563Z,2.00
2019-03-18T03:41:43.627Z,2.90
2019-03-18T03:42:47.708Z,4.25
2019-03-18T03:43:51.864Z,3.20
2019-03-18T03:44:55.995Z,3.40
2019-03-18T03:46:00.436Z,1.92
2019-03-18T03:47:04.557Z,2.55
2019-03-18T03:48:10.287Z,3.30
2019-03-18T03:49:14.477Z,1.98
2019-03-18T03:50:18.558Z,3.72
2019-03-18T03:51:22.637Z,3.00
2019-03-18T03:52:26.853Z,2.77
2019-03-18T03:53:31.338Z,3.72
2019-03-18T03:54:36.788Z,4.47
2019-03-18T03:55:40.985Z,2.52
2019-03-18T03:56:45.073Z,2.12
2019-03-18T03:57:49.174Z,2.22
2019-03-18T03:58:53.277Z,3.27
2019-03-18T03:59:57.375Z,2.42
2019-03-18T04:01:01.482Z,5.47
2019-03-18T04:02:05.684Z,5.28
2019-03-18T04:03:09.767Z,4.90
2019-03-18T04:04:13.968Z,4.72
2019-03-18T04:05:18.128Z,2.83
2019-03-18T04:06:22.201Z,2.37
2019-03-18T04:07:26.312Z,2.30
2019-03-18T04:08:30.442Z,2.40
2019-03-18T04:09:34.602Z,4.72
2019-03-18T04:10:39.230Z,2.20
2019-03-18T04:11:43.422Z,3.05
2019-03-18T04:12:49.141Z,2.98
2019-03-18T04:13:53.238Z,2.22
2019-03-18T04:14:57.330Z,6.60
2019-03-18T04:16:01.459Z,1.95
2019-03-18T04:17:05.567Z,6.03
2019-03-18T04:18:09.757Z,2.90
2019-03-18T04:19:13.926Z,2.62
2019-03-18T04:20:18.192Z,3.70
2019-03-18T04:21:22.423Z,4.12
2019-03-18T04:22:26.518Z,2.30
2019-03-18T04:23:30.740Z,6.75
2019-03-18T04:24:34.917Z,2.58
2019-03-18T04:25:39.125Z,4.70
2019-03-18T04:26:43.264Z,5.22
2019-03-18T04:27:47.488Z,3.02
2019-03-18T04:28:52.108Z,2.60
2019-03-18T04:30:10.703Z,3.42
2019-03-18T04:31:29.539Z,3.17
2019-03-18T04:32:45.212Z,2.20
2019-03-18T04:33:49.332Z,2.25
2019-03-18T04:34:53.445Z,3.30
2019-03-18T04:35:57.517Z,3.30
2019-03-18T04:37:01.615Z,19.87
2019-03-18T04:38:05.718Z,16.95
2019-03-18T04:39:09.794Z,6.78
2019-03-18T04:40:13.907Z,4.08
2019-03-18T04:41:18.006Z,5.60
2019-03-18T04:42:22.103Z,5.90
2019-03-18T04:43:26.263Z,4.37
2019-03-18T04:44:30.432Z,2.30
2019-03-18T04:45:34.581Z,2.40
2019-03-18T04:46:38.675Z,3.42
2019-03-18T04:47:42.809Z,4.42
2019-03-18T04:48:48.458Z,3.17
2019-03-18T04:49:52.563Z,3.83
2019-03-18T04:50:56.684Z,2.83
2019-03-18T04:52:00.783Z,3.62
2019-03-18T04:53:05.317Z,3.35
2019-03-18T04:54:09.419Z,2.83
2019-03-18T04:55:13.517Z,5.45
2019-03-18T04:56:17.617Z,3.27
2019-03-18T04:57:21.768Z,2.47
2019-03-18T04:58:27.721Z,5.03
2019-03-18T04:59:33.104Z,5.25
2019-03-18T05:00:37.247Z,6.97
2019-03-18T05:01:41.367Z,4.30
2019-03-18T05:02:45.495Z,6.25
2019-03-18T05:03:49.633Z,4.62
2019-03-18T05:04:53.827Z,2.72
2019-03-18T05:05:57.970Z,4.62
2019-03-18T05:07:02.115Z,3.22
2019-03-18T05:08:07.815Z,2.80
2019-03-18T05:09:11.907Z,4.87
2019-03-18T05:10:16.044Z,3.65
2019-03-18T05:11:20.260Z,6.25
2019-03-18T05:12:24.367Z,5.08
2019-03-18T05:13:28.443Z,5.05
2019-03-18T05:14:32.572Z,7.85
2019-03-18T05:15:36.701Z,6.42
2019-03-18T05:16:40.875Z,3.67
2019-03-18T05:17:44.989Z,5.05
2019-03-18T05:18:49.156Z,6.90
2019-03-18T05:19:53.351Z,3.30
2019-03-18T05:20:57.432Z,3.75
2019-03-18T05:22:01.566Z,3.55
2019-03-18T05:23:05.724Z,3.15
2019-03-18T05:24:09.825Z,4.67
2019-03-18T05:25:13.940Z,3.47
2019-03-18T05:26:18.008Z,3.90
2019-03-18T05:27:22.176Z,2.75
2019-03-18T05:28:27.395Z,4.28
2019-03-18T05:29:31.607Z,4.20
2019-03-18T05:30:35.706Z,3.62
2019-03-18T05:31:40.945Z,3.05
2019-03-18T05:32:45.083Z,4.78
2019-03-18T05:33:49.667Z,4.87
2019-03-18T05:34:53.780Z,5.10
2019-03-18T05:35:57.911Z,4.90
2019-03-18T05:37:02.037Z,4.40
2019-03-18T05:38:06.159Z,5.08
2019-03-18T05:39:10.242Z,4.30
2019-03-18T05:40:14.330Z,3.50
2019-03-18T05:41:18.428Z,4.58
2019-03-18T05:42:22.668Z,4.72
2019-03-18T05:43:26.791Z,4.45
2019-03-18T05:44:30.927Z,5.47
2019-03-18T05:45:35.186Z,3.55
2019-03-18T05:46:39.405Z,4.22
2019-03-18T05:47:43.615Z,5.08
2019-03-18T05:48:47.718Z,3.52
2019-03-18T05:49:53.925Z,4.28
2019-03-18T05:50:59.271Z,3.02
2019-03-18T05:52:05.211Z,4.85
2019-03-18T05:53:09.370Z,4.42
2019-03-18T05:54:13.546Z,5.00
2019-03-18T05:55:17.679Z,4.85
2019-03-18T05:56:21.808Z,3.47
2019-03-18T05:57:26.216Z,4.12
2019-03-18T05:58:30.604Z,4.15
2019-03-18T05:59:34.820Z,7.90
2019-03-18T06:00:38.989Z,5.47
2019-03-18T06:01:43.153Z,4.22
2019-03-18T06:02:47.452Z,4.42
2019-03-18T06:03:51.989Z,3.42
2019-03-18T06:04:56.116Z,4.45
2019-03-18T06:06:00.268Z,5.17
2019-03-18T06:07:05.646Z,6.92
2019-03-18T06:08:11.636Z,5.70
2019-03-18T06:09:15.942Z,3.92
2019-03-18T06:10:20.051Z,5.47
2019-03-18T06:11:24.223Z,4.55
2019-03-18T06:12:28.402Z,3.90
2019-03-18T06:13:32.990Z,5.37
2019-03-18T06:14:38.994Z,4.75
2019-03-18T06:15:44.188Z,5.15
2019-03-18T06:16:48.306Z,6.50
2019-03-18T06:17:53.143Z,6.50
2019-03-18T06:19:00.202Z,5.20
2019-03-18T06:20:03.243Z,5.10
2019-03-18T06:21:07.330Z,5.08
2019-03-18T06:22:11.436Z,6.28
2019-03-18T06:23:17.511Z,4.17
2019-03-18T06:24:21.612Z,4.70
2019-03-18T06:25:25.826Z,5.28
2019-03-18T06:26:29.962Z,6.25
2019-03-18T06:27:34.048Z,7.83
2019-03-18T06:28:38.251Z,7.60
2019-03-18T06:29:42.363Z,5.87
2019-03-18T06:30:48.273Z,6.78
2019-03-18T06:31:52.367Z,3.87
2019-03-18T06:32:56.782Z,5.75
2019-03-18T06:34:02.032Z,5.17
2019-03-18T06:35:06.762Z,3.92
2019-03-18T06:36:11.052Z,6.25
2019-03-18T06:37:15.222Z,6.55
2019-03-18T06:38:19.325Z,5.37
2019-03-18T06:39:23.698Z,3.75
2019-03-18T06:40:27.889Z,4.85
2019-03-18T06:41:32.187Z,5.17
2019-03-18T06:42:36.267Z,4.87
2019-03-18T06:43:41.399Z,4.58
2019-03-18T06:44:45.554Z,8.98
2019-03-18T06:45:50.102Z,7.85
2019-03-18T06:46:54.363Z,4.92
2019-03-18T06:48:04.962Z,8.30
2019-03-18T06:49:05.497Z,5.15
2019-03-18T06:50:09.711Z,4.05
2019-03-18T06:51:13.823Z,7.20
2019-03-18T06:52:17.913Z,8.35
2019-03-18T06:53:22.021Z,5.22
2019-03-18T06:54:26.173Z,6.97
2019-03-18T06:55:30.291Z,6.33
2019-03-18T06:56:34.495Z,6.12
2019-03-18T06:57:40.520Z,8.38
2019-03-18T06:58:44.644Z,6.25
2019-03-18T06:59:48.826Z,5.92
2019-03-18T07:00:53.010Z,5.83
2019-03-18T07:01:57.275Z,7.97
2019-03-18T07:03:01.699Z,5.70
2019-03-18T07:04:05.815Z,4.33
2019-03-18T07:05:10.141Z,4.12
2019-03-18T07:06:14.249Z,6.28
2019-03-18T07:07:18.335Z,5.55
2019-03-18T07:08:22.443Z,4.72
2019-03-18T07:09:26.538Z,5.90
2019-03-18T07:10:30.750Z,4.12
2019-03-18T07:11:34.868Z,4.67
2019-03-18T07:12:38.962Z,6.03
2019-03-18T07:13:43.121Z,6.67
2019-03-18T07:14:47.232Z,5.62
2019-03-18T07:15:51.370Z,5.08
2019-03-18T07:16:55.514Z,7.33
2019-03-18T07:18:01.760Z,10.48
2019-03-18T07:19:05.888Z,9.03
2019-03-18T07:20:10.531Z,9.90
2019-03-18T07:21:14.967Z,8.18
2019-03-18T07:22:19.101Z,9.33
2019-03-18T07:23:23.237Z,5.95
2019-03-18T07:24:27.367Z,5.65
2019-03-18T07:25:31.451Z,5.37
2019-03-18T07:26:35.594Z,5.67
2019-03-18T07:27:39.696Z,7.50
2019-03-18T07:28:45.323Z,6.40
2019-03-18T07:29:49.496Z,5.55
2019-03-18T07:30:53.680Z,6.03
2019-03-18T07:31:57.844Z,10.10
2019-03-18T07:33:02.007Z,5.78
2019-03-18T07:34:06.201Z,7.65
2019-03-18T07:35:10.350Z,5.65
2019-03-18T07:36:16.131Z,6.30
2019-03-18T07:37:20.249Z,7.75
2019-03-18T07:38:24.349Z,5.47
2019-03-18T07:39:28.490Z,7.67
2019-03-18T07:40:32.615Z,5.42
2019-03-18T07:41:38.064Z,8.00
2019-03-18T07:42:42.156Z,4.97
2019-03-18T07:43:46.419Z,5.85
2019-03-18T07:44:50.492Z,6.05
2019-03-18T07:45:54.615Z,8.33
2019-03-18T07:46:58.743Z,8.53
2019-03-18T07:48:03.072Z,7.20
2019-03-18T07:49:07.182Z,5.83
2019-03-18T07:50:11.414Z,6.12
2019-03-18T07:51:15.514Z,5.60
2019-03-18T07:52:21.857Z,5.58
2019-03-18T07:53:26.478Z,5.70
2019-03-18T07:54:33.017Z,5.47
2019-03-18T07:55:37.535Z,8.05
2019-03-18T07:56:41.640Z,5.92
2019-03-18T07:57:45.758Z,7.85
2019-03-18T07:58:49.884Z,5.60
2019-03-18T07:59:53.991Z,4.33
2019-03-18T08:00:58.170Z,6.83
2019-03-18T08:02:02.459Z,7.25
2019-03-18T08:03:06.935Z,8.28
2019-03-18T08:04:11.026Z,9.38
2019-03-18T08:05:15.184Z,6.92
2019-03-18T08:06:19.617Z,7.35
2019-03-18T08:07:23.760Z,8.80
2019-03-18T08:08:27.903Z,9.20
2019-03-18T08:09:32.044Z,7.70
2019-03-18T08:10:39.286Z,9.33
2019-03-18T08:11:43.166Z,8.03
2019-03-18T08:12:47.243Z,7.05
2019-03-18T08:13:51.350Z,7.70
2019-03-18T08:14:55.468Z,7.85
2019-03-18T08:15:59.607Z,5.35
2019-03-18T08:17:03.715Z,8.08
2019-03-18T08:18:07.817Z,10.18
2019-03-18T08:19:11.898Z,9.83
2019-03-18T08:20:15.991Z,5.72
2019-03-18T08:21:20.079Z,6.67
2019-03-18T08:22:24.222Z,7.20
2019-03-18T08:23:28.341Z,6.33
2019-03-18T08:24:32.483Z,7.50
2019-03-18T08:25:38.427Z,8.20
2019-03-18T08:26:42.503Z,8.13
2019-03-18T08:27:46.663Z,7.50
2019-03-18T08:28:50.879Z,7.53
2019-03-18T08:29:55.351Z,5.78
2019-03-18T08:30:59.491Z,7.85
2019-03-18T08:32:03.603Z,5.65
2019-03-18T08:33:09.277Z,7.37
2019-03-18T08:34:14.463Z,10.58
2019-03-18T08:35:18.944Z,8.00
2019-03-18T08:36:23.125Z,8.15
2019-03-18T08:37:28.818Z,5.80
2019-03-18T08:38:32.964Z,7.97
2019-03-18T08:39:37.077Z,5.00
2019-03-18T08:40:41.524Z,10.45
2019-03-18T08:41:45.638Z,5.08
2019-03-18T08:42:49.754Z,7.35
2019-03-18T08:43:53.915Z,9.48
2019-03-18T08:44:58.003Z,10.40
2019-03-18T08:46:02.147Z,7.37
2019-03-18T08:47:06.260Z,4.53
2019-03-18T08:48:10.442Z,5.80
2019-03-18T08:49:14.536Z,6.67
2019-03-18T08:50:18.630Z,7.85
2019-03-18T08:51:26.142Z,7.37
2019-03-18T08:52:30.227Z,9.93
2019-03-18T08:53:34.324Z,5.40
2019-03-18T08:54:38.463Z,5.70
2019-03-18T08:55:42.586Z,9.73
2019-03-18T08:56:47.844Z,5.28
2019-03-18T08:57:51.930Z,7.97
2019-03-18T08:58:56.106Z,6.17
2019-03-18T09:00:00.671Z,6.65
2019-03-18T09:01:04.761Z,6.95
2019-03-18T09:02:10.008Z,5.95
2019-03-18T09:03:14.123Z,6.62
2019-03-18T09:04:18.236Z,6.92
2019-03-18T09:05:22.341Z,2.72
2019-03-18T09:06:26.490Z,6.50
2019-03-18T09:07:32.859Z,9.80
2019-03-18T09:08:36.963Z,8.73
2019-03-18T09:09:41.100Z,7.55
2019-03-18T09:10:45.295Z,6.17
2019-03-18T09:11:49.398Z,6.20
2019-03-18T09:12:53.532Z,4.55
2019-03-18T09:13:58.819Z,5.22
2019-03-18T09:15:02.935Z,9.93
2019-03-18T09:16:07.043Z,9.48
2019-03-18T09:17:11.135Z,6.17
2019-03-18T09:18:16.337Z,5.20
2019-03-18T09:19:22.410Z,3.98
2019-03-18T09:20:26.276Z,3.92
2019-03-18T09:21:31.681Z,2.62
2019-03-18T09:22:35.924Z,4.90
2019-03-18T09:23:39.986Z,4.87
2019-03-18T09:24:45.417Z,3.92
2019-03-18T09:25:49.649Z,3.85
2019-03-18T09:27:02.431Z,4.15
2019-03-18T09:28:01.172Z,3.40
2019-03-18T09:29:05.282Z,4.15
2019-03-18T09:30:10.779Z,2.33
2019-03-18T09:31:14.920Z,2.95
2019-03-18T09:32:19.194Z,7.12
2019-03-18T09:33:23.394Z,3.52
2019-03-18T09:34:27.483Z,7.92
2019-03-18T09:35:33.045Z,5.45
2019-03-18T09:36:37.119Z,4.20
2019-03-18T09:37:41.570Z,2.67
2019-03-18T09:38:45.751Z,8.45
2019-03-18T09:39:51.663Z,6.28
2019-03-18T09:40:56.105Z,3.90
2019-03-18T09:42:00.201Z,1.95
2019-03-18T09:43:04.425Z,6.47
2019-03-18T09:44:08.525Z,4.62
2019-03-18T09:45:12.855Z,2.35
2019-03-18T09:46:16.991Z,3.92
2019-03-18T09:47:21.082Z,5.10
2019-03-18T09:48:25.253Z,4.72
2019-03-18T09:49:29.455Z,7.25
2019-03-18T09:50:33.615Z,4.22
2019-03-18T09:51:37.743Z,5.03
2019-03-18T09:52:42.951Z,4.62
2019-03-18T09:53:47.096Z,4.83
2019-03-18T09:54:52.745Z,9.38
2019-03-18T09:55:56.843Z,2.92
2019-03-18T09:57:00.955Z,6.33
2019-03-18T09:58:05.034Z,5.40
2019-03-18T09:59:09.123Z,4.20
2019-03-18T10:00:13.270Z,4.25
2019-03-18T10:01:17.384Z,5.05
2019-03-18T10:02:21.515Z,4.45
2019-03-18T10:03:25.602Z,5.17
2019-03-18T10:04:29.695Z,7.45
2019-03-18T10:05:33.838Z,3.12
2019-03-18T10:06:37.952Z,5.75
2019-03-18T10:07:42.399Z,5.12
2019-03-18T10:08:46.507Z,3.98
2019-03-18T10:09:50.583Z,4.03
2019-03-18T10:10:54.667Z,3.15
2019-03-18T10:11:58.774Z,1.60
2019-03-18T10:13:02.853Z,4.25
2019-03-18T10:14:06.972Z,4.70
2019-03-18T10:15:11.759Z,4.65
2019-03-18T10:16:15.855Z,6.05
2019-03-18T10:17:21.770Z,5.47
2019-03-18T10:18:25.842Z,4.00
2019-03-18T10:19:33.722Z,5.70
2019-03-18T10:20:35.706Z,3.33
2019-03-18T10:21:41.038Z,3.58
2019-03-18T10:22:45.143Z,7.20
2019-03-18T10:23:49.276Z,8.03
2019-03-18T10:24:53.351Z,6.62
2019-03-18T10:25:57.451Z,3.05
2019-03-18T10:27:02.005Z,4.10
2019-03-18T10:28:06.178Z,3.77
2019-03-18T10:29:10.262Z,5.85
2019-03-18T10:30:14.374Z,7.25
2019-03-18T10:31:20.010Z,4.25
2019-03-18T10:32:25.894Z,3.65
2019-03-18T10:33:30.019Z,4.58
2019-03-18T10:34:34.171Z,2.58
2019-03-18T10:35:38.620Z,6.97
2019-03-18T10:36:43.703Z,5.10
2019-03-18T10:37:48.791Z,5.95
2019-03-18T10:38:53.113Z,5.58
2019-03-18T10:39:57.296Z,6.10
2019-03-18T10:41:01.366Z,4.60
2019-03-18T10:42:05.436Z,4.60
2019-03-18T10:43:09.579Z,4.60
2019-03-18T10:44:13.666Z,2.77
2019-03-18T10:45:17.730Z,4.25
2019-03-18T10:46:21.818Z,3.90
2019-03-18T10:47:25.921Z,4.45
2019-03-18T10:48:31.595Z,5.83
2019-03-18T10:49:45.993Z,6.12
2019-03-18T10:50:43.319Z,4.50
2019-03-18T10:51:48.414Z,2.35
2019-03-18T10:52:52.690Z,4.42
2019-03-18T10:53:56.855Z,2.98
2019-03-18T10:55:00.937Z,9.88
2019-03-18T10:56:08.104Z,6.08
2019-03-18T10:57:10.953Z,5.58
2019-03-18T10:58:17.895Z,5.58
2019-03-18T10:59:20.956Z,3.90
2019-03-18T11:00:25.050Z,4.35
2019-03-18T11:01:29.130Z,3.25
2019-03-18T11:02:33.242Z,3.25
2019-03-18T11:03:38.995Z,7.47
2019-03-18T11:04:43.304Z,6.70
2019-03-18T11:05:47.391Z,5.60
2019-03-18T11:06:52.467Z,7.95
2019-03-18T11:07:56.641Z,5.67
2019-03-18T11:09:02.324Z,4.50
2019-03-18T11:10:06.955Z,7.22
2019-03-18T11:11:11.108Z,5.78
2019-03-18T11:12:15.226Z,6.22
2019-03-18T11:13:19.350Z,2.45
2019-03-18T11:14:23.490Z,7.22
2019-03-18T11:15:27.634Z,2.67
2019-03-18T11:16:31.739Z,5.17
2019-03-18T11:17:35.807Z,9.75
2019-03-18T11:18:39.904Z,5.70
2019-03-18T11:19:44.084Z,1.72
2019-03-18T11:20:48.150Z,4.85
2019-03-18T11:21:52.220Z,5.83
2019-03-18T11:22:56.305Z,5.12
2019-03-18T11:24:00.365Z,7.28
2019-03-18T11:25:04.691Z,6.92
2019-03-18T11:26:09.054Z,3.90
2019-03-18T11:27:13.119Z,7.10
2019-03-18T11:28:17.208Z,4.78
2019-03-18T11:29:21.419Z,5.42
2019-03-18T11:30:25.520Z,3.95
2019-03-18T11:31:29.706Z,4.42
2019-03-18T11:32:33.782Z,5.35
2019-03-18T11:33:37.882Z,4.37
2019-03-18T11:34:41.950Z,4.03
2019-03-18T11:35:46.047Z,3.12
2019-03-18T11:36:50.238Z,6.10
2019-03-18T11:37:54.316Z,3.87
2019-03-18T11:38:58.386Z,5.00
2019-03-18T11:40:02.481Z,4.10
2019-03-18T11:41:06.583Z,4.87
2019-03-18T11:42:10.646Z,2.75
2019-03-18T11:43:14.748Z,4.20
2019-03-18T11:44:18.854Z,3.00
2019-03-18T11:45:23.204Z,3.30
2019-03-18T11:46:27.292Z,2.72
2019-03-18T11:47:31.715Z,3.40
2019-03-18T11:48:42.237Z,3.15
2019-03-18T11:49:53.452Z,4.83
2019-03-18T11:51:00.745Z,4.55
2019-03-18T11:52:12.117Z,3.30
2019-03-18T11:53:20.667Z,2.12
2019-03-18T11:54:30.495Z,3.90
2019-03-18T11:55:40.922Z,3.30
2019-03-18T11:56:52.549Z,3.75
2019-03-18T11:58:00.464Z,1.95
2019-03-18T11:59:14.243Z,1.92
2019-03-18T12:00:21.269Z,4.55
2019-03-18T12:01:39.121Z,6.33
2019-03-18T12:02:41.565Z,1.92
2019-03-18T12:04:06.032Z,1.90
2019-03-18T12:05:18.026Z,4.10
2019-03-18T12:06:28.632Z,2.20
2019-03-18T12:07:36.723Z,2.12
2019-03-18T12:08:47.930Z,4.28
2019-03-18T12:10:02.290Z,3.25
2019-03-18T12:11:07.927Z,7.47
2019-03-18T12:12:24.559Z,6.53
2019-03-18T12:13:34.258Z,3.27
2019-03-18T12:14:41.774Z,4.40
2019-03-18T12:15:56.166Z,7.17
2019-03-18T12:17:08.588Z,5.92
2019-03-18T12:18:24.794Z,5.22
2019-03-18T12:19:35.502Z,3.83
2019-03-18T12:20:44.466Z,6.37
2019-03-18T12:21:57.666Z,4.72
2019-03-18T12:23:05.053Z,6.10
2019-03-18T12:24:17.344Z,8.53
2019-03-18T12:25:37.619Z,9.83
2019-03-18T12:26:44.063Z,6.95
2019-03-18T12:28:07.373Z,13.80
2019-03-18T12:29:11.500Z,7.35
2019-03-18T12:30:17.267Z,5.65
2019-03-18T12:31:21.460Z,5.15
2019-03-18T12:32:25.615Z,7.60
2019-03-18T12:33:29.707Z,9.65
2019-03-18T12:34:33.868Z,6.72
2019-03-18T12:35:37.946Z,3.22
2019-03-18T12:36:42.059Z,5.28
2019-03-18T12:37:47.736Z,6.37
2019-03-18T12:38:51.840Z,4.40
2019-03-18T12:39:55.916Z,3.65
2019-03-18T12:41:00.006Z,4.78
2019-03-18T12:42:04.132Z,2.52
2019-03-18T12:43:08.218Z,3.83
2019-03-18T12:44:12.318Z,5.58
2019-03-18T12:45:16.426Z,4.58
2019-03-18T12:46:20.583Z,5.00
2019-03-18T12:47:24.701Z,2.77
2019-03-18T12:48:28.859Z,3.40
2019-03-18T12:49:32.951Z,4.50
2019-03-18T12:50:54.498Z,3.35
2019-03-18T12:51:42.875Z,4.17
2019-03-18T12:52:48.077Z,5.95
2019-03-18T12:53:52.195Z,3.45
2019-03-18T12:54:56.286Z,3.30
2019-03-18T12:56:00.521Z,3.85
2019-03-18T12:57:04.896Z,7.47
2019-03-18T12:58:09.000Z,3.17
2019-03-18T12:59:13.163Z,6.37
2019-03-18T13:00:19.678Z,3.55
2019-03-18T13:01:23.797Z,4.70
2019-03-18T13:02:27.890Z,4.65
2019-03-18T13:03:31.999Z,2.87
2019-03-18T13:04:36.070Z,3.65
2019-03-18T13:05:40.183Z,4.58
2019-03-18T13:06:44.358Z,3.42
2019-03-18T13:07:48.442Z,4.97
2019-03-18T13:08:52.514Z,3.33
2019-03-18T13:09:56.615Z,4.33
2019-03-18T13:11:00.714Z,6.40
2019-03-18T13:12:04.827Z,3.92
2019-03-18T13:13:08.986Z,3.00
2019-03-18T13:14:13.099Z,7.28
2019-03-18T13:15:17.223Z,4.55
2019-03-18T13:16:21.720Z,5.60
2019-03-18T13:17:25.850Z,3.52
2019-03-18T13:18:30.336Z,6.28
2019-03-18T13:19:34.749Z,5.12
2019-03-18T13:20:38.838Z,2.67
2019-03-18T13:21:42.996Z,5.33
2019-03-18T13:22:47.086Z,5.72
2019-03-18T13:23:51.249Z,3.33
2019-03-18T13:24:55.356Z,3.10
2019-03-18T13:26:13.566Z,3.15
2019-03-18T13:27:30.364Z,3.75
2019-03-18T13:29:20.467Z,6.42
2019-03-18T13:30:28.997Z,2.87
2019-03-18T13:31:50.588Z,5.72
2019-03-18T13:32:58.661Z,5.95
2019-03-18T13:34:21.861Z,5.08
2019-03-18T13:35:43.040Z,7.80
2019-03-18T13:36:56.842Z,5.67
2019-03-18T13:38:03.719Z,2.87
2019-03-18T13:39:12.108Z,4.08
2019-03-18T13:40:24.108Z,6.50
2019-03-18T13:41:53.774Z,4.30
2019-03-18T13:43:19.503Z,4.17
2019-03-18T13:44:51.016Z,2.83
2019-03-18T13:46:28.376Z,5.10
2019-03-18T13:47:38.760Z,4.80
2019-03-18T13:49:02.794Z,3.40
2019-03-18T13:50:16.184Z,0.30
2019-03-18T13:51:32.888Z,0.10
2019-03-18T13:52:37.076Z,0.15
2019-03-18T13:53:41.168Z,0.20
2019-03-18T13:54:45.381Z,0.10
2019-03-18T13:55:49.561Z,0.10
2019-03-18T13:56:53.733Z,0.10
2019-03-18T13:57:57.821Z,0.10
2019-03-18T13:59:01.976Z,0.20
2019-03-18T14:01:16.813Z,0.20
2019-03-18T14:02:22.500Z,0.10
2019-03-18T14:03:26.619Z,0.20
2019-03-18T14:04:30.731Z,0.10
2019-03-18T14:05:34.829Z,0.15
2019-03-18T14:06:39.087Z,0.10
2019-03-18T14:07:43.264Z,0.20
2019-03-18T14:08:47.336Z,0.20
2019-03-18T14:09:51.430Z,0.23
2019-03-18T14:10:55.529Z,0.17
2019-03-18T14:11:59.651Z,0.20
2019-03-18T14:13:03.794Z,0.20
2019-03-18T14:14:07.886Z,0.13
2019-03-18T14:15:13.756Z,0.20
2019-03-18T14:16:17.870Z,0.20
2019-03-18T14:17:22.029Z,0.20
2019-03-18T14:18:26.172Z,0.20
2019-03-18T14:19:30.244Z,0.20
2019-03-18T14:20:34.340Z,0.20
2019-03-18T14:21:38.430Z,0.17
2019-03-18T14:22:42.522Z,0.10
2019-03-18T14:23:46.642Z,0.20
2019-03-18T14:24:50.737Z,0.20
2019-03-18T14:25:54.810Z,0.10
2019-03-18T14:26:58.934Z,0.10
2019-03-18T14:28:03.063Z,0.30