createdAt,value
2018-02-15T00:00:04.808Z,1.98
2018-02-15T00:01:11.772Z,1.98
2018-02-15T00:02:18.487Z,1.99
2018-02-15T00:03:25.272Z,1.98
2018-02-15T00:04:32.022Z,2.00
2018-02-15T00:05:38.704Z,1.98
2018-02-15T00:06:45.435Z,2.00
2018-02-15T00:07:52.133Z,1.99
2018-02-15T00:08:58.818Z,2.00
2018-02-15T00:10:05.529Z,1.98
2018-02-15T00:11:12.304Z,1.98
2018-02-15T00:12:18.992Z,1.99
2018-02-15T00:13:25.795Z,1.98
2018-02-15T00:14:32.566Z,1.98
2018-02-15T00:15:39.260Z,1.99
2018-02-15T00:16:46.060Z,1.99
2018-02-15T00:17:52.739Z,1.99
2018-02-15T00:18:59.446Z,1.98
2018-02-15T00:20:06.155Z,1.97
2018-02-15T00:21:12.863Z,1.99
2018-02-15T00:22:19.556Z,1.99
2018-02-15T00:23:26.290Z,1.98
2018-02-15T00:24:33.038Z,1.98
2018-02-15T00:25:39.719Z,1.98
2018-02-15T00:26:46.399Z,1.98
2018-02-15T00:27:53.200Z,1.99
2018-02-15T00:29:00.149Z,1.98
2018-02-15T00:30:06.842Z,1.99
2018-02-15T00:31:13.556Z,1.98
2018-02-15T00:32:20.257Z,1.98
2018-02-15T00:33:26.969Z,1.99
2018-02-15T00:34:33.684Z,1.99
2018-02-15T00:35:40.447Z,2.00
2018-02-15T00:36:47.127Z,1.98
2018-02-15T00:37:53.820Z,1.99
2018-02-15T00:39:00.577Z,1.98
2018-02-15T00:40:07.283Z,1.99
2018-02-15T00:41:14.143Z,1.99
2018-02-15T00:42:20.830Z,1.98
2018-02-15T00:43:27.764Z,1.99
2018-02-15T00:44:34.470Z,1.99
2018-02-15T00:45:41.219Z,2.00
2018-02-15T00:46:48.139Z,1.98
2018-02-15T00:47:54.828Z,1.99
2018-02-15T00:49:01.619Z,1.99
2018-02-15T00:50:08.331Z,1.98
2018-02-15T00:51:15.043Z,1.98
2018-02-15T00:52:21.723Z,1.99
2018-02-15T00:53:28.439Z,1.99
2018-02-15T00:54:35.127Z,1.98
2018-02-15T00:55:41.849Z,1.99
2018-02-15T00:56:48.632Z,1.99
2018-02-15T00:57:55.339Z,1.97
2018-02-15T00:59:02.071Z,1.99
2018-02-15T01:00:08.800Z,1.99
2018-02-15T01:01:15.776Z,1.99
2018-02-15T01:02:22.480Z,1.99
2018-02-15T01:03:29.168Z,1.98
2018-02-15T01:04:35.907Z,1.98
2018-02-15T01:05:42.620Z,1.98
2018-02-15T01:06:49.306Z,1.98
2018-02-15T01:07:56.084Z,1.98
2018-02-15T01:09:02.832Z,1.98
2018-02-15T01:10:09.552Z,1.98
2018-02-15T01:11:16.271Z,1.98
2018-02-15T01:12:23.315Z,1.99
2018-02-15T01:13:30.028Z,1.99
2018-02-15T01:14:36.765Z,1.98
2018-02-15T01:15:43.499Z,1.99
2018-02-15T01:16:50.256Z,1.98
2018-02-15T01:17:56.952Z,1.98
2018-02-15T01:19:03.671Z,1.98
2018-02-15T01:20:10.376Z,1.97
2018-02-15T01:21:17.133Z,1.99
2018-02-15T01:22:23.819Z,1.99
2018-02-15T01:23:30.620Z,1.98
2018-02-15T01:24:37.287Z,1.99
2018-02-15T01:25:44.043Z,1.98
2018-02-15T01:26:50.791Z,1.97
2018-02-15T01:27:57.496Z,1.98
2018-02-15T01:29:04.593Z,1.99
2018-02-15T01:30:11.286Z,1.97
2018-02-15T01:31:18.007Z,1.98
2018-02-15T01:32:24.760Z,1.98
2018-02-15T01:33:31.444Z,1.99
2018-02-15T01:34:38.226Z,1.99
2018-02-15T01:35:45.070Z,2.00
2018-02-15T01:36:51.854Z,1.98
2018-02-15T01:37:58.617Z,1.97
2018-02-15T01:39:05.396Z,1.97
2018-02-15T01:40:12.094Z,1.99
2018-02-15T01:41:18.903Z,1.99
2018-02-15T01:42:25.583Z,2.00
2018-02-15T01:43:32.311Z,2.00
2018-02-15T01:44:39.021Z,1.98
2018-02-15T01:45:45.707Z,1.98
2018-02-15T01:46:52.534Z,1.98
2018-02-15T01:47:59.253Z,1.98
2018-02-15T01:49:05.953Z,1.99
2018-02-15T01:50:12.695Z,1.98
2018-02-15T01:51:24.571Z,1.99
2018-02-15T01:52:26.558Z,1.99
2018-02-15T01:53:33.272Z,2.00
2018-02-15T01:54:40.053Z,1.99
2018-02-15T01:55:47.048Z,2.00
2018-02-15T01:56:53.736Z,2.00
2018-02-15T01:58:00.552Z,1.99
2018-02-15T01:59:07.261Z,2.00
2018-02-15T02:00:13.999Z,2.01
2018-02-15T02:01:20.704Z,2.00
2018-02-15T02:02:27.423Z,2.02
2018-02-15T02:03:34.083Z,2.02
2018-02-15T02:04:40.782Z,2.02
2018-02-15T02:05:47.564Z,2.02
2018-02-15T02:06:54.260Z,2.03
2018-02-15T02:08:00.987Z,2.03
2018-02-15T02:09:07.731Z,2.02
2018-02-15T02:10:14.463Z,2.02
2018-02-15T02:11:21.280Z,2.04
2018-02-15T02:12:28.005Z,2.02
2018-02-15T02:13:34.773Z,2.02
2018-02-15T02:14:41.503Z,2.03
2018-02-15T02:15:48.363Z,2.03
2018-02-15T02:16:55.088Z,2.04
2018-02-15T02:18:01.833Z,2.04
2018-02-15T02:19:08.621Z,2.04
2018-02-15T02:20:15.464Z,2.04
2018-02-15T02:21:22.189Z,2.05
2018-02-15T02:22:28.911Z,2.05
2018-02-15T02:23:35.703Z,2.05
2018-02-15T02:24:42.535Z,2.05
2018-02-15T02:25:49.254Z,2.06
2018-02-15T02:26:55.979Z,2.06
2018-02-15T02:28:02.821Z,2.06
2018-02-15T02:29:09.629Z,2.06
2018-02-15T02:30:16.369Z,2.07
2018-02-15T02:31:23.115Z,2.07
2018-02-15T02:32:29.821Z,2.07
2018-02-15T02:33:36.656Z,2.08
2018-02-15T02:34:43.427Z,2.07
2018-02-15T02:35:50.407Z,2.07
2018-02-15T02:36:57.099Z,2.09
2018-02-15T02:38:03.825Z,2.07
2018-02-15T02:39:10.557Z,2.08
2018-02-15T02:40:17.392Z,2.09
2018-02-15T02:41:24.181Z,2.10
2018-02-15T02:42:30.887Z,2.10
2018-02-15T02:43:37.632Z,2.09
2018-02-15T02:44:44.360Z,2.10
2018-02-15T02:45:51.213Z,2.11
2018-02-15T02:46:57.922Z,2.10
2018-02-15T02:48:04.655Z,2.10
2018-02-15T02:49:11.405Z,2.10
2018-02-15T02:50:18.123Z,2.10
2018-02-15T02:51:24.947Z,2.11
2018-02-15T02:52:31.669Z,2.11
2018-02-15T02:53:38.405Z,2.11
2018-02-15T02:54:45.134Z,2.10
2018-02-15T02:55:51.888Z,2.11
2018-02-15T02:56:58.703Z,2.13
2018-02-15T02:58:05.432Z,2.13
2018-02-15T02:59:12.228Z,2.11
2018-02-15T03:00:18.956Z,2.13
2018-02-15T03:01:25.771Z,2.13
2018-02-15T03:02:32.484Z,2.12
2018-02-15T03:03:39.224Z,2.11
2018-02-15T03:04:45.954Z,2.13
2018-02-15T03:05:52.679Z,2.15
2018-02-15T03:06:59.518Z,2.13
2018-02-15T03:08:06.265Z,2.16
2018-02-15T03:09:13.027Z,2.17
2018-02-15T03:10:19.746Z,2.16
2018-02-15T03:11:26.482Z,2.16
2018-02-15T03:12:33.265Z,2.16
2018-02-15T03:13:39.971Z,2.16
2018-02-15T03:14:46.772Z,2.16
2018-02-15T03:15:53.467Z,2.16
2018-02-15T03:17:00.183Z,2.18
2018-02-15T03:18:06.975Z,2.17
2018-02-15T03:19:13.676Z,2.16
2018-02-15T03:20:20.418Z,2.19
2018-02-15T03:21:27.136Z,2.18
2018-02-15T03:22:33.885Z,2.19
2018-02-15T03:23:40.568Z,2.19
2018-02-15T03:24:47.368Z,2.18
2018-02-15T03:25:54.064Z,2.18
2018-02-15T03:27:00.807Z,2.18
2018-02-15T03:28:07.516Z,2.20
2018-02-15T03:29:14.238Z,2.20
2018-02-15T03:30:20.963Z,2.21
2018-02-15T03:31:27.728Z,2.20
2018-02-15T03:32:34.461Z,2.21
2018-02-15T03:33:41.171Z,2.22
2018-02-15T03:34:47.876Z,2.19
2018-02-15T03:35:54.594Z,2.21
2018-02-15T03:37:01.280Z,2.21
2018-02-15T03:38:07.987Z,2.22
2018-02-15T03:39:14.783Z,2.22
2018-02-15T03:40:21.627Z,2.22
2018-02-15T03:41:28.361Z,2.22
2018-02-15T03:42:35.052Z,2.23
2018-02-15T03:43:41.771Z,2.22
2018-02-15T03:44:48.531Z,2.23
2018-02-15T03:45:55.336Z,2.23
2018-02-15T03:47:02.063Z,2.23
2018-02-15T03:48:08.779Z,2.23
2018-02-15T03:49:15.626Z,2.24
2018-02-15T03:50:22.349Z,2.22
2018-02-15T03:51:29.054Z,2.23
2018-02-15T03:52:35.777Z,2.23
2018-02-15T03:53:42.504Z,2.24
2018-02-15T03:54:49.213Z,2.24
2018-02-15T03:55:56.032Z,2.24
2018-02-15T03:57:02.721Z,2.24
2018-02-15T03:58:09.447Z,2.25
2018-02-15T03:59:16.172Z,2.23
2018-02-15T04:00:22.890Z,2.23
2018-02-15T04:01:29.652Z,2.22
2018-02-15T04:02:36.444Z,2.24
2018-02-15T04:03:43.229Z,2.22
2018-02-15T04:04:49.949Z,2.24
2018-02-15T04:05:56.663Z,2.21
2018-02-15T04:07:03.351Z,2.23
2018-02-15T04:08:10.031Z,2.23
2018-02-15T04:09:16.856Z,2.22
2018-02-15T04:10:23.824Z,2.24
2018-02-15T04:11:30.636Z,2.23
2018-02-15T04:12:37.347Z,2.23
2018-02-15T04:13:44.084Z,2.23
2018-02-15T04:14:50.828Z,2.23
2018-02-15T04:15:57.536Z,2.23
2018-02-15T04:17:04.242Z,2.24
2018-02-15T04:18:11.040Z,2.23
2018-02-15T04:19:17.767Z,2.23
2018-02-15T04:20:24.616Z,2.23
2018-02-15T04:21:31.339Z,2.22
2018-02-15T04:22:38.100Z,2.23
2018-02-15T04:23:44.828Z,2.23
2018-02-15T04:24:51.831Z,2.22
2018-02-15T04:25:58.580Z,2.22
2018-02-15T04:27:05.307Z,2.23
2018-02-15T04:28:12.050Z,2.21
2018-02-15T04:29:18.817Z,2.22
2018-02-15T04:30:25.679Z,2.21
2018-02-15T04:31:32.411Z,2.20
2018-02-15T04:32:39.257Z,2.22
2018-02-15T04:33:46.067Z,2.23
2018-02-15T04:34:52.828Z,2.22
2018-02-15T04:35:59.680Z,2.23
2018-02-15T04:37:06.491Z,2.20
2018-02-15T04:38:13.195Z,2.22
2018-02-15T04:39:19.951Z,2.22
2018-02-15T04:40:26.795Z,2.22
2018-02-15T04:41:33.596Z,2.22
2018-02-15T04:42:40.801Z,2.22
2018-02-15T04:43:47.104Z,2.20
2018-02-15T04:44:53.839Z,2.22
2018-02-15T04:46:00.693Z,2.21
2018-02-15T04:47:07.456Z,2.22
2018-02-15T04:48:14.203Z,2.22
2018-02-15T04:49:20.928Z,2.20
2018-02-15T04:50:27.740Z,2.22
2018-02-15T04:51:34.511Z,2.22
2018-02-15T04:52:41.238Z,2.20
2018-02-15T04:53:47.988Z,2.22
2018-02-15T04:54:54.844Z,2.21
2018-02-15T04:56:01.635Z,2.22
2018-02-15T04:57:08.633Z,2.22
2018-02-15T04:58:15.363Z,2.22
2018-02-15T04:59:22.176Z,2.19
2018-02-15T05:00:28.923Z,2.22
2018-02-15T05:01:35.748Z,2.21
2018-02-15T05:02:42.528Z,2.19
2018-02-15T05:03:49.292Z,2.20
2018-02-15T05:04:56.017Z,2.22
2018-02-15T05:06:02.810Z,2.20
2018-02-15T05:07:09.601Z,2.20
2018-02-15T05:08:16.327Z,2.21
2018-02-15T05:09:23.068Z,2.22
2018-02-15T05:10:29.887Z,2.20
2018-02-15T05:11:36.621Z,2.21
2018-02-15T05:12:43.943Z,2.20
2018-02-15T05:13:50.674Z,2.22
2018-02-15T05:14:57.466Z,2.22
2018-02-15T05:16:04.167Z,2.22
2018-02-15T05:17:10.926Z,2.22
2018-02-15T05:18:17.675Z,2.22
2018-02-15T05:19:24.376Z,2.22
2018-02-15T05:20:31.169Z,2.22
2018-02-15T05:21:37.874Z,2.20
2018-02-15T05:22:44.630Z,2.22
2018-02-15T05:23:51.354Z,2.23
2018-02-15T05:24:58.085Z,2.21
2018-02-15T05:26:04.882Z,2.23
2018-02-15T05:27:11.596Z,2.22
2018-02-15T05:28:18.412Z,2.22
2018-02-15T05:29:25.216Z,2.22
2018-02-15T05:30:31.985Z,2.23
2018-02-15T05:31:38.680Z,2.23
2018-02-15T05:32:45.400Z,2.22
2018-02-15T05:33:52.164Z,2.22
2018-02-15T05:34:58.872Z,2.23
2018-02-15T05:36:05.573Z,2.22
2018-02-15T05:37:12.394Z,2.23
2018-02-15T05:38:19.192Z,2.22
2018-02-15T05:39:25.980Z,2.22
2018-02-15T05:40:32.804Z,2.22
2018-02-15T05:41:39.568Z,2.23
2018-02-15T05:42:46.293Z,2.24
2018-02-15T05:43:53.068Z,2.23
2018-02-15T05:44:59.897Z,2.23
2018-02-15T05:46:06.790Z,2.23
2018-02-15T05:47:13.852Z,2.24
2018-02-15T05:48:20.575Z,2.24
2018-02-15T05:49:27.299Z,2.23
2018-02-15T05:50:33.982Z,2.25
2018-02-15T05:51:40.896Z,2.23
2018-02-15T05:52:47.635Z,2.23
2018-02-15T05:53:54.399Z,2.23
2018-02-15T05:55:01.224Z,2.23
2018-02-15T05:56:07.989Z,2.25
2018-02-15T05:57:14.711Z,2.24
2018-02-15T05:58:21.428Z,2.24
2018-02-15T05:59:28.235Z,2.25
2018-02-15T06:00:34.959Z,2.23
2018-02-15T06:01:41.792Z,2.24
2018-02-15T06:02:48.522Z,2.23
2018-02-15T06:03:55.349Z,2.23
2018-02-15T06:05:02.085Z,2.24
2018-02-15T06:06:08.791Z,2.22
2018-02-15T06:07:15.948Z,2.24
2018-02-15T06:08:22.788Z,2.23
2018-02-15T06:09:29.917Z,2.23
2018-02-15T06:10:36.631Z,2.23
2018-02-15T06:11:44.366Z,2.26
2018-02-15T06:12:50.647Z,2.26
2018-02-15T06:13:57.416Z,2.26
2018-02-15T06:15:04.197Z,2.24
2018-02-15T06:16:11.064Z,2.25
2018-02-15T06:17:17.811Z,2.24
2018-02-15T06:18:24.599Z,2.24
2018-02-15T06:19:31.396Z,2.26
2018-02-15T06:20:38.207Z,2.26
2018-02-15T06:21:44.944Z,2.25
2018-02-15T06:22:51.800Z,2.24
2018-02-15T06:23:58.574Z,2.26
2018-02-15T06:25:05.287Z,2.26
2018-02-15T06:26:12.064Z,2.26
2018-02-15T06:27:18.891Z,2.26
2018-02-15T06:28:25.619Z,2.26
2018-02-15T06:29:32.412Z,2.25
2018-02-15T06:30:39.155Z,2.25
2018-02-15T06:31:45.968Z,2.26
2018-02-15T06:32:52.752Z,2.26
2018-02-15T06:33:59.504Z,2.26
2018-02-15T06:35:06.401Z,2.24
2018-02-15T06:36:13.203Z,2.25
2018-02-15T06:37:19.945Z,2.24
2018-02-15T06:38:26.815Z,2.28
2018-02-15T06:39:33.639Z,2.25
2018-02-15T06:40:40.304Z,2.25
2018-02-15T06:41:47.253Z,2.27
2018-02-15T06:42:54.102Z,2.26
2018-02-15T06:44:01.272Z,2.26
2018-02-15T06:45:08.016Z,2.26
2018-02-15T06:46:14.815Z,2.26
2018-02-15T06:47:21.608Z,2.25
2018-02-15T06:48:28.372Z,2.27
2018-02-15T06:49:35.347Z,2.28
2018-02-15T06:50:42.223Z,2.26
2018-02-15T06:51:49.115Z,2.27
2018-02-15T06:52:55.867Z,2.24
2018-02-15T06:54:02.909Z,2.26
2018-02-15T06:55:09.663Z,2.27
2018-02-15T06:56:16.419Z,2.27
2018-02-15T06:57:23.318Z,2.28
2018-02-15T06:58:30.105Z,2.27
2018-02-15T06:59:36.878Z,2.28
2018-02-15T07:00:43.816Z,2.27
2018-02-15T07:01:50.619Z,2.26
2018-02-15T07:02:57.419Z,2.27
2018-02-15T07:04:04.208Z,2.26
2018-02-15T07:05:11.036Z,2.25
2018-02-15T07:06:17.815Z,2.28
2018-02-15T07:07:24.601Z,2.27
2018-02-15T07:08:31.400Z,2.28
2018-02-15T07:09:38.172Z,2.27
2018-02-15T07:10:45.013Z,2.27
2018-02-15T07:11:51.764Z,2.27
2018-02-15T07:12:58.504Z,2.27
2018-02-15T07:14:05.319Z,2.27
2018-02-15T07:15:12.102Z,2.28
2018-02-15T07:16:18.881Z,2.26
2018-02-15T07:17:25.631Z,2.27
2018-02-15T07:18:32.364Z,2.27
2018-02-15T07:19:39.184Z,2.27
2018-02-15T07:20:45.940Z,2.26
2018-02-15T07:21:52.724Z,2.29
2018-02-15T07:22:59.556Z,2.27
2018-02-15T07:24:06.439Z,2.28
2018-02-15T07:25:13.207Z,2.27
2018-02-15T07:26:19.983Z,2.28
2018-02-15T07:27:26.751Z,2.26
2018-02-15T07:28:33.516Z,2.28
2018-02-15T07:29:40.482Z,2.28
2018-02-15T07:30:47.280Z,2.28
2018-02-15T07:31:54.151Z,2.29
2018-02-15T07:33:00.928Z,2.28
2018-02-15T07:34:07.708Z,2.28
2018-02-15T07:35:14.570Z,2.28
2018-02-15T07:36:21.328Z,2.29
2018-02-15T07:37:28.111Z,2.28
2018-02-15T07:38:34.884Z,2.28
2018-02-15T07:39:41.652Z,2.28
2018-02-15T07:40:48.852Z,2.28
2018-02-15T07:41:55.136Z,2.27
2018-02-15T07:43:01.895Z,2.29
2018-02-15T07:44:08.744Z,2.29
2018-02-15T07:45:15.491Z,2.28
2018-02-15T07:46:22.251Z,2.29
2018-02-15T07:47:29.003Z,2.29
2018-02-15T07:48:35.815Z,2.29
2018-02-15T07:49:42.652Z,2.28
2018-02-15T07:50:49.473Z,2.30
2018-02-15T07:51:56.272Z,2.28
2018-02-15T07:53:03.101Z,2.30
2018-02-15T07:54:09.995Z,2.30
2018-02-15T07:55:16.804Z,2.28
2018-02-15T07:55:35.053Z,2.28
2018-02-15T07:56:41.919Z,2.30
2018-02-15T07:57:48.760Z,2.29
2018-02-15T07:58:55.622Z,2.29
2018-02-15T08:00:02.416Z,2.31
2018-02-15T08:01:09.520Z,2.30
2018-02-15T08:02:16.327Z,2.32
2018-02-15T08:03:23.220Z,2.31
2018-02-15T08:04:30.128Z,2.30
2018-02-15T08:05:37.000Z,2.30
2018-02-15T08:06:43.855Z,2.30
2018-02-15T08:07:50.943Z,2.30
2018-02-15T08:08:57.427Z,2.30
2018-02-15T08:10:04.356Z,2.30
2018-02-15T08:11:11.149Z,2.31
2018-02-15T08:12:18.028Z,2.30
2018-02-15T08:13:25.639Z,2.31
2018-02-15T08:14:32.035Z,2.32
2018-02-15T08:15:39.017Z,2.31
2018-02-15T08:16:45.891Z,2.32
2018-02-15T08:17:52.684Z,2.31
2018-02-15T08:18:59.543Z,2.31
2018-02-15T08:20:06.416Z,2.32
2018-02-15T08:21:16.822Z,2.31
2018-02-15T08:22:20.204Z,2.31
2018-02-15T08:23:27.011Z,2.32
2018-02-15T08:24:33.892Z,2.32
2018-02-15T08:25:40.711Z,2.31
2018-02-15T08:26:47.487Z,2.32
2018-02-15T08:27:54.357Z,2.32
2018-02-15T08:29:01.140Z,2.31
2018-02-15T08:30:07.936Z,2.32
2018-02-15T08:31:14.771Z,2.32
2018-02-15T08:32:21.540Z,2.33
2018-02-15T08:33:28.444Z,2.32
2018-02-15T08:34:35.336Z,2.32
2018-02-15T08:35:42.104Z,2.33
2018-02-15T08:36:48.865Z,2.34
2018-02-15T08:37:55.669Z,2.34
2018-02-15T08:39:02.511Z,2.32
2018-02-15T08:40:09.510Z,2.33
2018-02-15T08:41:16.341Z,2.32
2018-02-15T08:42:23.349Z,2.34
2018-02-15T08:43:30.217Z,2.33
2018-02-15T08:44:37.079Z,2.34
2018-02-15T08:45:43.932Z,2.34
2018-02-15T08:46:50.680Z,2.34
2018-02-15T08:47:57.500Z,2.33
2018-02-15T08:49:04.268Z,2.33
2018-02-15T08:50:11.024Z,2.34
2018-02-15T08:51:17.760Z,2.35
2018-02-15T08:52:24.585Z,2.35
2018-02-15T08:53:31.363Z,2.34
2018-02-15T08:54:38.165Z,2.34
2018-02-15T08:55:45.029Z,2.35
2018-02-15T08:56:51.764Z,2.35
2018-02-15T08:57:58.602Z,2.36
2018-02-15T08:59:05.333Z,2.34
2018-02-15T09:00:12.129Z,2.36
2018-02-15T09:01:18.883Z,2.36
2018-02-15T09:02:25.629Z,2.36
2018-02-15T09:03:32.372Z,2.37
2018-02-15T09:04:39.252Z,2.37
2018-02-15T09:05:45.984Z,2.38
2018-02-15T09:06:52.728Z,2.38
2018-02-15T09:07:59.467Z,2.38
2018-02-15T09:09:06.304Z,2.39
2018-02-15T09:10:13.088Z,2.38
2018-02-15T09:11:19.832Z,2.38
2018-02-15T09:12:26.592Z,2.38
2018-02-15T09:13:33.413Z,2.39
2018-02-15T09:14:40.153Z,2.37
2018-02-15T09:15:46.944Z,2.37
2018-02-15T09:16:53.659Z,2.38
2018-02-15T09:18:00.505Z,2.38
2018-02-15T09:19:07.263Z,2.38
2018-02-15T09:20:14.139Z,2.38
2018-02-15T09:21:20.962Z,2.39
2018-02-15T09:22:27.674Z,2.39
2018-02-15T09:23:34.413Z,2.40
2018-02-15T09:24:41.185Z,2.39
2018-02-15T09:25:48.059Z,2.40
2018-02-15T09:26:54.795Z,2.39
2018-02-15T09:28:01.565Z,2.39
2018-02-15T09:29:08.287Z,2.40
2018-02-15T09:30:15.016Z,2.40
2018-02-15T09:31:21.814Z,2.40
2018-02-15T09:32:28.535Z,2.40
2018-02-15T09:33:35.315Z,2.40
2018-02-15T09:34:42.035Z,2.40
2018-02-15T09:35:48.888Z,2.39
2018-02-15T09:36:55.671Z,2.40
2018-02-15T09:38:02.408Z,2.40
2018-02-15T09:39:09.180Z,2.42
2018-02-15T09:40:15.980Z,2.40
2018-02-15T09:41:22.719Z,2.42
2018-02-15T09:42:29.544Z,2.42
2018-02-15T09:43:36.473Z,2.41
2018-02-15T09:44:43.415Z,2.42
2018-02-15T09:45:50.221Z,2.43
2018-02-15T09:46:56.966Z,2.42
2018-02-15T09:48:03.715Z,2.43
2018-02-15T09:49:10.463Z,2.43
2018-02-15T09:50:17.275Z,2.43
2018-02-15T09:51:23.985Z,2.43
2018-02-15T09:52:30.750Z,2.44
2018-02-15T09:53:37.480Z,2.43
2018-02-15T09:54:44.394Z,2.44
2018-02-15T09:55:51.168Z,2.43
2018-02-15T09:56:57.949Z,2.44
2018-02-15T09:58:04.727Z,2.45
2018-02-15T09:59:11.493Z,2.45
2018-02-15T10:00:18.253Z,2.44
2018-02-15T10:01:25.004Z,2.45
2018-02-15T10:02:31.756Z,2.45
2018-02-15T10:03:38.561Z,2.45
2018-02-15T10:04:45.286Z,2.45
2018-02-15T10:05:52.024Z,2.46
2018-02-15T10:06:58.751Z,2.45
2018-02-15T10:08:05.466Z,2.45
2018-02-15T10:09:12.297Z,2.45
2018-02-15T10:10:19.067Z,2.46
2018-02-15T10:11:25.904Z,2.47
2018-02-15T10:12:32.692Z,2.47
2018-02-15T10:13:39.456Z,2.48
2018-02-15T10:14:46.340Z,2.47
2018-02-15T10:15:53.153Z,2.47
2018-02-15T10:16:59.895Z,2.48
2018-02-15T10:18:06.631Z,2.47
2018-02-15T10:19:13.422Z,2.48
2018-02-15T10:20:20.225Z,2.48
2018-02-15T10:21:27.049Z,2.51
2018-02-15T10:22:33.845Z,2.51
2018-02-15T10:23:40.680Z,2.49
2018-02-15T10:24:47.435Z,2.51
2018-02-15T10:25:54.196Z,2.50
2018-02-15T10:27:01.082Z,2.50
2018-02-15T10:28:08.086Z,2.51
2018-02-15T10:29:15.149Z,2.50
2018-02-15T10:30:22.101Z,2.52
2018-02-15T10:31:28.865Z,2.51
2018-02-15T10:32:35.621Z,2.53
2018-02-15T10:33:42.354Z,2.53
2018-02-15T10:34:49.188Z,2.53
2018-02-15T10:35:55.955Z,2.53
2018-02-15T10:37:02.721Z,2.53
2018-02-15T10:38:09.453Z,2.53
2018-02-15T10:39:16.365Z,2.54
2018-02-15T10:40:23.236Z,2.55
2018-02-15T10:41:30.195Z,2.54
2018-02-15T10:42:36.948Z,2.55
2018-02-15T10:43:43.704Z,2.54
2018-02-15T10:44:50.601Z,2.54
2018-02-15T10:45:57.352Z,2.55
2018-02-15T10:47:04.127Z,2.56
2018-02-15T10:48:10.955Z,2.57
2018-02-15T10:49:17.763Z,2.57
2018-02-15T10:50:24.536Z,2.57
2018-02-15T10:51:31.436Z,2.57
2018-02-15T10:52:38.209Z,2.57
2018-02-15T10:53:44.975Z,2.57
2018-02-15T10:54:51.848Z,2.58
2018-02-15T10:55:58.600Z,2.58
2018-02-15T10:57:05.456Z,2.57
2018-02-15T10:58:12.287Z,2.58
2018-02-15T10:59:19.024Z,2.58
2018-02-15T11:00:25.796Z,2.59
2018-02-15T11:01:32.560Z,2.59
2018-02-15T11:02:39.399Z,2.59
2018-02-15T11:03:46.220Z,2.60
2018-02-15T11:04:53.034Z,2.60
2018-02-15T11:05:59.815Z,2.61
2018-02-15T11:07:06.610Z,2.60
2018-02-15T11:08:13.388Z,2.60
2018-02-15T11:09:20.240Z,2.63
2018-02-15T11:10:27.040Z,2.63
2018-02-15T11:11:33.821Z,2.61
2018-02-15T11:12:40.717Z,2.63
2018-02-15T11:13:47.492Z,2.64
2018-02-15T11:14:54.273Z,2.62
2018-02-15T11:16:01.236Z,2.65
2018-02-15T11:17:08.036Z,2.66
2018-02-15T11:18:14.830Z,2.64
2018-02-15T11:19:21.583Z,2.67
2018-02-15T11:20:28.336Z,2.67
2018-02-15T11:21:35.192Z,2.68
2018-02-15T11:22:42.044Z,2.68
2018-02-15T11:23:48.853Z,2.68
2018-02-15T11:24:55.713Z,2.67
2018-02-15T11:26:02.464Z,2.68
2018-02-15T11:27:09.257Z,2.69
2018-02-15T11:28:16.035Z,2.69
2018-02-15T11:29:22.903Z,2.70
2018-02-15T11:30:29.696Z,2.71
2018-02-15T11:31:36.498Z,2.70
2018-02-15T11:32:43.382Z,2.71
2018-02-15T11:33:50.199Z,2.71
2018-02-15T11:34:56.984Z,2.72
2018-02-15T11:36:03.835Z,2.73
2018-02-15T11:37:10.619Z,2.73
2018-02-15T11:38:17.410Z,2.73
2018-02-15T11:39:24.308Z,2.75
2018-02-15T11:40:31.149Z,2.75
2018-02-15T11:41:37.944Z,2.74
2018-02-15T11:42:44.731Z,2.76
2018-02-15T11:43:51.550Z,2.76
2018-02-15T11:44:58.429Z,2.76
2018-02-15T11:46:05.391Z,2.78
2018-02-15T11:47:12.253Z,2.78
2018-02-15T11:48:19.114Z,2.79
2018-02-15T11:49:26.341Z,2.79
2018-02-15T11:50:33.137Z,2.79
2018-02-15T11:51:40.376Z,2.80
2018-02-15T11:52:46.713Z,2.81
2018-02-15T11:53:53.504Z,2.82
2018-02-15T11:55:00.360Z,2.84
2018-02-15T11:56:07.173Z,2.85
2018-02-15T11:57:14.127Z,2.85
2018-02-15T11:58:21.076Z,2.85
2018-02-15T11:59:28.054Z,2.86
2018-02-15T12:00:34.969Z,2.87
2018-02-15T12:01:41.737Z,2.88
2018-02-15T12:02:48.521Z,2.88
2018-02-15T12:03:55.332Z,2.90
2018-02-15T12:05:02.211Z,2.88
2018-02-15T12:06:09.107Z,2.89
2018-02-15T12:07:16.008Z,2.90
2018-02-15T12:08:22.780Z,2.92
2018-02-15T12:09:29.559Z,2.92
2018-02-15T12:10:36.459Z,2.93
2018-02-15T12:11:43.231Z,2.94
2018-02-15T12:12:50.043Z,2.95
2018-02-15T12:13:56.931Z,2.97
2018-02-15T12:15:03.985Z,2.98
2018-02-15T12:16:10.796Z,2.97
2018-02-15T12:17:17.576Z,2.98
2018-02-15T12:18:24.530Z,2.98
2018-02-15T12:19:31.320Z,2.99
2018-02-15T12:20:38.196Z,3.01
2018-02-15T12:21:45.086Z,3.03
2018-02-15T12:22:51.897Z,3.02
2018-02-15T12:23:58.778Z,3.04
2018-02-15T12:25:05.504Z,3.05
2018-02-15T12:26:12.339Z,3.07
2018-02-15T12:27:19.239Z,3.07
2018-02-15T12:28:26.121Z,3.07
2018-02-15T12:29:33.024Z,3.07
2018-02-15T12:30:39.868Z,3.09
2018-02-15T12:31:46.771Z,3.10
2018-02-15T12:32:53.559Z,3.11
2018-02-15T12:34:00.360Z,3.11
2018-02-15T12:35:07.161Z,3.12
2018-02-15T12:36:14.001Z,3.13
2018-02-15T12:37:20.848Z,3.15
2018-02-15T12:38:27.721Z,3.15
2018-02-15T12:39:34.536Z,3.17
2018-02-15T12:40:41.352Z,3.17
2018-02-15T12:41:48.140Z,3.18
2018-02-15T12:42:56.844Z,3.17
2018-02-15T12:44:03.609Z,3.19
2018-02-15T12:45:10.445Z,3.20
2018-02-15T12:46:17.325Z,3.20
2018-02-15T12:47:24.253Z,3.23
2018-02-15T12:48:31.147Z,3.22
2018-02-15T12:49:37.988Z,3.23
2018-02-15T12:50:44.775Z,3.24
2018-02-15T12:51:51.581Z,3.24
2018-02-15T12:52:58.472Z,3.26
2018-02-15T12:54:05.589Z,3.26
2018-02-15T12:55:11.929Z,3.26
2018-02-15T12:56:18.692Z,3.29
2018-02-15T12:57:25.480Z,3.28
2018-02-15T12:58:32.281Z,3.29
2018-02-15T12:59:39.080Z,3.31
2018-02-15T13:00:45.896Z,3.32
2018-02-15T13:01:52.741Z,3.32
2018-02-15T13:02:59.467Z,3.33
2018-02-15T13:04:06.338Z,3.34
2018-02-15T13:05:13.115Z,3.34
2018-02-15T13:06:19.855Z,3.35
2018-02-15T13:07:26.635Z,3.35
2018-02-15T13:08:33.485Z,3.36
2018-02-15T13:09:40.352Z,3.37
2018-02-15T13:10:47.176Z,3.38
2018-02-15T13:11:54.059Z,3.39
2018-02-15T13:13:00.789Z,3.41
2018-02-15T13:14:07.657Z,3.41
2018-02-15T13:15:14.420Z,3.43
2018-02-15T13:16:21.388Z,3.44
2018-02-15T13:17:28.523Z,3.43
2018-02-15T13:18:35.374Z,3.43
2018-02-15T13:19:42.263Z,3.46
2018-02-15T13:20:49.211Z,3.47
2018-02-15T13:21:55.971Z,3.48
2018-02-15T13:23:02.760Z,3.48
2018-02-15T13:24:09.544Z,3.47
2018-02-15T13:25:16.291Z,3.51
2018-02-15T13:26:23.016Z,3.52
2018-02-15T13:27:29.856Z,3.51
2018-02-15T13:28:36.703Z,3.52
2018-02-15T13:29:43.471Z,3.53
2018-02-15T13:30:50.296Z,3.55
2018-02-15T13:31:57.057Z,3.55
2018-02-15T13:33:03.903Z,3.57
2018-02-15T13:34:10.722Z,3.57
2018-02-15T13:35:17.485Z,3.59
2018-02-15T13:36:24.265Z,3.60
2018-02-15T13:37:31.096Z,3.60
2018-02-15T13:38:37.835Z,3.61
2018-02-15T13:39:44.592Z,3.63
2018-02-15T13:40:51.438Z,3.65
2018-02-15T13:41:58.248Z,3.65
2018-02-15T13:43:05.032Z,3.66
2018-02-15T13:44:11.769Z,3.67
2018-02-15T13:45:18.524Z,3.67
2018-02-15T13:46:25.319Z,3.70
2018-02-15T13:47:32.042Z,3.70
2018-02-15T13:48:38.801Z,3.71
2018-02-15T13:49:45.557Z,3.71
2018-02-15T13:50:52.516Z,3.71
2018-02-15T13:51:59.300Z,3.74
2018-02-15T13:53:06.016Z,3.74
2018-02-15T13:54:12.865Z,3.75
2018-02-15T13:55:19.658Z,3.75
2018-02-15T13:56:26.444Z,3.76
2018-02-15T13:57:33.328Z,3.77
2018-02-15T13:58:40.072Z,3.78
2018-02-15T13:59:46.829Z,3.79
2018-02-15T14:00:53.594Z,3.80
2018-02-15T14:02:00.397Z,3.81
2018-02-15T14:03:07.155Z,3.81
2018-02-15T14:04:13.919Z,3.81
2018-02-15T14:05:20.632Z,3.83
2018-02-15T14:06:27.505Z,3.85
2018-02-15T14:07:34.326Z,3.85
2018-02-15T14:08:41.080Z,3.85
2018-02-15T14:09:47.914Z,3.87
2018-02-15T14:10:54.676Z,3.87
2018-02-15T14:12:01.420Z,3.87
2018-02-15T14:13:08.159Z,3.88
2018-02-15T14:14:14.971Z,3.89
2018-02-15T14:15:21.868Z,3.90
2018-02-15T14:16:28.652Z,3.91
2018-02-15T14:17:35.441Z,3.93
2018-02-15T14:18:42.379Z,3.93
2018-02-15T14:19:49.112Z,3.94
2018-02-15T14:20:55.868Z,3.95
2018-02-15T14:22:02.620Z,3.95
2018-02-15T14:23:09.488Z,3.96
2018-02-15T14:24:16.272Z,3.97
2018-02-15T14:25:23.068Z,3.97
2018-02-15T14:26:29.819Z,3.98
2018-02-15T14:27:36.665Z,4.00
2018-02-15T14:28:43.435Z,4.00
2018-02-15T14:29:50.191Z,4.01
2018-02-15T14:30:57.216Z,4.01
2018-02-15T14:32:03.945Z,4.02
2018-02-15T14:33:10.716Z,4.04
2018-02-15T14:34:17.544Z,4.05
2018-02-15T14:35:24.297Z,4.03
2018-02-15T14:36:31.064Z,4.05
2018-02-15T14:37:37.852Z,4.08
2018-02-15T14:38:44.632Z,4.07
2018-02-15T14:39:51.399Z,4.07
2018-02-15T14:40:58.167Z,4.08
2018-02-15T14:42:04.902Z,4.09
2018-02-15T14:43:11.708Z,4.09
2018-02-15T14:44:18.449Z,4.10
2018-02-15T14:45:25.284Z,4.13
2018-02-15T14:46:32.142Z,4.11
2018-02-15T14:47:39.014Z,4.12