createdAt,value
2023-03-22T00:01:02.535Z,27.90
2023-03-22T00:05:36.214Z,26.00
2023-03-22T00:10:08.336Z,27.30
2023-03-22T00:14:42.011Z,28.50
2023-03-22T00:36:33.473Z,27.70
2023-03-22T00:40:54.992Z,26.60
2023-03-22T00:45:25.396Z,25.40
2023-03-22T00:49:58.005Z,26.40
2023-03-22T01:11:55.995Z,31.60
2023-03-22T01:42:09.394Z,25.90
2023-03-22T01:46:42.627Z,28.20
2023-03-22T01:50:58.433Z,26.50
2023-03-22T01:55:41.219Z,27.40
2023-03-22T02:22:30.900Z,29.60
2023-03-22T02:27:13.775Z,27.00
2023-03-22T02:31:43.038Z,27.50
2023-03-22T02:36:08.737Z,29.40
2023-03-22T02:40:46.957Z,24.90
2023-03-22T03:11:55.210Z,28.50
2023-03-22T03:16:19.959Z,26.80
2023-03-22T03:21:13.490Z,28.40
2023-03-22T03:43:59.891Z,31.40
2023-03-22T03:48:31.287Z,27.50
2023-03-22T04:20:54.023Z,36.40
2023-03-22T04:25:22.893Z,32.70
2023-03-22T04:29:51.810Z,33.80
2023-03-22T04:39:04.729Z,32.60
2023-03-22T05:07:16.050Z,29.40
2023-03-22T05:11:44.891Z,25.40
2023-03-22T05:16:19.782Z,28.20
2023-03-22T05:41:54.007Z,31.80
2023-03-22T05:46:16.151Z,30.20
2023-03-22T05:50:48.798Z,31.50
2023-03-22T06:16:31.292Z,33.70
2023-03-22T06:20:53.070Z,33.40
2023-03-22T06:24:43.033Z,36.10
2023-03-22T06:29:01.387Z,34.30
2023-03-22T06:33:30.105Z,33.90
2023-03-22T06:38:00.646Z,31.30
2023-03-22T06:42:20.424Z,33.90
2023-03-22T06:46:43.023Z,32.10
2023-03-22T07:15:46.904Z,33.50
2023-03-22T07:20:14.909Z,28.80
2023-03-22T07:24:55.671Z,31.50
2023-03-22T07:29:14.946Z,31.00
2023-03-22T07:33:44.089Z,29.70
2023-03-22T07:38:12.840Z,25.90
2023-03-22T07:42:34.367Z,29.60
2023-03-22T08:03:54.177Z,25.60
2023-03-22T08:08:23.391Z,28.90
2023-03-22T08:11:38.106Z,23.80
2023-03-22T08:15:40.642Z,24.80
2023-03-22T08:19:46.594Z,20.40
2023-03-22T08:23:16.655Z,20.20
2023-03-22T08:27:21.294Z,26.50
2023-03-22T08:30:48.719Z,23.90
2023-03-22T08:34:28.301Z,21.80
2023-03-22T08:37:36.616Z,25.10
2023-03-22T08:41:30.186Z,19.20
2023-03-22T08:44:34.641Z,21.90
2023-03-22T08:47:32.070Z,20.60
2023-03-22T08:50:37.988Z,20.20
2023-03-22T08:53:59.807Z,18.90
2023-03-22T08:58:31.947Z,21.00
2023-03-22T09:02:46.940Z,19.00
2023-03-22T09:25:02.483Z,19.20
2023-03-22T09:29:25.074Z,19.50
2023-03-22T09:33:54.000Z,19.20
2023-03-22T09:38:23.104Z,20.00
2023-03-22T09:42:48.662Z,16.70
2023-03-22T12:30:07.854Z,10.40
2023-03-22T12:34:25.325Z,14.00
2023-03-22T12:38:56.964Z,11.60
2023-03-22T12:43:29.172Z,13.40
2023-03-22T12:47:50.616Z,10.70
2023-03-22T12:56:20.866Z,10.30
2023-03-22T13:27:17.782Z,12.50
2023-03-22T13:31:25.238Z,13.30
2023-03-22T13:35:16.990Z,12.00
2023-03-22T13:39:35.032Z,12.80
