createdAt,value
2018-03-14T00:00:49.036Z,6.67
2018-03-14T00:03:16.446Z,7.17
2018-03-14T00:05:44.661Z,8.57
2018-03-14T00:08:12.070Z,7.10
2018-03-14T00:10:39.496Z,7.60
2018-03-14T00:13:06.961Z,7.65
2018-03-14T00:15:34.429Z,7.40
2018-03-14T00:18:01.846Z,7.40
2018-03-14T00:20:29.262Z,6.97
2018-03-14T00:22:56.741Z,7.07
2018-03-14T00:25:24.154Z,6.97
2018-03-14T00:27:53.073Z,7.60
2018-03-14T00:30:20.487Z,7.43
2018-03-14T00:32:47.904Z,8.03
2018-03-14T00:35:15.407Z,7.20
2018-03-14T00:37:42.955Z,6.90
2018-03-14T00:40:11.175Z,7.17
2018-03-14T00:42:38.631Z,7.47
2018-03-14T00:45:06.044Z,6.60
2018-03-14T00:47:33.454Z,7.33
2018-03-14T00:50:01.622Z,7.60
2018-03-14T00:52:29.028Z,6.97
2018-03-14T00:54:56.503Z,6.17
2018-03-14T00:57:23.910Z,5.90
2018-03-14T00:59:51.438Z,6.50
2018-03-14T01:02:19.610Z,5.83
2018-03-14T01:04:47.091Z,5.70
2018-03-14T01:07:14.487Z,5.20
2018-03-14T01:09:41.912Z,6.13
2018-03-14T01:12:09.335Z,5.63
2018-03-14T01:14:36.738Z,6.00
2018-03-14T01:17:04.909Z,5.80
2018-03-14T01:19:32.317Z,5.10
2018-03-14T01:21:59.708Z,5.27
2018-03-14T01:24:27.154Z,4.93
2018-03-14T01:26:54.564Z,5.43
2018-03-14T01:29:21.986Z,5.33
2018-03-14T01:31:49.386Z,5.00
2018-03-14T01:34:16.789Z,5.20
2018-03-14T01:36:45.014Z,5.63
2018-03-14T01:39:12.423Z,6.10
2018-03-14T01:41:39.900Z,4.83
2018-03-14T01:44:07.286Z,5.37
2018-03-14T01:46:35.499Z,5.78
2018-03-14T01:49:03.066Z,5.20
2018-03-14T01:51:30.473Z,4.87
2018-03-14T01:53:58.036Z,5.30
2018-03-14T01:56:26.307Z,6.07
2018-03-14T01:58:54.792Z,6.10
2018-03-14T02:01:22.262Z,5.17
2018-03-14T02:03:49.666Z,4.70
2018-03-14T02:06:17.195Z,5.18
2018-03-14T03:23:09.778Z,6.10
2018-03-14T03:25:37.990Z,5.73
2018-03-14T03:28:05.426Z,6.40
2018-03-14T03:30:33.622Z,5.87
2018-03-14T03:33:01.017Z,5.90
2018-03-14T03:35:28.439Z,5.60
2018-03-14T03:37:55.864Z,4.47
2018-03-14T03:40:23.274Z,4.53
2018-03-14T03:42:50.680Z,4.47
2018-03-14T03:45:18.086Z,4.40
2018-03-14T03:47:45.491Z,4.23
2018-03-14T03:50:12.905Z,3.97
2018-03-14T03:52:40.358Z,4.50
2018-03-14T03:55:07.765Z,4.23
2018-03-14T03:57:35.186Z,4.33
2018-03-14T04:00:02.596Z,4.23
2018-03-14T04:02:30.033Z,4.10
2018-03-14T04:04:57.458Z,4.77
2018-03-14T04:07:26.576Z,5.53
2018-03-14T04:09:54.749Z,4.70
2018-03-14T04:12:22.961Z,5.05
2018-03-14T04:14:50.431Z,5.30
2018-03-14T04:17:17.908Z,5.33
2018-03-14T04:19:45.382Z,5.93
2018-03-14T04:22:12.790Z,6.17
2018-03-14T04:24:40.312Z,5.77
2018-03-14T04:27:07.715Z,6.07
2018-03-14T04:29:35.154Z,7.10
2018-03-14T04:32:02.560Z,6.10
2018-03-14T04:34:29.966Z,6.67
2018-03-14T04:36:58.175Z,6.43
2018-03-14T04:39:27.257Z,6.43
2018-03-14T04:41:54.670Z,6.78
2018-03-14T04:44:22.081Z,6.90
2018-03-14T04:46:49.573Z,7.13
2018-03-14T04:49:17.177Z,7.20
2018-03-14T04:51:44.562Z,6.67
2018-03-14T04:54:11.981Z,7.23
2018-03-14T04:56:39.403Z,6.90
2018-03-14T04:59:06.831Z,6.57
2018-03-14T05:01:34.230Z,6.30
2018-03-14T05:04:01.655Z,6.80
2018-03-14T05:06:29.058Z,6.45
2018-03-14T05:08:57.137Z,6.55
2018-03-14T05:11:24.557Z,6.63
2018-03-14T05:13:52.051Z,5.83
2018-03-14T05:16:19.471Z,6.57
2018-03-14T05:18:47.712Z,6.50
2018-03-14T05:21:15.897Z,6.97
2018-03-14T05:23:43.314Z,6.82
2018-03-14T05:26:10.718Z,6.33
2018-03-14T05:28:38.138Z,6.73
2018-03-14T05:31:05.537Z,7.23
2018-03-14T05:33:33.721Z,7.60
2018-03-14T05:36:01.121Z,7.50
2018-03-14T05:38:28.548Z,7.63
2018-03-14T05:40:56.050Z,7.57
2018-03-14T05:43:23.518Z,7.63
2018-03-14T05:45:50.936Z,7.40
2018-03-14T05:48:18.333Z,7.73
2018-03-14T05:50:46.546Z,8.37
2018-03-14T05:53:14.702Z,7.68
2018-03-14T05:55:42.876Z,7.53
2018-03-14T05:58:10.382Z,7.80
2018-03-14T06:00:38.117Z,8.33
2018-03-14T06:03:05.537Z,8.13
2018-03-14T06:05:32.977Z,8.63
2018-03-14T06:08:00.476Z,8.60
2018-03-14T06:10:29.027Z,7.80
2018-03-14T06:12:56.435Z,8.23
2018-03-14T06:15:23.842Z,8.73
2018-03-14T06:17:51.260Z,7.90
2018-03-14T06:20:18.666Z,8.80
2018-03-14T06:22:46.078Z,8.70
2018-03-14T06:25:14.390Z,8.55
2018-03-14T06:27:42.537Z,9.00
2018-03-14T06:30:09.958Z,8.60
2018-03-14T06:32:37.373Z,8.80
2018-03-14T06:35:04.794Z,8.30
2018-03-14T06:37:32.202Z,8.60
2018-03-14T06:40:01.163Z,7.90
2018-03-14T06:42:29.710Z,8.23
2018-03-14T06:44:57.130Z,7.80
2018-03-14T06:47:24.535Z,8.03
2018-03-14T06:49:52.697Z,8.70
2018-03-14T06:52:20.117Z,8.43
2018-03-14T06:54:47.705Z,8.73
2018-03-14T06:57:15.117Z,7.53
2018-03-14T06:59:54.488Z,8.87
2018-03-14T07:05:40.910Z,9.15
2018-03-14T07:08:08.340Z,8.65
2018-03-14T07:10:35.804Z,8.83
2018-03-14T07:13:03.227Z,8.30
2018-03-14T07:15:31.418Z,8.10
2018-03-14T07:18:00.168Z,8.07
2018-03-14T07:20:27.580Z,8.73
2018-03-14T07:22:54.986Z,8.77
2018-03-14T07:25:22.422Z,8.73
2018-03-14T07:27:50.565Z,8.20
2018-03-14T07:30:18.884Z,7.83
2018-03-14T07:32:47.038Z,8.00
2018-03-14T07:35:14.470Z,6.90
2018-03-14T07:37:41.914Z,6.70
2018-03-14T07:40:09.402Z,6.40
2018-03-14T07:42:36.796Z,5.87
2018-03-14T07:45:04.274Z,6.80
2018-03-14T07:47:31.678Z,6.03
2018-03-14T07:49:59.899Z,6.80
2018-03-14T07:52:27.310Z,7.27
2018-03-14T07:54:55.479Z,6.27
2018-03-14T07:57:22.987Z,6.30
2018-03-14T07:59:50.451Z,6.40
2018-03-14T08:02:17.868Z,7.13
2018-03-14T08:04:45.283Z,6.20
2018-03-14T08:07:12.697Z,6.60
2018-03-14T08:09:40.118Z,6.72
2018-03-14T08:12:07.544Z,6.97
2018-03-14T08:14:34.945Z,5.80
2018-03-14T08:17:03.138Z,5.93
2018-03-14T08:19:31.318Z,6.50
2018-03-14T08:21:58.808Z,6.10
2018-03-14T08:24:26.286Z,5.65
2018-03-14T08:26:53.693Z,5.90
2018-03-14T08:29:21.318Z,5.47
2018-03-14T08:31:48.778Z,5.70
2018-03-14T08:34:16.255Z,5.90
2018-03-14T08:36:43.672Z,5.40
2018-03-14T08:39:11.088Z,5.50
2018-03-14T08:41:38.571Z,5.23
2018-03-14T08:44:05.982Z,5.10
2018-03-14T08:46:33.394Z,5.43
2018-03-14T08:49:01.689Z,4.55
2018-03-14T08:51:30.788Z,4.60
2018-03-14T08:53:58.961Z,4.77
2018-03-14T08:56:27.130Z,4.80
2018-03-14T08:58:55.338Z,3.70
2018-03-14T09:01:22.815Z,3.87
2018-03-14T09:03:50.238Z,4.47
2018-03-14T09:06:17.658Z,3.27
2018-03-14T09:08:45.081Z,3.63
2018-03-14T09:11:12.495Z,3.30
2018-03-14T09:13:39.890Z,3.73
2018-03-14T09:16:07.294Z,3.53
2018-03-14T09:18:35.666Z,3.70
2018-03-14T09:21:03.053Z,3.40
2018-03-14T09:23:31.941Z,3.58
2018-03-14T09:25:59.396Z,4.10
2018-03-14T09:28:26.797Z,4.60
2018-03-14T09:30:54.984Z,3.40
2018-03-14T09:33:23.174Z,3.00
2018-03-14T09:35:50.581Z,2.63
2018-03-14T09:38:17.982Z,2.70
2018-03-14T09:40:45.398Z,2.33
2018-03-14T09:43:12.858Z,2.33
2018-03-14T09:45:40.264Z,2.70
2018-03-14T09:48:07.690Z,3.10
2018-03-14T09:50:35.175Z,2.00
2018-03-14T09:53:02.601Z,2.50
2018-03-14T09:55:31.697Z,2.50
2018-03-14T09:57:59.122Z,2.40
2018-03-14T10:00:26.544Z,2.33
2018-03-14T10:02:54.767Z,2.10
2018-03-14T10:05:22.169Z,2.17
2018-03-14T10:07:49.598Z,2.60
2018-03-14T10:10:17.006Z,2.17
2018-03-14T10:12:44.843Z,3.50
2018-03-14T10:15:12.272Z,2.90
2018-03-14T10:17:39.793Z,3.30
2018-03-14T10:20:07.194Z,2.70
2018-03-14T10:22:34.601Z,2.60
2018-03-14T10:25:02.023Z,2.57
2018-03-14T10:27:29.461Z,2.87
2018-03-14T10:29:56.919Z,2.07
2018-03-14T10:32:24.321Z,1.80
2018-03-14T10:34:51.748Z,2.13
2018-03-14T10:37:19.216Z,2.60
2018-03-14T10:39:46.694Z,2.50
2018-03-14T10:42:14.112Z,2.40
2018-03-14T10:44:41.517Z,2.83
2018-03-14T10:47:08.927Z,2.20
2018-03-14T10:49:36.336Z,2.47
2018-03-14T10:52:04.514Z,2.40
2018-03-14T10:54:32.449Z,2.33
2018-03-14T10:56:59.917Z,1.83
2018-03-14T10:59:27.336Z,2.00
2018-03-14T11:01:54.746Z,2.40
2018-03-14T11:04:22.168Z,2.17
2018-03-14T11:06:49.667Z,2.10
2018-03-14T11:09:17.074Z,3.00
2018-03-14T11:11:44.507Z,2.17
2018-03-14T11:14:11.943Z,2.70
2018-03-14T11:16:40.165Z,2.50
2018-03-14T11:19:07.594Z,2.80
2018-03-14T11:21:35.020Z,2.50
2018-03-14T11:24:02.788Z,2.30
2018-03-14T11:26:30.449Z,2.40
2018-03-14T11:28:57.852Z,2.10
2018-03-14T11:31:25.391Z,2.37
2018-03-14T11:33:52.813Z,2.63
2018-03-14T11:36:20.227Z,2.40
2018-03-14T11:38:47.631Z,2.53
2018-03-14T11:41:16.596Z,2.37
2018-03-14T11:43:44.003Z,2.50
2018-03-14T11:46:11.407Z,2.40
2018-03-14T11:48:39.630Z,2.97
2018-03-14T11:51:06.988Z,2.73
2018-03-14T11:53:34.401Z,2.80
2018-03-14T11:56:03.515Z,2.70
2018-03-14T11:58:30.922Z,3.00
2018-03-14T12:00:58.454Z,2.93
2018-03-14T12:03:25.876Z,3.40
2018-03-14T12:05:53.290Z,3.40
2018-03-14T12:08:22.208Z,3.40
2018-03-14T12:10:50.361Z,3.10
2018-03-14T12:13:17.794Z,2.90
2018-03-14T12:15:45.211Z,2.70
2018-03-14T12:18:12.616Z,2.70
2018-03-14T12:20:40.037Z,2.60
2018-03-14T12:23:07.449Z,2.93
2018-03-14T12:25:34.857Z,3.00
2018-03-14T12:28:02.285Z,2.93
2018-03-14T12:30:29.715Z,2.90
2018-03-14T12:32:57.134Z,2.57
2018-03-14T12:35:24.542Z,3.47
2018-03-14T12:37:51.963Z,3.03
2018-03-14T12:40:19.436Z,2.90
2018-03-14T12:42:47.603Z,2.97
2018-03-14T12:45:15.768Z,3.23
2018-03-14T12:47:43.349Z,3.50
2018-03-14T12:50:10.747Z,3.10
2018-03-14T12:52:38.166Z,3.13
2018-03-14T12:55:05.578Z,3.30
2018-03-14T12:57:34.664Z,3.07
2018-03-14T13:00:02.983Z,2.97
2018-03-14T13:02:30.415Z,3.30
2018-03-14T13:04:57.816Z,3.00
2018-03-14T13:07:25.230Z,3.00
2018-03-14T13:09:52.666Z,3.03
2018-03-14T13:12:20.077Z,3.10
2018-03-14T13:14:47.510Z,3.10
2018-03-14T13:17:14.953Z,2.73
2018-03-14T13:19:43.114Z,3.20
2018-03-14T13:22:11.372Z,2.73
2018-03-14T13:24:38.795Z,2.70
2018-03-14T13:27:06.223Z,3.00
2018-03-14T13:29:34.546Z,3.07
2018-03-14T13:32:02.037Z,2.97
2018-03-14T13:34:29.494Z,2.90
2018-03-14T13:36:56.958Z,2.93
2018-03-14T13:39:24.366Z,2.77
2018-03-14T13:41:51.777Z,3.00
2018-03-14T13:44:19.245Z,3.07
2018-03-14T13:46:46.754Z,2.90
2018-03-14T13:49:14.190Z,3.10
2018-03-14T13:51:41.604Z,3.03
2018-03-14T13:54:09.018Z,2.90
2018-03-14T13:56:37.194Z,2.63
2018-03-14T13:59:05.684Z,3.15
2018-03-14T14:01:34.833Z,2.90
2018-03-14T14:04:02.229Z,2.60
2018-03-14T14:06:29.634Z,3.20
2018-03-14T14:08:57.848Z,2.97
2018-03-14T14:11:25.220Z,2.93
2018-03-14T14:13:52.679Z,3.00
2018-03-14T14:16:20.112Z,2.93
2018-03-14T14:18:47.511Z,3.23
2018-03-14T14:21:14.921Z,3.20
2018-03-14T14:23:42.338Z,4.50
2018-03-14T14:26:10.509Z,3.50
2018-03-14T14:28:38.695Z,3.67
2018-03-14T14:31:06.908Z,3.93
2018-03-14T14:33:35.308Z,3.70
2018-03-14T14:36:02.718Z,3.50
2018-03-14T14:38:30.238Z,3.70
2018-03-14T14:40:58.410Z,3.80
2018-03-14T14:43:25.838Z,4.00
2018-03-14T14:45:53.281Z,4.00
2018-03-14T14:48:20.668Z,5.83
2018-03-14T14:50:48.098Z,5.23
2018-03-14T14:53:15.518Z,4.47
2018-03-14T14:55:42.924Z,5.70
2018-03-14T14:58:10.405Z,5.60
2018-03-14T15:00:37.842Z,5.57
2018-03-14T15:03:06.623Z,5.30
2018-03-14T15:05:34.024Z,5.03
2018-03-14T15:08:01.607Z,5.20
2018-03-14T15:10:29.042Z,5.97
2018-03-14T15:12:57.221Z,5.60
2018-03-14T15:15:25.441Z,5.40
2018-03-14T15:17:52.928Z,5.40
2018-03-14T15:20:20.360Z,6.07
2018-03-14T15:22:48.554Z,5.43
2018-03-14T15:25:16.727Z,6.00
2018-03-14T15:27:44.902Z,5.07
2018-03-14T15:30:12.311Z,5.07
2018-03-14T15:32:39.822Z,5.50
2018-03-14T15:35:07.260Z,6.33
2018-03-14T15:37:34.846Z,5.73
2018-03-14T15:40:02.303Z,6.07
2018-03-14T15:42:29.734Z,6.10
2018-03-14T15:44:57.945Z,5.93
2018-03-14T15:47:25.354Z,5.70
2018-03-14T15:49:52.765Z,5.13
2018-03-14T15:52:20.184Z,5.67
2018-03-14T15:54:47.619Z,5.47
2018-03-14T15:57:15.082Z,5.67
2018-03-14T15:59:43.252Z,5.90
2018-03-14T16:02:11.459Z,6.13
2018-03-14T16:04:38.850Z,6.00
2018-03-14T16:07:07.501Z,5.78
2018-03-14T16:09:35.706Z,5.27
2018-03-14T16:12:03.860Z,6.13
2018-03-14T16:14:32.038Z,5.27
2018-03-14T16:16:59.468Z,6.40
2018-03-14T16:19:26.910Z,5.90
2018-03-14T16:21:55.097Z,5.80
2018-03-14T16:24:23.263Z,6.53
2018-03-14T16:26:52.699Z,6.20
2018-03-14T16:29:20.872Z,6.33
2018-03-14T16:31:49.055Z,5.70
2018-03-14T16:34:17.217Z,6.23
2018-03-14T16:36:44.637Z,6.40
2018-03-14T16:39:12.043Z,7.30
2018-03-14T16:41:40.226Z,7.20
2018-03-14T16:44:07.639Z,8.97
2018-03-14T16:46:35.092Z,11.10
2018-03-14T16:49:03.278Z,12.27
2018-03-14T16:51:30.705Z,14.40
2018-03-14T16:53:58.109Z,14.50
2018-03-14T16:56:26.315Z,11.60
2018-03-14T16:58:53.785Z,10.27
2018-03-14T17:01:21.189Z,12.10
2018-03-14T17:03:48.624Z,11.60
2018-03-14T17:06:16.206Z,10.67
2018-03-14T17:08:43.687Z,12.43
2018-03-14T17:11:11.098Z,11.53
2018-03-14T17:13:38.515Z,10.00
2018-03-14T17:16:05.933Z,10.60
2018-03-14T17:18:33.410Z,10.53
2018-03-14T17:21:00.834Z,10.63
2018-03-14T17:23:28.235Z,10.67
2018-03-14T17:25:55.662Z,12.47
2018-03-14T17:28:23.082Z,10.20
2018-03-14T17:30:51.300Z,8.80
2018-03-14T17:33:18.701Z,9.23
2018-03-14T17:35:46.118Z,10.57
2018-03-14T17:38:13.529Z,11.70
2018-03-14T17:40:40.945Z,10.00
2018-03-14T17:43:09.237Z,10.67
2018-03-14T17:45:36.622Z,10.10
2018-03-14T17:48:04.118Z,9.57
2018-03-14T17:50:31.561Z,9.67
2018-03-14T17:52:58.973Z,7.90
2018-03-14T17:55:26.418Z,8.73
2018-03-14T17:57:53.882Z,9.10
2018-03-14T18:00:21.294Z,10.00
2018-03-14T18:02:48.803Z,8.90
2018-03-14T18:05:16.226Z,9.57
2018-03-14T18:07:43.632Z,8.80
2018-03-14T18:10:11.102Z,8.93
2018-03-14T18:12:39.382Z,8.60
2018-03-14T18:15:06.823Z,8.30
2018-03-14T18:17:35.001Z,8.03
2018-03-14T18:20:02.440Z,8.87
2018-03-14T18:22:29.834Z,9.27
2018-03-14T18:24:57.238Z,8.90
2018-03-14T18:27:24.702Z,9.90
2018-03-14T18:29:52.071Z,9.67
2018-03-14T18:32:20.248Z,10.90
2018-03-14T18:34:48.459Z,10.40
2018-03-14T18:37:15.877Z,9.68
2018-03-14T18:39:43.298Z,10.70
2018-03-14T18:42:10.712Z,11.03
2018-03-14T18:44:39.067Z,12.10
2018-03-14T18:47:06.514Z,12.90
2018-03-14T18:49:34.696Z,15.00
2018-03-14T18:52:02.170Z,13.87
2018-03-14T18:54:29.593Z,12.07
2018-03-14T18:56:57.022Z,14.63
2018-03-14T18:59:24.430Z,13.70
2018-03-14T19:01:51.941Z,13.60
2018-03-14T19:04:19.436Z,13.20
2018-03-14T19:06:46.847Z,12.13
2018-03-14T19:09:14.262Z,11.77
2018-03-14T19:11:41.707Z,9.50
2018-03-14T19:14:09.393Z,10.73
2018-03-14T19:16:36.754Z,11.13
2018-03-14T19:19:04.233Z,9.83
2018-03-14T19:21:32.400Z,9.07
2018-03-14T19:24:00.611Z,12.13
2018-03-14T19:26:28.006Z,8.83
2018-03-14T19:28:55.436Z,9.60
2018-03-14T19:31:22.843Z,9.40
2018-03-14T19:33:50.253Z,10.20
2018-03-14T19:36:18.438Z,10.60
2018-03-14T19:38:46.622Z,11.00
2018-03-14T19:41:14.794Z,12.13
2018-03-14T19:43:42.969Z,11.70
2018-03-14T19:46:10.378Z,8.20
2018-03-14T19:48:37.786Z,12.77
2018-03-14T19:51:05.322Z,13.13
2018-03-14T19:53:33.494Z,12.63
2018-03-14T19:56:00.975Z,13.03
2018-03-14T19:58:28.458Z,13.00
2018-03-14T20:00:55.869Z,13.50
2018-03-14T20:03:23.374Z,13.40
2018-03-14T20:05:50.807Z,13.90
2018-03-14T20:08:18.233Z,12.30
2018-03-14T20:10:45.642Z,13.63
2018-03-14T20:13:13.050Z,14.10
2018-03-14T20:15:40.533Z,13.83
2018-03-14T20:18:07.947Z,13.30
2018-03-14T20:20:35.367Z,11.80
2018-03-14T20:23:02.810Z,12.60
2018-03-14T20:25:31.120Z,13.03
2018-03-14T20:27:58.527Z,12.25
2018-03-14T20:30:25.967Z,13.03
2018-03-14T20:32:53.358Z,12.20
2018-03-14T20:35:20.786Z,12.43
2018-03-14T20:37:48.255Z,11.90
2018-03-14T20:40:15.669Z,11.23
2018-03-14T20:42:43.094Z,13.23
2018-03-14T20:45:11.549Z,12.80
2018-03-14T20:47:40.670Z,11.60
2018-03-14T20:50:08.849Z,10.80
2018-03-14T20:52:37.039Z,9.67
2018-03-14T20:55:05.250Z,11.10
2018-03-14T20:57:32.726Z,11.67
2018-03-14T21:00:00.182Z,11.30
2018-03-14T21:02:27.654Z,10.23
2018-03-14T21:04:55.126Z,8.88
2018-03-14T21:07:22.523Z,9.63
2018-03-14T21:09:49.942Z,9.90
2018-03-14T21:12:18.110Z,6.77
2018-03-14T21:14:46.304Z,9.13
2018-03-14T21:17:14.520Z,9.47
2018-03-14T21:19:41.936Z,8.90
2018-03-14T21:22:09.445Z,10.02
2018-03-14T21:24:36.917Z,9.50
2018-03-14T21:27:04.351Z,9.80
2018-03-14T21:29:31.759Z,8.10
2018-03-14T21:31:59.942Z,8.50
2018-03-14T21:34:27.338Z,9.73
2018-03-14T21:36:54.758Z,10.90
2018-03-14T21:39:23.058Z,10.53
2018-03-14T21:41:50.378Z,10.33
2018-03-14T21:44:17.785Z,11.57
2018-03-14T21:46:45.965Z,11.30
2018-03-14T21:49:14.138Z,11.23
2018-03-14T21:51:42.457Z,10.82
2018-03-14T21:54:11.607Z,11.40
2018-03-14T21:56:39.732Z,11.30
2018-03-14T21:59:07.902Z,8.97
2018-03-14T22:01:35.328Z,10.50
2018-03-14T22:04:02.805Z,11.10
2018-03-14T22:06:30.312Z,10.73
2018-03-14T22:08:57.726Z,9.70
2018-03-14T22:11:25.254Z,8.40
2018-03-14T22:13:52.615Z,11.10
2018-03-14T22:16:20.038Z,8.90
2018-03-14T22:18:47.450Z,10.33
2018-03-14T22:21:14.957Z,9.33
2018-03-14T22:23:42.426Z,10.93
2018-03-14T22:26:09.862Z,9.47
2018-03-14T22:28:37.270Z,11.27
2018-03-14T22:31:04.686Z,11.80
2018-03-14T22:33:32.117Z,9.57
2018-03-14T22:35:59.540Z,8.20
2018-03-14T22:38:27.782Z,9.13
2018-03-14T22:40:55.231Z,9.60
2018-03-14T22:43:22.690Z,10.50
2018-03-14T22:45:50.106Z,9.63
2018-03-14T22:48:17.603Z,6.28
2018-03-14T22:50:45.035Z,11.30
2018-03-14T22:53:13.461Z,10.68
2018-03-14T22:55:40.869Z,11.53
2018-03-14T22:58:08.331Z,9.80
2018-03-14T23:00:35.749Z,10.90
2018-03-14T23:03:03.354Z,9.53
2018-03-14T23:05:30.774Z,12.20
2018-03-14T23:07:58.185Z,13.10
2018-03-14T23:10:25.611Z,9.47
2018-03-14T23:12:53.142Z,10.90
2018-03-14T23:15:20.673Z,12.27
2018-03-14T23:17:48.294Z,11.00
2018-03-14T23:20:15.709Z,11.87
2018-03-14T23:22:43.941Z,11.77
2018-03-14T23:25:11.397Z,9.87
2018-03-14T23:27:38.854Z,12.73
2018-03-14T23:30:06.395Z,11.07
2018-03-14T23:32:33.801Z,11.80
2018-03-14T23:35:01.288Z,13.02
2018-03-14T23:37:28.802Z,6.90
2018-03-14T23:39:56.174Z,12.67
2018-03-14T23:42:23.581Z,9.73
2018-03-14T23:44:51.174Z,11.80
2018-03-14T23:47:18.593Z,14.33
2018-03-14T23:49:46.775Z,10.83
2018-03-14T23:52:14.198Z,12.97
2018-03-14T23:54:41.650Z,14.20
2018-03-14T23:57:09.117Z,10.80
2018-03-14T23:59:36.612Z,10.07
