createdAt,value
2022-09-05T00:01:30.326Z,16.67
2022-09-05T00:04:24.685Z,21.38
2022-09-05T00:07:00.971Z,13.80
2022-09-05T00:09:49.620Z,17.73
2022-09-05T00:12:19.079Z,17.73
2022-09-05T00:15:15.895Z,18.92
2022-09-05T00:19:22.897Z,22.63
2022-09-05T00:24:29.486Z,16.45
2022-09-05T00:24:32.276Z,16.73
2022-09-05T00:26:52.134Z,16.90
2022-09-05T00:31:05.404Z,20.35
2022-09-05T00:32:28.613Z,16.77
2022-09-05T00:35:15.771Z,15.48
2022-09-05T00:37:48.399Z,18.80
2022-09-05T00:40:26.325Z,17.35
2022-09-05T00:42:57.860Z,20.88
2022-09-05T00:45:32.471Z,16.05
2022-09-05T00:48:06.829Z,16.17
2022-09-05T00:50:45.773Z,18.55
2022-09-05T00:53:21.240Z,15.93
2022-09-05T00:56:00.451Z,16.67
2022-09-05T00:58:42.219Z,20.07
2022-09-05T01:01:27.661Z,21.45
2022-09-05T01:04:17.833Z,16.42
2022-09-05T01:07:04.889Z,16.42
2022-09-05T01:09:47.988Z,16.77
2022-09-05T01:12:28.939Z,16.98
2022-09-05T01:15:12.951Z,17.67
2022-09-05T01:18:03.029Z,16.55
2022-09-05T01:23:33.198Z,19.75
2022-09-05T01:26:23.018Z,19.95
2022-09-05T01:29:15.344Z,19.77
2022-09-05T01:31:58.654Z,23.13
2022-09-05T01:34:34.313Z,15.73
2022-09-05T01:37:32.941Z,19.90
2022-09-05T01:40:16.715Z,24.10
2022-09-05T01:42:58.611Z,22.63
2022-09-05T01:45:41.050Z,20.20
2022-09-05T01:48:14.586Z,18.77
2022-09-05T01:50:53.610Z,21.10
2022-09-05T01:53:34.469Z,23.83
2022-09-05T01:56:28.119Z,18.45
2022-09-05T01:59:06.591Z,20.63
2022-09-05T02:01:53.748Z,17.23
2022-09-05T02:04:46.107Z,18.55
2022-09-05T02:07:31.850Z,21.35
2022-09-05T02:10:30.439Z,21.50
2022-09-05T02:13:12.424Z,17.02
2022-09-05T02:15:59.299Z,17.88
2022-09-05T02:18:44.221Z,17.85
2022-09-05T02:21:22.505Z,17.95
2022-09-05T02:24:02.294Z,21.08
2022-09-05T02:29:11.997Z,19.00
2022-09-05T02:32:02.069Z,18.92
2022-09-05T02:34:38.682Z,16.58
2022-09-05T02:37:13.886Z,20.05
2022-09-05T02:45:00.719Z,21.38
2022-09-05T02:45:15.039Z,21.58
2022-09-05T02:45:42.257Z,21.35
2022-09-05T02:48:19.278Z,20.90
2022-09-05T02:55:58.771Z,21.42
2022-09-05T02:57:26.694Z,21.23
2022-09-05T02:57:37.622Z,20.42
2022-09-05T03:00:02.322Z,17.95
2022-09-05T03:02:37.785Z,21.10
2022-09-05T03:05:13.000Z,19.35
2022-09-05T03:08:12.580Z,20.45
2022-09-05T03:11:13.840Z,16.90
2022-09-05T03:14:19.142Z,22.88
2022-09-05T03:17:34.478Z,21.30
2022-09-05T03:20:39.411Z,23.15
2022-09-05T03:23:35.305Z,21.25
2022-09-05T03:26:50.074Z,26.73
2022-09-05T03:30:02.941Z,25.17
2022-09-05T03:33:04.964Z,22.23
2022-09-05T03:36:10.829Z,26.80
2022-09-05T03:39:27.974Z,24.20
2022-09-05T03:42:37.771Z,33.40
2022-09-05T03:45:36.907Z,26.45
2022-09-05T03:56:10.549Z,24.60
2022-09-05T03:57:10.996Z,28.77
2022-09-05T03:58:16.341Z,25.40
2022-09-05T04:01:10.573Z,24.02
2022-09-05T04:08:10.479Z,25.02
2022-09-05T04:08:26.771Z,24.27
2022-09-05T04:09:50.986Z,22.23
2022-09-05T04:12:23.486Z,22.90
2022-09-05T04:14:56.294Z,28.75
2022-09-05T04:17:32.713Z,22.65
2022-09-05T04:20:08.559Z,21.45
2022-09-05T04:23:06.238Z,24.50
2022-09-05T04:25:49.279Z,25.00
2022-09-05T04:28:42.946Z,25.95
2022-09-05T04:31:31.859Z,27.08
2022-09-05T04:34:09.193Z,26.67
2022-09-05T04:36:39.742Z,23.38
2022-09-05T04:39:24.241Z,28.83
2022-09-05T04:41:55.276Z,29.33
2022-09-05T04:44:28.545Z,24.13
2022-09-05T04:47:02.581Z,28.77
2022-09-05T04:49:34.025Z,23.10
2022-09-05T04:52:34.239Z,26.10
2022-09-05T04:55:09.346Z,25.80
2022-09-05T04:57:46.521Z,24.70
2022-09-05T05:03:31.293Z,25.63
2022-09-05T05:06:09.766Z,25.02
2022-09-05T05:09:03.275Z,30.58
2022-09-05T05:16:23.827Z,35.63
2022-09-05T05:18:08.807Z,32.88
2022-09-05T05:18:11.817Z,37.63
2022-09-05T05:20:42.319Z,35.35
2022-09-05T05:23:14.900Z,34.15
2022-09-05T05:25:50.285Z,34.63
2022-09-05T05:28:27.948Z,34.25
2022-09-05T05:31:01.932Z,29.73
2022-09-05T05:33:35.510Z,33.22
2022-09-05T05:36:08.689Z,32.17
2022-09-05T05:38:44.664Z,29.88
2022-09-05T05:41:20.461Z,30.23
2022-09-05T05:43:51.977Z,31.65
2022-09-05T05:46:31.122Z,28.77
2022-09-05T05:49:27.401Z,27.60
2022-09-05T05:52:14.692Z,26.52
2022-09-05T05:55:50.375Z,28.73
2022-09-05T05:57:59.132Z,23.70
2022-09-05T06:00:51.318Z,28.95
2022-09-05T06:03:46.753Z,24.58
2022-09-05T06:06:39.557Z,23.58
2022-09-05T06:14:48.124Z,25.05
2022-09-05T06:14:59.827Z,21.50
2022-09-05T06:17:03.528Z,28.63
2022-09-05T06:22:04.357Z,20.48
2022-09-05T06:23:02.581Z,20.58
2022-09-05T06:25:51.028Z,21.95
2022-09-05T06:28:26.807Z,19.55
2022-09-05T06:31:30.166Z,18.42
2022-09-05T06:34:32.535Z,22.58
2022-09-05T06:37:13.988Z,17.23
2022-09-05T06:40:01.575Z,18.27
2022-09-05T06:42:44.128Z,19.10
2022-09-05T06:45:30.524Z,19.05
2022-09-05T06:48:10.595Z,17.73
2022-09-05T06:51:08.263Z,19.80
2022-09-05T06:53:56.519Z,19.90
2022-09-05T06:56:42.936Z,19.88
2022-09-05T06:59:44.242Z,15.82
2022-09-05T07:02:58.368Z,16.48
2022-09-05T07:05:39.000Z,17.02
2022-09-05T07:08:36.182Z,15.93
2022-09-05T07:11:16.623Z,16.48
2022-09-05T07:13:56.031Z,14.63
2022-09-05T07:16:38.967Z,14.60
2022-09-05T07:19:24.357Z,14.55
2022-09-05T07:22:45.975Z,13.02
2022-09-05T07:25:05.781Z,12.10
2022-09-05T07:27:42.000Z,10.57
2022-09-05T07:30:28.811Z,10.65
2022-09-05T07:33:00.139Z,15.73
2022-09-05T07:35:41.465Z,9.30
2022-09-05T07:38:16.132Z,11.32
2022-09-05T07:40:51.502Z,9.88
2022-09-05T07:43:23.883Z,12.82
2022-09-05T07:46:04.205Z,9.48
2022-09-05T07:48:37.480Z,7.63
2022-09-05T07:54:45.320Z,11.32
2022-09-05T07:56:53.851Z,9.25
2022-09-05T07:59:42.627Z,8.02
2022-09-05T08:02:13.191Z,11.63
2022-09-05T08:04:42.960Z,11.98
2022-09-05T08:07:47.272Z,7.80
2022-09-05T08:10:08.965Z,8.38
2022-09-05T08:13:22.399Z,7.38
2022-09-05T08:15:38.301Z,8.15
2022-09-05T08:21:27.190Z,11.38
2022-09-05T08:24:13.256Z,7.78
2022-09-05T08:26:47.435Z,9.80
2022-09-05T08:29:27.106Z,12.88
2022-09-05T08:32:02.527Z,7.40
2022-09-05T08:34:44.238Z,7.55
2022-09-05T08:37:21.215Z,8.57
2022-09-05T08:40:07.267Z,9.82
2022-09-05T08:42:55.801Z,11.40
2022-09-05T08:46:42.890Z,11.52
2022-09-05T08:48:41.333Z,12.18
2022-09-05T08:51:21.141Z,7.40
2022-09-05T08:54:06.190Z,8.75
2022-09-05T08:56:41.406Z,9.68
2022-09-05T08:59:33.031Z,7.07
2022-09-05T09:02:47.619Z,7.88
2022-09-05T09:05:23.620Z,9.07
2022-09-05T09:08:00.487Z,9.25
2022-09-05T09:10:44.575Z,6.97
2022-09-05T09:13:28.790Z,11.02
2022-09-05T09:16:04.790Z,9.45
2022-09-05T09:18:42.882Z,7.88
2022-09-05T09:21:32.185Z,10.23
2022-09-05T09:24:09.181Z,9.10
2022-09-05T09:26:43.679Z,7.75
2022-09-05T09:29:14.043Z,7.07
2022-09-05T09:31:54.329Z,7.90
2022-09-05T09:34:53.151Z,10.48
2022-09-05T09:38:07.844Z,9.32
2022-09-05T09:41:06.970Z,9.38
2022-09-05T09:43:53.171Z,13.50
2022-09-05T09:46:34.100Z,9.63
2022-09-05T09:49:25.331Z,9.40
2022-09-05T09:52:24.555Z,6.95
2022-09-05T09:55:29.266Z,6.78
2022-09-05T09:58:26.897Z,12.55
2022-09-05T10:01:21.524Z,5.95
2022-09-05T10:10:37.772Z,10.45
2022-09-05T10:10:56.800Z,6.75
2022-09-05T10:14:50.600Z,10.10
2022-09-05T10:17:41.202Z,9.00
2022-09-05T10:20:28.690Z,7.35
2022-09-05T10:23:14.310Z,6.90
2022-09-05T10:26:04.705Z,6.65
2022-09-05T10:28:40.927Z,8.00
2022-09-05T10:32:25.961Z,8.07
2022-09-05T10:35:14.235Z,9.15
2022-09-05T10:37:11.802Z,7.25
2022-09-05T10:39:43.524Z,8.13
2022-09-05T10:42:16.681Z,8.00
2022-09-05T10:44:49.097Z,11.07
2022-09-05T10:47:26.553Z,6.63
2022-09-05T10:50:04.902Z,12.80
2022-09-05T10:52:37.534Z,12.18
2022-09-05T10:55:17.335Z,12.25
2022-09-05T11:02:27.978Z,9.60
2022-09-05T11:03:53.063Z,9.32
2022-09-05T11:06:29.491Z,11.07
2022-09-05T11:09:06.893Z,10.60
2022-09-05T11:11:45.995Z,13.00
2022-09-05T11:14:42.097Z,16.80
2022-09-05T11:17:20.399Z,14.02
2022-09-05T11:19:59.467Z,10.65
2022-09-05T11:22:37.321Z,13.45
2022-09-05T11:25:11.461Z,10.73
2022-09-05T11:27:45.115Z,10.40
2022-09-05T11:30:28.436Z,10.52
2022-09-05T11:38:24.007Z,10.93
2022-09-05T11:39:53.270Z,11.02
2022-09-05T11:40:02.117Z,14.50
2022-09-05T11:42:34.614Z,9.98
2022-09-05T11:45:45.937Z,8.68
2022-09-05T11:48:53.021Z,9.35
2022-09-05T11:51:42.979Z,14.73
2022-09-05T11:55:00.739Z,9.00
2022-09-05T11:58:44.493Z,9.27
2022-09-05T12:01:41.258Z,9.70
2022-09-05T12:04:17.142Z,10.32
2022-09-05T12:07:26.338Z,17.02
2022-09-05T12:10:46.475Z,10.70
2022-09-05T12:13:29.202Z,12.77
2022-09-05T12:16:08.653Z,11.60
2022-09-05T12:18:45.893Z,10.82
2022-09-05T12:21:27.176Z,13.77
2022-09-05T12:24:59.215Z,14.73
2022-09-05T12:27:43.733Z,9.70
2022-09-05T12:29:55.541Z,9.07
2022-09-05T12:33:47.916Z,15.45
2022-09-05T12:36:10.519Z,11.15
2022-09-05T12:41:01.215Z,9.85
2022-09-05T12:41:43.804Z,10.48
2022-09-05T12:44:44.928Z,9.45
2022-09-05T12:47:17.016Z,10.80
2022-09-05T12:50:02.955Z,9.88
2022-09-05T12:52:42.623Z,11.95
2022-09-05T12:55:22.419Z,13.27
2022-09-05T13:03:53.433Z,9.95
2022-09-05T13:06:31.255Z,9.25
2022-09-05T13:09:04.875Z,11.02
2022-09-05T13:14:46.841Z,14.20
2022-09-05T13:14:56.207Z,12.13
2022-09-05T13:17:18.510Z,9.93
2022-09-05T13:19:52.025Z,10.20
2022-09-05T13:22:23.340Z,12.57
2022-09-05T13:24:59.662Z,9.07
2022-09-05T13:27:31.874Z,12.32
2022-09-05T13:31:37.740Z,8.25
2022-09-05T13:37:59.938Z,9.75
2022-09-05T13:38:05.480Z,9.13
2022-09-05T13:39:01.932Z,13.18
2022-09-05T13:41:33.481Z,11.70
2022-09-05T13:44:25.363Z,12.48
2022-09-05T13:46:58.890Z,11.38
2022-09-05T13:49:37.061Z,9.98
2022-09-05T13:52:25.841Z,12.75
2022-09-05T13:55:05.223Z,11.40
2022-09-05T13:57:38.973Z,11.00
2022-09-05T14:00:51.174Z,10.70
2022-09-05T14:04:01.851Z,12.70
2022-09-05T14:06:51.587Z,11.95
2022-09-05T14:09:35.793Z,10.57
2022-09-05T14:12:12.632Z,10.65
2022-09-05T14:17:54.554Z,12.02
2022-09-05T14:20:49.675Z,8.35
2022-09-05T14:23:24.249Z,11.15
2022-09-05T14:25:58.070Z,12.13
2022-09-05T14:28:31.699Z,11.73
2022-09-05T14:37:39.371Z,10.27
2022-09-05T14:37:50.391Z,10.40
2022-09-05T14:37:54.492Z,14.13
2022-09-05T14:40:49.740Z,14.00
2022-09-05T14:43:40.227Z,12.25
2022-09-05T14:46:34.322Z,11.32
2022-09-05T14:49:28.893Z,10.50
2022-09-05T14:51:58.397Z,10.88
2022-09-05T15:00:43.169Z,14.35
2022-09-05T15:02:49.759Z,16.23
2022-09-05T15:03:05.362Z,307.88
2022-09-05T15:05:42.070Z,1259.60
2022-09-05T15:09:09.416Z,479.73
2022-09-05T15:12:19.691Z,313.15
2022-09-05T15:13:58.046Z,674.83
2022-09-05T15:16:27.562Z,607.70
2022-09-05T15:18:56.318Z,1275.28
2022-09-05T15:21:33.824Z,819.75
2022-09-05T15:24:16.955Z,943.45
2022-09-05T15:26:53.828Z,210.35
2022-09-05T15:29:24.724Z,280.85
2022-09-05T15:32:09.044Z,803.15
2022-09-05T15:34:39.103Z,675.10
2022-09-05T15:37:24.188Z,867.80
2022-09-05T15:40:03.017Z,974.42
2022-09-05T15:42:34.222Z,667.43
2022-09-05T15:45:10.270Z,504.52
2022-09-05T15:47:50.510Z,535.83
2022-09-05T15:50:26.324Z,136.70
2022-09-05T15:52:56.055Z,410.50
2022-09-05T15:55:26.338Z,1952.05
2022-09-05T15:57:57.039Z,1339.85
2022-09-05T16:00:51.510Z,634.22
2022-09-05T16:06:39.107Z,1194.10
2022-09-05T16:10:35.026Z,380.13
2022-09-05T16:10:37.060Z,1255.55
2022-09-05T16:12:31.529Z,562.50
2022-09-05T16:16:55.071Z,450.77
2022-09-05T16:23:21.046Z,836.03
2022-09-05T16:23:24.935Z,1999.90
2022-09-05T16:23:41.424Z,51.55
2022-09-05T16:26:15.665Z,114.85
2022-09-05T16:28:57.909Z,24.38
2022-09-05T16:31:37.033Z,16.90
2022-09-05T16:34:12.130Z,15.00
2022-09-05T16:37:08.465Z,12.57
2022-09-05T16:39:40.501Z,11.75
2022-09-05T16:42:16.594Z,12.38
2022-09-05T16:44:48.270Z,14.80
2022-09-05T16:47:24.471Z,13.30
2022-09-05T16:50:01.144Z,15.18
2022-09-05T16:52:37.538Z,12.25
2022-09-05T16:55:12.384Z,12.40
2022-09-05T16:57:44.793Z,16.35
2022-09-05T17:00:17.056Z,14.13
2022-09-05T17:02:54.850Z,12.38
2022-09-05T17:05:31.059Z,11.93
2022-09-05T17:08:13.769Z,12.30
2022-09-05T17:10:50.759Z,17.83
2022-09-05T17:13:40.574Z,14.07
2022-09-05T17:16:14.681Z,16.95
2022-09-05T17:18:44.530Z,11.40
2022-09-05T17:21:36.499Z,16.02
2022-09-05T17:29:17.007Z,12.80
2022-09-05T17:29:30.091Z,13.57
2022-09-05T17:32:58.396Z,13.98
2022-09-05T17:35:57.105Z,16.50
2022-09-05T17:38:55.436Z,13.48
2022-09-05T17:41:45.013Z,14.52
2022-09-05T17:44:19.849Z,13.48
2022-09-05T17:47:14.609Z,11.00
2022-09-05T17:49:45.579Z,10.88
2022-09-05T17:52:20.517Z,14.27
2022-09-05T17:54:52.256Z,13.10
2022-09-05T17:57:42.103Z,18.40
2022-09-05T18:00:44.711Z,12.32
2022-09-05T18:04:11.327Z,14.60
2022-09-05T18:10:12.907Z,14.18
2022-09-05T18:13:13.382Z,17.05
2022-09-05T18:16:11.579Z,14.85
2022-09-05T18:19:32.721Z,12.93
2022-09-05T18:21:48.383Z,10.73
2022-09-05T18:24:32.634Z,14.83
2022-09-05T18:27:29.776Z,15.35
2022-09-05T18:30:05.989Z,12.63
2022-09-05T18:32:45.504Z,12.30
2022-09-05T18:35:30.848Z,16.73
2022-09-05T18:38:50.501Z,17.00
2022-09-05T18:41:18.238Z,13.95
2022-09-05T18:44:12.336Z,13.27
2022-09-05T18:46:46.731Z,14.75
2022-09-05T18:50:25.182Z,14.20
2022-09-05T18:52:16.302Z,16.05
2022-09-05T18:55:30.142Z,17.88
2022-09-05T18:57:44.708Z,13.35
2022-09-05T19:00:14.749Z,12.80
2022-09-05T19:02:51.293Z,17.13
2022-09-05T19:05:41.755Z,13.20
2022-09-05T19:08:29.108Z,13.48
2022-09-05T19:11:01.493Z,13.27
2022-09-05T19:13:50.992Z,12.95
2022-09-05T19:16:43.477Z,12.57
2022-09-05T19:19:19.451Z,15.48
2022-09-05T19:23:08.233Z,15.45
2022-09-05T19:24:46.649Z,17.33
2022-09-05T19:31:27.310Z,16.90
2022-09-05T19:36:47.359Z,17.55
2022-09-05T19:37:04.611Z,13.48
2022-09-05T19:37:10.873Z,16.48
2022-09-05T19:40:32.166Z,17.27
2022-09-05T19:47:42.803Z,13.35
2022-09-05T19:47:43.863Z,16.02
2022-09-05T19:47:55.588Z,35.90
2022-09-05T19:50:21.121Z,15.30
2022-09-05T19:52:54.246Z,16.50
2022-09-05T19:55:24.395Z,15.18
2022-09-05T19:57:58.307Z,15.98
2022-09-05T20:00:45.910Z,15.57
2022-09-05T20:03:38.309Z,17.33
2022-09-05T20:06:28.646Z,16.85
2022-09-05T20:09:10.471Z,21.10
2022-09-05T20:11:46.202Z,16.13
2022-09-05T20:14:21.277Z,18.98
2022-09-05T20:16:50.403Z,17.65
2022-09-05T20:19:28.786Z,17.40
2022-09-05T20:21:59.617Z,17.83
2022-09-05T20:24:42.578Z,17.55
2022-09-05T20:27:12.266Z,17.35
2022-09-05T20:29:56.078Z,21.88
2022-09-05T20:32:38.600Z,21.60
2022-09-05T20:37:10.772Z,17.88
2022-09-05T20:43:23.243Z,22.25
2022-09-05T20:43:24.590Z,25.95
2022-09-05T20:43:56.500Z,20.40
2022-09-05T20:54:08.450Z,18.38
2022-09-05T20:54:14.454Z,17.67
2022-09-05T20:54:15.238Z,22.40
2022-09-05T20:55:38.432Z,19.67
2022-09-05T20:58:12.655Z,18.27
2022-09-05T21:01:19.530Z,20.30
2022-09-05T21:03:37.854Z,19.88
2022-09-05T21:06:21.988Z,17.73
2022-09-05T21:08:51.092Z,20.98
2022-09-05T21:11:29.106Z,20.52
2022-09-05T21:14:02.903Z,19.27
2022-09-05T21:16:35.712Z,19.77
2022-09-05T21:19:04.095Z,20.80
2022-09-05T21:21:34.508Z,19.88
2022-09-05T21:24:16.127Z,19.70
2022-09-05T21:26:45.136Z,21.77
2022-09-05T21:29:18.057Z,16.90
2022-09-05T21:31:54.601Z,21.10
2022-09-05T21:34:28.025Z,19.80
2022-09-05T21:36:57.985Z,18.80
2022-09-05T21:39:40.143Z,17.85
2022-09-05T21:42:53.360Z,20.10
2022-09-05T21:47:41.946Z,22.40
2022-09-05T21:50:31.630Z,20.92
2022-09-05T21:54:11.556Z,22.48
2022-09-05T21:59:24.588Z,19.35
2022-09-05T21:59:33.444Z,19.83
2022-09-05T22:01:35.501Z,19.35
2022-09-05T22:04:21.734Z,19.10
2022-09-05T22:06:50.272Z,22.42
2022-09-05T22:09:18.698Z,20.75
2022-09-05T22:11:50.698Z,19.30
2022-09-05T22:14:19.315Z,17.60
2022-09-05T22:16:50.481Z,18.92
2022-09-05T22:19:36.908Z,18.25
2022-09-05T22:22:15.807Z,21.52
2022-09-05T22:24:53.521Z,24.63
2022-09-05T22:27:24.230Z,23.58
2022-09-05T22:29:52.951Z,21.13
2022-09-05T22:32:35.044Z,23.25
2022-09-05T22:35:26.863Z,26.27
2022-09-05T22:38:00.287Z,20.20
2022-09-05T22:40:29.783Z,21.92
2022-09-05T22:42:58.523Z,19.73
2022-09-05T22:45:26.742Z,26.00
2022-09-05T22:47:56.322Z,17.77
2022-09-05T22:50:25.283Z,21.63
2022-09-05T22:52:53.751Z,20.83
2022-09-05T22:55:21.946Z,20.17
2022-09-05T22:57:49.964Z,22.35
2022-09-05T23:00:18.167Z,21.30
2022-09-05T23:02:51.664Z,18.77
2022-09-05T23:05:21.803Z,22.27
2022-09-05T23:07:49.775Z,22.40
2022-09-05T23:10:18.458Z,21.55
2022-09-05T23:12:46.452Z,22.65
2022-09-05T23:15:14.397Z,18.33
2022-09-05T23:17:42.504Z,20.27
2022-09-05T23:20:11.520Z,20.35
2022-09-05T23:22:43.033Z,22.63
2022-09-05T23:25:11.631Z,19.23
2022-09-05T23:27:40.002Z,23.17
2022-09-05T23:30:09.539Z,25.85
2022-09-05T23:32:37.646Z,21.02
2022-09-05T23:35:06.155Z,20.02
2022-09-05T23:37:34.125Z,22.95
2022-09-05T23:40:03.854Z,19.77
2022-09-05T23:42:31.783Z,23.42
2022-09-05T23:44:59.708Z,24.60
2022-09-05T23:47:29.681Z,26.55
2022-09-05T23:49:57.889Z,21.95
2022-09-05T23:52:26.157Z,27.65
2022-09-05T23:54:54.076Z,25.02
2022-09-05T23:57:24.211Z,21.98
2022-09-05T23:59:52.897Z,25.15
