createdAt,value
2019-05-18T00:01:45.171Z,100274.48
2019-05-18T00:04:14.727Z,100270.95
2019-05-18T00:06:44.249Z,100269.97
2019-05-18T00:09:13.897Z,100266.59
2019-05-18T00:11:43.455Z,100266.61
2019-05-18T00:14:13.048Z,100261.23
2019-05-18T00:16:43.958Z,100265.61
2019-05-18T00:19:13.598Z,100267.63
2019-05-18T00:21:43.570Z,100265.28
2019-05-18T00:24:13.325Z,100262.92
2019-05-18T00:26:43.024Z,100261.77
2019-05-18T00:29:12.615Z,100257.36
2019-05-18T00:31:42.191Z,100253.52
2019-05-18T00:34:14.268Z,100245.08
2019-05-18T00:36:44.336Z,100245.25
2019-05-18T00:39:14.024Z,100242.55
2019-05-18T00:41:46.213Z,100246.77
2019-05-18T00:44:28.224Z,100259.05
2019-05-18T00:46:58.561Z,100253.52
2019-05-18T00:49:29.460Z,100251.80
2019-05-18T00:52:02.986Z,100256.55
2019-05-18T00:54:33.699Z,100252.98
2019-05-18T00:57:08.357Z,100250.47
2019-05-18T00:59:39.697Z,100246.42
2019-05-18T01:02:10.584Z,100246.58
2019-05-18T01:04:40.136Z,100240.68
2019-05-18T01:07:09.686Z,100240.35
2019-05-18T01:09:40.653Z,100237.98
2019-05-18T01:12:13.909Z,100236.97
2019-05-18T01:14:43.581Z,100233.94
2019-05-18T01:17:14.716Z,100232.59
2019-05-18T01:19:45.362Z,100235.30
2019-05-18T01:22:15.025Z,100235.80
2019-05-18T01:24:44.996Z,100237.66
2019-05-18T01:27:16.658Z,100233.62
2019-05-18T01:29:47.041Z,100229.57
2019-05-18T01:32:16.635Z,100228.88
2019-05-18T01:34:46.230Z,100224.84
2019-05-18T01:37:15.884Z,100222.15
2019-05-18T01:39:45.417Z,100229.91
2019-05-18T01:42:16.935Z,100223.02
2019-05-18T01:44:46.433Z,100216.77
2019-05-18T01:47:18.070Z,100215.41
2019-05-18T01:49:48.650Z,100214.76
2019-05-18T01:52:18.144Z,100209.04
2019-05-18T01:54:48.006Z,100209.73
2019-05-18T01:57:17.527Z,100206.67
2019-05-18T01:59:47.055Z,100200.96
2019-05-18T02:02:18.213Z,100197.61
2019-05-18T02:04:49.994Z,100201.98
2019-05-18T02:07:20.449Z,100205.36
2019-05-18T02:09:50.101Z,100200.81
2019-05-18T02:12:19.698Z,100200.30
2019-05-18T02:14:49.248Z,100206.86
2019-05-18T02:17:18.826Z,100209.22
2019-05-18T02:19:48.382Z,100204.67
2019-05-18T02:22:18.707Z,100205.33
2019-05-18T02:24:48.372Z,100196.59
2019-05-18T02:27:18.278Z,100201.98
2019-05-18T02:29:50.375Z,100200.13
2019-05-18T02:32:20.220Z,100204.34
2019-05-18T02:34:50.039Z,100204.34
2019-05-18T02:37:19.613Z,100198.59
2019-05-18T02:39:51.404Z,100198.59
2019-05-18T02:42:24.915Z,100191.71
2019-05-18T02:44:54.684Z,100193.24
2019-05-18T02:47:25.108Z,100200.48
2019-05-18T02:49:54.684Z,100197.09
2019-05-18T02:52:24.374Z,100201.32
2019-05-18T02:54:54.799Z,100192.91
2019-05-18T02:57:24.567Z,100189.70
2019-05-18T02:59:54.373Z,100191.89
2019-05-18T03:02:25.450Z,100187.20
2019-05-18T03:04:55.473Z,100180.46
2019-05-18T03:07:33.385Z,100180.79
2019-05-18T03:10:03.031Z,100171.88
2019-05-18T03:12:32.985Z,100172.53
2019-05-18T03:15:06.873Z,100170.86
2019-05-18T03:17:36.769Z,100174.56
2019-05-18T03:20:07.766Z,100175.41
2019-05-18T03:22:37.568Z,100175.73
2019-05-18T03:25:07.587Z,100172.53
2019-05-18T03:27:38.325Z,100179.77
2019-05-18T03:30:08.229Z,100175.41
2019-05-18T03:32:39.030Z,100171.36
2019-05-18T03:35:12.784Z,100170.88
2019-05-18T03:37:43.135Z,100168.67
2019-05-18T03:40:13.264Z,100167.83
2019-05-18T03:42:42.983Z,100163.80
2019-05-18T03:45:13.670Z,100167.69
2019-05-18T03:47:47.456Z,100159.09
2019-05-18T03:50:17.425Z,100157.57
2019-05-18T03:52:47.149Z,100159.75
2019-05-18T03:55:18.229Z,100160.09
2019-05-18T03:57:50.545Z,100161.61
2019-05-18T04:00:21.018Z,100160.77
2019-05-18T04:02:50.711Z,100160.26
2019-05-18T04:05:20.363Z,100159.93
2019-05-18T04:07:50.105Z,100162.47
2019-05-18T04:10:26.865Z,100168.36
2019-05-18T04:12:56.593Z,100171.04
2019-05-18T04:15:26.405Z,100167.68
2019-05-18T04:17:56.241Z,100173.05
2019-05-18T04:20:27.173Z,100167.50
2019-05-18T04:22:56.870Z,100168.00
2019-05-18T04:25:27.210Z,100172.67
2019-05-18T04:27:56.984Z,100174.01
2019-05-18T04:30:26.610Z,100175.84
2019-05-18T04:32:57.224Z,100174.98
2019-05-18T04:35:31.044Z,100169.57
2019-05-18T04:38:00.700Z,100174.77
2019-05-18T04:40:30.379Z,100177.95
2019-05-18T04:43:02.901Z,100173.23
2019-05-18T04:45:32.476Z,100174.22
2019-05-18T04:48:02.060Z,100167.29
2019-05-18T04:50:35.306Z,100168.65
2019-05-18T04:53:05.527Z,100177.50
2019-05-18T04:55:35.660Z,100172.45
2019-05-18T04:58:09.180Z,100169.73
2019-05-18T05:00:39.269Z,100167.53
2019-05-18T05:03:09.727Z,100172.06
2019-05-18T05:05:40.191Z,100165.85
2019-05-18T05:08:12.593Z,100174.41
2019-05-18T05:10:42.261Z,100170.89
2019-05-18T05:13:11.882Z,100172.23
2019-05-18T05:15:41.524Z,100160.00
2019-05-18T05:18:14.001Z,100170.09
2019-05-18T05:20:43.556Z,100170.45
2019-05-18T05:23:13.263Z,100165.10
2019-05-18T05:25:43.003Z,100167.45
2019-05-18T05:28:13.043Z,100165.81
2019-05-18T05:30:42.829Z,100171.67
2019-05-18T05:33:14.850Z,100159.44
2019-05-18T05:35:44.356Z,100165.50
2019-05-18T05:38:13.904Z,100163.84
2019-05-18T05:40:43.604Z,100164.70
2019-05-18T05:43:13.152Z,100161.99
2019-05-18T05:45:42.737Z,100166.23
2019-05-18T05:48:12.602Z,100169.79
2019-05-18T05:50:42.445Z,100170.98
2019-05-18T05:53:15.865Z,100167.95
2019-05-18T05:55:45.374Z,100168.65
2019-05-18T05:58:15.503Z,100168.66
2019-05-18T06:00:45.176Z,100167.00
2019-05-18T06:03:14.989Z,100171.55
2019-05-18T06:05:46.308Z,100174.07
2019-05-18T06:08:15.901Z,100170.88
2019-05-18T06:10:46.400Z,100178.09
2019-05-18T06:13:16.940Z,100178.27
2019-05-18T06:15:46.734Z,100178.78
2019-05-18T06:18:16.534Z,100182.30
2019-05-18T06:20:51.607Z,100181.30
2019-05-18T06:23:17.270Z,100179.80
2019-05-18T06:25:46.642Z,100178.61
2019-05-18T06:28:16.177Z,100182.97
2019-05-18T06:30:45.735Z,100188.03
2019-05-18T06:33:15.321Z,100185.34
2019-05-18T06:35:44.760Z,100192.59
2019-05-18T06:38:14.871Z,100192.41
2019-05-18T06:40:44.493Z,100195.95
2019-05-18T06:43:16.064Z,100193.92
2019-05-18T06:45:45.675Z,100192.06
2019-05-18T06:48:15.127Z,100189.20
2019-05-18T06:50:44.858Z,100193.41
2019-05-18T06:53:14.444Z,100193.41
2019-05-18T06:55:43.977Z,100193.42
2019-05-18T06:58:15.471Z,100190.55
2019-05-18T07:00:45.846Z,100191.89
2019-05-18T07:03:18.281Z,100194.08
2019-05-18T07:06:43.589Z,100197.76
2019-05-18T07:09:14.462Z,100195.06
2019-05-18T07:12:26.792Z,100204.66
2019-05-18T07:20:21.056Z,100209.48
2019-05-18T07:22:50.617Z,100202.55
2019-05-18T07:25:20.064Z,100206.58
2019-05-18T07:27:49.548Z,100208.73
2019-05-18T07:30:31.216Z,100213.42
2019-05-18T07:33:00.710Z,100209.67
2019-05-18T07:35:30.247Z,100215.86
2019-05-18T07:38:02.649Z,100215.64
2019-05-18T07:40:32.194Z,100214.58
2019-05-18T07:43:04.659Z,100219.43
2019-05-18T07:45:35.542Z,100221.58
2019-05-18T07:48:05.089Z,100221.53
2019-05-18T07:50:34.622Z,100226.34
2019-05-18T07:53:04.586Z,100225.11
2019-05-18T07:55:34.169Z,100231.77
2019-05-18T07:58:06.088Z,100221.40
2019-05-18T08:00:35.576Z,100220.63
2019-05-18T08:03:05.079Z,100226.27
2019-05-18T08:05:34.687Z,100232.27
2019-05-18T08:08:04.222Z,100225.77
2019-05-18T08:10:38.444Z,100229.48
2019-05-18T08:13:09.256Z,100226.14
2019-05-18T08:15:39.267Z,100231.08
2019-05-18T08:18:10.377Z,100226.38
2019-05-18T08:20:40.511Z,100230.98
2019-05-18T08:23:10.131Z,100231.77
2019-05-18T08:25:42.702Z,100230.53
2019-05-18T08:28:14.064Z,100234.42
2019-05-18T08:30:44.027Z,100236.52
2019-05-18T08:33:13.897Z,100232.26
2019-05-18T08:35:44.208Z,100237.05
2019-05-18T08:38:13.895Z,100233.89
2019-05-18T08:40:43.727Z,100238.00
2019-05-18T08:43:13.795Z,100233.98
2019-05-18T08:45:44.493Z,100236.17
2019-05-18T08:48:14.941Z,100242.22
2019-05-18T08:50:46.900Z,100229.64
2019-05-18T08:53:16.769Z,100229.03
2019-05-18T08:55:51.225Z,100234.47
2019-05-18T08:58:22.617Z,100236.41
2019-05-18T09:00:53.304Z,100229.19
2019-05-18T09:03:24.182Z,100238.88
2019-05-18T09:05:53.993Z,100235.85
2019-05-18T09:08:23.665Z,100234.45
2019-05-18T09:10:53.751Z,100234.34
2019-05-18T09:13:23.417Z,100234.61
2019-05-18T09:15:54.955Z,100232.16
2019-05-18T09:18:24.762Z,100234.73
2019-05-18T09:21:03.773Z,100228.62
2019-05-18T09:23:34.890Z,100235.70
2019-05-18T09:26:04.868Z,100233.91
2019-05-18T09:28:45.383Z,100240.37
2019-05-18T09:31:18.996Z,100240.31
2019-05-18T09:34:00.099Z,100242.58
2019-05-18T09:36:29.871Z,100242.39
2019-05-18T09:39:00.778Z,100244.56
2019-05-18T09:41:31.793Z,100249.56
2019-05-18T09:46:40.943Z,100241.27
2019-05-18T09:49:13.964Z,100251.64
2019-05-18T09:52:00.392Z,100250.14
2019-05-18T09:54:31.065Z,100249.61
2019-05-18T09:57:03.856Z,100249.39
2019-05-18T09:59:45.548Z,100252.52
2019-05-18T10:02:15.157Z,100245.09
2019-05-18T10:04:45.340Z,100244.80
2019-05-18T10:07:15.133Z,100243.09
2019-05-18T10:09:46.341Z,100245.58
2019-05-18T10:12:16.401Z,100246.58
2019-05-18T10:14:46.304Z,100250.35
2019-05-18T10:17:16.014Z,100248.53
2019-05-18T10:19:45.603Z,100247.63
2019-05-18T10:22:15.857Z,100254.69
2019-05-18T10:24:45.607Z,100255.69
2019-05-18T10:27:16.135Z,100244.45
2019-05-18T10:29:46.742Z,100250.29
2019-05-18T10:32:18.779Z,100240.61
2019-05-18T10:52:43.182Z,100216.94
2019-05-18T11:15:19.341Z,100239.95
2019-05-18T11:39:11.036Z,100241.58
2019-05-18T11:41:44.429Z,100238.66
2019-05-18T11:44:19.956Z,100240.63
2019-05-18T11:47:27.181Z,100241.58
2019-05-18T11:50:02.575Z,100240.77
2019-05-18T11:52:33.716Z,100237.56
2019-05-18T11:55:03.317Z,100239.42
2019-05-18T11:57:32.754Z,100238.02
2019-05-18T12:00:09.173Z,100239.55
2019-05-18T12:02:40.606Z,100234.05
2019-05-18T12:05:12.916Z,100246.34
2019-05-18T12:07:42.578Z,100231.55
2019-05-18T12:10:12.950Z,100237.85
2019-05-18T12:12:42.382Z,100243.73
2019-05-18T12:15:13.440Z,100234.83
2019-05-18T12:17:42.893Z,100247.20
2019-05-18T12:20:13.795Z,100241.78
2019-05-18T12:22:44.478Z,100237.44
2019-05-18T12:25:14.927Z,100243.10
2019-05-18T12:27:44.702Z,100244.52
2019-05-18T12:30:17.771Z,100256.32
2019-05-18T12:32:47.170Z,100255.65
2019-05-18T12:35:17.007Z,100251.33
2019-05-18T12:37:46.405Z,100250.55
2019-05-18T12:40:18.819Z,100250.44
2019-05-18T12:42:49.075Z,100248.30
2019-05-18T12:45:20.180Z,100253.16
2019-05-18T12:47:49.670Z,100247.37
2019-05-18T12:50:21.317Z,100244.69
2019-05-18T12:52:50.935Z,100245.74
2019-05-18T12:55:21.035Z,100255.34
2019-05-18T12:57:50.488Z,100250.48
2019-05-18T13:00:21.704Z,100249.11
2019-05-18T13:02:51.339Z,100259.74
2019-05-18T13:05:20.893Z,100253.56
2019-05-18T13:07:53.391Z,100254.33
2019-05-18T13:10:26.535Z,100250.14
2019-05-18T13:12:56.095Z,100256.44
2019-05-18T13:15:25.788Z,100249.08
2019-05-18T13:17:55.200Z,100245.19
2019-05-18T13:20:24.889Z,100254.34
2019-05-18T13:22:54.404Z,100250.17
2019-05-18T13:25:23.940Z,100242.05
2019-05-18T13:27:53.543Z,100249.83
2019-05-18T13:30:23.155Z,100246.36
2019-05-18T13:32:52.655Z,100245.38
2019-05-18T13:35:22.532Z,100239.94
2019-05-18T13:37:51.870Z,100238.44
2019-05-18T13:40:23.248Z,100235.89
2019-05-18T13:42:52.637Z,100246.13
2019-05-18T13:45:22.250Z,100256.09
2019-05-18T13:47:51.710Z,100254.73
2019-05-18T13:50:21.303Z,100253.77
2019-05-18T13:52:50.759Z,100254.59
2019-05-18T13:55:20.491Z,100255.86
2019-05-18T13:57:50.000Z,100249.98
2019-05-18T14:00:20.471Z,100256.79
2019-05-18T14:02:50.135Z,100254.68
2019-05-18T14:05:19.643Z,100260.52
2019-05-18T14:07:50.124Z,100265.76
2019-05-18T14:10:20.544Z,100262.89
2019-05-18T14:12:49.972Z,100262.36
2019-05-18T14:15:22.686Z,100268.58
2019-05-18T14:17:50.910Z,100269.97
2019-05-18T14:20:36.234Z,100278.07
2019-05-18T14:23:05.767Z,100267.45
2019-05-18T14:25:36.163Z,100272.38
2019-05-18T14:28:09.108Z,100268.44
2019-05-18T14:30:38.750Z,100275.34
2019-05-18T14:33:11.840Z,100261.05
2019-05-18T14:35:41.306Z,100263.72
2019-05-18T14:38:11.777Z,100268.93
2019-05-18T14:40:41.271Z,100276.61
2019-05-18T14:43:10.717Z,100267.03
2019-05-18T14:45:40.444Z,100267.71
2019-05-18T14:48:15.125Z,100267.20
2019-05-18T14:50:44.760Z,100264.69
2019-05-18T14:53:14.345Z,100269.30
2019-05-18T14:55:43.896Z,100268.75
2019-05-18T14:58:13.359Z,100273.84
2019-05-18T15:00:43.231Z,100268.02
2019-05-18T15:03:12.813Z,100274.84
2019-05-18T15:05:42.305Z,100271.30
2019-05-18T15:08:11.881Z,100261.09
2019-05-18T15:10:41.563Z,100270.30
2019-05-18T15:13:11.142Z,100267.27
2019-05-18T15:15:40.703Z,100268.23
2019-05-18T15:18:10.195Z,100273.69
2019-05-18T15:20:39.685Z,100269.53
2019-05-18T15:23:09.204Z,100275.41
2019-05-18T15:25:50.080Z,100270.83
2019-05-18T15:28:09.929Z,100279.52
2019-05-18T15:30:39.422Z,100280.87
2019-05-18T15:33:08.896Z,100274.16
2019-05-18T15:35:40.177Z,100285.81
2019-05-18T15:38:09.706Z,100274.37
2019-05-18T15:40:39.134Z,100274.81
2019-05-18T15:43:08.578Z,100272.27
2019-05-18T15:45:37.962Z,100277.28
2019-05-18T15:48:07.643Z,100273.31
2019-05-18T15:50:37.056Z,100282.59
2019-05-18T15:53:06.493Z,100284.97
2019-05-18T15:55:36.197Z,100273.84
2019-05-18T15:58:05.709Z,100280.31
2019-05-18T16:00:35.200Z,100275.56
2019-05-18T16:03:04.603Z,100279.17
2019-05-18T16:05:34.191Z,100276.59
2019-05-18T16:08:08.381Z,100278.88
2019-05-18T16:10:38.052Z,100278.19
2019-05-18T16:13:07.402Z,100281.05
2019-05-18T16:15:36.953Z,100283.53
2019-05-18T16:18:06.436Z,100287.16
2019-05-18T16:20:35.852Z,100286.58
2019-05-18T16:23:05.277Z,100292.52
2019-05-18T16:25:34.736Z,100286.87
2019-05-18T16:28:04.304Z,100292.12
2019-05-18T16:30:33.792Z,100292.34
2019-05-18T16:33:03.255Z,100296.55
2019-05-18T16:35:32.634Z,100300.66
2019-05-18T16:38:02.229Z,100303.95
2019-05-18T16:40:31.634Z,100303.27
2019-05-18T16:43:03.496Z,100309.61
2019-05-18T16:45:33.980Z,100305.23
2019-05-18T16:48:06.788Z,100312.64
2019-05-18T16:50:36.182Z,100312.00
2019-05-18T16:53:05.790Z,100315.55
2019-05-18T16:55:35.327Z,100310.23
2019-05-18T16:58:04.665Z,100316.44
2019-05-18T17:00:34.029Z,100308.63
2019-05-18T17:03:03.376Z,100315.34
2019-05-18T17:05:32.734Z,100319.73
2019-05-18T17:08:02.113Z,100316.70
2019-05-18T17:10:31.577Z,100312.00
2019-05-18T17:13:00.893Z,100313.09
2019-05-18T17:15:30.358Z,100315.50
2019-05-18T17:17:59.666Z,100318.55
2019-05-18T17:20:29.069Z,100320.59
2019-05-18T17:23:01.003Z,100332.14
2019-05-18T17:25:30.353Z,100341.03
2019-05-18T17:27:59.739Z,100339.80
2019-05-18T17:30:31.196Z,100338.49
2019-05-18T17:33:00.621Z,100335.79
2019-05-18T17:35:30.103Z,100342.55
2019-05-18T17:37:59.847Z,100350.20
2019-05-18T17:40:30.921Z,100348.92
2019-05-18T17:43:00.578Z,100346.27
2019-05-18T17:45:30.202Z,100349.95
2019-05-18T17:47:59.599Z,100348.16
2019-05-18T17:50:29.992Z,100341.63
2019-05-18T17:52:59.310Z,100344.91
2019-05-18T17:55:28.673Z,100339.41
2019-05-18T17:57:58.057Z,100345.53
2019-05-18T18:00:27.406Z,100344.66
2019-05-18T18:02:56.685Z,100346.84
2019-05-18T18:05:28.842Z,100344.98
2019-05-18T18:07:58.138Z,100345.43
2019-05-18T18:10:27.467Z,100345.36
2019-05-18T18:12:56.781Z,100352.17
2019-05-18T18:15:26.183Z,100355.41
2019-05-18T18:17:55.554Z,100360.19
2019-05-18T18:20:26.410Z,100355.54
2019-05-18T18:22:56.286Z,100363.34
2019-05-18T18:25:25.654Z,100358.09
2019-05-18T18:27:55.138Z,100363.41
2019-05-18T18:30:24.625Z,100360.66
2019-05-18T18:32:56.395Z,100363.85
2019-05-18T18:35:25.805Z,100364.48
2019-05-18T18:37:55.198Z,100367.03
2019-05-18T18:40:24.536Z,100367.61
2019-05-18T18:42:53.976Z,100369.86
2019-05-18T18:45:23.446Z,100368.80
2019-05-18T18:47:53.041Z,100360.09
2019-05-18T18:50:22.392Z,100362.81
2019-05-18T18:52:51.886Z,100369.80
2019-05-18T18:55:21.303Z,100367.62
2019-05-18T18:57:50.734Z,100371.36
2019-05-18T19:00:20.924Z,100371.75
2019-05-18T19:02:50.386Z,100371.12
2019-05-18T19:05:19.946Z,100371.73
2019-05-18T19:07:49.336Z,100373.56
2019-05-18T19:10:18.776Z,100379.39
2019-05-18T19:12:48.209Z,100383.72
2019-05-18T19:15:18.323Z,100388.72
2019-05-18T19:17:47.747Z,100380.08
2019-05-18T19:20:18.136Z,100385.84
2019-05-18T19:22:47.535Z,100385.86
2019-05-18T19:25:17.177Z,100388.77
2019-05-18T19:27:54.430Z,100389.92
2019-05-18T19:30:17.977Z,100392.11
2019-05-18T19:32:47.505Z,100394.47
2019-05-18T19:35:16.897Z,100398.17
2019-05-18T19:37:46.274Z,100393.53
2019-05-18T19:40:16.626Z,100404.40
2019-05-18T19:42:45.973Z,100398.05
2019-05-18T19:45:15.773Z,100407.22
2019-05-18T19:47:45.149Z,100405.91
2019-05-18T19:50:14.835Z,100405.44
2019-05-18T19:52:44.240Z,100412.38
2019-05-18T19:55:17.251Z,100417.85
2019-05-18T19:57:46.648Z,100417.56
2019-05-18T20:00:18.846Z,100415.22
2019-05-18T20:02:48.237Z,100426.05
2019-05-18T20:05:17.655Z,100425.59
2019-05-18T20:07:47.073Z,100431.19
2019-05-18T20:10:16.669Z,100432.23
2019-05-18T20:12:46.039Z,100430.19
2019-05-18T20:15:17.852Z,100426.01
2019-05-18T20:17:47.261Z,100435.66
2019-05-18T20:20:16.980Z,100431.62
2019-05-18T20:22:46.425Z,100435.36
2019-05-18T20:25:17.196Z,100436.05
2019-05-18T20:27:46.528Z,100437.73
2019-05-18T20:30:16.086Z,100436.72
2019-05-18T20:32:45.499Z,100444.13
2019-05-18T20:35:18.391Z,100441.79
2019-05-18T20:37:47.842Z,100441.61
2019-05-18T20:40:17.345Z,100445.84
2019-05-18T20:42:46.780Z,100451.56
2019-05-18T20:45:16.255Z,100454.12
2019-05-18T20:47:45.838Z,100452.62
2019-05-18T20:50:16.307Z,100455.48
2019-05-18T20:52:45.686Z,100454.28
2019-05-18T20:55:15.602Z,100454.64
2019-05-18T20:57:45.099Z,100461.05
2019-05-18T21:00:15.875Z,100449.08
2019-05-18T21:02:47.457Z,100460.88
2019-05-18T21:05:16.939Z,100464.41
2019-05-18T21:07:46.434Z,100455.98
2019-05-18T21:10:16.107Z,100470.80
2019-05-18T21:12:45.905Z,100467.91
2019-05-18T21:15:15.860Z,100456.28
2019-05-18T21:17:46.728Z,100460.19
2019-05-18T21:20:16.128Z,100462.20
2019-05-18T21:22:45.584Z,100460.20
2019-05-18T21:25:15.159Z,100462.38
2019-05-18T21:27:44.571Z,100459.32
2019-05-18T21:30:14.581Z,100461.53
2019-05-18T21:32:43.950Z,100465.23
2019-05-18T21:35:13.305Z,100468.44
2019-05-18T21:37:42.707Z,100471.78
2019-05-18T21:40:12.266Z,100468.91
2019-05-18T21:42:41.779Z,100470.39
2019-05-18T21:45:11.546Z,100468.19
2019-05-18T21:47:41.157Z,100471.39
2019-05-18T21:50:10.510Z,100470.69
2019-05-18T21:52:42.011Z,100466.51
2019-05-18T21:55:11.029Z,100470.05
2019-05-18T21:57:40.501Z,100470.05
2019-05-18T22:00:10.150Z,100471.72
2019-05-18T22:02:39.562Z,100471.88
2019-05-18T22:05:09.022Z,100477.33
2019-05-18T22:07:38.623Z,100477.85
2019-05-18T22:10:24.442Z,100479.22
2019-05-18T22:12:40.524Z,100480.06
2019-05-18T22:15:10.619Z,100483.60
2019-05-18T22:17:57.561Z,100486.78
2019-05-18T22:20:27.007Z,100482.24
2019-05-18T22:22:56.339Z,100482.75
2019-05-18T22:25:25.706Z,100491.69
2019-05-18T22:27:55.097Z,100486.96
2019-05-18T22:30:24.586Z,100491.19
2019-05-18T22:32:54.096Z,100484.94
2019-05-18T22:35:24.515Z,100481.26
2019-05-18T22:37:53.942Z,100486.30
2019-05-18T22:40:23.389Z,100486.12
2019-05-18T22:42:52.825Z,100491.04
2019-05-18T22:45:22.323Z,100489.84
2019-05-18T22:47:51.714Z,100491.02
2019-05-18T22:50:21.128Z,100489.02
2019-05-18T22:52:50.599Z,100487.84
2019-05-18T22:55:19.968Z,100482.93
2019-05-18T22:57:49.451Z,100484.13
2019-05-18T23:00:19.025Z,100491.02
2019-05-18T23:02:48.485Z,100489.69
2019-05-18T23:05:18.088Z,100490.70
2019-05-18T23:07:47.504Z,100492.34
2019-05-18T23:10:17.029Z,100497.20
2019-05-18T23:12:46.423Z,100485.70
2019-05-18T23:15:16.723Z,100489.88
2019-05-18T23:17:46.188Z,100484.30
2019-05-18T23:20:15.630Z,100480.86
2019-05-18T23:22:45.185Z,100484.05
2019-05-18T23:25:15.072Z,100481.48
2019-05-18T23:27:44.479Z,100480.59
2019-05-18T23:30:15.382Z,100483.56
2019-05-18T23:32:44.857Z,100486.77
2019-05-18T23:35:14.471Z,100491.44
2019-05-18T23:37:44.063Z,100484.04
2019-05-18T23:40:14.518Z,100485.70
2019-05-18T23:42:44.154Z,100491.89
2019-05-18T23:45:15.399Z,100498.61
2019-05-18T23:47:44.885Z,100491.38
2019-05-18T23:50:14.598Z,100499.66
2019-05-18T23:52:44.139Z,100496.29
2019-05-18T23:55:14.092Z,100498.00
2019-05-18T23:57:43.646Z,100504.76
