createdAt,value
2017-05-20T00:00:15.450Z,100
2017-05-20T00:01:16.178Z,100
2017-05-20T00:02:16.905Z,100
2017-05-20T00:03:17.632Z,100
2017-05-20T00:04:18.386Z,100
2017-05-20T00:05:19.363Z,100
2017-05-20T00:06:20.113Z,100
2017-05-20T00:07:20.842Z,100
2017-05-20T00:08:21.561Z,100
2017-05-20T00:09:22.315Z,100
2017-05-20T00:10:23.040Z,100
2017-05-20T00:11:23.767Z,100
2017-05-20T00:12:24.495Z,100
2017-05-20T00:13:25.275Z,100
2017-05-20T00:14:25.950Z,100
2017-05-20T00:15:26.917Z,100
2017-05-20T00:16:27.648Z,100
2017-05-20T00:17:28.374Z,100
2017-05-20T00:18:29.101Z,100
2017-05-20T00:19:29.851Z,100
2017-05-20T00:20:30.829Z,100
2017-05-20T00:21:31.557Z,100
2017-05-20T00:22:32.624Z,100
2017-05-20T00:23:33.282Z,100
2017-05-20T00:24:34.015Z,100
2017-05-20T00:25:35.017Z,100
2017-05-20T00:26:35.742Z,100
2017-05-20T00:27:36.471Z,100
2017-05-20T00:28:37.225Z,100
2017-05-20T00:29:37.944Z,100
2017-05-20T00:30:38.921Z,100
2017-05-20T00:31:39.648Z,100
2017-05-20T00:32:40.375Z,100
2017-05-20T00:33:41.104Z,100
2017-05-20T00:34:41.828Z,100
2017-05-20T00:35:42.804Z,100
2017-05-20T00:36:43.530Z,100
2017-05-20T00:37:44.256Z,100
2017-05-20T00:38:44.983Z,100
2017-05-20T00:39:45.707Z,100
2017-05-20T00:40:46.683Z,100
2017-05-20T00:41:47.408Z,100
2017-05-20T00:42:48.135Z,100
2017-05-20T00:43:48.862Z,100
2017-05-20T00:44:49.588Z,100
2017-05-20T00:45:50.560Z,100
2017-05-20T00:46:51.289Z,100
2017-05-20T00:47:52.013Z,100
2017-05-20T00:48:52.741Z,100
2017-05-20T00:49:53.468Z,100
2017-05-20T00:50:54.445Z,100
2017-05-20T00:51:55.173Z,100
2017-05-20T00:52:55.902Z,100
2017-05-20T00:53:56.628Z,100
2017-05-20T00:54:57.357Z,100
2017-05-20T00:55:58.334Z,100
2017-05-20T00:56:59.084Z,100
2017-05-20T00:57:59.809Z,100
2017-05-20T00:59:00.564Z,100
2017-05-20T01:00:01.290Z,100
2017-05-20T01:01:02.318Z,100
2017-05-20T01:02:03.046Z,100
2017-05-20T01:03:03.772Z,100
2017-05-20T01:04:04.498Z,100
2017-05-20T01:05:05.228Z,100
2017-05-20T01:06:06.206Z,100
2017-05-20T01:07:06.930Z,100
2017-05-20T01:08:07.658Z,100
2017-05-20T01:09:08.645Z,100
2017-05-20T01:10:09.372Z,100
2017-05-20T01:11:10.346Z,100
2017-05-20T01:12:11.074Z,100
2017-05-20T01:13:11.802Z,100
2017-05-20T01:14:12.530Z,100
2017-05-20T01:15:13.256Z,100
2017-05-20T01:20:00.992Z,100
2017-05-20T01:21:01.718Z,100
2017-05-20T01:22:02.449Z,100
2017-05-20T01:23:03.179Z,100
2017-05-20T01:24:03.897Z,100
2017-05-20T01:25:04.879Z,100
2017-05-20T01:26:05.628Z,100
2017-05-20T01:27:06.356Z,100
2017-05-20T01:28:07.076Z,100
2017-05-20T01:29:07.802Z,100
2017-05-20T01:30:08.808Z,100
2017-05-20T01:31:09.561Z,100
2017-05-20T01:32:10.288Z,100
2017-05-20T01:33:11.037Z,100
2017-05-20T01:34:11.791Z,100
2017-05-20T01:35:12.765Z,100
2017-05-20T01:36:13.492Z,100
2017-05-20T01:37:14.222Z,100
2017-05-20T01:38:14.946Z,100
2017-05-20T01:39:15.675Z,100
2017-05-20T01:40:16.653Z,100
2017-05-20T01:41:17.398Z,100
2017-05-20T01:42:18.131Z,100
2017-05-20T01:43:18.858Z,100
2017-05-20T01:44:19.586Z,100
2017-05-20T01:45:20.560Z,100
2017-05-20T01:46:21.287Z,100
2017-05-20T01:47:22.016Z,100
2017-05-20T01:48:22.744Z,100
2017-05-20T01:49:23.471Z,100
2017-05-20T01:50:24.528Z,100
2017-05-20T01:51:25.203Z,100
2017-05-20T01:52:25.932Z,100
2017-05-20T01:53:28.909Z,100
2017-05-20T01:54:29.637Z,100
2017-05-20T01:55:30.616Z,100
2017-05-20T01:56:31.342Z,100
2017-05-20T01:57:32.071Z,100
2017-05-20T01:58:32.796Z,100
2017-05-20T01:59:33.525Z,100
2017-05-20T02:00:34.505Z,100
2017-05-20T02:01:35.228Z,100
2017-05-20T02:02:35.955Z,100
2017-05-20T02:03:36.685Z,100
2017-05-20T02:04:37.409Z,100
2017-05-20T02:05:38.386Z,100
2017-05-20T02:06:39.112Z,100
2017-05-20T02:07:39.841Z,100
2017-05-20T02:08:40.566Z,100
2017-05-20T02:12:12.708Z,100
2017-05-20T02:13:13.436Z,100
2017-05-20T02:14:14.187Z,100
2017-05-20T02:15:14.939Z,100
2017-05-20T02:16:15.663Z,100
2017-05-20T02:17:16.641Z,100
2017-05-20T02:18:17.369Z,100
2017-05-20T02:19:18.124Z,100
2017-05-20T02:20:18.873Z,100
2017-05-20T02:21:19.601Z,100
2017-05-20T02:22:20.603Z,100
2017-05-20T02:23:21.332Z,100
2017-05-20T02:24:22.055Z,100
2017-05-20T02:25:22.784Z,100
2017-05-20T02:26:23.511Z,100
2017-05-20T02:27:24.513Z,100
2017-05-20T02:28:25.241Z,100
2017-05-20T02:29:25.990Z,100
2017-05-20T02:30:26.709Z,100
2017-05-20T02:31:27.437Z,100
2017-05-20T02:32:28.414Z,100
2017-05-20T02:33:29.138Z,100
2017-05-20T02:34:29.888Z,100
2017-05-20T02:35:30.616Z,100
2017-05-20T02:36:31.342Z,100
2017-05-20T02:37:32.316Z,100
2017-05-20T02:38:33.045Z,100
2017-05-20T02:39:33.772Z,100
2017-05-20T02:40:34.500Z,100
2017-05-20T02:41:35.228Z,100
2017-05-20T02:42:36.205Z,100
2017-05-20T02:43:36.931Z,100
2017-05-20T02:44:37.655Z,100
2017-05-20T02:45:38.382Z,100
2017-05-20T02:46:39.110Z,100
2017-05-20T02:47:40.116Z,100
2017-05-20T02:48:40.840Z,100
2017-05-20T02:49:41.890Z,100
2017-05-20T02:50:42.545Z,100
2017-05-20T02:51:43.270Z,100
2017-05-20T02:52:44.248Z,100
2017-05-20T02:53:45.000Z,100
2017-05-20T02:54:45.726Z,100
2017-05-20T02:55:46.475Z,100
2017-05-20T02:56:47.229Z,100
2017-05-20T02:57:48.203Z,100
2017-05-20T02:58:48.930Z,100
2017-05-20T02:59:49.660Z,100
2017-05-20T03:00:50.384Z,100
2017-05-20T03:01:51.109Z,100
2017-05-20T03:02:52.087Z,100
2017-05-20T03:03:52.839Z,100
2017-05-20T03:04:53.567Z,100
2017-05-20T03:05:54.294Z,100
2017-05-20T03:06:55.020Z,100
2017-05-20T03:07:55.998Z,100
2017-05-20T03:08:56.725Z,100
2017-05-20T03:09:57.452Z,100
2017-05-20T03:10:58.179Z,100
2017-05-20T03:11:58.932Z,100
2017-05-20T03:12:59.910Z,100
2017-05-20T03:14:00.636Z,100
2017-05-20T03:15:01.362Z,100
2017-05-20T03:16:02.089Z,100
2017-05-20T03:17:02.816Z,100
2017-05-20T03:18:03.793Z,100
2017-05-20T03:19:04.513Z,100
2017-05-20T03:20:05.240Z,100
2017-05-20T03:21:05.993Z,100
2017-05-20T03:22:06.747Z,100
2017-05-20T03:23:07.725Z,100
2017-05-20T03:24:08.452Z,100
2017-05-20T03:25:09.183Z,100
2017-05-20T03:26:09.909Z,100
2017-05-20T03:27:10.638Z,100
2017-05-20T03:28:11.618Z,100
2017-05-20T03:29:12.375Z,100
2017-05-20T03:30:13.102Z,100
2017-05-20T03:31:13.854Z,100
2017-05-20T03:32:14.582Z,100
2017-05-20T03:33:15.562Z,100
2017-05-20T03:34:16.287Z,100
2017-05-20T03:35:17.044Z,100
2017-05-20T03:36:17.774Z,100
2017-05-20T03:37:18.500Z,100
2017-05-20T03:38:19.480Z,100
2017-05-20T03:39:20.212Z,100
2017-05-20T03:40:20.967Z,100
2017-05-20T03:41:21.697Z,100
2017-05-20T03:42:22.426Z,100
2017-05-20T03:43:23.430Z,100
2017-05-20T03:44:24.158Z,100
2017-05-20T03:45:24.886Z,100
2017-05-20T03:46:25.637Z,100
2017-05-20T03:47:26.366Z,100
2017-05-20T03:48:27.347Z,100
2017-05-20T03:49:28.102Z,100
2017-05-20T03:50:28.833Z,100
2017-05-20T03:51:29.565Z,100
2017-05-20T03:52:30.293Z,100
2017-05-20T03:53:31.304Z,100
2017-05-20T03:54:32.035Z,100
2017-05-20T03:55:32.763Z,100
2017-05-20T03:56:33.521Z,100
2017-05-20T03:57:34.250Z,100
2017-05-20T03:58:35.231Z,100
2017-05-20T03:59:35.962Z,100
2017-05-20T04:00:36.691Z,100
2017-05-20T04:01:37.442Z,100
2017-05-20T04:02:38.172Z,100
2017-05-20T04:03:39.153Z,100
2017-05-20T04:04:39.885Z,100
2017-05-20T04:05:40.614Z,100
2017-05-20T04:06:41.341Z,100
2017-05-20T04:07:42.072Z,100
2017-05-20T04:08:43.050Z,100
2017-05-20T04:09:43.782Z,100
2017-05-20T04:10:44.540Z,100
2017-05-20T04:11:45.273Z,100
2017-05-20T04:12:46.007Z,100
2017-05-20T04:13:46.988Z,100
2017-05-20T04:14:47.721Z,100
2017-05-20T04:15:48.475Z,100
2017-05-20T04:16:49.229Z,100
2017-05-20T04:17:49.982Z,100
2017-05-20T04:18:50.986Z,100
2017-05-20T04:19:51.715Z,100
2017-05-20T04:20:52.444Z,100
2017-05-20T04:21:53.177Z,100
2017-05-20T04:22:53.909Z,100
2017-05-20T04:23:54.895Z,100
2017-05-20T04:24:55.620Z,100
2017-05-20T04:25:56.351Z,100
2017-05-20T04:26:57.161Z,100
2017-05-20T04:27:57.836Z,100
2017-05-20T04:28:58.821Z,100
2017-05-20T04:29:59.549Z,100
2017-05-20T04:31:00.301Z,100
2017-05-20T04:32:01.030Z,100
2017-05-20T04:33:01.763Z,100
2017-05-20T04:34:02.769Z,100
2017-05-20T04:35:03.526Z,100
2017-05-20T04:36:04.260Z,100
2017-05-20T04:37:05.017Z,100
2017-05-20T04:38:05.747Z,100
2017-05-20T04:39:06.731Z,100
2017-05-20T04:40:07.462Z,100
2017-05-20T04:41:08.192Z,100
2017-05-20T04:42:08.923Z,100
2017-05-20T04:43:09.653Z,100
2017-05-20T04:44:10.634Z,100
2017-05-20T04:45:11.367Z,100
2017-05-20T04:46:12.104Z,100
2017-05-20T04:47:12.830Z,100
2017-05-20T04:48:13.560Z,100
2017-05-20T04:49:14.568Z,100
2017-05-20T04:50:15.322Z,100
2017-05-20T04:51:16.054Z,100
2017-05-20T04:52:16.784Z,100
2017-05-20T04:53:17.543Z,100
2017-05-20T04:54:18.522Z,100
2017-05-20T04:55:19.255Z,100
2017-05-20T04:56:20.010Z,100
2017-05-20T04:57:20.745Z,100
2017-05-20T04:58:21.496Z,100
2017-05-20T04:59:22.482Z,100
2017-05-20T05:00:23.213Z,100
2017-05-20T05:01:23.947Z,100
2017-05-20T05:02:24.679Z,100
2017-05-20T05:03:25.410Z,100
2017-05-20T05:04:26.395Z,100
2017-05-20T05:05:27.126Z,100
2017-05-20T05:06:27.859Z,100
2017-05-20T05:07:28.595Z,100
2017-05-20T05:08:29.323Z,100
2017-05-20T05:09:30.306Z,100
2017-05-20T05:10:31.040Z,100
2017-05-20T05:15:18.796Z,100
2017-05-20T05:19:55.341Z,100
2017-05-20T05:20:56.331Z,100
2017-05-20T05:21:57.056Z,100
2017-05-20T05:22:57.789Z,100
2017-05-20T05:23:58.522Z,100
2017-05-20T05:31:06.505Z,100
2017-05-20T05:32:07.236Z,100
2017-05-20T05:33:07.970Z,100
2017-05-20T05:41:20.686Z,100
2017-05-20T05:42:21.421Z,100
2017-05-20T05:43:22.406Z,100
2017-05-20T05:46:58.820Z,99
2017-05-20T05:47:59.551Z,97
2017-05-20T05:49:00.286Z,97
2017-05-20T05:50:01.017Z,97
2017-05-20T05:51:01.749Z,98
2017-05-20T05:52:02.729Z,97
2017-05-20T05:53:03.462Z,97
2017-05-20T05:54:04.186Z,97
2017-05-20T05:55:04.917Z,98
2017-05-20T05:56:05.650Z,97
2017-05-20T06:00:42.552Z,97
2017-05-20T06:01:43.289Z,97
2017-05-20T06:06:31.067Z,97
2017-05-20T06:07:31.798Z,96
2017-05-20T06:08:32.529Z,96
2017-05-20T06:09:33.263Z,96
2017-05-20T06:10:33.993Z,95
2017-05-20T06:11:34.974Z,96
2017-05-20T06:12:38.208Z,97
2017-05-20T06:13:38.939Z,97
2017-05-20T06:14:39.670Z,96
2017-05-20T06:15:40.403Z,95
2017-05-20T06:20:17.333Z,95
2017-05-20T06:21:18.066Z,95
2017-05-20T06:22:18.827Z,93
2017-05-20T06:23:19.586Z,94
2017-05-20T06:24:20.650Z,94
2017-05-20T06:25:21.567Z,94
2017-05-20T06:26:22.293Z,95
2017-05-20T06:27:23.028Z,93
2017-05-20T06:28:23.761Z,92
2017-05-20T06:29:24.497Z,92
2017-05-20T06:30:25.480Z,94
2017-05-20T06:38:38.103Z,91
2017-05-20T06:39:38.865Z,91
2017-05-20T06:40:39.603Z,91
2017-05-20T06:41:40.331Z,92
2017-05-20T06:42:41.068Z,91
2017-05-20T06:43:42.051Z,91
2017-05-20T06:44:42.784Z,90
2017-05-20T06:45:43.519Z,91
2017-05-20T06:46:44.251Z,90
2017-05-20T06:47:44.989Z,88
2017-05-20T06:48:46.003Z,89
2017-05-20T06:49:46.737Z,90
2017-05-20T06:50:47.469Z,89
2017-05-20T06:51:48.205Z,89
2017-05-20T06:52:48.939Z,90
2017-05-20T06:53:49.928Z,91
2017-05-20T06:54:50.663Z,87
2017-05-20T06:55:51.397Z,89
2017-05-20T06:56:52.133Z,89
2017-05-20T06:57:52.869Z,87
2017-05-20T06:58:53.856Z,86
2017-05-20T06:59:54.594Z,85
2017-05-20T07:00:55.328Z,87
2017-05-20T07:01:56.063Z,86
2017-05-20T07:06:43.858Z,85
2017-05-20T07:07:44.592Z,87
2017-05-20T07:08:45.327Z,86
2017-05-20T07:09:46.064Z,84
2017-05-20T07:10:46.819Z,85
2017-05-20T07:18:05.769Z,82
2017-05-20T07:19:06.532Z,82
2017-05-20T07:20:07.267Z,79
2017-05-20T07:21:08.005Z,79
2017-05-20T07:22:08.741Z,79
2017-05-20T07:23:09.730Z,77
2017-05-20T07:24:10.473Z,76
2017-05-20T07:25:11.237Z,76
2017-05-20T07:26:11.973Z,76
2017-05-20T07:27:12.713Z,75
2017-05-20T07:28:13.726Z,75
2017-05-20T07:29:14.464Z,76
2017-05-20T07:30:15.203Z,76
2017-05-20T07:31:15.968Z,76
2017-05-20T07:35:53.193Z,75
2017-05-20T07:36:53.932Z,74
2017-05-20T07:37:54.673Z,75
2017-05-20T07:38:55.409Z,74
2017-05-20T07:39:56.173Z,74
2017-05-20T07:40:57.161Z,74
2017-05-20T07:41:57.899Z,74
2017-05-20T07:42:58.635Z,74
2017-05-20T07:43:59.375Z,75
2017-05-20T07:45:00.144Z,75
2017-05-20T07:46:01.130Z,74
2017-05-20T07:47:01.870Z,74
2017-05-20T07:50:34.054Z,74
2017-05-20T07:51:34.795Z,74
2017-05-20T07:52:35.536Z,73
2017-05-20T07:53:36.280Z,73
2017-05-20T07:54:37.022Z,73
2017-05-20T07:55:38.042Z,73
2017-05-20T07:56:38.785Z,71
2017-05-20T07:57:39.528Z,70
2017-05-20T07:58:40.272Z,70
2017-05-20T07:59:41.018Z,70
2017-05-20T08:00:42.016Z,69
2017-05-20T08:01:42.757Z,70
2017-05-20T08:02:43.511Z,70
2017-05-20T08:03:44.271Z,71
2017-05-20T08:04:45.016Z,72
2017-05-20T08:05:46.007Z,68
2017-05-20T08:06:46.781Z,68
2017-05-20T08:07:47.529Z,66
2017-05-20T08:08:48.274Z,67
2017-05-20T08:09:49.026Z,67
2017-05-20T08:14:36.852Z,65
2017-05-20T08:15:37.602Z,63
2017-05-20T08:16:38.352Z,63
2017-05-20T08:17:39.109Z,63
2017-05-20T08:18:39.850Z,65
2017-05-20T08:19:40.847Z,66
2017-05-20T08:20:41.596Z,68
2017-05-20T08:21:42.371Z,68
2017-05-20T08:22:43.118Z,67
2017-05-20T08:23:43.868Z,67
2017-05-20T08:24:44.865Z,66
2017-05-20T08:25:45.613Z,68
2017-05-20T08:26:46.386Z,66
2017-05-20T08:27:47.135Z,65
2017-05-20T08:28:47.893Z,67
2017-05-20T08:29:48.885Z,66
2017-05-20T08:30:49.633Z,66
2017-05-20T08:31:50.382Z,66
2017-05-20T08:32:51.130Z,67
2017-05-20T08:33:51.879Z,68
2017-05-20T08:34:52.876Z,67
2017-05-20T08:35:53.646Z,66
2017-05-20T08:36:54.391Z,65
2017-05-20T08:37:55.140Z,66
2017-05-20T08:38:55.880Z,65
2017-05-20T08:39:56.875Z,65
2017-05-20T08:40:57.627Z,63
2017-05-20T08:41:58.377Z,62
2017-05-20T08:42:59.127Z,63
2017-05-20T08:43:59.877Z,61
2017-05-20T08:45:00.878Z,61
2017-05-20T08:46:01.625Z,60
2017-05-20T08:47:02.370Z,60
2017-05-20T08:48:03.117Z,58
2017-05-20T08:49:03.865Z,58
2017-05-20T08:50:04.859Z,57
2017-05-20T08:51:05.605Z,55
2017-05-20T08:52:06.353Z,57
2017-05-20T08:53:07.362Z,57
2017-05-20T08:54:08.107Z,58
2017-05-20T08:55:09.103Z,59
2017-05-20T08:56:09.847Z,58
2017-05-20T08:57:10.591Z,59
2017-05-20T08:58:11.335Z,59
2017-05-20T08:59:12.076Z,60
2017-05-20T09:00:13.072Z,61
2017-05-20T09:01:13.819Z,59
2017-05-20T09:02:14.564Z,62
2017-05-20T09:03:15.336Z,62
2017-05-20T09:04:16.081Z,63
2017-05-20T09:05:17.078Z,62
2017-05-20T09:06:17.821Z,62
2017-05-20T09:07:18.567Z,59
2017-05-20T09:08:19.314Z,59
2017-05-20T09:09:20.061Z,57
2017-05-20T09:10:21.056Z,55
2017-05-20T09:11:21.803Z,53
2017-05-20T09:12:22.548Z,52
2017-05-20T09:13:23.295Z,55
2017-05-20T09:14:24.041Z,57
2017-05-20T09:15:25.059Z,58
2017-05-20T09:16:25.804Z,58
2017-05-20T09:17:26.550Z,59
2017-05-20T09:18:27.297Z,60
2017-05-20T09:19:28.042Z,59
2017-05-20T09:20:29.041Z,59
2017-05-20T09:21:29.784Z,59
2017-05-20T09:22:30.532Z,56
2017-05-20T09:23:31.279Z,54
2017-05-20T09:24:32.029Z,53
2017-05-20T09:25:33.026Z,52
2017-05-20T09:26:33.773Z,53
2017-05-20T09:27:34.522Z,55
2017-05-20T09:28:35.273Z,52
2017-05-20T09:29:36.019Z,52
2017-05-20T09:30:37.019Z,51
2017-05-20T09:31:37.793Z,50
2017-05-20T09:32:38.541Z,49
2017-05-20T09:33:39.323Z,49
2017-05-20T09:34:40.066Z,51
2017-05-20T09:35:41.064Z,48
2017-05-20T09:36:41.812Z,51
2017-05-20T09:37:42.556Z,55
2017-05-20T09:38:43.304Z,53
2017-05-20T09:39:44.046Z,53
2017-05-20T09:40:45.045Z,54
2017-05-20T09:41:45.813Z,53
2017-05-20T09:42:46.554Z,55
2017-05-20T09:43:47.294Z,55
2017-05-20T09:44:48.040Z,55
2017-05-20T09:45:49.035Z,56
2017-05-20T09:46:49.807Z,56
2017-05-20T09:47:50.553Z,56
2017-05-20T09:48:51.297Z,56
2017-05-20T09:49:52.064Z,56
2017-05-20T09:50:53.057Z,58
2017-05-20T09:51:53.802Z,57
2017-05-20T09:52:54.545Z,59
2017-05-20T09:53:55.286Z,57
2017-05-20T09:54:56.028Z,58
2017-05-20T09:55:57.017Z,57
2017-05-20T09:56:57.757Z,58
2017-05-20T09:57:58.497Z,58
2017-05-20T09:58:59.236Z,59
2017-05-20T09:59:59.981Z,59
2017-05-20T10:01:00.968Z,59
2017-05-20T10:02:01.722Z,59
2017-05-20T10:03:02.645Z,58
2017-05-20T10:04:03.383Z,59
2017-05-20T10:05:04.123Z,59
2017-05-20T10:06:05.110Z,58
2017-05-20T10:07:05.851Z,57
2017-05-20T10:08:06.589Z,58
2017-05-20T10:09:07.323Z,56
2017-05-20T10:10:08.065Z,56
2017-05-20T10:11:09.059Z,57
2017-05-20T10:12:09.799Z,56
2017-05-20T10:13:10.541Z,58
2017-05-20T10:14:11.282Z,54
2017-05-20T10:15:12.029Z,54
2017-05-20T10:16:13.021Z,53
2017-05-20T10:17:13.767Z,54
2017-05-20T10:18:14.511Z,55
2017-05-20T10:19:15.252Z,54
2017-05-20T10:20:15.997Z,55
2017-05-20T10:21:16.991Z,54
2017-05-20T10:22:17.728Z,55
2017-05-20T10:23:18.471Z,56
2017-05-20T10:24:19.212Z,55
2017-05-20T10:25:19.952Z,56
2017-05-20T10:26:20.941Z,57
2017-05-20T10:27:21.680Z,58
2017-05-20T10:28:22.418Z,58
2017-05-20T10:29:23.155Z,59
2017-05-20T10:30:23.889Z,58
2017-05-20T10:31:24.874Z,58
2017-05-20T10:32:25.613Z,58
2017-05-20T10:33:26.349Z,57
2017-05-20T10:34:27.111Z,57
2017-05-20T10:35:27.876Z,56
2017-05-20T10:36:28.867Z,58
2017-05-20T10:37:29.608Z,57
2017-05-20T10:38:30.346Z,59
2017-05-20T10:39:31.088Z,56
2017-05-20T10:40:31.831Z,55
2017-05-20T10:41:32.826Z,53
2017-05-20T10:42:33.577Z,52
2017-05-20T10:43:34.322Z,50
2017-05-20T10:44:35.071Z,51
2017-05-20T10:45:35.852Z,51
2017-05-20T10:46:36.847Z,52
2017-05-20T10:47:37.617Z,53
2017-05-20T10:48:38.364Z,52
2017-05-20T10:49:39.110Z,52
2017-05-20T10:50:39.859Z,49
2017-05-20T10:51:40.854Z,50
2017-05-20T10:52:41.599Z,48
2017-05-20T10:53:42.376Z,49
2017-05-20T10:54:43.148Z,48
2017-05-20T10:55:43.893Z,49
2017-05-20T10:56:44.887Z,47
2017-05-20T10:57:45.633Z,47
2017-05-20T10:58:46.404Z,47
2017-05-20T10:59:47.148Z,49
2017-05-20T11:00:47.920Z,50
2017-05-20T11:01:48.916Z,48
2017-05-20T11:02:49.664Z,48
2017-05-20T11:03:50.412Z,47
2017-05-20T11:04:51.162Z,46
2017-05-20T11:05:51.907Z,46
2017-05-20T11:06:52.907Z,46
2017-05-20T11:07:53.656Z,45
2017-05-20T11:08:54.406Z,43
2017-05-20T11:09:55.156Z,42
2017-05-20T11:10:55.905Z,42
2017-05-20T11:11:56.902Z,44
2017-05-20T11:12:57.654Z,45
2017-05-20T11:13:58.424Z,44
2017-05-20T11:14:59.173Z,43
2017-05-20T11:15:59.920Z,44
2017-05-20T11:17:00.945Z,43
2017-05-20T11:18:01.690Z,42
2017-05-20T11:19:02.458Z,42
2017-05-20T11:20:03.204Z,43
2017-05-20T11:21:03.976Z,43
2017-05-20T11:22:04.969Z,44
2017-05-20T11:23:05.718Z,45
2017-05-20T11:24:06.457Z,44
2017-05-20T11:25:07.198Z,45
2017-05-20T11:26:07.937Z,46
2017-05-20T11:27:08.929Z,45
2017-05-20T11:28:09.670Z,46
2017-05-20T11:29:10.436Z,46
2017-05-20T11:30:11.180Z,48
2017-05-20T11:31:11.918Z,48
2017-05-20T11:32:12.911Z,49
2017-05-20T11:33:13.654Z,48
2017-05-20T11:34:14.398Z,49
2017-05-20T11:35:15.142Z,49
2017-05-20T11:36:15.888Z,48
2017-05-20T11:37:16.881Z,49
2017-05-20T11:38:17.616Z,49
2017-05-20T11:39:18.389Z,49
2017-05-20T11:40:19.128Z,50
2017-05-20T11:41:19.870Z,51
2017-05-20T11:42:20.861Z,50
2017-05-20T11:43:21.626Z,51
2017-05-20T11:44:22.364Z,50
2017-05-20T11:45:23.105Z,50
2017-05-20T11:46:23.843Z,51
2017-05-20T11:47:24.833Z,52
2017-05-20T11:48:25.599Z,53
2017-05-20T11:49:26.337Z,53
2017-05-20T11:50:27.076Z,53
2017-05-20T11:51:27.815Z,52
2017-05-20T11:52:28.806Z,52
2017-05-20T11:53:29.547Z,53
2017-05-20T11:54:30.313Z,53
2017-05-20T11:55:31.052Z,54
2017-05-20T11:56:31.793Z,53
2017-05-20T11:57:32.783Z,52
2017-05-20T11:58:33.523Z,52
2017-05-20T11:59:34.264Z,52
2017-05-20T12:00:35.001Z,52
2017-05-20T12:01:35.767Z,52
2017-05-20T12:02:36.758Z,51
2017-05-20T12:03:37.497Z,50
2017-05-20T12:04:38.239Z,49
2017-05-20T12:05:38.981Z,50
2017-05-20T12:06:39.722Z,50
2017-05-20T12:07:40.713Z,50
2017-05-20T12:08:41.475Z,49
2017-05-20T12:09:42.215Z,50
2017-05-20T12:10:42.953Z,48
2017-05-20T12:11:43.698Z,49
2017-05-20T12:12:44.690Z,48
2017-05-20T12:13:45.435Z,48
2017-05-20T12:14:46.180Z,48
2017-05-20T12:15:46.921Z,48
2017-05-20T12:16:47.661Z,49
2017-05-20T12:17:48.680Z,50
2017-05-20T12:18:49.422Z,48
2017-05-20T12:19:50.426Z,49
2017-05-20T12:20:51.167Z,48
2017-05-20T12:21:51.910Z,48
2017-05-20T12:22:52.904Z,48
2017-05-20T12:23:53.644Z,48
2017-05-20T12:24:54.651Z,49
2017-05-20T12:25:55.392Z,49
2017-05-20T12:26:56.135Z,49
2017-05-20T12:27:57.127Z,47
2017-05-20T12:28:57.874Z,48
2017-05-20T12:29:58.623Z,48
2017-05-20T12:30:59.372Z,47
2017-05-20T12:32:00.114Z,43
2017-05-20T12:33:01.112Z,43
2017-05-20T12:34:01.859Z,43
2017-05-20T12:35:02.606Z,41
2017-05-20T12:36:03.353Z,40
2017-05-20T12:37:04.099Z,39
2017-05-20T12:38:05.102Z,39
2017-05-20T12:39:05.847Z,39
2017-05-20T12:40:06.598Z,39
2017-05-20T12:41:07.345Z,41
2017-05-20T12:42:08.091Z,39
2017-05-20T12:43:09.089Z,37
2017-05-20T12:44:09.835Z,39
2017-05-20T12:45:10.584Z,40
2017-05-20T12:46:11.333Z,41
2017-05-20T12:47:12.081Z,41
2017-05-20T12:48:13.080Z,41
2017-05-20T12:49:13.821Z,42
2017-05-20T12:50:14.567Z,44
2017-05-20T12:51:15.315Z,42
2017-05-20T12:52:16.060Z,41
2017-05-20T12:53:17.058Z,41
2017-05-20T12:54:18.066Z,39
2017-05-20T12:55:18.813Z,40
2017-05-20T12:56:19.559Z,41
2017-05-20T12:57:20.332Z,40
2017-05-20T12:58:21.331Z,40
2017-05-20T12:59:22.075Z,39
2017-05-20T13:00:22.819Z,39
2017-05-20T13:01:23.584Z,40
2017-05-20T13:02:24.328Z,39
2017-05-20T13:03:25.325Z,39
2017-05-20T13:04:26.074Z,38
2017-05-20T13:05:26.821Z,37
2017-05-20T13:06:27.592Z,37
2017-05-20T13:07:28.337Z,36
2017-05-20T13:08:29.334Z,39
2017-05-20T13:09:30.078Z,38
2017-05-20T13:10:30.817Z,39
2017-05-20T13:11:31.589Z,40
2017-05-20T13:12:32.337Z,41
2017-05-20T13:13:33.332Z,41
2017-05-20T13:14:34.076Z,42
2017-05-20T13:15:34.818Z,41
2017-05-20T13:16:35.561Z,41
2017-05-20T13:17:36.567Z,42
2017-05-20T13:18:37.560Z,40
2017-05-20T13:19:38.305Z,42
2017-05-20T13:20:39.052Z,40
2017-05-20T13:21:39.796Z,40
2017-05-20T13:22:40.542Z,40
2017-05-20T13:23:41.535Z,39
2017-05-20T13:24:42.281Z,40
2017-05-20T13:28:14.233Z,41
2017-05-20T13:29:15.225Z,41
2017-05-20T13:30:15.972Z,40
2017-05-20T13:31:16.739Z,39
2017-05-20T13:32:17.485Z,40
2017-05-20T13:33:18.227Z,39
2017-05-20T13:34:19.221Z,40
2017-05-20T13:35:19.960Z,40
2017-05-20T13:36:20.709Z,40
2017-05-20T13:37:21.450Z,42
2017-05-20T13:38:22.183Z,42
2017-05-20T13:39:23.173Z,40
2017-05-20T13:40:23.915Z,42
2017-05-20T13:41:24.657Z,41
2017-05-20T13:42:25.399Z,41
2017-05-20T13:43:26.142Z,41
2017-05-20T13:44:27.499Z,42
2017-05-20T13:45:28.173Z,43
2017-05-20T13:46:28.917Z,42
2017-05-20T13:47:29.662Z,42
2017-05-20T13:48:30.410Z,43
2017-05-20T13:49:31.405Z,41
2017-05-20T13:50:32.154Z,41
2017-05-20T13:51:32.900Z,39
2017-05-20T13:52:33.645Z,39
2017-05-20T13:53:34.390Z,40
2017-05-20T13:54:35.381Z,40
2017-05-20T13:55:36.151Z,41
2017-05-20T13:56:36.899Z,42
2017-05-20T13:57:37.641Z,43
2017-05-20T13:58:38.387Z,43
2017-05-20T13:59:39.406Z,44
2017-05-20T14:00:40.152Z,43
2017-05-20T14:01:40.899Z,42
2017-05-20T14:02:41.643Z,42
2017-05-20T14:03:42.390Z,40
2017-05-20T14:04:43.387Z,40
2017-05-20T14:05:44.155Z,39
2017-05-20T14:06:44.900Z,39
2017-05-20T14:07:45.670Z,37
2017-05-20T14:08:46.439Z,37
2017-05-20T14:09:47.431Z,38
2017-05-20T14:10:48.176Z,39
2017-05-20T14:11:48.916Z,39
2017-05-20T14:12:49.659Z,39
2017-05-20T14:13:50.398Z,40
2017-05-20T14:14:51.391Z,40
2017-05-20T14:15:52.136Z,40
2017-05-20T14:16:52.878Z,41
2017-05-20T14:27:58.701Z,41
2017-05-20T14:31:32.662Z,37
2017-05-20T14:32:33.403Z,37
2017-05-20T14:33:34.399Z,38
2017-05-20T14:34:35.145Z,38
2017-05-20T14:35:35.894Z,38
2017-05-20T14:36:36.636Z,36
2017-05-20T14:37:37.407Z,36
2017-05-20T14:38:38.398Z,36
2017-05-20T14:39:39.142Z,36
2017-05-20T14:40:39.881Z,36
2017-05-20T14:41:40.624Z,36
2017-05-20T14:42:41.366Z,37
2017-05-20T14:43:42.358Z,38
2017-05-20T14:44:43.101Z,38
2017-05-20T14:45:43.844Z,37
2017-05-20T14:46:44.585Z,37
2017-05-20T14:47:45.330Z,37
2017-05-20T14:48:46.326Z,36
2017-05-20T14:49:47.070Z,37
2017-05-20T14:53:20.045Z,38
2017-05-20T15:10:32.843Z,36
2017-05-20T15:11:33.588Z,37
2017-05-20T15:12:34.355Z,37
2017-05-20T15:13:35.102Z,38
2017-05-20T15:14:35.872Z,38
2017-05-20T15:15:36.607Z,37
2017-05-20T15:16:37.350Z,37
2017-05-20T15:17:38.096Z,39
2017-05-20T15:18:38.861Z,38
2017-05-20T15:19:39.858Z,39
2017-05-20T15:20:40.595Z,38
2017-05-20T15:21:41.337Z,39
2017-05-20T15:22:42.079Z,39
2017-05-20T15:23:42.826Z,37
2017-05-20T15:24:43.817Z,39
2017-05-20T15:25:44.562Z,37
2017-05-20T15:26:45.303Z,39
2017-05-20T15:27:46.042Z,39
2017-05-20T15:28:46.782Z,40
2017-05-20T15:29:49.776Z,40
2017-05-20T15:43:28.876Z,40
2017-05-20T15:44:29.617Z,39
2017-05-20T15:45:30.358Z,39
2017-05-20T15:46:31.098Z,40
2017-05-20T15:47:31.833Z,38
2017-05-20T15:48:32.823Z,38
2017-05-20T15:49:33.562Z,38
2017-05-20T15:50:34.304Z,39
2017-05-20T15:51:35.047Z,40
2017-05-20T15:58:54.047Z,42
2017-05-20T15:59:54.781Z,41
2017-05-20T16:00:55.520Z,40
2017-05-20T16:05:43.067Z,42
2017-05-20T16:06:43.806Z,42
2017-05-20T16:10:22.292Z,42
2017-05-20T16:11:23.054Z,42
2017-05-20T16:12:23.990Z,41
2017-05-20T16:13:24.725Z,41
2017-05-20T16:14:25.464Z,45
2017-05-20T16:17:57.384Z,45
2017-05-20T16:18:58.370Z,46
2017-05-20T16:19:59.105Z,43
2017-05-20T16:20:59.837Z,42
2017-05-20T16:22:00.573Z,42
2017-05-20T16:23:01.311Z,45
2017-05-20T16:24:02.324Z,44
2017-05-20T16:25:03.083Z,42