createdAt,value
2019-04-06T00:01:50.162Z,30.10
2019-04-06T00:04:43.648Z,34.97
2019-04-06T00:07:19.992Z,26.80
2019-04-06T00:09:52.120Z,30.40
2019-04-06T00:12:32.457Z,25.20
2019-04-06T00:15:06.258Z,26.73
2019-04-06T00:18:21.189Z,27.23
2019-04-06T00:20:58.478Z,28.03
2019-04-06T00:23:30.456Z,23.63
2019-04-06T00:26:14.148Z,28.70
2019-04-06T00:28:50.606Z,33.10
2019-04-06T00:31:59.221Z,40.80
2019-04-06T00:34:44.535Z,24.33
2019-04-06T00:37:23.664Z,26.03
2019-04-06T00:39:54.606Z,28.60
2019-04-06T00:42:29.588Z,31.43
2019-04-06T00:45:07.548Z,25.50
2019-04-06T00:47:48.424Z,25.90
2019-04-06T00:50:46.589Z,40.83
2019-04-06T00:54:08.135Z,41.70
2019-04-06T00:57:00.399Z,26.03
2019-04-06T00:59:43.265Z,33.60
2019-04-06T01:02:41.125Z,25.70
2019-04-06T01:05:43.351Z,35.07
2019-04-06T01:11:26.439Z,87.87
2019-04-06T01:14:02.705Z,54.83
2019-04-06T01:16:40.777Z,29.50
2019-04-06T01:19:12.544Z,27.70
2019-04-06T01:21:48.411Z,38.50
2019-04-06T01:24:19.741Z,27.07
2019-04-06T01:26:55.330Z,29.43
2019-04-06T01:29:42.081Z,27.00
2019-04-06T01:32:22.282Z,25.17
2019-04-06T01:35:09.208Z,27.63
2019-04-06T01:37:50.793Z,64.80
2019-04-06T01:40:32.968Z,26.97
2019-04-06T01:43:08.607Z,24.57
2019-04-06T01:45:40.010Z,35.77
2019-04-06T01:48:25.857Z,35.53
2019-04-06T01:51:23.202Z,92.63
2019-04-06T01:54:03.484Z,28.53
2019-04-06T01:56:40.918Z,33.13
2019-04-06T01:59:15.143Z,56.50
2019-04-06T02:02:01.551Z,58.23
2019-04-06T02:04:35.400Z,35.83
2019-04-06T02:07:17.342Z,33.47
2019-04-06T02:10:02.893Z,23.63
2019-04-06T02:12:39.387Z,29.17
2019-04-06T02:15:35.833Z,26.40
2019-04-06T02:18:44.329Z,24.00
2019-04-06T02:21:27.723Z,23.73
2019-04-06T02:24:03.498Z,26.60
2019-04-06T02:26:36.559Z,28.73
2019-04-06T02:29:08.077Z,22.30
2019-04-06T02:32:00.051Z,26.50
2019-04-06T02:35:10.724Z,22.30
2019-04-06T02:38:02.480Z,23.43
2019-04-06T02:40:43.316Z,23.70
2019-04-06T02:43:51.694Z,23.70
2019-04-06T02:46:23.005Z,22.97
2019-04-06T02:49:15.453Z,23.47
2019-04-06T02:52:17.982Z,24.00
2019-04-06T02:54:59.586Z,24.83
2019-04-06T02:57:50.767Z,26.10
2019-04-06T03:04:32.580Z,24.10
2019-04-06T03:07:48.943Z,25.70
2019-04-06T03:11:21.427Z,26.73
2019-04-06T03:13:58.245Z,21.77
2019-04-06T03:16:39.870Z,25.27
2019-04-06T03:19:19.797Z,25.00
2019-04-06T03:25:45.282Z,26.27
2019-04-06T03:28:28.553Z,25.07
2019-04-06T03:31:04.471Z,22.13
2019-04-06T03:33:49.201Z,24.60
2019-04-06T03:36:26.731Z,25.33
2019-04-06T03:39:49.153Z,24.27
2019-04-06T03:42:37.003Z,24.93
2019-04-06T03:46:03.082Z,25.70
2019-04-06T03:49:23.478Z,26.50
2019-04-06T03:52:15.963Z,27.27
2019-04-06T03:55:09.717Z,24.53
2019-04-06T03:58:57.719Z,29.50
2019-04-06T04:02:23.389Z,24.93
2019-04-06T04:05:16.152Z,25.90
2019-04-06T04:08:09.709Z,25.73
2019-04-06T04:11:30.738Z,24.33
2019-04-06T04:16:32.999Z,25.87
2019-04-06T04:19:42.369Z,29.03
2019-04-06T04:22:34.686Z,26.77
2019-04-06T04:31:31.203Z,27.20
2019-04-06T04:34:32.520Z,26.00
2019-04-06T04:37:06.408Z,28.80
2019-04-06T04:39:46.913Z,28.33
2019-04-06T04:42:56.822Z,28.80
2019-04-06T04:45:26.769Z,26.60
2019-04-06T04:48:38.868Z,29.83
2019-04-06T04:51:54.561Z,31.63
2019-04-06T04:54:48.557Z,30.10
2019-04-06T04:57:54.431Z,29.57
2019-04-06T05:00:50.178Z,29.07
2019-04-06T05:04:03.099Z,28.30
2019-04-06T05:06:39.011Z,28.90
2019-04-06T05:12:58.635Z,29.30
2019-04-06T05:16:04.864Z,27.77
2019-04-06T05:18:43.596Z,29.07
2019-04-06T05:22:22.861Z,32.50
2019-04-06T05:25:45.854Z,30.47
2019-04-06T05:28:15.788Z,28.27
2019-04-06T05:30:47.474Z,30.10
2019-04-06T05:33:36.468Z,31.10
2019-04-06T05:36:54.224Z,30.03
2019-04-06T05:46:58.087Z,27.37
2019-04-06T05:49:32.029Z,31.50
2019-04-06T05:52:08.275Z,32.70
2019-04-06T05:54:39.280Z,32.23
2019-04-06T05:57:12.069Z,31.50
2019-04-06T05:59:41.922Z,33.20
2019-04-06T06:02:15.068Z,30.73
2019-04-06T06:04:45.212Z,33.80
2019-04-06T06:07:15.447Z,30.07
2019-04-06T06:09:45.549Z,32.87
2019-04-06T06:12:18.761Z,33.17
2019-04-06T06:14:49.511Z,36.03
2019-04-06T06:17:19.953Z,34.70
2019-04-06T06:19:49.895Z,33.10
2019-04-06T06:22:20.854Z,34.93
2019-04-06T06:24:55.123Z,33.20
2019-04-06T06:27:25.813Z,33.10
2019-04-06T06:29:57.283Z,34.83
2019-04-06T06:32:28.199Z,36.13
2019-04-06T06:35:01.200Z,35.17
2019-04-06T06:37:38.956Z,34.00
2019-04-06T06:40:09.294Z,35.40
2019-04-06T06:42:39.287Z,33.10
2019-04-06T06:45:18.675Z,34.13
2019-04-06T06:47:49.245Z,36.10
2019-04-06T06:50:19.962Z,35.00
2019-04-06T06:52:56.244Z,36.20
2019-04-06T06:55:29.750Z,33.07
2019-04-06T06:58:04.542Z,35.13
2019-04-06T07:00:36.214Z,34.23
2019-04-06T07:03:07.680Z,34.90
2019-04-06T07:05:38.604Z,35.20
2019-04-06T07:08:10.372Z,35.50
2019-04-06T07:10:41.263Z,34.90
2019-04-06T07:13:17.387Z,37.60
2019-04-06T07:15:52.463Z,36.90
2019-04-06T07:18:22.505Z,30.93
2019-04-06T07:20:53.028Z,32.03
2019-04-06T07:23:25.757Z,31.57
2019-04-06T07:25:58.626Z,36.63
2019-04-06T07:28:37.534Z,37.73
2019-04-06T07:31:06.746Z,35.30
2019-04-06T07:33:39.285Z,33.47
2019-04-06T07:36:15.651Z,37.50
2019-04-06T07:38:46.084Z,38.33
2019-04-06T07:41:17.890Z,36.30
2019-04-06T07:43:48.447Z,37.00
2019-04-06T07:46:23.849Z,34.60
2019-04-06T07:49:07.212Z,37.63
2019-04-06T07:51:35.818Z,32.57
2019-04-06T07:54:06.005Z,37.27
2019-04-06T07:56:36.739Z,38.50
2019-04-06T07:59:07.704Z,34.37
2019-04-06T08:01:39.719Z,31.80
2019-04-06T08:04:12.019Z,34.40
2019-04-06T08:06:42.539Z,36.90
2019-04-06T08:09:16.152Z,34.90
2019-04-06T08:11:52.720Z,35.30
2019-04-06T08:14:26.175Z,34.10
2019-04-06T08:17:02.969Z,36.10
2019-04-06T08:19:45.269Z,37.43
2019-04-06T08:22:15.506Z,36.23
2019-04-06T08:24:54.707Z,38.20
2019-04-06T08:27:25.574Z,32.60
2019-04-06T08:29:56.732Z,35.60
2019-04-06T08:32:34.403Z,31.57
2019-04-06T08:35:04.880Z,34.50
2019-04-06T08:37:40.247Z,33.67
2019-04-06T08:40:27.901Z,34.80
2019-04-06T08:43:12.115Z,36.33
2019-04-06T08:45:46.268Z,36.13
2019-04-06T08:48:16.416Z,34.97
2019-04-06T08:50:52.306Z,34.87
2019-04-06T08:53:28.740Z,33.00
2019-04-06T08:56:03.639Z,36.53
2019-04-06T08:58:41.479Z,38.90
2019-04-06T09:01:14.226Z,34.50
2019-04-06T09:03:44.144Z,34.67
2019-04-06T09:06:14.631Z,34.30
2019-04-06T09:08:49.682Z,40.40
2019-04-06T09:11:22.050Z,44.53
2019-04-06T09:13:52.288Z,39.80
2019-04-06T09:16:27.257Z,40.57
2019-04-06T09:19:01.687Z,34.10
2019-04-06T09:21:35.946Z,37.97
2019-04-06T09:24:06.404Z,36.60
2019-04-06T09:26:36.932Z,34.30
2019-04-06T09:29:06.999Z,38.33
2019-04-06T09:31:44.532Z,35.90
2019-04-06T09:34:22.696Z,37.03
2019-04-06T09:36:53.596Z,34.93
2019-04-06T09:39:32.566Z,37.00
2019-04-06T09:42:06.822Z,34.23
2019-04-06T09:45:06.146Z,42.43
2019-04-06T09:48:18.230Z,35.33
2019-04-06T09:51:05.647Z,34.70
2019-04-06T09:54:05.651Z,36.43
2019-04-06T09:56:48.242Z,35.87
2019-04-06T09:59:42.553Z,44.73
2019-04-06T10:02:30.126Z,34.93
2019-04-06T10:05:26.121Z,36.43
2019-04-06T10:08:37.384Z,34.97
2019-04-06T10:11:37.295Z,32.87
2019-04-06T10:14:33.313Z,34.80
2019-04-06T10:17:27.243Z,36.07
2019-04-06T10:20:29.860Z,40.17
2019-04-06T10:23:21.356Z,42.47
2019-04-06T10:26:21.296Z,34.70
2019-04-06T10:29:20.657Z,34.13
2019-04-06T10:32:20.265Z,33.83
2019-04-06T10:35:21.032Z,34.10
2019-04-06T10:38:13.204Z,34.27
2019-04-06T10:41:01.421Z,31.90
2019-04-06T10:43:46.993Z,37.60
2019-04-06T10:46:39.276Z,34.60
2019-04-06T10:49:49.339Z,31.10
2019-04-06T10:52:45.233Z,45.60
2019-04-06T10:55:34.445Z,37.57
2019-04-06T10:58:25.215Z,33.17
2019-04-06T11:01:24.139Z,50.83
2019-04-06T11:04:13.428Z,36.50
2019-04-06T11:07:02.180Z,34.27
2019-04-06T11:09:50.749Z,34.27
2019-04-06T11:12:52.947Z,31.60
2019-04-06T11:15:42.113Z,35.43
2019-04-06T11:18:37.389Z,38.50
2019-04-06T11:21:27.821Z,30.93
2019-04-06T11:24:21.511Z,40.80
2019-04-06T11:27:13.939Z,31.23
2019-04-06T11:30:13.225Z,34.57
2019-04-06T11:33:00.255Z,33.10
2019-04-06T11:35:49.758Z,43.20
2019-04-06T11:38:43.603Z,29.63
2019-04-06T11:41:51.643Z,28.07
2019-04-06T11:44:52.996Z,30.97
2019-04-06T11:47:45.264Z,29.83
2019-04-06T11:50:25.704Z,32.90
2019-04-06T11:53:07.259Z,36.70
2019-04-06T11:55:56.337Z,38.80
2019-04-06T11:58:54.184Z,36.40
2019-04-06T12:01:56.437Z,39.50
2019-04-06T12:05:09.816Z,30.40
2019-04-06T12:08:01.858Z,29.47
2019-04-06T12:11:07.585Z,27.43
2019-04-06T12:14:03.604Z,30.60
2019-04-06T12:17:13.875Z,31.60
2019-04-06T12:20:15.151Z,28.83
2019-04-06T12:23:25.452Z,28.63
2019-04-06T12:26:17.382Z,34.40
2019-04-06T12:29:31.049Z,32.47
2019-04-06T12:32:36.338Z,27.93
2019-04-06T12:35:30.892Z,30.20
2019-04-06T12:38:28.880Z,31.17
2019-04-06T12:41:22.686Z,29.90
2019-04-06T12:44:15.744Z,29.90
2019-04-06T12:47:06.585Z,27.50
2019-04-06T12:49:57.242Z,31.87
2019-04-06T12:52:52.575Z,34.50
2019-04-06T12:55:47.111Z,42.70
2019-04-06T12:58:39.984Z,29.07
2019-04-06T13:01:38.990Z,28.37
2019-04-06T13:04:28.406Z,30.93
2019-04-06T13:07:18.285Z,31.17
2019-04-06T13:10:06.277Z,28.47
2019-04-06T13:12:49.725Z,31.50
2019-04-06T13:15:26.212Z,28.77
2019-04-06T13:18:18.633Z,27.57
2019-04-06T13:21:02.763Z,32.10
2019-04-06T13:23:55.038Z,26.03
2019-04-06T13:26:44.463Z,25.60
2019-04-06T13:29:41.682Z,23.93
2019-04-06T13:32:32.391Z,26.30
2019-04-06T13:35:36.910Z,29.87
2019-04-06T13:38:23.413Z,24.70
2019-04-06T13:41:15.472Z,25.67
2019-04-06T13:44:04.889Z,27.60
2019-04-06T13:46:52.067Z,29.40
2019-04-06T13:49:51.430Z,27.97
2019-04-06T13:52:46.805Z,33.77
2019-04-06T13:55:48.427Z,38.40
2019-04-06T13:58:53.112Z,45.23
2019-04-06T14:01:41.922Z,33.30
2019-04-06T14:04:48.074Z,25.03
2019-04-06T14:07:40.255Z,22.00
2019-04-06T14:10:28.804Z,23.70
2019-04-06T14:13:35.810Z,26.20
2019-04-06T14:16:46.063Z,24.20
2019-04-06T14:19:49.371Z,23.27
2019-04-06T14:22:39.169Z,24.60
2019-04-06T14:25:27.761Z,22.20
2019-04-06T14:28:08.762Z,19.90
2019-04-06T14:31:09.021Z,22.90
2019-04-06T14:34:10.549Z,22.50
2019-04-06T14:37:00.425Z,23.40
2019-04-06T14:40:10.515Z,20.33
2019-04-06T14:43:08.052Z,19.57
2019-04-06T14:45:57.720Z,22.47
2019-04-06T14:48:52.037Z,21.83
2019-04-06T14:52:00.940Z,23.07
2019-04-06T14:54:49.074Z,24.83
2019-04-06T14:57:28.839Z,23.30
2019-04-06T15:00:25.252Z,21.87
2019-04-06T15:03:15.343Z,21.27
2019-04-06T15:05:59.694Z,22.40
2019-04-06T15:08:50.231Z,25.90
2019-04-06T15:11:43.658Z,25.37
2019-04-06T15:14:39.228Z,21.70
2019-04-06T15:17:30.084Z,24.80
2019-04-06T15:20:18.036Z,21.40
2019-04-06T15:23:03.746Z,20.73
2019-04-06T15:25:55.825Z,21.97
2019-04-06T15:28:40.735Z,20.70
2019-04-06T15:31:31.427Z,17.07
2019-04-06T15:34:30.381Z,20.60
2019-04-06T15:37:19.841Z,20.67
2019-04-06T15:40:11.355Z,19.40
2019-04-06T15:43:14.532Z,20.30
2019-04-06T15:46:30.115Z,21.23
2019-04-06T15:49:24.403Z,21.53
2019-04-06T15:52:23.123Z,20.87
2019-04-06T15:55:22.516Z,22.27
2019-04-06T15:58:15.941Z,24.63
2019-04-06T16:01:21.838Z,25.50
2019-04-06T16:04:29.158Z,30.83
2019-04-06T16:07:29.477Z,22.77
2019-04-06T16:10:39.173Z,22.00
2019-04-06T16:13:38.141Z,22.30
2019-04-06T16:16:33.614Z,24.57
2019-04-06T16:19:26.853Z,20.77
2019-04-06T16:22:29.450Z,21.20
2019-04-06T16:25:31.869Z,35.47
2019-04-06T16:28:28.370Z,21.80
2019-04-06T16:31:23.926Z,22.23
2019-04-06T16:34:25.826Z,20.47
2019-04-06T16:37:18.399Z,21.40
2019-04-06T16:40:03.912Z,63.10
2019-04-06T16:43:06.066Z,20.40
2019-04-06T16:45:46.880Z,19.83
2019-04-06T16:48:55.623Z,19.33
2019-04-06T16:52:03.964Z,23.00
2019-04-06T16:54:56.727Z,39.93
2019-04-06T16:57:47.063Z,25.27
2019-04-06T17:00:39.845Z,38.63
2019-04-06T17:03:40.981Z,19.53
2019-04-06T17:06:48.507Z,19.10
2019-04-06T17:10:00.133Z,21.43
2019-04-06T17:13:19.956Z,19.00
2019-04-06T17:16:28.678Z,19.23
2019-04-06T17:19:35.169Z,18.90
2019-04-06T17:22:44.890Z,63.27
2019-04-06T17:25:35.361Z,30.30
2019-04-06T17:28:37.710Z,21.47
2019-04-06T17:31:46.961Z,33.33
2019-04-06T17:34:53.119Z,21.20
2019-04-06T17:37:42.215Z,25.17
2019-04-06T17:40:38.251Z,30.83
2019-04-06T17:43:34.107Z,21.57
2019-04-06T17:46:34.005Z,20.97
2019-04-06T17:49:38.168Z,22.60
2019-04-06T17:52:39.189Z,24.00
2019-04-06T17:55:33.977Z,49.20
2019-04-06T17:59:00.125Z,22.20
2019-04-06T18:02:05.822Z,22.17
2019-04-06T18:05:13.651Z,28.13
2019-04-06T18:08:28.981Z,24.87
2019-04-06T18:11:29.893Z,31.60
2019-04-06T18:14:15.517Z,35.23
2019-04-06T18:17:08.828Z,38.90
2019-04-06T18:20:00.799Z,29.70
2019-04-06T18:22:39.092Z,36.17
2019-04-06T18:25:14.842Z,32.47
2019-04-06T18:27:50.825Z,30.63
2019-04-06T18:30:42.818Z,36.23
2019-04-06T18:33:30.066Z,30.03
2019-04-06T18:36:07.131Z,33.40
2019-04-06T18:38:48.610Z,60.37
2019-04-06T18:41:27.320Z,37.37
2019-04-06T18:44:05.962Z,31.47
2019-04-06T18:46:56.636Z,45.57
2019-04-06T18:49:34.164Z,30.57
2019-04-06T18:52:27.226Z,30.40
2019-04-06T18:55:07.724Z,31.83
2019-04-06T18:57:44.073Z,38.30
2019-04-06T19:00:18.670Z,35.27
2019-04-06T19:03:11.055Z,50.43
2019-04-06T19:05:45.564Z,42.70
2019-04-06T19:08:29.661Z,39.03
2019-04-06T19:11:17.377Z,42.37
2019-04-06T19:14:00.145Z,42.87
2019-04-06T19:16:52.525Z,48.80
2019-04-06T19:19:28.437Z,43.33
2019-04-06T19:22:22.934Z,36.00
2019-04-06T19:25:19.633Z,81.53
2019-04-06T19:28:05.435Z,48.13
2019-04-06T19:30:39.898Z,64.40
2019-04-06T19:33:22.339Z,45.47
2019-04-06T19:35:52.862Z,48.07
2019-04-06T19:38:55.288Z,45.83
2019-04-06T19:41:30.532Z,95.47
2019-04-06T19:44:04.914Z,52.30
2019-04-06T19:46:38.423Z,78.87
2019-04-06T19:49:08.862Z,84.90
2019-04-06T19:51:39.727Z,73.30
2019-04-06T19:54:11.951Z,158.37
2019-04-06T19:56:47.568Z,132.23
2019-04-06T19:59:21.181Z,124.73
2019-04-06T20:01:53.671Z,235.03
2019-04-06T20:04:28.276Z,105.70
2019-04-06T20:07:05.895Z,71.03
2019-04-06T20:09:49.220Z,113.10
2019-04-06T20:12:34.453Z,131.97
2019-04-06T20:15:17.480Z,87.13
2019-04-06T20:17:50.800Z,98.00
2019-04-06T20:20:50.558Z,50.53
2019-04-06T20:23:42.852Z,44.07
2019-04-06T20:26:23.122Z,59.63
2019-04-06T20:29:04.999Z,99.47
2019-04-06T20:31:51.890Z,92.40
2019-04-06T20:34:27.827Z,93.17
2019-04-06T20:37:08.476Z,102.30
2019-04-06T20:39:45.402Z,40.20
2019-04-06T20:42:16.817Z,36.53
2019-04-06T20:44:56.430Z,40.77
2019-04-06T20:47:27.693Z,67.53
2019-04-06T20:49:59.321Z,78.50
2019-04-06T20:52:34.868Z,102.47
2019-04-06T20:55:09.183Z,131.73
2019-04-06T20:57:51.031Z,84.23
2019-04-06T21:00:26.734Z,47.90
2019-04-06T21:02:57.285Z,54.40
2019-04-06T21:05:28.253Z,48.27
2019-04-06T21:08:02.631Z,89.50
2019-04-06T21:10:37.629Z,51.40
2019-04-06T21:13:11.559Z,52.10
2019-04-06T21:15:43.580Z,86.33
2019-04-06T21:18:14.589Z,75.83
2019-04-06T21:20:48.812Z,57.80
2019-04-06T21:23:22.786Z,104.03
2019-04-06T21:26:12.585Z,165.40
2019-04-06T21:28:50.255Z,143.20
2019-04-06T21:31:20.649Z,62.10
2019-04-06T21:34:11.515Z,89.23
2019-04-06T21:36:36.653Z,54.20
2019-04-06T21:39:08.647Z,77.27
2019-04-06T21:41:39.570Z,86.10
2019-04-06T21:44:10.279Z,49.47
2019-04-06T21:46:42.739Z,44.93
2019-04-06T21:49:13.460Z,60.13
2019-04-06T21:51:43.677Z,66.50
2019-04-06T21:54:14.745Z,275.03
2019-04-06T21:56:45.935Z,62.17
2019-04-06T21:59:28.999Z,87.50
2019-04-06T22:02:09.185Z,58.23
2019-04-06T22:04:59.191Z,69.87
2019-04-06T22:07:29.829Z,63.70
2019-04-06T22:10:06.026Z,101.00
2019-04-06T22:12:39.898Z,232.60
2019-04-06T22:15:13.884Z,68.27
2019-04-06T22:17:43.992Z,88.07
2019-04-06T22:20:14.960Z,57.37
2019-04-06T22:22:48.202Z,60.37
2019-04-06T22:25:21.028Z,90.17
2019-04-06T22:27:52.875Z,61.30
2019-04-06T22:30:28.124Z,87.60
2019-04-06T22:32:59.678Z,63.93
2019-04-06T22:35:30.978Z,77.20
2019-04-06T22:38:15.131Z,96.70
2019-04-06T22:40:52.080Z,78.60
2019-04-06T22:43:26.954Z,101.10
2019-04-06T22:46:03.198Z,84.90
2019-04-06T22:48:41.728Z,57.17
2019-04-06T22:51:19.481Z,219.67
2019-04-06T22:54:05.255Z,74.87
2019-04-06T22:56:40.419Z,120.67
2019-04-06T22:59:32.921Z,82.90
2019-04-06T23:02:05.458Z,72.17
2019-04-06T23:04:53.652Z,88.23
2019-04-06T23:07:32.722Z,115.80
2019-04-06T23:10:05.582Z,107.83
2019-04-06T23:12:39.375Z,70.10
2019-04-06T23:15:16.448Z,80.37
2019-04-06T23:17:54.306Z,125.70
2019-04-06T23:20:25.416Z,58.43
2019-04-06T23:23:04.925Z,59.87
2019-04-06T23:25:39.415Z,69.37
2019-04-06T23:28:11.596Z,60.10
2019-04-06T23:30:58.965Z,62.67
2019-04-06T23:33:38.333Z,107.93
2019-04-06T23:36:27.605Z,73.67
2019-04-06T23:39:09.232Z,134.83
2019-04-06T23:41:49.627Z,105.90
2019-04-06T23:44:25.205Z,95.43
2019-04-06T23:47:03.702Z,75.43
2019-04-06T23:49:34.219Z,102.03
2019-04-06T23:52:04.861Z,63.10
2019-04-06T23:54:35.162Z,69.60
2019-04-06T23:57:10.250Z,90.20
2019-04-06T23:59:47.835Z,114.50
