createdAt,value
2017-11-08T00:00:27.340Z,39.85
2017-11-08T00:02:54.222Z,44.35
2017-11-08T00:05:26.275Z,42.45
2017-11-08T00:07:53.218Z,43.95
2017-11-08T00:10:20.274Z,44.65
2017-11-08T00:12:47.179Z,40.15
2017-11-08T00:15:14.401Z,45.20
2017-11-08T00:17:49.633Z,50.12
2017-11-08T00:20:21.759Z,44.65
2017-11-08T00:22:49.390Z,34.30
2017-11-08T00:25:20.130Z,43.65
2017-11-08T00:27:47.674Z,44.67
2017-11-08T00:30:19.707Z,40.20
2017-11-08T00:32:47.418Z,41.58
2017-11-08T00:35:15.086Z,40.35
2017-11-08T00:37:48.224Z,46.30
2017-11-08T00:40:15.557Z,43.42
2017-11-08T00:42:45.435Z,38.88
2017-11-08T00:45:12.423Z,41.30
2017-11-08T00:47:39.579Z,42.85
2017-11-08T00:50:12.643Z,37.92
2017-11-08T00:52:50.812Z,35.58
2017-11-08T00:55:18.569Z,40.95
2017-11-08T00:57:47.097Z,34.72
2017-11-08T01:00:15.158Z,43.58
2017-11-08T01:02:48.426Z,37.88
2017-11-08T01:05:20.500Z,32.90
2017-11-08T01:07:49.185Z,36.53
2017-11-08T01:10:16.666Z,43.87
2017-11-08T01:12:43.531Z,44.25
2017-11-08T01:15:13.449Z,38.03
2017-11-08T01:17:41.192Z,38.50
2017-11-08T01:20:11.044Z,40.78
2017-11-08T01:22:37.951Z,35.88
2017-11-08T01:25:06.028Z,41.22
2017-11-08T01:27:33.630Z,41.00
2017-11-08T01:30:06.483Z,39.25
2017-11-08T01:32:33.391Z,38.88
2017-11-08T01:35:04.269Z,35.80
2017-11-08T01:37:37.487Z,32.28
2017-11-08T01:40:09.611Z,36.53
2017-11-08T01:42:40.056Z,40.90
2017-11-08T01:45:07.256Z,38.08
2017-11-08T01:47:34.845Z,39.97
2017-11-08T01:50:02.592Z,38.85
2017-11-08T01:52:35.396Z,37.90
2017-11-08T01:55:03.164Z,30.20
2017-11-08T01:57:30.918Z,35.90
2017-11-08T02:00:04.300Z,37.47
2017-11-08T02:02:36.539Z,36.30
2017-11-08T02:05:08.871Z,36.22
2017-11-08T02:07:35.790Z,36.55
2017-11-08T02:10:03.518Z,32.20
2017-11-08T02:12:36.184Z,34.88
2017-11-08T02:15:08.889Z,34.00
2017-11-08T02:17:42.454Z,34.47
2017-11-08T02:20:09.457Z,34.17
2017-11-08T02:22:41.381Z,39.85
2017-11-08T02:25:12.636Z,34.90
2017-11-08T02:27:46.953Z,34.83
2017-11-08T02:30:19.777Z,32.30
2017-11-08T02:32:52.949Z,35.72
2017-11-08T02:35:19.930Z,41.33
2017-11-08T02:37:47.251Z,36.20
2017-11-08T02:40:14.729Z,41.88
2017-11-08T02:42:42.655Z,38.58
2017-11-08T02:45:09.583Z,38.58
2017-11-08T02:47:37.682Z,37.10
2017-11-08T02:50:05.479Z,44.30
2017-11-08T02:52:32.415Z,37.53
2017-11-08T02:55:11.432Z,34.55
2017-11-08T02:57:41.586Z,45.38
2017-11-08T03:00:08.480Z,40.75
2017-11-08T03:15:50.443Z,43.90
2017-11-08T03:18:18.063Z,37.17
2017-11-08T03:20:44.890Z,34.05
2017-11-08T03:23:11.696Z,44.58
2017-11-08T03:25:38.513Z,41.50
2017-11-08T03:28:05.341Z,47.85
2017-11-08T03:30:32.197Z,37.30
2017-11-08T03:32:59.088Z,43.55
2017-11-08T03:35:26.649Z,41.33
2017-11-08T03:37:53.544Z,38.88
2017-11-08T03:40:20.383Z,36.20
2017-11-08T03:42:47.965Z,40.47
2017-11-08T03:45:15.524Z,41.28
2017-11-08T03:47:42.361Z,38.95
2017-11-08T03:50:09.262Z,38.60
2017-11-08T03:52:36.880Z,43.90
2017-11-08T03:55:03.755Z,38.83
2017-11-08T03:57:30.604Z,38.10
2017-11-08T03:59:57.416Z,41.37
2017-11-08T04:02:24.980Z,38.45
2017-11-08T04:04:51.795Z,42.83
2017-11-08T04:07:18.665Z,41.28
2017-11-08T04:09:45.509Z,42.30
2017-11-08T04:12:12.320Z,38.63
2017-11-08T04:14:39.187Z,39.15
2017-11-08T04:17:06.008Z,38.10
2017-11-08T04:19:32.906Z,41.10
2017-11-08T04:21:59.748Z,34.10
2017-11-08T04:24:26.587Z,40.88
2017-11-08T04:26:53.460Z,38.83
2017-11-08T04:29:20.291Z,39.47
2017-11-08T04:31:47.110Z,38.58
2017-11-08T04:34:13.929Z,42.42
2017-11-08T04:36:41.485Z,39.63
2017-11-08T04:39:08.330Z,41.05
2017-11-08T04:41:35.879Z,47.67
2017-11-08T04:44:02.748Z,43.80
2017-11-08T04:46:29.651Z,38.67
2017-11-08T04:48:56.493Z,40.88
2017-11-08T04:51:23.349Z,42.72
2017-11-08T04:53:50.977Z,39.80
2017-11-08T04:56:17.883Z,41.35
2017-11-08T04:58:44.708Z,44.60
2017-11-08T05:01:11.554Z,44.40
2017-11-08T05:03:38.416Z,40.28
2017-11-08T05:06:05.240Z,39.50
2017-11-08T05:08:32.821Z,41.60
2017-11-08T05:11:00.411Z,49.08
2017-11-08T05:13:27.224Z,40.22
2017-11-08T05:15:54.084Z,46.63
2017-11-08T05:18:20.919Z,38.97
2017-11-08T05:20:47.723Z,42.20
2017-11-08T05:23:14.526Z,44.88
2017-11-08T05:25:41.381Z,43.25
2017-11-08T05:28:08.214Z,42.13
2017-11-08T05:30:35.807Z,47.33
2017-11-08T05:33:02.666Z,43.38
2017-11-08T05:35:29.520Z,48.05
2017-11-08T05:37:56.337Z,42.90
2017-11-08T05:40:23.139Z,40.50
2017-11-08T05:42:50.705Z,45.17
2017-11-08T05:45:17.546Z,48.47
2017-11-08T05:47:44.451Z,39.83
2017-11-08T05:50:11.300Z,41.28
2017-11-08T05:52:38.877Z,42.75
2017-11-08T05:55:05.727Z,39.17
2017-11-08T05:57:32.548Z,46.17
2017-11-08T05:59:59.382Z,40.03
2017-11-08T06:02:26.255Z,47.25
2017-11-08T06:04:53.066Z,42.22
2017-11-08T06:07:19.884Z,46.33
2017-11-08T06:09:46.688Z,41.55
2017-11-08T06:12:13.612Z,38.22
2017-11-08T06:14:40.412Z,46.88
2017-11-08T06:17:07.245Z,47.47
2017-11-08T06:19:34.093Z,53.38
2017-11-08T06:22:00.974Z,53.90
2017-11-08T06:24:27.823Z,46.53
2017-11-08T06:26:54.677Z,49.65
2017-11-08T06:29:21.515Z,56.80
2017-11-08T06:31:48.359Z,49.55
2017-11-08T06:34:15.194Z,46.33
2017-11-08T06:36:42.061Z,46.78
2017-11-08T06:39:08.936Z,42.35
2017-11-08T06:41:37.550Z,48.38
2017-11-08T06:44:09.640Z,47.97
2017-11-08T06:46:36.484Z,51.13
2017-11-08T06:49:04.075Z,45.15
2017-11-08T06:51:30.885Z,49.00
2017-11-08T06:53:57.681Z,49.55
2017-11-08T06:56:25.241Z,46.33
2017-11-08T06:58:52.490Z,47.50
2017-11-08T07:01:19.435Z,46.58
2017-11-08T07:03:46.262Z,54.08
2017-11-08T07:06:13.850Z,46.60
2017-11-08T07:08:43.548Z,51.22
2017-11-08T07:11:11.147Z,50.45
2017-11-08T07:13:38.713Z,48.20
2017-11-08T07:16:06.313Z,64.95
2017-11-08T07:18:33.120Z,53.42
2017-11-08T07:20:59.956Z,71.12
2017-11-08T07:23:26.795Z,67.57
2017-11-08T07:25:53.599Z,68.68
2017-11-08T07:28:20.404Z,70.75
2017-11-08T07:30:47.956Z,67.20
2017-11-08T07:33:14.762Z,62.90
2017-11-08T07:35:41.599Z,65.35
2017-11-08T07:38:09.149Z,69.80
2017-11-08T07:40:35.961Z,77.70
2017-11-08T07:43:02.906Z,81.57
2017-11-08T07:45:29.729Z,78.18
2017-11-08T07:47:56.554Z,71.72
2017-11-08T07:50:23.400Z,81.55
2017-11-08T07:52:50.211Z,81.47
2017-11-08T07:55:21.931Z,90.53
2017-11-08T07:57:48.809Z,88.80
2017-11-08T08:00:17.478Z,81.28
2017-11-08T08:02:45.098Z,84.15
2017-11-08T08:05:11.953Z,85.65
2017-11-08T08:07:41.666Z,96.03
2017-11-08T08:10:08.468Z,87.30
2017-11-08T08:12:36.215Z,88.75
2017-11-08T08:15:03.109Z,88.32
2017-11-08T08:17:29.947Z,87.32
2017-11-08T08:19:56.797Z,88.37
2017-11-08T08:22:23.626Z,80.95
2017-11-08T08:24:52.905Z,80.65
2017-11-08T08:27:19.949Z,85.97
2017-11-08T08:29:46.801Z,84.47
2017-11-08T08:32:13.657Z,82.03
2017-11-08T08:34:40.526Z,81.05
2017-11-08T08:37:08.204Z,80.53
2017-11-08T08:39:36.007Z,88.45
2017-11-08T08:42:02.890Z,88.40
2017-11-08T08:44:29.777Z,86.18
2017-11-08T08:46:57.358Z,94.97
2017-11-08T08:49:24.976Z,104.90
2017-11-08T08:51:51.854Z,102.68
2017-11-08T08:54:20.100Z,116.50
2017-11-08T08:56:47.611Z,116.72
2017-11-08T08:59:14.464Z,108.03
2017-11-08T09:01:41.320Z,112.03
2017-11-08T09:04:08.210Z,114.37
2017-11-08T09:06:35.053Z,102.12
2017-11-08T09:09:01.892Z,105.75
2017-11-08T09:11:28.706Z,120.47
2017-11-08T09:13:55.637Z,117.15
2017-11-08T09:16:22.522Z,121.80
2017-11-08T09:18:49.411Z,126.25
2017-11-08T09:21:17.093Z,145.80
2017-11-08T09:23:44.010Z,125.95
2017-11-08T09:26:10.957Z,114.47
2017-11-08T09:28:37.874Z,138.37
2017-11-08T09:31:04.763Z,124.38
2017-11-08T09:33:32.450Z,123.75
2017-11-08T09:35:59.321Z,133.18
2017-11-08T09:38:26.232Z,113.72
2017-11-08T09:40:54.169Z,108.07
2017-11-08T09:43:22.193Z,113.22
2017-11-08T09:45:49.075Z,105.03
2017-11-08T09:48:15.967Z,106.00
2017-11-08T09:50:42.887Z,103.82
2017-11-08T09:53:09.749Z,111.90
2017-11-08T09:55:37.343Z,113.77
2017-11-08T09:58:04.196Z,116.33
2017-11-08T10:00:31.014Z,111.15
2017-11-08T10:02:57.841Z,110.33
2017-11-08T10:05:25.396Z,117.30
2017-11-08T10:07:52.252Z,115.10
2017-11-08T10:10:19.504Z,113.17
2017-11-08T10:12:47.127Z,114.77
2017-11-08T10:15:13.928Z,110.53
2017-11-08T10:17:42.429Z,99.13
2017-11-08T10:20:09.356Z,109.57
2017-11-08T10:22:36.085Z,95.23
2017-11-08T10:25:02.944Z,103.57
2017-11-08T10:27:29.779Z,103.67
2017-11-08T10:29:56.609Z,103.80
2017-11-08T10:32:23.412Z,97.87
2017-11-08T10:34:50.240Z,105.30
2017-11-08T10:37:17.120Z,112.57
2017-11-08T10:39:44.024Z,102.43
2017-11-08T10:42:10.835Z,112.97
2017-11-08T10:44:37.684Z,103.63
2017-11-08T10:47:04.536Z,117.63
2017-11-08T10:49:36.243Z,103.60
2017-11-08T10:52:03.208Z,96.97
2017-11-08T10:54:30.113Z,103.87
2017-11-08T10:56:56.942Z,101.27
2017-11-08T10:59:27.498Z,95.80
2017-11-08T11:01:55.344Z,89.73
2017-11-08T11:04:22.201Z,98.37
2017-11-08T11:06:49.098Z,89.70
2017-11-08T11:09:16.695Z,86.93
2017-11-08T11:11:43.606Z,95.83
2017-11-08T11:14:10.538Z,95.63
2017-11-08T11:16:39.227Z,95.37
2017-11-08T11:19:12.427Z,92.90
2017-11-08T11:21:39.387Z,91.57
2017-11-08T11:24:12.120Z,92.53
2017-11-08T11:26:40.961Z,101.00
2017-11-08T11:29:07.872Z,93.57
2017-11-08T11:31:34.774Z,85.77
2017-11-08T11:34:01.724Z,94.07
2017-11-08T11:36:28.608Z,85.37
2017-11-08T11:38:55.528Z,85.43
2017-11-08T11:41:22.434Z,81.73
2017-11-08T11:43:49.348Z,86.93
2017-11-08T11:46:16.251Z,82.97
2017-11-08T11:48:48.978Z,82.33
2017-11-08T11:51:15.917Z,74.53
2017-11-08T11:53:42.869Z,75.40
2017-11-08T11:56:09.769Z,81.77
2017-11-08T11:58:36.630Z,82.13
2017-11-08T12:01:03.597Z,77.00
2017-11-08T12:03:30.496Z,86.10
2017-11-08T12:05:57.429Z,72.33
2017-11-08T12:08:24.366Z,69.00
2017-11-08T12:10:51.286Z,76.50
2017-11-08T12:13:18.218Z,72.47
2017-11-08T12:15:45.118Z,72.50
2017-11-08T12:18:12.013Z,69.50
2017-11-08T12:20:38.935Z,66.07
2017-11-08T12:23:05.826Z,70.57
2017-11-08T12:25:32.727Z,74.37
2017-11-08T12:27:59.650Z,68.77
2017-11-08T12:30:26.537Z,70.63
2017-11-08T12:32:53.415Z,65.13
2017-11-08T12:35:20.329Z,66.23
2017-11-08T12:37:47.229Z,67.33
2017-11-08T12:40:20.045Z,66.37
2017-11-08T12:42:48.883Z,68.90
2017-11-08T12:45:15.850Z,66.70
2017-11-08T12:47:46.563Z,77.50
2017-11-08T12:50:19.491Z,65.77
2017-11-08T12:52:46.361Z,65.50
2017-11-08T12:55:13.333Z,67.37
2017-11-08T12:57:45.346Z,65.80
2017-11-08T13:00:12.260Z,60.20
2017-11-08T13:02:39.150Z,71.70
2017-11-08T13:05:06.067Z,70.10
2017-11-08T13:07:35.973Z,63.73
2017-11-08T13:10:02.986Z,64.27
2017-11-08T13:12:29.932Z,62.80
2017-11-08T13:14:57.645Z,67.07
2017-11-08T13:17:24.624Z,62.97
2017-11-08T13:19:51.549Z,64.37
2017-11-08T13:22:18.463Z,67.00
2017-11-08T13:24:45.384Z,68.57
2017-11-08T13:27:12.316Z,60.07
2017-11-08T13:29:39.240Z,62.03
2017-11-08T13:32:06.134Z,65.60
2017-11-08T13:34:33.050Z,66.63
2017-11-08T13:37:00.033Z,66.87
2017-11-08T13:39:26.943Z,65.77
2017-11-08T13:41:54.617Z,67.50
2017-11-08T13:44:21.540Z,68.20
2017-11-08T13:46:49.468Z,62.93
2017-11-08T13:49:16.393Z,59.23
2017-11-08T13:51:43.296Z,71.67
2017-11-08T13:54:10.955Z,66.87
2017-11-08T13:56:37.817Z,68.80
2017-11-08T13:59:05.041Z,68.57
2017-11-08T14:01:32.781Z,68.17
2017-11-08T14:03:59.717Z,66.30
2017-11-08T14:06:26.694Z,72.70
2017-11-08T14:08:53.585Z,73.97
2017-11-08T14:11:22.888Z,73.53
2017-11-08T14:13:49.674Z,74.23
2017-11-08T14:16:18.767Z,77.00
2017-11-08T14:18:45.589Z,74.37
2017-11-08T14:21:12.400Z,68.47
2017-11-08T14:23:39.978Z,71.10
2017-11-08T14:26:07.555Z,76.10
2017-11-08T14:28:37.420Z,71.60
2017-11-08T14:31:04.295Z,77.40
2017-11-08T14:33:31.129Z,96.37
2017-11-08T14:35:58.081Z,84.83
2017-11-08T14:38:24.922Z,78.20
2017-11-08T14:40:51.866Z,75.20
2017-11-08T14:43:19.128Z,75.67
2017-11-08T14:45:45.981Z,72.97
2017-11-08T14:48:12.845Z,75.70
2017-11-08T14:50:40.109Z,73.80
2017-11-08T14:53:06.948Z,72.27
2017-11-08T14:55:33.847Z,67.30
2017-11-08T14:58:00.678Z,74.83
2017-11-08T15:00:30.414Z,72.83
2017-11-08T15:02:58.027Z,72.07
2017-11-08T15:05:24.907Z,73.13
2017-11-08T15:07:51.786Z,72.13
2017-11-08T15:10:18.637Z,73.17
2017-11-08T15:12:46.369Z,72.33
2017-11-08T15:15:15.206Z,72.40
2017-11-08T15:17:44.037Z,76.00
2017-11-08T15:20:17.688Z,80.23
2017-11-08T15:22:44.568Z,75.00
2017-11-08T15:25:11.376Z,71.17
2017-11-08T15:27:38.925Z,77.33
2017-11-08T15:30:07.677Z,74.53
2017-11-08T15:32:36.600Z,75.17
2017-11-08T15:35:03.527Z,83.90
2017-11-08T15:37:31.113Z,73.63
2017-11-08T15:39:58.709Z,67.07
2017-11-08T15:42:25.513Z,76.53
2017-11-08T15:44:52.342Z,70.23
2017-11-08T15:47:19.159Z,68.40
2017-11-08T15:49:46.780Z,72.80
2017-11-08T15:52:13.672Z,77.40
2017-11-08T15:54:41.284Z,77.60
2017-11-08T15:57:08.856Z,79.03
2017-11-08T15:59:36.542Z,74.67
2017-11-08T16:02:08.266Z,72.57
2017-11-08T16:04:39.155Z,73.73
2017-11-08T16:07:06.212Z,79.03
2017-11-08T16:09:33.046Z,72.80
2017-11-08T16:11:59.853Z,74.83
2017-11-08T16:14:27.642Z,77.27
2017-11-08T16:16:55.228Z,70.70
2017-11-08T16:19:22.836Z,82.27
2017-11-08T16:21:49.984Z,70.83
2017-11-08T16:24:16.836Z,72.20
2017-11-08T16:26:44.758Z,65.73
2017-11-08T16:29:11.748Z,73.77
2017-11-08T16:31:38.634Z,75.20
2017-11-08T16:34:06.228Z,84.77
2017-11-08T16:36:33.820Z,66.73
2017-11-08T16:39:00.774Z,85.50
2017-11-08T16:41:27.634Z,66.10
2017-11-08T16:43:54.479Z,82.43
2017-11-08T16:46:22.057Z,69.93
2017-11-08T16:48:49.683Z,76.33
2017-11-08T16:51:16.776Z,81.63
2017-11-08T16:53:43.628Z,79.57
2017-11-08T16:56:10.481Z,72.70
2017-11-08T16:58:37.397Z,81.70
2017-11-08T17:01:04.563Z,84.57
2017-11-08T17:03:32.293Z,77.40
2017-11-08T17:05:59.157Z,83.07
2017-11-08T17:08:25.991Z,75.40
2017-11-08T17:10:53.156Z,81.93
2017-11-08T17:13:20.450Z,77.37
2017-11-08T17:15:47.493Z,74.33
2017-11-08T17:18:14.420Z,73.50
2017-11-08T17:20:41.298Z,72.67
2017-11-08T17:23:08.904Z,75.17
2017-11-08T17:25:36.319Z,76.83
2017-11-08T17:28:03.421Z,82.80
2017-11-08T17:30:30.996Z,79.93
2017-11-08T17:32:58.628Z,74.57
2017-11-08T17:35:25.450Z,80.77
2017-11-08T17:37:52.281Z,74.27
2017-11-08T17:40:19.133Z,78.00
2017-11-08T17:42:45.940Z,75.23
2017-11-08T17:45:12.781Z,76.27
2017-11-08T17:47:39.658Z,87.00
2017-11-08T17:50:06.504Z,71.83
2017-11-08T17:52:34.113Z,71.73
2017-11-08T17:55:00.964Z,85.50
2017-11-08T17:57:27.786Z,77.13
2017-11-08T17:59:54.637Z,72.77
2017-11-08T18:02:21.518Z,89.47
2017-11-08T18:04:49.087Z,79.30
2017-11-08T18:07:16.683Z,90.20
2017-11-08T18:09:44.259Z,84.10
2017-11-08T18:12:11.848Z,84.50
2017-11-08T18:14:39.736Z,88.57
2017-11-08T18:17:06.622Z,84.63
2017-11-08T18:19:34.222Z,82.77
2017-11-08T18:22:01.062Z,91.40
2017-11-08T18:24:27.906Z,100.17
2017-11-08T18:26:54.744Z,98.80
2017-11-08T18:29:22.309Z,97.17
2017-11-08T18:31:49.175Z,105.60
2017-11-08T18:34:16.767Z,93.93
2017-11-08T18:36:44.375Z,96.23
2017-11-08T18:39:11.551Z,96.83
2017-11-08T18:41:38.408Z,106.87
2017-11-08T18:44:05.270Z,96.70
2017-11-08T18:46:32.142Z,101.53
2017-11-08T18:48:59.485Z,104.93
2017-11-08T18:51:26.781Z,107.13
2017-11-08T18:53:53.651Z,102.93
2017-11-08T18:56:21.660Z,110.23
2017-11-08T18:58:49.393Z,100.57
2017-11-08T19:01:16.890Z,104.40
2017-11-08T19:03:44.823Z,112.77
2017-11-08T19:06:11.807Z,111.93
2017-11-08T19:08:39.415Z,109.83
2017-11-08T19:11:06.315Z,102.27
2017-11-08T19:13:34.188Z,100.73
2017-11-08T19:16:01.868Z,112.37
2017-11-08T19:18:28.810Z,100.30
2017-11-08T19:20:55.669Z,105.17
2017-11-08T19:23:22.548Z,103.53
2017-11-08T19:25:49.944Z,102.63
2017-11-08T19:28:16.820Z,110.87
2017-11-08T19:30:45.807Z,109.57
2017-11-08T19:33:13.134Z,105.27
2017-11-08T19:35:40.772Z,96.23
2017-11-08T19:38:07.826Z,106.57
2017-11-08T19:40:34.939Z,115.77
2017-11-08T19:43:01.826Z,103.80
2017-11-08T19:45:30.241Z,94.87
2017-11-08T19:47:57.543Z,102.63
2017-11-08T19:50:26.491Z,112.13
2017-11-08T19:52:54.204Z,106.50
2017-11-08T19:55:22.092Z,108.67
2017-11-08T19:57:49.249Z,117.00
2017-11-08T20:00:16.502Z,105.90
2017-11-08T20:02:44.673Z,123.03
2017-11-08T20:05:13.275Z,108.87
2017-11-08T20:07:41.186Z,104.70
2017-11-08T20:10:09.987Z,102.67
2017-11-08T20:12:38.494Z,114.07
2017-11-08T20:15:07.673Z,108.00
2017-11-08T20:17:36.794Z,107.93
2017-11-08T20:20:04.721Z,108.57
2017-11-08T20:22:33.068Z,92.40
2017-11-08T20:25:01.207Z,108.63
2017-11-08T20:27:30.011Z,117.00
2017-11-08T20:29:59.056Z,110.40
2017-11-08T20:32:28.581Z,102.67
2017-11-08T20:34:57.366Z,112.50
2017-11-08T20:37:26.079Z,113.40
2017-11-08T20:40:00.084Z,103.90
2017-11-08T20:42:28.284Z,109.47
2017-11-08T20:44:56.366Z,105.87
2017-11-08T20:47:28.209Z,112.13
2017-11-08T20:49:55.584Z,104.53
2017-11-08T20:52:24.568Z,109.40
2017-11-08T20:54:51.631Z,120.03
2017-11-08T20:57:18.672Z,108.43
2017-11-08T20:59:47.197Z,111.00
2017-11-08T21:02:15.173Z,93.13
2017-11-08T21:04:42.541Z,114.90
2017-11-08T21:07:11.935Z,99.53
2017-11-08T21:09:40.915Z,101.00
2017-11-08T21:12:08.102Z,104.57
2017-11-08T21:14:35.077Z,101.40
2017-11-08T21:17:01.960Z,102.30
2017-11-08T21:19:29.069Z,93.57
2017-11-08T21:21:56.033Z,93.43
2017-11-08T21:24:22.933Z,94.37
2017-11-08T21:26:50.608Z,95.07
2017-11-08T21:29:17.586Z,101.97
2017-11-08T21:31:44.586Z,87.60
2017-11-08T21:34:12.060Z,103.17
2017-11-08T21:36:40.869Z,100.67
2017-11-08T21:39:08.679Z,106.97
2017-11-08T21:41:37.490Z,91.60
2017-11-08T21:44:04.501Z,91.83
2017-11-08T21:46:31.478Z,88.40
2017-11-08T21:48:59.799Z,90.47
2017-11-08T21:51:26.681Z,101.93
2017-11-08T21:53:53.567Z,91.73
2017-11-08T21:56:21.218Z,107.17
2017-11-08T21:58:48.096Z,101.20
2017-11-08T22:01:15.054Z,95.60
2017-11-08T22:03:42.275Z,103.13
2017-11-08T22:06:09.257Z,100.67
2017-11-08T22:08:36.680Z,100.03
2017-11-08T22:11:03.592Z,110.63
2017-11-08T22:13:30.465Z,95.67
2017-11-08T22:15:57.982Z,112.87
2017-11-08T22:18:24.843Z,107.43
2017-11-08T22:20:52.002Z,106.10
2017-11-08T22:23:19.095Z,102.93
2017-11-08T22:25:46.187Z,96.60
2017-11-08T22:28:14.626Z,108.33
2017-11-08T22:30:43.631Z,109.10
2017-11-08T22:33:11.390Z,95.87
2017-11-08T22:35:38.890Z,96.37
2017-11-08T22:38:06.036Z,96.97
2017-11-08T22:40:33.077Z,99.00
2017-11-08T22:43:00.944Z,104.87
2017-11-08T22:45:27.931Z,107.07
2017-11-08T22:47:56.259Z,101.33
2017-11-08T22:50:23.239Z,98.90
2017-11-08T22:52:51.711Z,109.27
2017-11-08T22:55:18.909Z,95.80
2017-11-08T22:57:45.882Z,110.93
2017-11-08T23:00:13.707Z,115.03
2017-11-08T23:02:41.472Z,102.23
2017-11-08T23:05:09.171Z,106.97
2017-11-08T23:07:38.146Z,119.27
2017-11-08T23:10:05.126Z,105.30
2017-11-08T23:12:34.245Z,118.67
2017-11-08T23:15:02.504Z,114.93
2017-11-08T23:17:29.429Z,120.47
2017-11-08T23:19:56.694Z,116.57
2017-11-08T23:22:24.352Z,116.93
2017-11-08T23:24:52.554Z,100.97
2017-11-08T23:27:19.588Z,102.50
2017-11-08T23:29:46.554Z,114.50
2017-11-08T23:32:13.595Z,116.97
2017-11-08T23:34:41.718Z,106.23
2017-11-08T23:37:08.585Z,117.87
2017-11-08T23:39:35.413Z,112.97
2017-11-08T23:42:02.254Z,118.13
2017-11-08T23:44:29.138Z,114.90
2017-11-08T23:46:55.959Z,110.80
2017-11-08T23:49:22.828Z,126.57
2017-11-08T23:51:49.930Z,116.50
2017-11-08T23:54:16.784Z,121.60
2017-11-08T23:56:44.287Z,123.47
2017-11-08T23:59:17.546Z,121.63
