createdAt,value
2023-01-09T00:00:05.277Z,1.88
2023-01-09T00:01:19.749Z,3.72
2023-01-09T00:02:22.525Z,2.85
2023-01-09T00:03:25.016Z,1.88
2023-01-09T00:04:27.538Z,4.03
2023-01-09T00:05:30.273Z,3.50
2023-01-09T00:06:32.820Z,2.38
2023-01-09T00:07:35.461Z,1.92
2023-01-09T00:08:38.949Z,2.60
2023-01-09T00:09:42.056Z,1.88
2023-01-09T00:12:02.827Z,3.58
2023-01-09T00:13:05.591Z,4.90
2023-01-09T00:14:09.206Z,2.63
2023-01-09T00:15:13.511Z,2.10
2023-01-09T00:16:16.447Z,3.53
2023-01-09T00:17:18.905Z,2.22
2023-01-09T00:18:21.547Z,1.25
2023-01-09T00:19:24.067Z,6.25
2023-01-09T00:20:26.596Z,3.33
2023-01-09T00:21:29.144Z,2.40
2023-01-09T00:22:31.643Z,7.30
2023-01-09T00:23:34.989Z,1.60
2023-01-09T00:24:37.641Z,1.75
2023-01-09T00:25:42.499Z,4.55
2023-01-09T00:26:45.195Z,2.53
2023-01-09T00:27:48.672Z,1.83
2023-01-09T00:28:52.152Z,2.55
2023-01-09T00:29:54.671Z,2.75
2023-01-09T00:30:59.268Z,3.30
2023-01-09T00:32:01.894Z,3.03
2023-01-09T00:33:04.519Z,2.33
2023-01-09T00:34:10.560Z,2.95
2023-01-09T00:35:17.122Z,1.60
2023-01-09T00:36:19.655Z,1.23
2023-01-09T00:37:23.016Z,1.75
2023-01-09T00:38:25.651Z,3.78
2023-01-09T00:39:28.168Z,6.47
2023-01-09T00:40:30.936Z,2.75
2023-01-09T00:41:39.580Z,2.50
2023-01-09T00:42:45.814Z,2.25
2023-01-09T00:43:53.497Z,3.65
2023-01-09T00:44:59.562Z,1.85
2023-01-09T00:46:05.462Z,2.83
2023-01-09T00:47:19.422Z,2.75
2023-01-09T00:48:27.470Z,2.58
2023-01-09T00:49:32.986Z,4.28
2023-01-09T00:50:35.998Z,3.58
2023-01-09T00:51:41.278Z,3.95
2023-01-09T00:52:44.869Z,2.63
2023-01-09T00:53:50.395Z,4.55
2023-01-09T00:54:53.397Z,2.55
2023-01-09T00:56:01.674Z,2.42
2023-01-09T00:57:04.795Z,2.92
2023-01-09T00:58:08.277Z,2.97
2023-01-09T00:59:11.402Z,1.52
2023-01-09T01:00:14.649Z,1.50
2023-01-09T01:01:17.982Z,1.05
2023-01-09T01:02:21.628Z,3.22
2023-01-09T01:03:24.848Z,2.58
2023-01-09T01:04:46.327Z,2.75
2023-01-09T01:06:24.744Z,2.28
2023-01-09T01:07:39.989Z,4.68
2023-01-09T01:08:43.216Z,3.90
2023-01-09T01:09:46.336Z,1.38
2023-01-09T01:10:49.824Z,5.50
2023-01-09T01:11:52.947Z,1.30
2023-01-09T01:12:56.081Z,2.85
2023-01-09T01:13:59.431Z,6.43
2023-01-09T01:15:03.276Z,4.43
2023-01-09T01:16:08.432Z,1.63
2023-01-09T01:17:11.549Z,5.43
2023-01-09T01:18:14.914Z,3.20
2023-01-09T01:19:18.159Z,3.08
2023-01-09T01:20:21.394Z,2.00
2023-01-09T01:21:24.760Z,4.68
2023-01-09T01:22:28.237Z,2.55
2023-01-09T01:23:31.598Z,4.18
2023-01-09T01:24:34.961Z,4.25
2023-01-09T01:25:39.760Z,1.88
2023-01-09T01:26:42.885Z,1.42
2023-01-09T01:27:46.612Z,1.70
2023-01-09T01:28:49.607Z,3.47
2023-01-09T01:29:53.091Z,2.42
2023-01-09T01:30:57.134Z,4.47
2023-01-09T01:31:59.936Z,5.07
2023-01-09T01:33:02.576Z,2.88
2023-01-09T01:34:05.577Z,3.15
2023-01-09T01:35:09.540Z,3.83
2023-01-09T01:36:12.234Z,5.43
2023-01-09T01:37:15.182Z,1.95
2023-01-09T01:38:17.708Z,2.95
2023-01-09T01:39:20.277Z,10.00
2023-01-09T01:40:22.989Z,4.10
2023-01-09T01:41:31.270Z,1.90
2023-01-09T01:42:34.323Z,2.75
2023-01-09T01:43:55.042Z,2.40
2023-01-09T01:45:00.117Z,2.80
2023-01-09T01:46:02.618Z,1.52
2023-01-09T01:47:05.126Z,4.03
2023-01-09T01:48:11.723Z,4.85
2023-01-09T01:49:20.391Z,6.45
2023-01-09T01:51:01.765Z,3.47
2023-01-09T01:53:17.649Z,5.30
2023-01-09T01:54:25.216Z,4.25
2023-01-09T01:55:27.848Z,1.70
2023-01-09T01:56:37.906Z,1.80
2023-01-09T01:57:46.087Z,1.88
2023-01-09T01:59:01.543Z,5.60
2023-01-09T02:00:05.261Z,7.30
2023-01-09T02:01:08.668Z,3.60
2023-01-09T02:02:11.624Z,2.20
2023-01-09T02:03:18.976Z,1.65
2023-01-09T02:04:21.615Z,3.10
2023-01-09T02:05:24.348Z,1.45
2023-01-09T02:06:28.071Z,4.13
2023-01-09T02:07:30.751Z,4.63
2023-01-09T02:08:33.593Z,5.85
2023-01-09T02:09:38.898Z,2.47
2023-01-09T02:10:42.746Z,3.97
2023-01-09T02:11:46.586Z,3.60
2023-01-09T02:12:50.066Z,2.90
2023-01-09T02:13:53.308Z,5.50
2023-01-09T02:15:06.987Z,5.30
2023-01-09T02:16:21.531Z,5.95
2023-01-09T02:18:01.105Z,6.07
2023-01-09T02:19:42.513Z,1.40
2023-01-09T02:22:16.593Z,3.95
2023-01-09T02:23:48.387Z,6.32
2023-01-09T02:25:25.710Z,2.47
2023-01-09T02:27:12.879Z,4.97
2023-01-09T02:28:30.283Z,2.63
2023-01-09T02:29:44.549Z,6.20
2023-01-09T02:30:54.773Z,3.22
2023-01-09T02:32:34.721Z,2.33
2023-01-09T02:33:54.634Z,3.30
2023-01-09T02:35:15.405Z,2.90
2023-01-09T02:36:43.839Z,2.70
2023-01-09T02:38:03.644Z,3.38
2023-01-09T02:39:11.802Z,5.30
2023-01-09T02:40:40.247Z,6.78
2023-01-09T02:41:53.448Z,6.22
2023-01-09T02:42:59.338Z,7.97
2023-01-09T02:44:26.591Z,5.32
2023-01-09T02:45:29.123Z,4.07
2023-01-09T02:46:31.736Z,2.88
2023-01-09T02:47:39.306Z,3.10
2023-01-09T02:48:45.183Z,4.32
2023-01-09T02:49:57.312Z,4.72
2023-01-09T02:51:22.024Z,3.42
2023-01-09T02:52:39.562Z,5.18
2023-01-09T02:54:37.627Z,3.78
2023-01-09T02:55:55.874Z,3.15
2023-01-09T02:57:06.195Z,5.10
2023-01-09T02:58:22.755Z,2.92
2023-01-09T02:59:47.608Z,5.13
2023-01-09T03:01:25.110Z,3.72
2023-01-09T03:02:37.069Z,4.70
2023-01-09T03:04:04.882Z,3.30
2023-01-09T03:05:37.886Z,2.15
2023-01-09T03:07:25.413Z,2.38
2023-01-09T03:08:42.977Z,2.88
2023-01-09T03:09:49.295Z,3.85
2023-01-09T03:11:00.816Z,2.97
2023-01-09T03:12:18.589Z,2.33
2023-01-09T03:13:24.951Z,2.13
2023-01-09T03:15:05.337Z,2.53
2023-01-09T03:16:12.012Z,2.60
2023-01-09T03:17:26.637Z,1.55
2023-01-09T03:18:32.746Z,3.65
2023-01-09T03:19:36.471Z,2.58
2023-01-09T03:20:41.157Z,2.83
2023-01-09T03:21:45.841Z,1.80
2023-01-09T03:23:01.203Z,2.25
2023-01-09T03:24:04.678Z,3.58
2023-01-09T03:25:08.280Z,5.53
2023-01-09T03:26:12.721Z,2.92
2023-01-09T03:27:16.323Z,1.90
2023-01-09T03:28:28.449Z,1.70
2023-01-09T03:29:32.526Z,2.22
2023-01-09T03:30:36.969Z,1.50
2023-01-09T03:31:40.129Z,1.95
2023-01-09T03:32:42.972Z,1.48
2023-01-09T03:33:46.000Z,2.80
2023-01-09T03:34:48.866Z,4.15
2023-01-09T03:35:51.499Z,1.25
2023-01-09T03:36:54.138Z,1.40
2023-01-09T03:37:56.908Z,1.42
2023-01-09T03:38:59.597Z,0.95
2023-01-09T03:40:02.125Z,2.40
2023-01-09T03:41:05.356Z,0.57
2023-01-09T03:42:07.999Z,1.65
2023-01-09T03:43:10.708Z,0.98
2023-01-09T03:44:13.284Z,1.05
2023-01-09T03:45:15.883Z,2.25
2023-01-09T03:46:18.639Z,1.73
2023-01-09T03:47:21.281Z,1.80
2023-01-09T03:48:24.205Z,0.57
2023-01-09T03:49:26.725Z,0.88
2023-01-09T03:50:29.332Z,1.02
2023-01-09T03:51:31.890Z,1.92
2023-01-09T03:52:36.114Z,1.27
2023-01-09T03:53:39.563Z,0.98
2023-01-09T03:54:42.097Z,1.02
2023-01-09T03:55:49.054Z,1.58
2023-01-09T03:56:51.688Z,1.38
2023-01-09T03:57:54.331Z,1.30
2023-01-09T03:58:56.937Z,4.55
2023-01-09T03:59:59.489Z,0.80
2023-01-09T04:01:04.741Z,1.67
2023-01-09T04:02:07.724Z,4.00
2023-01-09T04:03:10.292Z,0.50
2023-01-09T04:04:12.901Z,3.00
2023-01-09T04:05:15.693Z,0.77
2023-01-09T04:06:18.334Z,1.30
2023-01-09T04:07:21.216Z,3.88
2023-01-09T04:08:23.764Z,0.65
2023-01-09T04:09:26.504Z,1.73
2023-01-09T04:10:29.257Z,0.90
2023-01-09T04:11:31.787Z,0.80
2023-01-09T04:12:34.399Z,0.52
2023-01-09T04:13:36.943Z,1.13
2023-01-09T04:14:39.458Z,0.75
2023-01-09T04:15:42.221Z,2.03
2023-01-09T04:16:44.960Z,1.08
2023-01-09T04:17:47.508Z,1.88
2023-01-09T04:18:50.141Z,2.22
2023-01-09T04:19:52.689Z,1.20
2023-01-09T04:20:55.551Z,2.00
2023-01-09T04:21:58.065Z,1.60
2023-01-09T04:23:00.709Z,1.65
2023-01-09T04:24:03.353Z,1.23
2023-01-09T04:25:06.481Z,1.77
2023-01-09T04:26:09.235Z,1.35
2023-01-09T04:27:12.468Z,3.15
2023-01-09T04:28:14.995Z,2.47
2023-01-09T04:29:17.755Z,1.63
2023-01-09T04:30:20.517Z,1.05
2023-01-09T04:31:23.064Z,1.10
2023-01-09T04:32:27.713Z,1.48
2023-01-09T04:33:30.235Z,1.70
2023-01-09T04:34:32.758Z,1.50
2023-01-09T04:35:35.284Z,3.72
2023-01-09T04:36:37.810Z,3.13
2023-01-09T04:37:40.201Z,3.40
2023-01-09T04:38:42.841Z,2.70
2023-01-09T04:39:46.111Z,2.20
2023-01-09T04:40:49.219Z,1.77
2023-01-09T04:41:51.984Z,2.15
2023-01-09T04:42:54.620Z,4.07
2023-01-09T04:43:57.130Z,2.45
2023-01-09T04:44:59.662Z,5.22
2023-01-09T04:46:03.180Z,3.25
2023-01-09T04:47:06.015Z,3.83
2023-01-09T04:48:08.537Z,1.88
2023-01-09T04:49:11.427Z,3.15
2023-01-09T04:50:14.072Z,1.58
2023-01-09T04:51:16.822Z,2.67
2023-01-09T04:52:20.063Z,3.03
2023-01-09T04:53:22.728Z,2.80
2023-01-09T04:54:25.467Z,1.70
2023-01-09T04:55:28.243Z,2.28
2023-01-09T04:56:31.124Z,1.77
2023-01-09T04:57:34.591Z,2.47
2023-01-09T04:58:37.475Z,1.73
2023-01-09T04:59:40.476Z,1.60
2023-01-09T05:00:43.482Z,3.60
2023-01-09T05:01:46.624Z,1.95
2023-01-09T05:02:49.724Z,2.28
2023-01-09T05:03:52.930Z,2.35
2023-01-09T05:04:56.085Z,2.30
2023-01-09T05:05:59.211Z,1.63
2023-01-09T05:07:02.449Z,0.85
2023-01-09T05:08:06.410Z,2.33
2023-01-09T05:09:09.537Z,1.77
2023-01-09T05:10:12.900Z,3.47
2023-01-09T05:11:16.262Z,2.55
2023-01-09T05:12:19.380Z,1.25
2023-01-09T05:13:22.619Z,2.10
2023-01-09T05:14:25.738Z,1.23
2023-01-09T05:15:28.983Z,4.25
2023-01-09T05:16:32.506Z,2.97
2023-01-09T05:17:35.830Z,1.80
2023-01-09T05:18:39.079Z,4.55
2023-01-09T05:19:42.790Z,2.33
2023-01-09T05:20:46.031Z,2.67
2023-01-09T05:21:49.041Z,3.05
2023-01-09T05:22:52.273Z,2.80
2023-01-09T05:23:55.396Z,3.53
2023-01-09T05:25:00.445Z,2.13
2023-01-09T05:26:04.764Z,2.17
2023-01-09T05:27:08.121Z,1.73
2023-01-09T05:28:11.604Z,2.13
2023-01-09T05:29:14.759Z,1.48
2023-01-09T05:30:18.642Z,4.25
2023-01-09T05:31:21.942Z,1.63
2023-01-09T05:32:25.049Z,1.90
2023-01-09T05:33:28.411Z,1.40
2023-01-09T05:34:31.537Z,4.45
2023-01-09T05:35:34.537Z,6.50
2023-01-09T05:36:37.418Z,5.95
2023-01-09T05:37:40.315Z,4.15
2023-01-09T05:38:44.634Z,2.53
2023-01-09T05:39:47.393Z,4.53
2023-01-09T05:40:49.955Z,5.22
2023-01-09T05:41:52.788Z,2.45
2023-01-09T05:42:55.428Z,5.80
2023-01-09T05:43:58.068Z,3.38
2023-01-09T05:45:00.731Z,5.18
2023-01-09T05:46:03.413Z,3.22
2023-01-09T05:47:06.279Z,3.75
2023-01-09T05:48:08.759Z,5.28
2023-01-09T05:49:11.441Z,3.33
2023-01-09T05:50:14.877Z,6.97
2023-01-09T05:51:17.574Z,5.97
2023-01-09T05:52:20.202Z,4.95
2023-01-09T05:53:22.724Z,4.55
2023-01-09T05:54:25.451Z,3.05
2023-01-09T05:55:28.016Z,8.50
2023-01-09T05:56:30.617Z,6.13
2023-01-09T05:57:33.251Z,8.18
2023-01-09T05:58:36.650Z,6.95
2023-01-09T05:59:39.168Z,3.40
2023-01-09T06:00:41.689Z,3.30
2023-01-09T06:01:44.277Z,5.72
2023-01-09T06:02:46.851Z,4.40
2023-01-09T06:03:49.377Z,6.30
2023-01-09T06:04:52.015Z,5.38
2023-01-09T06:05:54.667Z,4.32
2023-01-09T06:06:57.385Z,4.47
2023-01-09T06:08:00.071Z,7.20
2023-01-09T06:09:03.669Z,2.85
2023-01-09T06:10:11.098Z,10.15
2023-01-09T06:11:13.746Z,5.85
2023-01-09T06:12:16.377Z,4.03
2023-01-09T06:13:19.000Z,4.43
2023-01-09T06:14:21.635Z,4.70
2023-01-09T06:15:24.179Z,6.70
2023-01-09T06:16:26.966Z,5.90
2023-01-09T06:17:29.694Z,7.35
2023-01-09T06:18:32.461Z,8.80
2023-01-09T06:19:35.110Z,6.35
2023-01-09T06:20:37.629Z,5.90
2023-01-09T06:21:40.408Z,3.95
2023-01-09T06:22:44.944Z,5.43
2023-01-09T06:23:47.485Z,5.90
2023-01-09T06:24:49.984Z,5.75
2023-01-09T06:25:52.625Z,8.30
2023-01-09T06:26:55.145Z,8.75
2023-01-09T06:27:57.669Z,9.32
2023-01-09T06:29:01.786Z,5.88
2023-01-09T06:30:04.631Z,7.50
2023-01-09T06:31:07.176Z,7.68
2023-01-09T06:32:09.551Z,6.38
2023-01-09T06:33:12.081Z,6.30
2023-01-09T06:34:14.591Z,10.27
2023-01-09T06:35:22.424Z,11.10
2023-01-09T06:36:24.914Z,6.90
2023-01-09T06:37:27.452Z,9.10
2023-01-09T06:38:29.960Z,11.38
2023-01-09T06:39:32.478Z,8.23
2023-01-09T06:40:35.005Z,7.63
2023-01-09T06:41:37.649Z,7.63
2023-01-09T06:42:44.127Z,11.43
2023-01-09T06:43:46.779Z,10.95
2023-01-09T06:44:49.405Z,8.60
2023-01-09T06:45:52.094Z,7.38
2023-01-09T06:46:54.704Z,7.55
2023-01-09T06:47:57.213Z,7.95
2023-01-09T06:48:59.733Z,12.82
2023-01-09T06:50:02.375Z,10.15
2023-01-09T06:51:05.147Z,12.32
2023-01-09T06:52:07.911Z,8.88
2023-01-09T06:53:10.911Z,11.65
2023-01-09T06:54:13.545Z,9.82
2023-01-09T06:55:17.984Z,9.05
2023-01-09T06:56:20.767Z,8.85
2023-01-09T06:57:23.514Z,8.35
2023-01-09T06:58:26.514Z,6.50
2023-01-09T06:59:29.271Z,14.68
2023-01-09T07:00:32.400Z,11.20
2023-01-09T07:01:35.519Z,14.63
2023-01-09T07:02:38.637Z,13.70
2023-01-09T07:03:41.827Z,13.43
2023-01-09T07:04:45.001Z,10.93
2023-01-09T07:05:49.322Z,10.25
2023-01-09T07:06:52.445Z,13.80
2023-01-09T07:07:55.567Z,11.93
2023-01-09T07:08:58.693Z,16.77
2023-01-09T07:10:01.932Z,15.57
2023-01-09T07:11:05.181Z,15.85
2023-01-09T07:12:08.412Z,12.93
2023-01-09T07:13:11.653Z,9.95
2023-01-09T07:14:14.785Z,12.75
2023-01-09T07:15:17.908Z,14.02
2023-01-09T07:16:21.107Z,21.27
2023-01-09T07:17:24.385Z,12.73
2023-01-09T07:18:27.503Z,12.73
2023-01-09T07:19:30.629Z,15.18
2023-01-09T07:20:33.810Z,11.23
2023-01-09T07:21:36.987Z,12.18
2023-01-09T07:22:40.119Z,16.15
2023-01-09T07:23:43.470Z,11.93
2023-01-09T07:24:47.072Z,17.40
2023-01-09T07:25:51.877Z,16.25
2023-01-09T07:26:55.123Z,17.90
2023-01-09T07:27:58.599Z,17.55
2023-01-09T07:29:02.141Z,17.00
2023-01-09T07:30:06.649Z,16.08
2023-01-09T07:31:10.039Z,17.90
2023-01-09T07:32:13.245Z,15.35
2023-01-09T07:33:16.967Z,16.00
2023-01-09T07:34:20.236Z,18.08
2023-01-09T07:35:23.209Z,16.90
2023-01-09T07:36:25.971Z,17.88
2023-01-09T07:37:28.974Z,21.67
2023-01-09T07:38:33.298Z,19.88
2023-01-09T07:39:36.176Z,16.60
2023-01-09T07:40:38.711Z,12.50
2023-01-09T07:41:41.344Z,22.30
2023-01-09T07:42:45.665Z,17.58
2023-01-09T07:43:48.424Z,19.52
2023-01-09T07:44:51.360Z,19.88
2023-01-09T07:45:54.049Z,15.15
2023-01-09T07:46:56.602Z,15.80
2023-01-09T07:47:59.356Z,16.88
2023-01-09T07:49:01.991Z,13.48
2023-01-09T07:50:04.878Z,16.15
2023-01-09T07:51:07.567Z,18.13
2023-01-09T07:52:10.279Z,17.17
2023-01-09T07:53:12.927Z,16.45
2023-01-09T07:54:15.491Z,16.02
2023-01-09T07:55:18.011Z,14.05
2023-01-09T07:56:20.843Z,20.15
2023-01-09T07:57:23.408Z,17.60
2023-01-09T07:58:25.931Z,15.07
2023-01-09T07:59:29.848Z,14.43
2023-01-09T08:00:33.265Z,15.65
2023-01-09T08:01:36.091Z,15.02
2023-01-09T08:02:38.665Z,17.90
2023-01-09T08:03:41.179Z,15.60
2023-01-09T08:04:44.295Z,13.00
2023-01-09T08:05:46.941Z,19.33
2023-01-09T08:06:49.542Z,12.65
2023-01-09T08:07:52.216Z,12.88
2023-01-09T08:08:54.736Z,13.25
2023-01-09T08:09:57.374Z,18.33
2023-01-09T08:11:00.120Z,11.88
2023-01-09T08:12:04.354Z,14.20
2023-01-09T08:13:06.953Z,11.95
2023-01-09T08:14:09.625Z,11.18
2023-01-09T08:15:12.855Z,10.85
2023-01-09T08:16:15.658Z,12.35
2023-01-09T08:17:18.742Z,10.43
2023-01-09T08:18:21.263Z,11.70
2023-01-09T08:19:24.139Z,12.38
2023-01-09T08:20:27.684Z,12.20
2023-01-09T08:21:30.281Z,12.20
2023-01-09T08:22:32.794Z,11.15
2023-01-09T08:23:35.578Z,11.93
2023-01-09T08:24:38.186Z,10.70
2023-01-09T08:25:40.703Z,10.40
2023-01-09T08:26:43.225Z,9.02
2023-01-09T08:27:46.227Z,8.60
2023-01-09T08:28:48.869Z,10.77
2023-01-09T08:29:51.401Z,9.05
2023-01-09T08:30:54.036Z,12.07
2023-01-09T08:31:56.923Z,7.70
2023-01-09T08:32:59.564Z,14.00
2023-01-09T08:34:02.680Z,12.25
2023-01-09T08:35:06.105Z,12.45
2023-01-09T08:36:09.116Z,10.63
2023-01-09T08:37:11.681Z,10.23
2023-01-09T08:38:14.346Z,11.27
2023-01-09T08:39:18.395Z,14.48
2023-01-09T08:40:21.047Z,11.38
2023-01-09T08:41:55.721Z,13.48
2023-01-09T08:43:16.845Z,11.10
2023-01-09T08:44:38.208Z,9.38
2023-01-09T08:45:59.932Z,8.40
2023-01-09T08:47:08.362Z,7.38
2023-01-09T08:48:11.211Z,12.13
2023-01-09T08:49:13.852Z,11.10
2023-01-09T08:50:16.732Z,6.97
2023-01-09T08:51:19.376Z,9.02
2023-01-09T08:52:21.900Z,7.45
2023-01-09T08:53:24.662Z,8.55
2023-01-09T08:54:28.114Z,7.65
2023-01-09T08:55:30.906Z,7.22
2023-01-09T08:56:33.677Z,9.52
2023-01-09T08:57:36.306Z,10.57
2023-01-09T08:58:39.068Z,7.25
2023-01-09T08:59:41.835Z,7.03
2023-01-09T09:00:44.834Z,4.78
2023-01-09T09:01:47.971Z,5.88
2023-01-09T09:02:53.086Z,7.10
2023-01-09T09:03:56.240Z,3.00
2023-01-09T09:04:59.729Z,5.78
2023-01-09T09:06:03.440Z,6.28
2023-01-09T09:07:06.799Z,6.40
2023-01-09T09:08:09.925Z,5.50
2023-01-09T09:09:13.045Z,5.15
2023-01-09T09:10:18.093Z,6.85
2023-01-09T09:11:21.213Z,6.25
2023-01-09T09:12:24.333Z,6.07
2023-01-09T09:13:27.451Z,6.97
2023-01-09T09:14:48.940Z,5.97
2023-01-09T09:15:52.109Z,4.93
2023-01-09T09:16:55.666Z,6.80
2023-01-09T09:18:02.200Z,7.78
2023-01-09T09:19:05.381Z,5.85
2023-01-09T09:20:11.149Z,6.38
2023-01-09T09:21:14.268Z,8.38
2023-01-09T09:22:17.386Z,8.07
2023-01-09T09:23:20.508Z,4.60
2023-01-09T09:24:23.749Z,7.15
2023-01-09T09:25:27.232Z,7.70
2023-01-09T09:26:30.487Z,5.82
2023-01-09T09:27:34.088Z,7.80
2023-01-09T09:28:37.317Z,8.15
2023-01-09T09:29:40.560Z,6.88
2023-01-09T09:30:44.280Z,6.15
2023-01-09T09:31:47.765Z,7.78
2023-01-09T09:32:51.145Z,7.78
2023-01-09T09:33:54.484Z,11.02
2023-01-09T09:34:57.849Z,13.32
2023-01-09T09:36:01.210Z,12.25
2023-01-09T09:37:04.138Z,6.68
2023-01-09T09:38:07.214Z,8.38
2023-01-09T09:39:10.220Z,8.05
2023-01-09T09:40:31.582Z,6.50
2023-01-09T09:42:17.540Z,4.80
2023-01-09T09:43:52.582Z,11.23
2023-01-09T09:45:07.352Z,7.32
2023-01-09T09:46:35.587Z,7.60
2023-01-09T09:47:45.986Z,6.15
2023-01-09T09:48:54.934Z,11.15
2023-01-09T09:50:20.079Z,4.85
2023-01-09T09:51:37.641Z,6.32
2023-01-09T09:52:57.536Z,5.07
2023-01-09T09:54:18.453Z,8.60
2023-01-09T09:56:34.763Z,6.05
2023-01-09T09:57:38.848Z,9.30
2023-01-09T09:58:51.567Z,6.40
2023-01-09T09:59:55.610Z,6.43
2023-01-09T10:01:00.448Z,10.98
2023-01-09T10:02:09.647Z,6.20
2023-01-09T10:03:32.997Z,6.47
2023-01-09T10:04:41.024Z,10.93
2023-01-09T10:05:46.495Z,9.30
2023-01-09T10:06:53.141Z,8.18
2023-01-09T10:08:14.940Z,11.40
2023-01-09T10:09:50.737Z,8.02
2023-01-09T10:10:55.223Z,8.73
2023-01-09T10:12:12.932Z,7.55
2023-01-09T10:13:38.987Z,6.57
2023-01-09T10:14:41.736Z,8.38
2023-01-09T10:15:58.991Z,8.27
2023-01-09T10:17:19.661Z,9.95
2023-01-09T10:18:35.263Z,6.32
2023-01-09T10:19:44.030Z,5.88
2023-01-09T10:20:53.143Z,5.85
2023-01-09T10:22:19.309Z,6.88
2023-01-09T10:23:37.781Z,6.47
2023-01-09T10:25:06.944Z,7.53
2023-01-09T10:26:27.822Z,7.65
2023-01-09T10:28:17.754Z,10.52
2023-01-09T10:29:41.802Z,10.40
2023-01-09T10:31:05.484Z,7.60
2023-01-09T10:32:22.912Z,10.13
2023-01-09T10:33:27.955Z,6.45
2023-01-09T10:34:39.353Z,10.27
2023-01-09T10:36:00.359Z,10.55
2023-01-09T10:38:33.599Z,9.07
2023-01-09T10:39:43.326Z,17.20
2023-01-09T10:40:59.517Z,8.90
2023-01-09T10:42:13.074Z,7.25
2023-01-09T10:43:53.403Z,7.57
2023-01-09T10:45:03.850Z,9.48
2023-01-09T10:46:17.203Z,8.07
2023-01-09T10:47:28.835Z,8.48
2023-01-09T10:48:37.597Z,11.43
2023-01-09T10:49:41.049Z,12.90
2023-01-09T10:50:46.937Z,6.03
2023-01-09T10:51:52.113Z,9.50
2023-01-09T10:52:56.653Z,9.23
2023-01-09T10:53:59.658Z,10.68
2023-01-09T10:55:19.823Z,8.55
2023-01-09T10:56:36.996Z,9.73
2023-01-09T10:57:45.990Z,9.02
2023-01-09T10:58:49.486Z,11.25
2023-01-09T10:59:52.126Z,6.68
2023-01-09T11:00:56.968Z,10.23
2023-01-09T11:01:59.943Z,9.63
2023-01-09T11:03:02.928Z,6.45
2023-01-09T11:04:20.920Z,12.35
2023-01-09T11:05:29.974Z,9.18
2023-01-09T11:06:55.477Z,11.65
2023-01-09T11:08:14.320Z,11.88
2023-01-09T11:09:17.460Z,7.90
2023-01-09T11:10:22.725Z,13.68
2023-01-09T11:11:34.845Z,9.80
2023-01-09T11:12:39.173Z,10.35
2023-01-09T11:13:47.569Z,11.05
2023-01-09T11:14:50.692Z,10.30
2023-01-09T11:16:06.974Z,8.90
2023-01-09T11:17:20.574Z,10.88
2023-01-09T11:18:25.375Z,7.85
2023-01-09T11:19:29.339Z,9.00
2023-01-09T11:20:32.471Z,11.27
2023-01-09T11:21:40.985Z,8.73
2023-01-09T11:22:49.755Z,9.52
2023-01-09T11:23:52.887Z,7.18
2023-01-09T11:25:04.036Z,9.40
2023-01-09T11:26:07.146Z,6.18
2023-01-09T11:27:24.985Z,5.53
2023-01-09T11:28:28.886Z,7.35
2023-01-09T11:29:31.993Z,7.93
2023-01-09T11:30:37.034Z,10.20
2023-01-09T11:31:51.920Z,6.72
2023-01-09T11:32:58.281Z,5.72
2023-01-09T11:34:01.522Z,8.00
2023-01-09T11:35:15.805Z,12.90
2023-01-09T11:36:19.524Z,10.27
2023-01-09T11:37:28.769Z,7.72
2023-01-09T11:38:39.929Z,8.05
2023-01-09T11:39:48.457Z,7.65
2023-01-09T11:40:55.773Z,9.07
2023-01-09T11:42:03.219Z,5.43
2023-01-09T11:43:19.895Z,8.20
2023-01-09T11:44:23.380Z,6.75
2023-01-09T11:45:31.779Z,5.35
2023-01-09T11:46:42.596Z,6.07
2023-01-09T11:48:57.191Z,6.63
2023-01-09T11:50:17.785Z,4.10
2023-01-09T11:51:29.806Z,5.60
2023-01-09T11:52:32.320Z,5.07
2023-01-09T11:54:11.035Z,9.55
2023-01-09T11:55:19.682Z,5.10
2023-01-09T11:56:22.366Z,3.78
2023-01-09T11:57:25.615Z,4.10
2023-01-09T11:58:35.204Z,5.63
2023-01-09T11:59:37.683Z,5.40
2023-01-09T12:01:18.525Z,6.13
2023-01-09T12:02:58.129Z,5.65
2023-01-09T12:04:06.371Z,5.65
2023-01-09T12:05:14.652Z,5.88
2023-01-09T12:06:38.931Z,10.68
2023-01-09T12:07:47.331Z,4.60
2023-01-09T12:09:01.731Z,5.65
2023-01-09T12:10:48.297Z,6.38
2023-01-09T12:12:04.729Z,4.63
2023-01-09T12:13:31.621Z,6.50
2023-01-09T12:14:47.093Z,13.80
2023-01-09T12:16:04.672Z,6.05
2023-01-09T12:17:52.259Z,7.43
2023-01-09T12:19:21.779Z,9.82
2023-01-09T12:20:27.280Z,4.25
2023-01-09T12:21:35.699Z,7.72
2023-01-09T12:22:49.744Z,7.68
2023-01-09T12:24:20.100Z,6.85
2023-01-09T12:25:22.623Z,13.07
2023-01-09T12:26:41.594Z,19.90
2023-01-09T12:28:05.346Z,24.25
2023-01-09T12:29:38.346Z,7.45
2023-01-09T12:30:40.865Z,7.47
2023-01-09T12:31:54.862Z,3.78
2023-01-09T12:33:08.017Z,2.45
2023-01-09T12:34:34.637Z,12.23
2023-01-09T12:35:55.027Z,5.20
2023-01-09T12:37:19.753Z,5.13
2023-01-09T12:38:30.083Z,7.07
2023-01-09T12:39:50.840Z,5.15
2023-01-09T12:41:01.999Z,9.40
2023-01-09T12:42:30.443Z,2.88
2023-01-09T12:44:04.892Z,5.97
2023-01-09T12:45:28.925Z,4.95
2023-01-09T12:47:05.362Z,8.18
2023-01-09T12:48:26.725Z,5.18
2023-01-09T12:49:33.087Z,7.07
2023-01-09T12:50:51.335Z,3.33
2023-01-09T12:52:04.408Z,4.13
2023-01-09T12:53:27.578Z,6.03
2023-01-09T12:55:08.276Z,5.80
2023-01-09T12:56:20.502Z,4.18
2023-01-09T12:57:32.504Z,3.30
2023-01-09T12:59:00.588Z,4.68
2023-01-09T13:00:27.223Z,5.25
2023-01-09T13:01:35.190Z,5.03
2023-01-09T13:02:38.028Z,3.25
2023-01-09T13:03:59.030Z,3.80
2023-01-09T13:06:16.557Z,5.93
2023-01-09T13:07:24.721Z,2.17
2023-01-09T13:08:40.923Z,4.78
2023-01-09T13:09:51.248Z,3.35
2023-01-09T13:11:14.845Z,3.97
2023-01-09T13:12:24.616Z,7.35
2023-01-09T13:13:58.206Z,2.45
2023-01-09T13:15:38.652Z,6.57
2023-01-09T13:16:47.918Z,2.13
2023-01-09T13:17:55.333Z,5.80
2023-01-09T13:19:12.277Z,3.97
2023-01-09T13:20:51.134Z,6.00
2023-01-09T13:21:56.899Z,2.90
2023-01-09T13:23:02.307Z,5.13
2023-01-09T13:24:20.552Z,4.25
2023-01-09T13:25:37.705Z,8.38
2023-01-09T13:26:51.627Z,3.67
2023-01-09T13:28:02.915Z,4.25
2023-01-09T13:29:24.514Z,5.03
2023-01-09T13:30:39.288Z,6.57
2023-01-09T13:32:19.496Z,2.28
2023-01-09T13:33:29.085Z,6.80
2023-01-09T13:34:35.323Z,3.92
2023-01-09T13:35:53.938Z,5.15
2023-01-09T13:36:59.482Z,5.45
2023-01-09T13:38:02.811Z,4.65
2023-01-09T13:39:07.007Z,4.65
2023-01-09T13:40:22.131Z,2.47
2023-01-09T13:41:45.818Z,4.40
2023-01-09T13:43:05.713Z,3.67
2023-01-09T13:44:29.227Z,3.40
2023-01-09T13:45:35.634Z,3.33
2023-01-09T13:46:50.704Z,3.65
2023-01-09T13:48:11.990Z,3.03
2023-01-09T13:49:32.890Z,4.93
2023-01-09T13:50:36.480Z,6.30
2023-01-09T13:51:41.711Z,9.35
2023-01-09T13:52:44.947Z,12.15
2023-01-09T13:53:47.890Z,10.13
2023-01-09T13:54:56.281Z,5.72
2023-01-09T13:55:59.063Z,7.10
2023-01-09T13:57:20.244Z,4.45
2023-01-09T13:58:24.969Z,3.72
2023-01-09T13:59:28.820Z,3.72
2023-01-09T14:00:38.069Z,5.20
2023-01-09T14:01:41.887Z,3.00
2023-01-09T14:02:46.742Z,5.50
2023-01-09T14:04:14.637Z,6.82
2023-01-09T14:05:37.328Z,5.13
2023-01-09T14:06:40.090Z,4.75
2023-01-09T14:07:49.236Z,6.35
2023-01-09T14:09:07.546Z,5.72
2023-01-09T14:10:27.974Z,5.13
2023-01-09T14:11:30.730Z,4.57
2023-01-09T14:12:41.141Z,4.70
2023-01-09T14:13:52.345Z,4.47
2023-01-09T14:14:59.537Z,6.70
2023-01-09T14:16:11.746Z,5.10
2023-01-09T14:17:34.456Z,5.95
2023-01-09T14:18:45.268Z,5.43
2023-01-09T14:22:26.396Z,6.30
2023-01-09T14:23:51.501Z,9.63
2023-01-09T14:25:25.979Z,7.25
2023-01-09T14:26:45.384Z,6.35
2023-01-09T14:27:59.909Z,10.75
2023-01-09T14:29:41.557Z,6.75
2023-01-09T14:30:53.426Z,3.70
2023-01-09T14:32:23.787Z,4.47
2023-01-09T14:33:32.802Z,3.73
2023-01-09T14:34:40.960Z,6.85
2023-01-09T14:35:55.606Z,4.00
2023-01-09T14:37:01.710Z,5.55
2023-01-09T14:38:27.281Z,5.68
2023-01-09T14:39:32.560Z,9.68
2023-01-09T14:40:37.346Z,8.45
2023-01-09T14:41:58.110Z,7.95
2023-01-09T14:43:12.154Z,4.47
2023-01-09T14:44:40.981Z,5.03
2023-01-09T14:45:49.706Z,3.90
2023-01-09T14:46:53.557Z,3.83
2023-01-09T14:48:01.959Z,6.20
2023-01-09T14:49:14.802Z,4.60
2023-01-09T14:50:38.562Z,5.47
2023-01-09T14:51:46.245Z,7.72
2023-01-09T14:52:50.328Z,5.90
2023-01-09T14:53:55.728Z,5.38
2023-01-09T14:55:01.611Z,4.65
2023-01-09T14:56:06.801Z,7.88
2023-01-09T14:57:29.934Z,11.45
2023-01-09T14:58:34.980Z,4.45
2023-01-09T14:59:37.617Z,6.35
2023-01-09T15:00:53.745Z,5.72
2023-01-09T15:01:59.536Z,12.18
2023-01-09T15:03:03.062Z,5.90
2023-01-09T15:04:26.344Z,8.13
2023-01-09T15:05:31.745Z,8.18
2023-01-09T15:06:41.116Z,5.32
2023-01-09T15:07:58.041Z,7.65
2023-01-09T15:09:24.075Z,6.20
2023-01-09T15:10:31.760Z,7.22
2023-01-09T15:11:38.955Z,6.40
2023-01-09T15:12:44.725Z,5.97
2023-01-09T15:13:50.962Z,8.43
2023-01-09T15:14:58.192Z,8.68