createdAt,value
2022-11-08T00:00:13.517Z,8.18
2022-11-08T00:02:40.522Z,7.20
2022-11-08T00:05:26.882Z,9.55
2022-11-08T00:08:12.527Z,8.57
2022-11-08T00:10:57.886Z,8.13
2022-11-08T00:13:43.424Z,8.25
2022-11-08T00:16:10.294Z,7.65
2022-11-08T00:18:37.216Z,7.60
2022-11-08T00:21:04.405Z,8.30
2022-11-08T00:23:31.398Z,7.97
2022-11-08T00:25:58.349Z,7.35
2022-11-08T00:28:25.247Z,7.20
2022-11-08T00:30:52.176Z,7.85
2022-11-08T00:33:19.073Z,7.28
2022-11-08T00:35:45.982Z,7.78
2022-11-08T00:38:12.897Z,8.60
2022-11-08T00:40:39.809Z,8.82
2022-11-08T00:43:06.704Z,7.68
2022-11-08T00:45:33.615Z,8.77
2022-11-08T00:48:00.522Z,8.55
2022-11-08T00:50:27.405Z,8.68
2022-11-08T00:52:54.277Z,7.87
2022-11-08T00:55:21.186Z,8.30
2022-11-08T00:57:59.258Z,8.73
2022-11-08T01:00:27.448Z,9.32
2022-11-08T01:03:14.454Z,7.47
2022-11-08T01:05:41.813Z,8.43
2022-11-08T01:08:10.227Z,8.18
2022-11-08T01:10:37.943Z,7.78
2022-11-08T01:13:04.852Z,6.90
2022-11-08T01:15:40.823Z,8.05
2022-11-08T01:18:09.685Z,7.90
2022-11-08T01:20:40.970Z,9.43
2022-11-08T01:23:08.980Z,8.93
2022-11-08T01:25:37.725Z,8.73
2022-11-08T01:28:05.283Z,7.78
2022-11-08T01:30:32.320Z,8.13
2022-11-08T01:32:59.260Z,8.65
2022-11-08T01:35:26.198Z,8.70
2022-11-08T01:37:53.139Z,8.80
2022-11-08T01:40:20.084Z,9.93
2022-11-08T01:42:46.961Z,8.90
2022-11-08T01:45:13.866Z,9.00
2022-11-08T01:47:40.779Z,9.73
2022-11-08T01:50:09.631Z,11.02
2022-11-08T01:52:43.586Z,9.13
2022-11-08T01:55:36.457Z,8.55
2022-11-08T01:58:11.598Z,8.98
2022-11-08T02:00:39.621Z,9.10
2022-11-08T02:03:10.757Z,8.88
2022-11-08T02:05:38.374Z,8.73
2022-11-08T02:08:23.918Z,9.63
2022-11-08T02:10:52.877Z,10.45
2022-11-08T02:13:23.379Z,7.75
2022-11-08T02:15:50.479Z,9.55
2022-11-08T02:18:19.775Z,8.63
2022-11-08T02:21:05.153Z,10.27
2022-11-08T02:23:54.745Z,8.60
2022-11-08T02:26:29.377Z,9.57
2022-11-08T02:28:56.323Z,9.52
2022-11-08T02:31:23.583Z,10.10
2022-11-08T02:33:50.548Z,10.55
2022-11-08T02:36:21.513Z,9.57
2022-11-08T02:38:57.622Z,8.50
2022-11-08T02:41:24.545Z,8.82
2022-11-08T02:43:51.421Z,9.00
2022-11-08T02:46:18.511Z,10.88
2022-11-08T02:48:45.957Z,10.20
2022-11-08T02:51:13.066Z,9.63
2022-11-08T02:53:39.967Z,8.30
2022-11-08T02:56:07.165Z,8.23
2022-11-08T02:58:34.081Z,9.23
2022-11-08T03:01:01.134Z,7.97
2022-11-08T03:03:28.138Z,9.10
2022-11-08T03:05:57.197Z,8.45
2022-11-08T03:08:24.203Z,8.23
2022-11-08T03:10:51.097Z,9.20
2022-11-08T03:13:18.026Z,8.02
2022-11-08T03:15:44.920Z,8.02
2022-11-08T03:18:11.920Z,9.27
2022-11-08T03:20:38.947Z,8.50
2022-11-08T03:23:06.908Z,7.87
2022-11-08T03:25:34.880Z,7.50
2022-11-08T03:28:09.239Z,7.20
2022-11-08T03:30:37.213Z,9.70
2022-11-08T03:33:05.002Z,9.40
2022-11-08T03:35:32.649Z,6.80
2022-11-08T03:37:59.891Z,6.30
2022-11-08T03:40:27.493Z,6.65
2022-11-08T03:42:57.643Z,6.95
2022-11-08T03:45:24.645Z,6.00
2022-11-08T03:47:51.569Z,6.97
2022-11-08T03:50:18.783Z,7.10
2022-11-08T03:52:48.041Z,5.72
2022-11-08T03:55:16.202Z,7.12
2022-11-08T03:57:45.167Z,7.60
2022-11-08T04:00:13.382Z,5.20
2022-11-08T04:02:40.793Z,6.10
2022-11-08T04:05:09.532Z,5.20
2022-11-08T04:07:37.224Z,5.30
2022-11-08T04:10:08.820Z,4.45
2022-11-08T04:12:58.327Z,4.97
2022-11-08T04:15:25.616Z,4.12
2022-11-08T04:18:13.001Z,4.97
2022-11-08T04:21:07.083Z,3.83
2022-11-08T04:23:36.400Z,4.35
2022-11-08T04:26:06.402Z,3.87
2022-11-08T04:28:35.863Z,3.47
2022-11-08T04:31:08.630Z,3.47
2022-11-08T04:33:35.700Z,3.05
2022-11-08T04:36:05.601Z,3.42
2022-11-08T04:38:33.050Z,3.28
2022-11-08T04:41:09.948Z,3.22
2022-11-08T04:43:36.908Z,3.50
2022-11-08T04:46:08.280Z,2.75
2022-11-08T04:48:35.970Z,2.83
2022-11-08T04:51:08.334Z,3.03
2022-11-08T04:53:35.303Z,2.40
2022-11-08T04:56:08.057Z,2.40
2022-11-08T04:58:37.161Z,1.85
2022-11-08T05:01:05.961Z,1.90
2022-11-08T05:03:33.218Z,1.62
2022-11-08T05:06:08.583Z,1.62
2022-11-08T05:08:35.453Z,1.20
2022-11-08T05:11:03.655Z,1.00
2022-11-08T05:13:31.225Z,0.73
2022-11-08T05:16:03.637Z,0.82
2022-11-08T05:18:31.661Z,0.73
2022-11-08T05:21:18.970Z,1.00
2022-11-08T05:23:47.232Z,0.80
2022-11-08T05:26:14.948Z,0.57
2022-11-08T05:28:41.831Z,0.70
2022-11-08T05:31:09.840Z,0.75
2022-11-08T05:33:37.122Z,0.70
2022-11-08T05:36:06.496Z,0.60
2022-11-08T05:38:33.656Z,0.65
2022-11-08T05:41:08.396Z,0.50
2022-11-08T05:43:35.547Z,0.43
2022-11-08T05:46:02.607Z,0.40
2022-11-08T05:48:29.946Z,0.60
2022-11-08T05:50:56.933Z,0.50
2022-11-08T05:53:24.284Z,0.40
2022-11-08T05:55:51.326Z,0.60
2022-11-08T05:58:18.301Z,0.50
2022-11-08T06:00:45.190Z,0.70
2022-11-08T06:03:12.173Z,0.50
2022-11-08T06:05:39.316Z,0.50
2022-11-08T06:08:06.238Z,0.60
2022-11-08T06:10:33.132Z,1.17
2022-11-08T06:13:03.262Z,0.65
2022-11-08T06:15:30.171Z,0.68
2022-11-08T06:18:01.169Z,0.60
2022-11-08T06:20:28.141Z,0.62
2022-11-08T06:22:55.442Z,1.00
2022-11-08T06:25:23.310Z,0.75
2022-11-08T06:27:50.473Z,0.60
2022-11-08T06:30:17.478Z,0.90
2022-11-08T06:32:44.394Z,1.48
2022-11-08T06:35:11.314Z,0.95
2022-11-08T06:37:38.244Z,0.70
2022-11-08T06:40:05.676Z,0.77
2022-11-08T06:42:32.609Z,0.90
2022-11-08T06:44:59.536Z,0.80
2022-11-08T06:47:26.700Z,0.75
2022-11-08T06:49:53.633Z,1.52
2022-11-08T06:52:20.823Z,0.90
2022-11-08T06:54:47.713Z,0.80
2022-11-08T06:57:14.589Z,0.75
2022-11-08T06:59:41.567Z,0.90
2022-11-08T07:02:11.827Z,0.65
2022-11-08T07:04:38.768Z,1.23
2022-11-08T07:07:05.916Z,0.70
2022-11-08T07:09:33.042Z,0.80
2022-11-08T07:11:59.959Z,0.80
2022-11-08T07:14:26.875Z,0.90
2022-11-08T07:16:53.811Z,0.85
2022-11-08T07:19:20.728Z,0.75
2022-11-08T07:21:47.631Z,1.08
2022-11-08T07:24:14.533Z,0.62
2022-11-08T07:26:41.429Z,1.05
2022-11-08T07:29:13.345Z,0.80
2022-11-08T07:31:42.676Z,1.08
2022-11-08T07:34:09.648Z,1.52
2022-11-08T07:36:36.682Z,0.85
2022-11-08T07:39:06.601Z,1.30
2022-11-08T07:41:33.914Z,1.62
2022-11-08T07:44:00.813Z,1.10
2022-11-08T07:46:27.784Z,1.27
2022-11-08T07:48:54.715Z,1.00
2022-11-08T07:51:21.693Z,0.88
2022-11-08T07:53:48.777Z,0.93
2022-11-08T07:56:15.728Z,1.20
2022-11-08T07:58:42.670Z,0.90
2022-11-08T08:01:09.621Z,1.08
2022-11-08T08:03:36.625Z,1.00
2022-11-08T08:06:03.836Z,1.05
2022-11-08T08:08:31.173Z,1.23
2022-11-08T08:11:02.345Z,1.05
2022-11-08T08:13:29.738Z,0.90
2022-11-08T08:16:03.309Z,1.15
2022-11-08T08:18:30.774Z,1.00
2022-11-08T08:20:57.920Z,1.10
2022-11-08T08:23:24.954Z,1.42
2022-11-08T08:25:53.027Z,0.88
2022-11-08T08:28:19.955Z,1.00
2022-11-08T08:30:46.927Z,0.85
2022-11-08T08:33:32.174Z,1.20
2022-11-08T08:36:01.850Z,1.02
2022-11-08T08:38:30.240Z,0.98
2022-11-08T08:40:57.576Z,1.10
2022-11-08T08:43:24.829Z,1.02
2022-11-08T08:45:51.796Z,0.80
2022-11-08T08:48:18.748Z,1.30
2022-11-08T08:50:46.010Z,0.98
2022-11-08T08:53:13.353Z,0.80
2022-11-08T08:55:42.498Z,1.60
2022-11-08T08:58:10.983Z,1.00
2022-11-08T09:03:24.804Z,0.73
2022-11-08T09:05:51.722Z,1.10
2022-11-08T09:08:19.660Z,0.70
2022-11-08T09:10:47.226Z,1.00
2022-11-08T09:13:14.247Z,0.85
2022-11-08T09:15:41.200Z,0.80
2022-11-08T09:18:09.600Z,0.90
2022-11-08T09:20:36.660Z,1.00
2022-11-08T09:23:03.991Z,1.15
2022-11-08T09:25:31.442Z,1.33
2022-11-08T09:27:58.474Z,1.30
2022-11-08T09:30:26.446Z,1.20
2022-11-08T09:33:03.433Z,1.60
2022-11-08T09:35:31.061Z,1.12
2022-11-08T09:37:58.376Z,1.17
2022-11-08T09:40:37.386Z,1.00
2022-11-08T09:43:37.141Z,1.25
2022-11-08T09:46:04.093Z,1.25
2022-11-08T09:48:44.300Z,1.20
2022-11-08T09:51:16.913Z,1.30
2022-11-08T09:54:03.681Z,1.20
2022-11-08T09:56:38.477Z,1.20
2022-11-08T09:59:38.132Z,1.05
2022-11-08T10:02:22.927Z,2.05
2022-11-08T10:04:57.234Z,1.20
2022-11-08T10:07:37.247Z,1.20
2022-11-08T10:10:15.608Z,1.10
2022-11-08T10:12:45.207Z,1.12
2022-11-08T10:15:21.084Z,1.33
2022-11-08T10:18:36.093Z,1.30
2022-11-08T10:21:28.831Z,1.00
2022-11-08T10:24:14.192Z,1.15
2022-11-08T10:26:47.340Z,1.00
2022-11-08T10:29:29.065Z,1.00
2022-11-08T10:32:11.654Z,1.20
2022-11-08T10:34:48.123Z,1.10
2022-11-08T10:37:16.873Z,1.17
2022-11-08T10:39:53.481Z,2.42
2022-11-08T10:42:24.129Z,0.90
2022-11-08T10:44:51.089Z,1.02
2022-11-08T10:47:30.503Z,1.15
2022-11-08T10:50:03.428Z,1.12
2022-11-08T10:52:38.383Z,1.42
2022-11-08T10:55:22.444Z,1.35
2022-11-08T10:57:49.392Z,1.33
2022-11-08T11:00:22.465Z,1.58
2022-11-08T11:02:59.238Z,1.25
2022-11-08T11:05:35.363Z,1.20
2022-11-08T11:08:15.792Z,1.48
2022-11-08T11:10:50.311Z,2.22
2022-11-08T11:15:58.513Z,1.73
2022-11-08T11:18:51.610Z,1.42
2022-11-08T11:21:23.660Z,2.30
2022-11-08T11:23:55.584Z,2.00
2022-11-08T11:26:34.339Z,1.80
2022-11-08T11:29:07.283Z,1.85
2022-11-08T11:31:41.274Z,1.48
2022-11-08T11:34:17.059Z,2.17
2022-11-08T11:36:55.861Z,1.42
2022-11-08T11:39:44.403Z,1.73
2022-11-08T11:42:47.279Z,1.70
2022-11-08T11:45:24.377Z,1.40
2022-11-08T11:47:57.038Z,1.65
2022-11-08T11:50:28.060Z,1.87
2022-11-08T11:53:00.534Z,2.00
2022-11-08T11:56:09.108Z,2.10
2022-11-08T11:58:42.907Z,1.90
2022-11-08T12:01:27.171Z,2.87
2022-11-08T12:04:24.226Z,1.95
2022-11-08T12:06:54.275Z,2.17
2022-11-08T12:09:26.766Z,1.87
2022-11-08T12:12:17.375Z,1.85
2022-11-08T12:14:57.088Z,2.05
2022-11-08T12:17:50.495Z,2.20
2022-11-08T12:20:26.868Z,2.20
2022-11-08T12:23:00.128Z,2.42
2022-11-08T12:25:37.240Z,2.00
2022-11-08T12:28:31.309Z,2.00
2022-11-08T12:31:03.954Z,2.37
2022-11-08T12:33:39.742Z,2.47
2022-11-08T12:36:43.268Z,2.22
2022-11-08T12:39:32.190Z,1.77
2022-11-08T12:42:12.870Z,2.08
2022-11-08T12:44:58.330Z,2.00
2022-11-08T12:47:46.092Z,1.95
2022-11-08T12:50:37.956Z,2.30
2022-11-08T12:53:33.116Z,2.15
2022-11-08T12:56:02.737Z,3.05
2022-11-08T12:58:48.948Z,1.70
2022-11-08T13:01:18.586Z,3.28
2022-11-08T13:03:49.421Z,2.08
2022-11-08T13:06:49.385Z,2.78
2022-11-08T13:09:34.105Z,2.58
2022-11-08T13:12:18.965Z,2.87
2022-11-08T13:14:46.003Z,3.15
2022-11-08T13:17:17.552Z,3.05
2022-11-08T13:19:47.166Z,2.35
2022-11-08T13:22:38.778Z,2.40
2022-11-08T13:25:28.775Z,2.92
2022-11-08T13:27:56.449Z,2.25
2022-11-08T13:30:23.295Z,2.95
2022-11-08T13:32:56.247Z,3.80
2022-11-08T13:35:45.647Z,2.87
2022-11-08T13:38:49.594Z,2.72
2022-11-08T13:41:22.792Z,2.22
2022-11-08T13:43:51.287Z,3.03
2022-11-08T13:46:26.092Z,2.92
2022-11-08T13:49:03.380Z,3.08
2022-11-08T13:51:35.749Z,2.97
2022-11-08T13:54:04.215Z,2.75
2022-11-08T13:56:45.497Z,2.55
2022-11-08T13:59:31.127Z,3.72
2022-11-08T14:02:23.131Z,2.58
2022-11-08T14:04:51.222Z,3.08
2022-11-08T14:07:47.969Z,2.92
2022-11-08T14:10:39.050Z,3.08
2022-11-08T14:13:53.367Z,2.70
2022-11-08T14:16:25.675Z,2.92
2022-11-08T14:18:52.588Z,2.17
2022-11-08T14:21:20.510Z,2.45
2022-11-08T14:23:50.898Z,3.00
2022-11-08T14:26:23.806Z,2.42
2022-11-08T14:28:52.776Z,2.40
2022-11-08T14:31:26.959Z,2.85
2022-11-08T14:33:55.215Z,2.85
2022-11-08T14:36:23.982Z,2.87
2022-11-08T14:38:59.646Z,2.62
2022-11-08T14:41:29.038Z,2.85
2022-11-08T14:43:58.586Z,2.45
2022-11-08T14:46:41.037Z,2.53
2022-11-08T14:49:23.084Z,2.42
2022-11-08T14:52:14.239Z,4.20
2022-11-08T14:54:44.104Z,3.47
2022-11-08T14:57:30.690Z,3.17
2022-11-08T14:59:58.229Z,2.20
2022-11-08T15:02:25.927Z,3.40
2022-11-08T15:04:53.689Z,2.47
2022-11-08T15:07:22.403Z,2.83
2022-11-08T15:09:50.530Z,2.22
2022-11-08T15:12:24.268Z,3.22
2022-11-08T15:14:59.322Z,2.20
2022-11-08T15:17:44.950Z,2.50
2022-11-08T15:20:13.136Z,2.30
2022-11-08T15:22:40.270Z,2.20
2022-11-08T15:25:35.910Z,3.05
2022-11-08T15:28:23.206Z,3.60
2022-11-08T15:31:00.182Z,3.28
2022-11-08T15:33:29.735Z,2.65
2022-11-08T15:35:58.694Z,2.80
2022-11-08T15:38:30.518Z,2.67
2022-11-08T15:41:00.631Z,2.25
2022-11-08T15:43:30.260Z,2.87
2022-11-08T15:45:58.806Z,2.70
2022-11-08T15:48:27.820Z,2.42
2022-11-08T15:50:57.970Z,3.03
2022-11-08T15:53:26.553Z,2.50
2022-11-08T15:56:01.427Z,2.50
2022-11-08T15:58:31.578Z,2.67
2022-11-08T16:01:00.883Z,2.92
2022-11-08T16:03:28.828Z,3.08
2022-11-08T16:05:56.472Z,3.33
2022-11-08T16:08:23.951Z,2.55
2022-11-08T16:10:53.865Z,2.53
2022-11-08T16:13:30.225Z,3.75
2022-11-08T16:15:58.594Z,2.97
2022-11-08T16:18:26.090Z,2.72
2022-11-08T16:20:53.018Z,4.07
2022-11-08T16:23:19.944Z,3.22
2022-11-08T16:25:53.018Z,3.30
2022-11-08T16:28:29.790Z,3.62
2022-11-08T16:30:57.224Z,3.30
2022-11-08T16:33:26.542Z,3.03
2022-11-08T16:35:59.356Z,3.90
2022-11-08T16:38:29.765Z,2.70
2022-11-08T16:40:56.945Z,2.78
2022-11-08T16:43:23.903Z,3.30
2022-11-08T16:46:04.960Z,3.30
2022-11-08T16:48:32.943Z,3.08
2022-11-08T16:51:01.940Z,2.92
2022-11-08T16:53:32.909Z,3.20
2022-11-08T16:56:00.128Z,2.72
2022-11-08T16:58:30.030Z,2.50
2022-11-08T17:00:57.337Z,2.67
2022-11-08T17:03:25.771Z,2.72
2022-11-08T17:05:54.280Z,2.42
2022-11-08T17:08:21.739Z,2.37
2022-11-08T17:10:48.822Z,2.72
2022-11-08T17:13:17.816Z,2.00
2022-11-08T17:15:45.919Z,2.55
2022-11-08T17:18:14.960Z,2.33
2022-11-08T17:20:42.658Z,2.15
2022-11-08T17:23:10.566Z,2.00
2022-11-08T17:25:40.285Z,1.77
2022-11-08T17:28:07.637Z,1.77
2022-11-08T17:30:35.389Z,1.87
2022-11-08T17:33:02.355Z,2.03
2022-11-08T17:35:29.280Z,2.60
2022-11-08T17:37:56.273Z,2.60
2022-11-08T17:40:23.206Z,2.35
2022-11-08T17:42:50.081Z,1.85
2022-11-08T17:45:17.013Z,2.05
2022-11-08T17:47:43.982Z,2.08
2022-11-08T17:50:10.956Z,1.83
2022-11-08T17:52:38.011Z,2.08
2022-11-08T17:55:05.450Z,2.35
2022-11-08T17:57:32.675Z,2.12
2022-11-08T17:59:59.692Z,1.95
2022-11-08T18:02:27.628Z,1.77
2022-11-08T18:04:55.984Z,2.00
2022-11-08T18:07:23.030Z,2.30
2022-11-08T18:09:49.941Z,2.50
2022-11-08T18:12:16.884Z,2.20
2022-11-08T18:14:43.805Z,1.40
2022-11-08T18:17:10.703Z,2.10
2022-11-08T18:19:37.717Z,1.92
2022-11-08T18:22:04.796Z,1.77
2022-11-08T18:24:31.878Z,2.20
2022-11-08T18:26:59.068Z,2.53
2022-11-08T18:29:26.416Z,1.95
2022-11-08T18:31:53.381Z,2.30
2022-11-08T18:34:20.358Z,2.08
2022-11-08T18:36:49.275Z,2.08
2022-11-08T18:39:19.558Z,1.92
2022-11-08T18:41:46.923Z,2.80
2022-11-08T18:44:13.872Z,1.73
2022-11-08T18:46:43.477Z,1.55
2022-11-08T18:49:11.184Z,1.80
2022-11-08T18:51:38.295Z,2.33
2022-11-08T18:54:05.216Z,1.50
2022-11-08T18:56:32.211Z,1.90
2022-11-08T18:58:59.145Z,1.40
2022-11-08T19:01:26.066Z,1.60
2022-11-08T19:03:52.947Z,1.62
2022-11-08T19:06:20.201Z,1.87
2022-11-08T19:08:47.206Z,1.90
2022-11-08T19:11:14.984Z,1.95
2022-11-08T19:13:42.317Z,1.65
2022-11-08T19:16:13.608Z,2.00
2022-11-08T19:18:41.323Z,1.98
2022-11-08T19:21:12.625Z,1.80
2022-11-08T19:23:40.572Z,1.73
2022-11-08T19:26:11.360Z,1.73
2022-11-08T19:28:40.231Z,1.65
2022-11-08T19:31:07.600Z,2.17
2022-11-08T19:33:35.232Z,1.87
2022-11-08T19:36:05.523Z,2.42
2022-11-08T19:38:36.951Z,1.50
2022-11-08T19:41:05.252Z,1.40
2022-11-08T19:43:35.276Z,1.50
2022-11-08T19:46:03.804Z,1.70
2022-11-08T19:48:32.284Z,1.25
2022-11-08T19:51:06.516Z,1.35
2022-11-08T19:53:33.615Z,1.40
2022-11-08T19:56:04.867Z,1.48
2022-11-08T19:58:33.391Z,2.35
2022-11-08T20:01:07.572Z,1.23
2022-11-08T20:03:34.616Z,2.00
2022-11-08T20:06:01.714Z,1.40
2022-11-08T20:08:28.954Z,1.45
2022-11-08T20:10:55.873Z,1.30
2022-11-08T20:13:22.749Z,1.33
2022-11-08T20:15:49.689Z,1.60
2022-11-08T20:18:17.408Z,1.62
2022-11-08T20:20:45.271Z,2.50
2022-11-08T20:23:16.918Z,1.48
2022-11-08T20:25:43.929Z,1.30
2022-11-08T20:28:11.133Z,1.48
2022-11-08T20:30:39.167Z,2.15
2022-11-08T20:33:06.270Z,1.12
2022-11-08T20:35:35.649Z,1.02
2022-11-08T20:38:02.546Z,1.30
2022-11-08T20:40:29.468Z,1.37
2022-11-08T20:42:56.429Z,1.02
2022-11-08T20:45:23.322Z,2.47
2022-11-08T20:47:50.201Z,1.30
2022-11-08T20:50:17.178Z,1.20
2022-11-08T20:52:44.075Z,1.15
2022-11-08T20:55:10.992Z,1.33
2022-11-08T20:57:37.904Z,1.20
2022-11-08T21:00:13.046Z,1.30
2022-11-08T21:02:41.058Z,1.23
2022-11-08T21:05:08.387Z,1.23
2022-11-08T21:13:09.277Z,1.08
2022-11-08T21:15:36.440Z,0.93
2022-11-08T21:18:03.342Z,1.30
2022-11-08T21:20:30.222Z,1.15
2022-11-08T21:22:57.118Z,1.10
2022-11-08T21:25:24.025Z,0.90
2022-11-08T21:27:50.926Z,1.00
2022-11-08T21:30:17.914Z,1.10
2022-11-08T21:32:44.826Z,0.80
2022-11-08T21:35:11.775Z,1.17
2022-11-08T21:37:38.774Z,1.12
2022-11-08T21:40:06.274Z,1.35
2022-11-08T21:42:38.050Z,1.08
2022-11-08T21:45:07.001Z,1.40
2022-11-08T21:47:33.926Z,1.10
2022-11-08T21:50:00.847Z,1.00
2022-11-08T21:52:27.804Z,1.00
2022-11-08T21:54:54.691Z,1.20
2022-11-08T21:57:21.580Z,1.52
2022-11-08T21:59:48.493Z,1.20
2022-11-08T22:02:16.332Z,1.30
2022-11-08T22:04:43.445Z,0.90
2022-11-08T22:07:10.368Z,1.05
2022-11-08T22:09:37.348Z,1.35
2022-11-08T22:12:04.374Z,1.00
2022-11-08T22:14:31.431Z,0.90
2022-11-08T22:16:58.472Z,0.90
2022-11-08T22:19:25.631Z,1.55
2022-11-08T22:21:52.634Z,1.05
2022-11-08T22:24:23.003Z,1.30
2022-11-08T22:26:53.149Z,1.00
2022-11-08T22:29:20.322Z,0.98
2022-11-08T22:31:47.825Z,2.10
2022-11-08T22:34:15.129Z,1.12
2022-11-08T22:36:45.266Z,1.27
2022-11-08T22:39:20.286Z,0.90
2022-11-08T22:41:49.549Z,1.12
2022-11-08T22:44:17.106Z,1.27
2022-11-08T22:46:45.321Z,1.23
2022-11-08T22:49:13.376Z,1.10
2022-11-08T22:51:41.166Z,1.30
2022-11-08T22:54:08.292Z,1.30
2022-11-08T22:56:36.024Z,1.27
2022-11-08T22:59:03.549Z,1.30
2022-11-08T23:01:30.715Z,1.58
2022-11-08T23:03:57.641Z,1.83
2022-11-08T23:06:24.556Z,1.65
2022-11-08T23:08:51.474Z,1.83
2022-11-08T23:11:36.813Z,2.37
2022-11-08T23:14:31.011Z,1.80
2022-11-08T23:17:00.834Z,1.77
2022-11-08T23:19:46.502Z,1.50
2022-11-08T23:22:34.001Z,1.27
2022-11-08T23:25:00.985Z,1.23
2022-11-08T23:27:46.342Z,1.35
2022-11-08T23:30:36.262Z,1.02
2022-11-08T23:33:05.281Z,1.73
2022-11-08T23:35:32.566Z,1.35
2022-11-08T23:37:59.458Z,1.45
2022-11-08T23:40:44.899Z,1.30
2022-11-08T23:43:36.427Z,1.23
2022-11-08T23:46:11.897Z,1.25
2022-11-08T23:48:40.188Z,1.42
2022-11-08T23:51:07.857Z,1.30
2022-11-08T23:53:37.170Z,1.20
2022-11-08T23:56:04.972Z,1.58
2022-11-08T23:58:32.824Z,1.10
