createdAt,value
2018-05-11T19:44:21.765Z,16.47
2018-05-11T19:46:55.933Z,16.03
2018-05-11T19:49:25.363Z,17.03
2018-05-11T19:51:55.309Z,15.10
2018-05-11T19:54:24.068Z,15.07
2018-05-11T19:56:53.488Z,15.00
2018-05-11T19:59:22.905Z,13.77
2018-05-11T20:01:52.605Z,14.53
2018-05-11T20:04:22.174Z,14.17
2018-05-11T20:06:50.752Z,13.40
2018-05-11T20:09:19.431Z,13.20
2018-05-11T20:11:48.092Z,13.27
2018-05-11T20:14:16.782Z,13.10
2018-05-11T20:16:46.044Z,12.60
2018-05-11T20:19:15.502Z,12.30
2018-05-11T20:21:44.094Z,11.53
2018-05-11T20:24:12.815Z,11.33
2018-05-11T20:26:42.627Z,11.40
2018-05-11T20:29:12.325Z,10.93
2018-05-11T20:31:40.930Z,10.57
2018-05-11T20:34:10.390Z,10.33
2018-05-11T20:36:40.131Z,10.47
2018-05-11T20:39:09.542Z,10.23
2018-05-11T20:41:38.949Z,9.63
2018-05-11T20:44:07.566Z,9.80
2018-05-11T20:46:36.336Z,9.93
2018-05-11T20:49:05.731Z,9.50
2018-05-11T20:51:35.228Z,10.10
2018-05-11T20:54:04.640Z,9.77
2018-05-11T20:56:33.269Z,9.03
2018-05-11T20:59:02.206Z,8.67
2018-05-11T21:01:32.064Z,8.80
2018-05-11T21:04:01.685Z,8.60
2018-05-11T21:06:30.302Z,8.60
2018-05-11T21:08:59.942Z,8.63
2018-05-11T21:11:29.696Z,8.50
2018-05-11T21:13:58.312Z,8.73
2018-05-11T21:16:27.718Z,8.50
2018-05-11T21:18:57.597Z,8.43
2018-05-11T21:21:26.165Z,8.57
2018-05-11T21:23:54.696Z,8.40
2018-05-11T21:26:24.131Z,7.77
2018-05-11T21:28:53.908Z,8.30
2018-05-11T21:31:24.150Z,8.20
2018-05-11T21:33:53.367Z,8.60
2018-05-11T21:36:21.975Z,7.93
2018-05-11T21:38:50.570Z,8.90
2018-05-11T21:41:19.521Z,8.33
2018-05-11T21:43:48.733Z,8.10
2018-05-11T21:46:17.355Z,7.80
2018-05-11T21:48:45.958Z,8.40
2018-05-11T21:51:16.347Z,8.10
2018-05-11T21:53:44.960Z,8.23
2018-05-11T21:56:15.210Z,8.17
2018-05-11T21:58:44.540Z,8.20
2018-05-11T22:01:14.190Z,8.67
2018-05-11T22:03:44.148Z,8.40
2018-05-11T22:06:13.283Z,8.37
2018-05-11T22:08:41.786Z,8.80
2018-05-11T22:11:11.400Z,8.00
2018-05-11T22:13:46.218Z,8.53
2018-05-11T22:16:14.776Z,8.07
2018-05-11T22:18:44.130Z,8.73
2018-05-11T22:21:14.488Z,8.30
2018-05-11T22:23:43.289Z,8.07
2018-05-11T22:26:13.227Z,8.80
2018-05-11T22:28:41.788Z,8.80
2018-05-11T22:31:10.284Z,8.07
2018-05-11T22:33:40.046Z,8.53
2018-05-11T22:36:08.557Z,8.53
