createdAt,value
2017-06-19T00:01:30.570Z,52.60
2017-06-19T00:03:56.859Z,52.50
2017-06-19T00:06:23.553Z,52.80
2017-06-19T00:08:49.957Z,53.20
2017-06-19T00:11:16.350Z,53.30
2017-06-19T00:13:43.369Z,53.40
2017-06-19T00:16:09.639Z,53.30
2017-06-19T00:18:35.941Z,53.40
2017-06-19T00:21:24.714Z,53.30
2017-06-19T00:23:57.018Z,53.60
2017-06-19T00:26:24.014Z,53.90
2017-06-19T00:28:50.293Z,53.90
2017-06-19T00:31:16.544Z,53.90
2017-06-19T00:33:43.002Z,54.10
2017-06-19T00:36:09.259Z,54.00
2017-06-19T00:38:35.509Z,53.90
2017-06-19T00:41:01.856Z,54.10
2017-06-19T00:43:28.245Z,54.30
2017-06-19T00:45:54.534Z,54.50
2017-06-19T00:48:20.810Z,54.70
2017-06-19T00:50:47.089Z,54.90
2017-06-19T00:53:13.873Z,55.00
2017-06-19T00:55:40.236Z,55.20
2017-06-19T00:58:06.513Z,55.00
2017-06-19T01:00:32.818Z,55.10
2017-06-19T01:02:59.158Z,55.30
2017-06-19T01:05:25.429Z,55.50
2017-06-19T01:07:51.717Z,55.80
2017-06-19T01:10:17.994Z,55.80
2017-06-19T01:12:44.265Z,56.00
2017-06-19T01:15:10.532Z,55.90
2017-06-19T01:17:36.817Z,56.20
2017-06-19T01:20:03.101Z,56.50
2017-06-19T01:22:29.364Z,56.20
2017-06-19T01:24:55.657Z,56.50
2017-06-19T01:27:22.203Z,56.50
2017-06-19T01:29:48.488Z,56.40
2017-06-19T01:32:14.769Z,56.10
2017-06-19T01:34:41.202Z,56.40
2017-06-19T01:37:07.777Z,56.30
2017-06-19T01:39:34.065Z,56.30
2017-06-19T01:42:00.386Z,56.30
2017-06-19T01:44:26.714Z,56.40
2017-06-19T01:46:53.386Z,56.60
2017-06-19T01:49:19.668Z,56.70
2017-06-19T01:51:46.883Z,56.90
2017-06-19T01:54:13.175Z,56.90
2017-06-19T01:56:39.661Z,57.20
2017-06-19T01:59:06.154Z,57.50
2017-06-19T02:01:32.638Z,57.40
2017-06-19T02:03:59.122Z,57.70
2017-06-19T02:06:25.576Z,57.70
2017-06-19T02:08:52.053Z,57.80
2017-06-19T02:11:18.554Z,57.80
2017-06-19T02:13:45.057Z,57.70
2017-06-19T02:16:11.550Z,58.10
2017-06-19T02:18:38.053Z,58.90
2017-06-19T02:21:04.555Z,59.00
2017-06-19T02:23:31.047Z,58.10
2017-06-19T02:25:57.609Z,58.20
2017-06-19T02:28:24.269Z,58.20
2017-06-19T02:30:50.733Z,58.40
2017-06-19T02:33:17.210Z,58.40
2017-06-19T02:35:43.668Z,58.40
2017-06-19T02:38:10.199Z,58.60
2017-06-19T02:40:36.707Z,59.00
2017-06-19T02:43:03.192Z,58.30
2017-06-19T02:45:29.649Z,57.80
2017-06-19T02:47:56.192Z,57.60
2017-06-19T02:50:22.690Z,58.10
2017-06-19T02:52:49.201Z,57.90
2017-06-19T02:55:15.737Z,58.10
2017-06-19T02:57:43.403Z,58.10
2017-06-19T03:00:09.923Z,58.10
2017-06-19T03:02:36.446Z,58.30
2017-06-19T03:05:02.958Z,58.40
2017-06-19T03:07:29.454Z,58.50
2017-06-19T03:10:08.206Z,58.50
2017-06-19T03:12:34.734Z,57.90
2017-06-19T03:15:01.253Z,58.00
2017-06-19T03:17:27.785Z,58.00
2017-06-19T03:19:54.307Z,58.10
2017-06-19T03:22:23.920Z,58.60
2017-06-19T03:24:50.483Z,58.40
2017-06-19T03:27:17.953Z,58.10
2017-06-19T03:29:44.461Z,58.60
2017-06-19T03:32:10.977Z,58.40
2017-06-19T03:34:37.484Z,58.40
2017-06-19T03:37:04.006Z,58.50
2017-06-19T03:39:30.498Z,58.60
2017-06-19T03:41:57.572Z,58.90
2017-06-19T03:44:24.066Z,59.20
2017-06-19T03:46:51.744Z,59.10
2017-06-19T03:49:18.269Z,58.60
2017-06-19T03:51:45.087Z,58.70
2017-06-19T03:54:11.611Z,58.80
2017-06-19T03:56:38.837Z,59.20
2017-06-19T03:59:05.342Z,59.10
2017-06-19T04:01:31.825Z,59.00
2017-06-19T04:03:58.321Z,59.30
2017-06-19T04:06:25.522Z,60.20
2017-06-19T04:08:52.016Z,60.20
2017-06-19T04:11:18.479Z,60.00
2017-06-19T04:13:44.969Z,60.00
2017-06-19T04:16:11.461Z,59.50
2017-06-19T04:18:37.928Z,59.20
2017-06-19T04:21:04.484Z,58.90
2017-06-19T04:23:30.999Z,58.20
2017-06-19T04:25:57.497Z,58.60
2017-06-19T04:28:23.994Z,59.40
2017-06-19T04:30:54.972Z,59.80
2017-06-19T04:33:21.466Z,59.10
2017-06-19T04:35:47.964Z,58.40
2017-06-19T04:38:14.432Z,57.60
2017-06-19T04:40:40.992Z,57.60
2017-06-19T04:43:07.480Z,56.70
2017-06-19T04:45:33.865Z,55.10
2017-06-19T04:48:00.728Z,52.30
2017-06-19T04:50:28.194Z,47.70
2017-06-19T04:52:54.677Z,44.10
2017-06-19T04:55:21.230Z,41.60
2017-06-19T04:57:47.713Z,38.10
2017-06-19T05:00:15.034Z,36.70
2017-06-19T05:02:41.473Z,36.60
2017-06-19T05:05:07.992Z,38.50
2017-06-19T05:07:34.477Z,34.40
2017-06-19T05:10:09.017Z,39.30
2017-06-19T05:12:37.377Z,39.30
2017-06-19T05:15:12.654Z,40.80
2017-06-19T05:17:44.017Z,41.80
2017-06-19T05:20:11.025Z,42.20
2017-06-19T05:22:38.279Z,42.00
2017-06-19T05:25:04.900Z,38.80
2017-06-19T05:27:31.653Z,36.10
2017-06-19T05:29:58.025Z,38.20
2017-06-19T05:32:24.289Z,38.20
2017-06-19T05:34:50.585Z,40.20
2017-06-19T05:37:16.909Z,41.20
2017-06-19T05:39:43.270Z,41.90
2017-06-19T05:42:09.574Z,42.80
2017-06-19T05:44:36.266Z,45.70
2017-06-19T05:47:02.571Z,47.00
2017-06-19T05:49:29.595Z,48.70
2017-06-19T05:51:55.926Z,48.60
2017-06-19T05:54:22.947Z,49.90
2017-06-19T05:56:49.981Z,48.50
2017-06-19T05:59:16.265Z,48.40
2017-06-19T06:01:42.813Z,48.90
2017-06-19T06:04:09.168Z,49.00
2017-06-19T06:06:35.461Z,48.70
2017-06-19T06:09:02.525Z,46.80
2017-06-19T06:11:29.093Z,46.80
2017-06-19T06:13:55.370Z,47.00
2017-06-19T06:16:21.710Z,46.00
2017-06-19T06:18:47.997Z,45.40
2017-06-19T06:21:14.483Z,42.70
2017-06-19T06:23:40.977Z,45.10
2017-06-19T06:26:07.517Z,43.90
2017-06-19T06:28:35.068Z,43.90
2017-06-19T06:31:01.367Z,43.90
2017-06-19T06:33:28.602Z,42.20
2017-06-19T06:35:55.675Z,43.60
2017-06-19T06:38:22.415Z,43.60
2017-06-19T06:40:48.771Z,42.00
2017-06-19T06:43:15.029Z,42.20
2017-06-19T06:45:41.516Z,41.50
2017-06-19T06:48:08.057Z,40.80
2017-06-19T06:50:35.045Z,41.80
2017-06-19T06:53:01.337Z,39.90
2017-06-19T06:55:27.865Z,39.80
2017-06-19T06:57:54.357Z,41.80
2017-06-19T07:00:20.837Z,39.80
2017-06-19T07:02:47.380Z,38.40
2017-06-19T07:05:13.833Z,39.10
2017-06-19T07:07:40.332Z,39.60
2017-06-19T07:10:06.781Z,38.70
2017-06-19T07:12:33.326Z,38.00
2017-06-19T07:15:00.531Z,38.90
2017-06-19T07:17:26.839Z,38.90
2017-06-19T07:19:53.337Z,38.30
2017-06-19T07:22:19.839Z,39.30
2017-06-19T07:24:46.310Z,36.40
2017-06-19T07:27:12.902Z,35.50
2017-06-19T07:29:39.444Z,35.00
2017-06-19T07:32:05.793Z,35.50
2017-06-19T07:34:32.153Z,34.80
2017-06-19T07:36:58.981Z,35.60
2017-06-19T07:39:25.326Z,35.00
2017-06-19T07:41:51.693Z,34.50
2017-06-19T07:44:18.056Z,34.20
2017-06-19T07:46:44.421Z,31.50
2017-06-19T07:49:10.774Z,33.20
2017-06-19T07:51:37.158Z,30.70
2017-06-19T07:54:03.490Z,31.30
2017-06-19T07:56:29.865Z,28.40
2017-06-19T07:58:56.254Z,28.70
2017-06-19T08:01:22.606Z,29.20
2017-06-19T08:03:48.941Z,28.30
2017-06-19T08:06:15.358Z,28.10
2017-06-19T08:08:42.426Z,27.20
2017-06-19T08:11:08.801Z,27.10
2017-06-19T08:13:35.182Z,28.20
2017-06-19T08:16:01.540Z,28.50
2017-06-19T08:18:27.919Z,27.50
2017-06-19T08:20:55.038Z,27.60
2017-06-19T08:23:28.885Z,27.30
2017-06-19T08:25:55.235Z,27.20
2017-06-19T08:28:21.631Z,25.70
2017-06-19T08:30:48.013Z,26.60
2017-06-19T08:33:15.121Z,27.40
2017-06-19T08:35:41.863Z,27.40
2017-06-19T08:38:08.245Z,25.80
2017-06-19T08:40:37.213Z,25.80
2017-06-19T08:43:03.553Z,25.20
2017-06-19T08:45:29.947Z,25.60
2017-06-19T08:47:56.282Z,24.90
2017-06-19T08:50:22.655Z,26.30
2017-06-19T08:52:49.011Z,26.40
2017-06-19T08:55:15.386Z,25.70
2017-06-19T08:57:41.884Z,26.00
2017-06-19T09:00:08.342Z,26.40
2017-06-19T09:02:34.770Z,26.60
2017-06-19T09:05:01.111Z,27.20
2017-06-19T09:07:27.473Z,27.00
2017-06-19T09:09:53.818Z,26.80
2017-06-19T09:12:20.207Z,26.30
2017-06-19T09:14:46.592Z,26.40
2017-06-19T09:17:13.702Z,26.60
2017-06-19T09:19:40.060Z,27.10
2017-06-19T09:22:06.466Z,27.80
2017-06-19T09:24:32.836Z,27.40
2017-06-19T09:26:59.303Z,26.70
2017-06-19T09:29:25.665Z,27.70
2017-06-19T09:31:52.043Z,26.20
2017-06-19T09:34:18.407Z,25.70
2017-06-19T09:36:44.814Z,25.80
2017-06-19T09:39:11.212Z,25.50
2017-06-19T09:41:37.593Z,24.90
2017-06-19T09:44:04.049Z,25.70
2017-06-19T09:46:30.434Z,26.50
2017-06-19T09:48:56.957Z,28.10
2017-06-19T09:51:23.357Z,26.00
2017-06-19T09:53:49.753Z,25.60
2017-06-19T09:56:16.877Z,26.40
2017-06-19T09:58:43.417Z,26.40
2017-06-19T10:01:09.780Z,29.70
2017-06-19T10:03:36.322Z,25.70
2017-06-19T10:06:02.701Z,25.30
2017-06-19T10:08:29.102Z,24.50
2017-06-19T10:10:56.205Z,23.00
2017-06-19T10:13:22.553Z,23.10
2017-06-19T10:15:49.646Z,24.70
2017-06-19T10:18:16.072Z,24.70
2017-06-19T10:20:42.477Z,24.30
2017-06-19T10:23:08.844Z,25.20
2017-06-19T10:25:36.007Z,25.70
2017-06-19T10:28:02.392Z,25.70
2017-06-19T10:30:28.777Z,24.90
2017-06-19T10:32:55.177Z,22.80
2017-06-19T10:35:21.572Z,23.00
2017-06-19T10:37:48.783Z,23.60
2017-06-19T10:40:15.221Z,23.60
2017-06-19T10:42:41.642Z,22.40
2017-06-19T10:45:08.000Z,21.10
2017-06-19T10:47:34.406Z,20.70
2017-06-19T10:50:00.756Z,21.20
2017-06-19T10:52:27.119Z,22.60
2017-06-19T10:54:53.489Z,22.40
2017-06-19T10:57:19.863Z,23.20
2017-06-19T10:59:46.225Z,21.50
2017-06-19T11:02:14.021Z,21.60
2017-06-19T11:04:40.423Z,23.40
2017-06-19T11:07:07.535Z,23.40
2017-06-19T11:09:33.895Z,23.50
2017-06-19T11:12:00.249Z,24.10
2017-06-19T11:14:26.598Z,23.00
2017-06-19T11:16:52.960Z,22.60
2017-06-19T11:19:20.115Z,22.20
2017-06-19T11:21:47.889Z,22.20
2017-06-19T11:24:14.239Z,22.10
2017-06-19T11:26:40.619Z,22.40
2017-06-19T11:29:06.985Z,22.10
2017-06-19T11:31:33.345Z,22.30
2017-06-19T11:33:59.698Z,25.00
2017-06-19T11:36:26.052Z,23.70
2017-06-19T11:38:52.486Z,22.10
2017-06-19T11:41:18.906Z,21.70
2017-06-19T11:43:45.302Z,20.00
2017-06-19T11:46:11.708Z,20.10
2017-06-19T11:48:38.193Z,21.80
2017-06-19T11:51:04.591Z,19.50
2017-06-19T11:53:31.020Z,18.60
2017-06-19T11:55:57.394Z,18.10
2017-06-19T11:58:23.769Z,17.70
2017-06-19T12:00:54.088Z,18.40
2017-06-19T12:03:20.505Z,17.70
2017-06-19T12:05:46.926Z,19.10
2017-06-19T12:08:13.319Z,19.30
2017-06-19T12:10:39.713Z,20.50
2017-06-19T12:13:06.142Z,20.60
2017-06-19T12:15:36.363Z,21.00
2017-06-19T12:18:02.742Z,21.50
2017-06-19T12:20:29.130Z,20.00
2017-06-19T12:22:55.499Z,21.10
2017-06-19T12:25:21.886Z,22.00
2017-06-19T12:27:48.258Z,20.10
2017-06-19T12:30:14.668Z,20.50
2017-06-19T12:32:41.069Z,22.90
2017-06-19T12:35:07.454Z,19.90
2017-06-19T12:37:33.850Z,21.00
2017-06-19T12:40:00.211Z,20.50
2017-06-19T12:42:26.649Z,21.10
2017-06-19T12:44:53.043Z,20.70
2017-06-19T12:47:19.467Z,19.40
2017-06-19T12:49:45.906Z,19.90
2017-06-19T12:52:12.301Z,20.20
2017-06-19T12:54:38.755Z,18.80
2017-06-19T12:57:05.137Z,19.50
2017-06-19T12:59:31.494Z,17.80
2017-06-19T13:01:57.918Z,17.10
2017-06-19T13:04:24.422Z,17.00
2017-06-19T13:06:51.529Z,17.10
2017-06-19T13:09:18.039Z,17.90
2017-06-19T13:11:44.630Z,16.30
2017-06-19T13:14:11.764Z,16.50
2017-06-19T13:16:38.220Z,16.50
2017-06-19T13:19:04.572Z,16.70
2017-06-19T13:21:30.951Z,16.80
2017-06-19T13:23:57.378Z,15.30
2017-06-19T13:26:23.805Z,16.30
2017-06-19T13:28:50.195Z,17.50
2017-06-19T13:31:16.618Z,17.40
2017-06-19T13:33:43.017Z,19.40
2017-06-19T13:36:09.452Z,20.10
2017-06-19T13:38:35.838Z,18.10
2017-06-19T13:41:03.002Z,18.60
2017-06-19T13:43:29.404Z,18.70
2017-06-19T13:45:55.802Z,16.80
2017-06-19T13:48:22.191Z,17.60
2017-06-19T13:50:49.339Z,18.00
2017-06-19T13:53:16.488Z,18.50
2017-06-19T13:55:42.841Z,18.50
2017-06-19T13:58:13.878Z,18.90
2017-06-19T14:00:40.225Z,17.80
2017-06-19T14:03:06.607Z,17.80
2017-06-19T14:05:32.954Z,19.10
2017-06-19T14:07:59.362Z,17.70
2017-06-19T14:10:25.685Z,17.80
2017-06-19T14:12:57.055Z,16.70
2017-06-19T14:15:23.399Z,17.50
2017-06-19T14:17:49.934Z,17.40
2017-06-19T14:20:16.342Z,16.80
2017-06-19T14:22:42.686Z,16.50
2017-06-19T14:25:09.045Z,16.90
2017-06-19T14:27:40.452Z,16.60
2017-06-19T14:30:06.880Z,18.30
2017-06-19T14:32:33.962Z,20.60
2017-06-19T14:35:00.438Z,19.90
2017-06-19T14:37:26.810Z,19.00
2017-06-19T14:39:53.192Z,19.50
2017-06-19T14:42:21.021Z,19.10
2017-06-19T14:44:48.227Z,19.40
2017-06-19T14:47:16.438Z,18.90
2017-06-19T14:49:42.850Z,17.80
2017-06-19T14:52:09.278Z,19.10
2017-06-19T14:54:35.613Z,17.10
2017-06-19T14:57:01.988Z,16.40
2017-06-19T14:59:28.335Z,17.40
2017-06-19T15:01:54.702Z,18.00
2017-06-19T15:04:21.791Z,17.60
2017-06-19T15:06:49.757Z,17.60
2017-06-19T15:09:16.142Z,18.30
2017-06-19T15:11:43.911Z,19.80
2017-06-19T15:14:10.272Z,18.90
2017-06-19T15:16:36.736Z,20.10
2017-06-19T15:19:03.102Z,17.90
2017-06-19T15:21:35.554Z,17.20
2017-06-19T15:24:01.999Z,17.40
2017-06-19T15:26:28.335Z,17.30
2017-06-19T15:28:54.715Z,18.10
2017-06-19T15:31:21.081Z,18.10
2017-06-19T15:33:47.461Z,19.20
2017-06-19T15:36:13.820Z,19.90
2017-06-19T15:38:40.210Z,18.50
2017-06-19T15:41:06.562Z,18.60
2017-06-19T15:43:32.925Z,19.40
2017-06-19T15:45:59.299Z,18.30
2017-06-19T15:48:25.774Z,18.70
2017-06-19T15:50:52.095Z,18.80
2017-06-19T15:53:18.504Z,19.30
2017-06-19T15:55:45.697Z,19.40
2017-06-19T15:58:14.827Z,19.70
2017-06-19T16:00:43.507Z,20.30
2017-06-19T16:03:10.650Z,19.50
2017-06-19T16:05:37.094Z,19.50
2017-06-19T16:08:03.460Z,18.70
2017-06-19T16:10:29.842Z,18.50
2017-06-19T16:12:56.301Z,19.70
2017-06-19T16:15:22.670Z,20.20
2017-06-19T16:17:49.174Z,20.30
2017-06-19T16:20:15.699Z,19.60
2017-06-19T16:22:42.063Z,20.50
2017-06-19T16:25:08.441Z,20.70
2017-06-19T16:27:35.517Z,21.60
2017-06-19T16:30:01.863Z,21.30
2017-06-19T16:32:28.297Z,22.20
2017-06-19T16:34:54.649Z,21.90
2017-06-19T16:37:21.013Z,21.80
2017-06-19T16:39:47.409Z,22.10
2017-06-19T16:42:13.828Z,21.90
2017-06-19T16:44:40.169Z,21.90
2017-06-19T16:47:06.550Z,21.50
2017-06-19T16:49:32.937Z,22.70
2017-06-19T16:51:59.277Z,22.70
2017-06-19T16:54:26.695Z,21.20
2017-06-19T16:56:53.080Z,21.50
2017-06-19T16:59:19.452Z,21.90
2017-06-19T17:01:46.899Z,21.30
2017-06-19T17:04:13.257Z,21.00
2017-06-19T17:06:39.667Z,21.60
2017-06-19T17:09:06.042Z,21.20
2017-06-19T17:11:32.383Z,22.10
2017-06-19T17:13:58.767Z,22.90
2017-06-19T17:16:25.191Z,23.20
2017-06-19T17:18:51.525Z,23.50
2017-06-19T17:21:17.877Z,23.00
2017-06-19T17:23:44.445Z,23.30
2017-06-19T17:26:11.090Z,23.70
2017-06-19T17:28:37.469Z,23.30
2017-06-19T17:31:03.845Z,23.10
2017-06-19T17:33:30.201Z,23.50
2017-06-19T17:35:56.675Z,23.60
2017-06-19T17:38:23.082Z,22.60
2017-06-19T17:40:50.384Z,23.10
2017-06-19T17:43:16.766Z,23.30
2017-06-19T17:45:43.212Z,23.50
2017-06-19T17:48:09.610Z,23.10
2017-06-19T17:50:35.997Z,23.70
2017-06-19T17:53:02.365Z,23.50
2017-06-19T17:55:28.753Z,24.50
2017-06-19T17:57:55.291Z,24.30
2017-06-19T18:00:21.813Z,24.30
2017-06-19T18:02:48.229Z,24.80
2017-06-19T18:05:14.585Z,24.90
2017-06-19T18:07:40.986Z,26.10
2017-06-19T18:10:07.361Z,25.30
2017-06-19T18:12:33.850Z,25.10
2017-06-19T18:15:00.245Z,25.10
2017-06-19T18:17:26.614Z,25.30
2017-06-19T18:19:52.961Z,24.70
2017-06-19T18:22:19.308Z,24.90
2017-06-19T18:24:46.446Z,26.30
2017-06-19T18:27:12.826Z,26.30
2017-06-19T18:29:39.208Z,25.60
2017-06-19T18:32:06.301Z,26.70
2017-06-19T18:34:32.711Z,26.80
2017-06-19T18:36:59.077Z,26.50
2017-06-19T18:39:25.449Z,27.20
2017-06-19T18:41:51.817Z,26.40
2017-06-19T18:44:18.893Z,27.10
2017-06-19T18:46:45.258Z,27.00
2017-06-19T18:49:11.712Z,26.70
2017-06-19T18:51:38.106Z,26.80
2017-06-19T18:54:04.536Z,26.40
2017-06-19T18:56:30.938Z,26.60
2017-06-19T18:58:58.041Z,26.80
2017-06-19T19:01:25.170Z,27.00
2017-06-19T19:03:51.562Z,26.90
2017-06-19T19:06:17.954Z,27.50
2017-06-19T19:08:44.680Z,27.30
2017-06-19T19:11:11.078Z,27.30
2017-06-19T19:13:52.342Z,27.30
2017-06-19T19:16:18.757Z,28.10
2017-06-19T19:18:46.013Z,28.70
2017-06-19T19:21:12.370Z,28.60
2017-06-19T19:23:38.779Z,28.30
2017-06-19T19:26:05.955Z,28.70
2017-06-19T19:28:32.344Z,29.00
2017-06-19T19:30:58.720Z,29.00
2017-06-19T19:33:25.128Z,29.10
2017-06-19T19:35:51.525Z,29.00
2017-06-19T19:38:18.143Z,28.80
2017-06-19T19:40:44.649Z,28.70
2017-06-19T19:43:11.117Z,29.30
2017-06-19T19:45:38.470Z,30.00
2017-06-19T19:48:11.834Z,29.90
2017-06-19T19:50:38.221Z,30.60
2017-06-19T19:53:04.648Z,30.70
2017-06-19T19:55:31.771Z,32.10
2017-06-19T19:57:58.509Z,32.10
2017-06-19T20:00:24.921Z,32.10
2017-06-19T20:02:51.504Z,32.40
2017-06-19T20:05:18.835Z,33.40
2017-06-19T20:07:45.470Z,33.40
2017-06-19T20:10:12.878Z,33.60
2017-06-19T20:12:40.480Z,33.40
2017-06-19T20:15:08.182Z,34.10
2017-06-19T20:17:34.894Z,34.60
2017-06-19T20:20:01.322Z,35.10
2017-06-19T20:22:27.653Z,35.50
2017-06-19T20:24:54.148Z,36.20
2017-06-19T20:27:20.551Z,35.60
2017-06-19T20:29:47.013Z,36.60
2017-06-19T20:32:13.357Z,36.80
2017-06-19T20:34:40.503Z,37.30
2017-06-19T20:37:06.894Z,37.10
2017-06-19T20:39:33.273Z,37.80
2017-06-19T20:41:59.629Z,37.60
2017-06-19T20:44:26.853Z,38.10
2017-06-19T20:46:53.953Z,39.10
2017-06-19T20:49:20.587Z,38.30
2017-06-19T20:51:46.958Z,38.30
2017-06-19T20:54:13.349Z,38.60
2017-06-19T20:56:40.445Z,38.90
2017-06-19T20:59:07.489Z,38.80
2017-06-19T21:01:33.959Z,38.10
2017-06-19T21:04:00.403Z,38.40
2017-06-19T21:06:26.764Z,39.30
2017-06-19T21:08:53.121Z,38.80
2017-06-19T21:11:19.833Z,39.60
2017-06-19T21:13:46.207Z,39.60
2017-06-19T21:16:12.578Z,40.10
2017-06-19T21:18:39.039Z,40.50
2017-06-19T21:21:05.429Z,41.10
2017-06-19T21:23:31.802Z,41.10
2017-06-19T21:25:58.206Z,41.50
2017-06-19T21:28:25.298Z,42.30
2017-06-19T21:30:51.701Z,42.30
2017-06-19T21:33:18.043Z,42.20
2017-06-19T21:35:44.667Z,42.90
2017-06-19T21:38:11.880Z,43.00
2017-06-19T21:40:38.235Z,43.30
2017-06-19T21:43:04.624Z,43.50
2017-06-19T21:45:30.978Z,43.10
2017-06-19T21:47:57.342Z,43.40
2017-06-19T21:50:23.687Z,43.40
2017-06-19T21:52:50.074Z,43.60
2017-06-19T21:55:16.499Z,43.90
2017-06-19T21:57:42.898Z,45.10
2017-06-19T22:00:09.270Z,44.40
2017-06-19T22:02:35.629Z,44.10
2017-06-19T22:05:02.022Z,45.10
2017-06-19T22:07:28.383Z,45.10
2017-06-19T22:09:54.783Z,44.90
2017-06-19T22:12:21.194Z,45.30
2017-06-19T22:14:47.624Z,45.50
2017-06-19T22:17:14.009Z,45.40
2017-06-19T22:19:40.433Z,45.50
2017-06-19T22:22:12.900Z,45.80
2017-06-19T22:24:39.272Z,46.20
2017-06-19T22:27:05.619Z,46.20
2017-06-19T22:29:32.363Z,45.90
2017-06-19T22:31:58.723Z,46.60
2017-06-19T22:34:25.091Z,47.10
2017-06-19T22:36:51.445Z,47.00
2017-06-19T22:39:17.865Z,47.10
2017-06-19T22:41:44.466Z,47.40
2017-06-19T22:44:10.829Z,47.40
2017-06-19T22:46:37.572Z,47.50
2017-06-19T22:49:04.110Z,47.30
2017-06-19T22:51:30.471Z,47.90
2017-06-19T22:53:56.821Z,47.80
2017-06-19T22:56:23.225Z,48.30
2017-06-19T22:58:49.574Z,48.20
2017-06-19T23:01:15.982Z,48.20
2017-06-19T23:03:42.347Z,48.20
2017-06-19T23:06:08.690Z,48.30
2017-06-19T23:08:35.821Z,49.30
2017-06-19T23:11:02.913Z,49.10
2017-06-19T23:13:29.308Z,49.00
2017-06-19T23:15:55.693Z,49.40
2017-06-19T23:18:22.757Z,49.30
2017-06-19T23:20:49.541Z,49.30
2017-06-19T23:23:15.921Z,49.50
2017-06-19T23:25:42.262Z,49.40
2017-06-19T23:28:08.601Z,49.30
2017-06-19T23:30:34.966Z,49.40
2017-06-19T23:33:01.345Z,49.60
2017-06-19T23:35:28.521Z,49.90
2017-06-19T23:37:54.868Z,49.80
2017-06-19T23:40:21.251Z,49.80
2017-06-19T23:42:47.605Z,50.20
2017-06-19T23:45:14.734Z,50.20
2017-06-19T23:47:41.070Z,50.20
2017-06-19T23:50:07.441Z,50.30
2017-06-19T23:52:33.846Z,50.40
2017-06-19T23:55:00.196Z,50.40
2017-06-19T23:57:27.299Z,50.20
2017-06-19T23:59:53.637Z,50.20
