createdAt,value
2022-08-19T00:02:00.387Z,48.59
2022-08-19T00:04:35.067Z,48.93
2022-08-19T00:07:02.951Z,49.10
2022-08-19T00:09:30.122Z,49.23
2022-08-19T00:11:58.800Z,48.98
2022-08-19T00:14:27.837Z,48.77
2022-08-19T00:16:55.585Z,49.31
2022-08-19T00:19:23.686Z,49.23
2022-08-19T00:21:50.901Z,49.34
2022-08-19T00:24:17.708Z,49.42
2022-08-19T00:26:46.192Z,49.31
2022-08-19T00:29:15.394Z,49.93
2022-08-19T00:31:45.791Z,49.79
2022-08-19T00:34:13.806Z,50.00
2022-08-19T00:36:42.138Z,50.06
2022-08-19T00:39:09.824Z,50.38
2022-08-19T00:41:36.943Z,49.92
2022-08-19T00:44:15.655Z,50.37
2022-08-19T00:46:55.656Z,50.25
2022-08-19T00:49:32.233Z,50.11
2022-08-19T00:52:07.828Z,50.17
2022-08-19T00:54:34.721Z,50.40
2022-08-19T00:57:04.531Z,50.58
2022-08-19T00:59:56.167Z,50.90
2022-08-19T01:02:18.675Z,50.81
2022-08-19T01:04:45.539Z,50.81
2022-08-19T01:07:16.679Z,50.65
2022-08-19T01:09:46.701Z,50.95
2022-08-19T01:12:13.759Z,51.01
2022-08-19T01:14:41.379Z,50.74
2022-08-19T01:17:11.415Z,50.91
2022-08-19T01:19:43.951Z,50.99
2022-08-19T01:22:33.822Z,51.63
2022-08-19T01:25:01.760Z,51.59
2022-08-19T01:27:40.669Z,51.78
2022-08-19T01:30:13.105Z,52.01
2022-08-19T01:32:39.817Z,51.56
2022-08-19T01:35:06.888Z,51.75
2022-08-19T01:37:50.514Z,51.89
2022-08-19T01:40:18.404Z,52.38
2022-08-19T01:42:45.202Z,52.54
2022-08-19T01:45:12.412Z,52.66
2022-08-19T01:47:39.606Z,52.59
2022-08-19T01:50:08.971Z,52.15
2022-08-19T01:52:36.666Z,52.13
2022-08-19T01:55:04.743Z,52.53
2022-08-19T01:57:31.443Z,52.23
2022-08-19T01:59:58.610Z,52.78
2022-08-19T02:02:26.125Z,52.77
2022-08-19T02:04:52.832Z,53.01
2022-08-19T02:07:22.803Z,52.73
2022-08-19T02:09:49.541Z,52.80
2022-08-19T02:12:17.435Z,52.89
2022-08-19T02:14:44.096Z,53.44
2022-08-19T02:17:10.766Z,53.64
2022-08-19T02:19:39.048Z,53.83
2022-08-19T02:22:08.612Z,53.72
2022-08-19T02:24:35.244Z,53.46
2022-08-19T02:27:01.925Z,53.93
2022-08-19T02:29:29.067Z,53.64
2022-08-19T02:31:55.726Z,53.82
2022-08-19T02:34:22.403Z,53.64
2022-08-19T02:36:51.824Z,54.07
2022-08-19T02:39:19.221Z,53.76
2022-08-19T02:41:47.067Z,53.75
2022-08-19T02:44:26.634Z,53.80
2022-08-19T02:46:59.141Z,53.90
2022-08-19T02:49:25.894Z,54.02
2022-08-19T02:51:52.561Z,53.97
2022-08-19T02:54:20.245Z,54.14
2022-08-19T02:56:47.882Z,54.11
2022-08-19T02:59:14.742Z,53.67
2022-08-19T03:01:43.091Z,53.96
2022-08-19T03:04:13.386Z,53.93
2022-08-19T03:06:43.403Z,53.86
2022-08-19T03:09:11.888Z,54.27
2022-08-19T03:11:38.971Z,54.45
2022-08-19T03:14:08.128Z,54.32
2022-08-19T03:16:41.456Z,54.44
2022-08-19T03:19:08.235Z,54.57
2022-08-19T03:21:38.100Z,54.23
2022-08-19T03:24:10.753Z,54.40
2022-08-19T03:26:46.422Z,54.24
2022-08-19T03:29:14.067Z,54.38
2022-08-19T03:31:52.424Z,54.34
2022-08-19T03:34:27.607Z,54.82
2022-08-19T03:37:00.069Z,54.55
2022-08-19T03:39:28.596Z,54.36
2022-08-19T03:42:29.286Z,54.51
2022-08-19T03:44:47.824Z,54.21
2022-08-19T03:47:17.294Z,54.54
2022-08-19T03:49:44.442Z,54.77
2022-08-19T03:52:11.336Z,54.35
2022-08-19T03:54:39.524Z,54.34
2022-08-19T03:57:06.796Z,54.47
2022-08-19T03:59:35.534Z,54.34
2022-08-19T04:02:09.726Z,54.65
2022-08-19T04:04:38.627Z,54.43
2022-08-19T04:07:05.827Z,54.10
2022-08-19T04:09:35.292Z,53.93
2022-08-19T04:12:01.875Z,54.06
2022-08-19T04:14:33.160Z,53.99
2022-08-19T04:17:01.130Z,53.75
2022-08-19T04:19:30.399Z,54.39
2022-08-19T04:21:58.372Z,54.00
2022-08-19T04:24:25.514Z,54.20
2022-08-19T04:26:52.731Z,53.89
2022-08-19T04:29:25.775Z,54.04
2022-08-19T04:31:54.616Z,54.16
2022-08-19T04:34:25.196Z,53.78
2022-08-19T04:36:54.014Z,53.75
2022-08-19T04:39:44.781Z,53.69
2022-08-19T04:42:30.857Z,53.16
2022-08-19T04:44:59.698Z,53.11
2022-08-19T04:47:49.132Z,52.90
2022-08-19T04:50:13.437Z,52.34
2022-08-19T04:52:43.896Z,52.24
2022-08-19T04:55:11.898Z,51.73
2022-08-19T04:57:42.156Z,52.00
2022-08-19T05:00:12.432Z,51.91
2022-08-19T05:02:39.424Z,51.65
2022-08-19T05:05:07.619Z,51.51
2022-08-19T05:07:35.583Z,51.61
2022-08-19T05:10:02.962Z,51.49
2022-08-19T05:12:29.978Z,51.15
2022-08-19T05:14:59.220Z,51.40
2022-08-19T05:17:29.000Z,51.08
2022-08-19T05:20:14.942Z,50.58
2022-08-19T05:22:43.043Z,50.97
2022-08-19T05:25:14.781Z,50.84
2022-08-19T05:27:43.065Z,51.12
2022-08-19T05:30:10.899Z,50.40
2022-08-19T05:32:37.836Z,50.44
2022-08-19T05:35:05.946Z,50.66
2022-08-19T05:37:32.870Z,50.35
2022-08-19T05:39:59.703Z,50.07
2022-08-19T05:42:28.758Z,50.22
2022-08-19T05:44:57.058Z,50.07
2022-08-19T05:47:24.167Z,49.70
2022-08-19T05:49:51.780Z,49.54
2022-08-19T05:52:26.074Z,49.53
2022-08-19T05:54:56.166Z,49.33
2022-08-19T05:57:24.342Z,49.71
2022-08-19T05:59:57.899Z,49.00
2022-08-19T06:02:29.749Z,49.13
2022-08-19T06:04:56.471Z,48.81
2022-08-19T06:07:23.516Z,48.75
2022-08-19T06:09:58.995Z,48.34
2022-08-19T06:12:32.644Z,48.14
2022-08-19T06:15:02.121Z,48.08
2022-08-19T06:17:31.720Z,47.75
2022-08-19T06:19:59.809Z,47.32
2022-08-19T06:22:27.163Z,47.68
2022-08-19T06:24:55.037Z,47.40
2022-08-19T06:27:23.054Z,47.25
2022-08-19T06:29:50.166Z,47.06
2022-08-19T06:32:19.220Z,46.76
2022-08-19T06:34:46.189Z,46.52
2022-08-19T06:37:12.989Z,46.18
2022-08-19T06:39:42.611Z,46.02
2022-08-19T06:42:12.541Z,45.73
2022-08-19T06:44:42.888Z,46.10
2022-08-19T06:47:23.744Z,46.02
2022-08-19T06:50:05.215Z,45.99
2022-08-19T06:52:34.921Z,46.05
2022-08-19T06:55:06.104Z,45.75
2022-08-19T06:57:33.845Z,45.54
2022-08-19T07:00:01.228Z,45.43
2022-08-19T07:02:28.343Z,45.49
2022-08-19T07:04:55.322Z,45.49
2022-08-19T07:07:23.462Z,45.27
2022-08-19T07:09:59.035Z,45.51
2022-08-19T07:12:38.072Z,45.07
2022-08-19T07:15:09.819Z,44.85
2022-08-19T07:17:39.090Z,44.51
2022-08-19T07:20:09.728Z,44.04
2022-08-19T07:22:38.621Z,43.66
2022-08-19T07:25:08.089Z,44.23
2022-08-19T07:27:35.526Z,43.68
2022-08-19T07:30:02.302Z,43.49
2022-08-19T07:32:29.147Z,43.58
2022-08-19T07:34:56.912Z,43.59
2022-08-19T07:37:32.383Z,43.21
2022-08-19T07:40:01.031Z,43.32
2022-08-19T07:42:29.433Z,42.74
2022-08-19T07:44:56.419Z,42.94
2022-08-19T07:47:58.506Z,42.94
2022-08-19T07:50:12.880Z,42.28
2022-08-19T07:52:40.689Z,42.48
2022-08-19T07:55:39.851Z,42.29
2022-08-19T07:57:56.498Z,42.41
2022-08-19T08:00:24.421Z,41.83
2022-08-19T08:02:51.887Z,41.58
2022-08-19T08:05:43.711Z,40.96
2022-08-19T08:08:30.602Z,40.83
2022-08-19T08:10:57.676Z,40.64
2022-08-19T08:13:25.269Z,39.97
2022-08-19T08:15:53.455Z,40.43
2022-08-19T08:18:22.977Z,39.99
2022-08-19T08:20:55.951Z,39.81
2022-08-19T08:23:31.029Z,39.67
2022-08-19T08:25:59.125Z,40.59
2022-08-19T08:28:29.497Z,40.02
2022-08-19T08:30:58.155Z,40.17
2022-08-19T08:33:32.811Z,39.78
2022-08-19T08:36:01.756Z,39.59
2022-08-19T08:38:38.805Z,39.60
2022-08-19T08:41:21.639Z,38.83
2022-08-19T08:43:53.156Z,38.81
2022-08-19T08:46:47.081Z,38.64
2022-08-19T08:49:38.454Z,37.53
2022-08-19T08:52:14.768Z,37.00
2022-08-19T08:54:48.962Z,36.67
2022-08-19T08:57:40.782Z,36.20
2022-08-19T09:00:17.941Z,36.27
2022-08-19T09:02:45.133Z,35.67
2022-08-19T09:05:22.623Z,35.85
2022-08-19T09:08:04.956Z,35.72
2022-08-19T09:10:44.976Z,35.85
2022-08-19T09:13:25.377Z,35.60
2022-08-19T09:16:04.374Z,35.76
2022-08-19T09:18:56.637Z,35.48
2022-08-19T09:21:30.304Z,35.93
2022-08-19T09:24:00.213Z,36.11
2022-08-19T09:26:48.271Z,36.57
2022-08-19T09:29:15.139Z,36.14
2022-08-19T09:31:41.945Z,35.27
2022-08-19T09:34:21.272Z,35.23
2022-08-19T09:36:54.640Z,35.16
2022-08-19T09:39:22.044Z,35.35
2022-08-19T09:41:49.403Z,35.44
2022-08-19T09:44:18.265Z,35.13
2022-08-19T09:46:48.459Z,34.31
2022-08-19T09:49:18.315Z,33.70
2022-08-19T09:51:51.254Z,34.40
2022-08-19T09:54:23.387Z,34.45
2022-08-19T09:56:52.774Z,33.99
2022-08-19T09:59:19.527Z,33.87
2022-08-19T10:01:46.269Z,33.86
2022-08-19T10:04:14.750Z,33.48
2022-08-19T10:06:48.712Z,32.76
2022-08-19T10:09:26.155Z,32.58
2022-08-19T10:12:02.914Z,32.33
2022-08-19T10:14:32.772Z,31.53
2022-08-19T10:17:17.410Z,29.89
2022-08-19T10:19:55.224Z,28.52
2022-08-19T10:22:25.479Z,27.00
2022-08-19T10:24:53.492Z,25.85
2022-08-19T10:27:20.218Z,25.27
2022-08-19T10:29:46.900Z,24.34
2022-08-19T10:32:13.561Z,22.98
2022-08-19T10:34:48.045Z,22.24
2022-08-19T10:37:23.716Z,21.96
2022-08-19T10:39:56.126Z,21.75
2022-08-19T10:42:23.089Z,21.69
2022-08-19T10:44:49.775Z,21.85
2022-08-19T10:47:24.711Z,21.48
2022-08-19T10:50:12.855Z,21.12
2022-08-19T10:52:49.995Z,20.86
2022-08-19T10:55:39.272Z,20.88
2022-08-19T10:58:11.885Z,20.65
2022-08-19T11:00:38.794Z,19.92
2022-08-19T11:03:05.571Z,19.67
2022-08-19T11:05:39.812Z,19.42
2022-08-19T11:08:23.758Z,19.57
2022-08-19T11:10:54.687Z,20.05
2022-08-19T11:13:22.281Z,20.58
2022-08-19T11:15:48.988Z,20.70
2022-08-19T11:18:15.653Z,21.25
2022-08-19T11:20:42.445Z,21.48
2022-08-19T11:23:09.556Z,21.92
2022-08-19T11:25:39.767Z,22.03
2022-08-19T11:28:07.122Z,22.37
2022-08-19T11:30:35.144Z,22.73
2022-08-19T11:33:02.082Z,23.31
2022-08-19T11:35:29.167Z,23.08
2022-08-19T11:37:57.119Z,23.32
2022-08-19T11:40:23.833Z,23.64
2022-08-19T11:42:56.627Z,23.62
2022-08-19T11:45:27.895Z,23.89
2022-08-19T11:47:55.537Z,23.00
2022-08-19T11:50:24.399Z,21.98
2022-08-19T11:52:52.444Z,21.63
2022-08-19T11:55:20.885Z,20.79
2022-08-19T11:57:47.924Z,20.99
2022-08-19T12:00:15.203Z,21.95
2022-08-19T12:02:41.927Z,21.95
2022-08-19T12:05:12.664Z,22.42
2022-08-19T12:07:42.513Z,22.58
2022-08-19T12:10:10.662Z,23.59
2022-08-19T12:12:43.394Z,23.80
2022-08-19T12:15:12.758Z,24.09
2022-08-19T12:17:39.807Z,24.46
2022-08-19T12:20:08.685Z,24.61
2022-08-19T12:22:36.088Z,25.21
2022-08-19T12:25:03.824Z,25.57
2022-08-19T12:27:39.890Z,25.11
2022-08-19T12:30:11.528Z,24.93
2022-08-19T12:32:39.122Z,24.69
2022-08-19T12:35:08.244Z,24.50
2022-08-19T12:37:35.084Z,24.49
2022-08-19T12:40:02.180Z,24.56
2022-08-19T12:42:29.600Z,24.91
2022-08-19T12:44:56.298Z,25.65
2022-08-19T12:47:23.217Z,25.40
2022-08-19T12:50:11.461Z,25.87
2022-08-19T12:52:44.336Z,26.18
2022-08-19T12:55:12.561Z,25.57
2022-08-19T12:57:40.057Z,24.77
2022-08-19T13:00:14.580Z,24.20
2022-08-19T13:02:47.627Z,23.19
2022-08-19T13:05:17.999Z,22.60
2022-08-19T13:07:47.688Z,22.16
2022-08-19T13:10:18.065Z,22.02
2022-08-19T13:12:51.679Z,21.31
2022-08-19T13:15:24.169Z,21.74
2022-08-19T13:17:54.056Z,22.05
2022-08-19T13:20:21.944Z,22.79
2022-08-19T13:22:49.438Z,22.30
2022-08-19T13:25:18.789Z,22.66
2022-08-19T13:27:45.524Z,22.46
2022-08-19T13:30:33.070Z,22.67
2022-08-19T13:33:12.207Z,22.11
2022-08-19T13:35:46.197Z,21.56
2022-08-19T13:38:13.808Z,21.68
2022-08-19T13:40:41.700Z,20.83
2022-08-19T13:43:17.473Z,20.87
2022-08-19T13:45:51.798Z,20.39
2022-08-19T13:48:19.845Z,20.51
2022-08-19T13:50:49.132Z,21.40
2022-08-19T13:53:16.972Z,22.20
2022-08-19T13:55:45.281Z,22.94
2022-08-19T13:58:13.276Z,23.52
2022-08-19T14:00:44.411Z,24.02
2022-08-19T14:03:12.531Z,24.53
2022-08-19T14:05:39.576Z,24.35
2022-08-19T14:08:06.476Z,24.66
2022-08-19T14:10:34.327Z,24.65
2022-08-19T14:13:03.570Z,24.11
2022-08-19T14:15:31.448Z,24.25
2022-08-19T14:17:58.267Z,23.71
2022-08-19T14:20:26.009Z,23.63
2022-08-19T14:22:53.923Z,22.96
2022-08-19T14:25:24.090Z,23.81
2022-08-19T14:27:51.252Z,23.15
2022-08-19T14:30:22.274Z,23.06
2022-08-19T14:32:49.040Z,23.22
2022-08-19T14:35:16.774Z,23.06
2022-08-19T14:37:46.203Z,22.49
2022-08-19T14:40:26.928Z,22.88
2022-08-19T14:43:02.362Z,22.59
2022-08-19T14:45:30.085Z,22.94
2022-08-19T14:47:57.032Z,22.94
2022-08-19T14:50:24.127Z,23.42
2022-08-19T14:52:50.974Z,23.89
2022-08-19T14:55:18.747Z,23.96
2022-08-19T14:57:46.318Z,23.89
2022-08-19T15:00:14.411Z,24.25
2022-08-19T15:02:45.321Z,24.89
2022-08-19T15:05:12.673Z,24.89
2022-08-19T15:07:40.644Z,25.40
2022-08-19T15:10:08.657Z,25.67
2022-08-19T15:12:35.822Z,25.87
2022-08-19T15:15:03.819Z,26.41
2022-08-19T15:17:43.748Z,26.30
2022-08-19T15:20:17.588Z,26.80
2022-08-19T15:22:44.382Z,26.60
2022-08-19T15:25:14.649Z,27.22
2022-08-19T15:27:41.654Z,27.29
2022-08-19T15:30:09.776Z,27.83
2022-08-19T15:32:37.613Z,27.83
2022-08-19T15:35:06.902Z,28.34
2022-08-19T15:37:37.039Z,29.74
2022-08-19T15:40:06.250Z,30.06
2022-08-19T15:42:33.491Z,29.77
2022-08-19T15:45:00.630Z,30.19
2022-08-19T15:47:34.922Z,30.04
2022-08-19T15:50:11.466Z,31.03
2022-08-19T15:52:51.182Z,30.73
2022-08-19T15:55:33.215Z,31.27
2022-08-19T15:58:31.853Z,31.68
2022-08-19T16:01:20.505Z,31.61
2022-08-19T16:04:11.333Z,32.31
2022-08-19T16:06:45.896Z,31.98
2022-08-19T16:09:13.258Z,30.51
2022-08-19T16:11:45.437Z,31.06
2022-08-19T16:14:13.150Z,31.44
2022-08-19T16:16:39.797Z,31.53
2022-08-19T16:19:10.606Z,32.00
2022-08-19T16:21:41.834Z,31.87
2022-08-19T16:24:10.648Z,32.09
2022-08-19T16:26:37.840Z,32.60
2022-08-19T16:29:09.031Z,33.16
2022-08-19T16:31:39.372Z,33.22
2022-08-19T16:34:06.352Z,33.28
2022-08-19T16:36:33.600Z,33.81
2022-08-19T16:39:01.370Z,33.94
2022-08-19T16:41:29.304Z,33.44
2022-08-19T16:43:56.618Z,33.67
2022-08-19T16:46:25.305Z,33.87
2022-08-19T16:48:54.327Z,34.41
2022-08-19T16:51:22.956Z,33.97
2022-08-19T16:53:52.062Z,34.36
2022-08-19T16:56:19.763Z,34.14
2022-08-19T16:58:46.483Z,34.09
2022-08-19T17:01:13.854Z,34.09
2022-08-19T17:03:40.659Z,34.46
2022-08-19T17:06:17.826Z,33.81
2022-08-19T17:08:51.344Z,33.74
2022-08-19T17:11:19.780Z,33.62
2022-08-19T17:13:47.799Z,33.56
2022-08-19T17:16:21.873Z,33.21
2022-08-19T17:18:52.378Z,33.55
2022-08-19T17:21:20.752Z,33.72
2022-08-19T17:23:47.497Z,33.79
2022-08-19T17:26:18.065Z,34.67
2022-08-19T17:28:48.096Z,35.04
2022-08-19T17:31:15.297Z,35.37
2022-08-19T17:33:42.041Z,37.55
2022-08-19T17:36:09.181Z,39.21
2022-08-19T17:38:37.729Z,40.11
2022-08-19T17:41:05.876Z,40.35
2022-08-19T17:43:41.303Z,42.85
2022-08-19T17:46:11.012Z,44.01
2022-08-19T17:48:39.099Z,45.14
2022-08-19T17:51:15.378Z,46.74
2022-08-19T17:53:42.388Z,48.37
2022-08-19T17:56:10.689Z,49.82
2022-08-19T17:58:41.547Z,51.62
2022-08-19T18:01:13.685Z,53.57
2022-08-19T18:03:42.048Z,55.06
2022-08-19T18:06:09.459Z,55.63
2022-08-19T18:08:39.044Z,56.75
2022-08-19T18:11:07.940Z,57.54
2022-08-19T18:13:35.988Z,57.98
2022-08-19T18:16:04.277Z,58.14
2022-08-19T18:18:31.920Z,58.41
2022-08-19T18:20:58.599Z,57.97
2022-08-19T18:23:45.816Z,58.47
2022-08-19T18:26:12.335Z,58.53
2022-08-19T18:28:49.440Z,58.87
2022-08-19T18:31:17.710Z,58.54
2022-08-19T18:33:48.205Z,58.92
2022-08-19T18:36:14.902Z,59.10
2022-08-19T18:39:03.907Z,59.08
2022-08-19T18:41:52.451Z,59.39
2022-08-19T18:44:38.814Z,59.89
2022-08-19T18:47:24.198Z,59.75
2022-08-19T18:49:51.215Z,60.10
2022-08-19T18:52:19.316Z,60.78
2022-08-19T18:54:48.373Z,60.60
2022-08-19T18:57:15.644Z,60.90
2022-08-19T18:59:43.782Z,60.68
2022-08-19T19:02:13.694Z,61.15
2022-08-19T19:04:40.575Z,60.92
2022-08-19T19:07:09.183Z,61.58
2022-08-19T19:09:37.193Z,61.15
2022-08-19T19:12:05.741Z,61.78
2022-08-19T19:14:50.635Z,61.18
2022-08-19T19:17:17.655Z,61.18
2022-08-19T19:19:44.581Z,61.59
2022-08-19T19:22:14.917Z,61.16
2022-08-19T19:24:44.816Z,61.31
2022-08-19T19:27:14.017Z,60.97
2022-08-19T19:29:41.733Z,61.17
2022-08-19T19:32:14.209Z,60.85
2022-08-19T19:34:40.955Z,61.46
2022-08-19T19:37:08.381Z,61.23
2022-08-19T19:39:46.592Z,61.32
2022-08-19T19:42:20.707Z,61.59
2022-08-19T19:44:52.430Z,61.68
2022-08-19T19:47:20.009Z,61.44
2022-08-19T19:50:13.152Z,61.44
2022-08-19T19:52:39.952Z,61.27
2022-08-19T19:55:07.154Z,61.62
2022-08-19T19:57:33.821Z,61.28
2022-08-19T20:00:00.611Z,61.08
2022-08-19T20:02:28.463Z,61.18
2022-08-19T20:04:59.766Z,61.09
2022-08-19T20:07:47.073Z,61.15
2022-08-19T20:10:14.320Z,61.24
2022-08-19T20:12:41.064Z,61.72
2022-08-19T20:15:08.737Z,61.65
2022-08-19T20:17:42.479Z,61.58
2022-08-19T20:20:14.950Z,61.88
2022-08-19T20:22:43.233Z,61.51
2022-08-19T20:25:15.287Z,61.82
2022-08-19T20:27:42.616Z,61.44
2022-08-19T20:30:19.228Z,61.70
2022-08-19T20:32:47.265Z,61.61
2022-08-19T20:35:15.828Z,61.56
2022-08-19T20:37:43.045Z,61.87
2022-08-19T20:40:11.096Z,61.95
2022-08-19T20:42:40.713Z,61.94
2022-08-19T20:45:30.960Z,61.86
2022-08-19T20:47:56.758Z,61.86
2022-08-19T20:50:23.470Z,61.95
2022-08-19T20:52:53.509Z,62.02
2022-08-19T20:55:22.056Z,61.60
2022-08-19T20:57:49.084Z,62.05
2022-08-19T21:00:16.121Z,62.16
2022-08-19T21:02:42.784Z,61.96
2022-08-19T21:05:09.546Z,62.27
2022-08-19T21:07:39.244Z,62.52
2022-08-19T21:10:07.662Z,62.15
2022-08-19T21:12:34.385Z,62.10
2022-08-19T21:15:01.308Z,61.95
2022-08-19T21:17:28.000Z,62.20
2022-08-19T21:19:54.881Z,62.32
2022-08-19T21:22:21.549Z,63.11
2022-08-19T21:24:48.437Z,63.37
2022-08-19T21:27:15.143Z,63.43
2022-08-19T21:29:42.310Z,63.04
2022-08-19T21:32:14.381Z,63.17
2022-08-19T21:34:42.734Z,62.93
2022-08-19T21:37:25.153Z,63.21
2022-08-19T21:39:54.704Z,63.14
2022-08-19T21:42:23.361Z,62.80
2022-08-19T21:44:50.424Z,63.02
2022-08-19T21:47:17.741Z,63.23
2022-08-19T21:49:44.420Z,63.75
2022-08-19T21:52:11.070Z,63.76
2022-08-19T21:54:38.714Z,63.89
2022-08-19T21:57:10.880Z,64.23
2022-08-19T21:59:44.046Z,64.15
2022-08-19T22:02:20.785Z,64.32
2022-08-19T22:04:52.183Z,64.81
2022-08-19T22:07:20.875Z,64.52
2022-08-19T22:09:49.364Z,64.87
2022-08-19T22:12:28.596Z,64.74
2022-08-19T22:14:56.100Z,64.83
2022-08-19T22:17:24.642Z,64.67
2022-08-19T22:19:52.580Z,64.78
2022-08-19T22:22:32.073Z,64.61
2022-08-19T22:25:06.521Z,64.92
2022-08-19T22:27:33.522Z,64.80
2022-08-19T22:30:00.184Z,64.70
2022-08-19T22:32:28.554Z,64.59
2022-08-19T22:34:58.901Z,64.88
2022-08-19T22:37:27.394Z,65.06
2022-08-19T22:39:54.087Z,64.51
2022-08-19T22:42:22.137Z,64.63
2022-08-19T22:44:49.333Z,64.24
2022-08-19T22:47:16.596Z,63.99
2022-08-19T22:49:44.209Z,64.25
2022-08-19T22:52:20.608Z,64.05
2022-08-19T22:54:52.034Z,64.02
2022-08-19T22:57:20.354Z,63.88
2022-08-19T22:59:49.099Z,63.50
2022-08-19T23:02:28.049Z,63.46
2022-08-19T23:04:55.005Z,63.20
2022-08-19T23:07:23.864Z,63.40
2022-08-19T23:09:50.797Z,63.72
2022-08-19T23:12:30.938Z,63.04
2022-08-19T23:15:12.044Z,63.57
2022-08-19T23:17:40.702Z,63.18
2022-08-19T23:20:10.415Z,63.20
2022-08-19T23:22:39.472Z,63.35
2022-08-19T23:25:08.701Z,63.34
2022-08-19T23:27:53.850Z,63.20
2022-08-19T23:30:27.456Z,63.09
2022-08-19T23:33:01.001Z,62.89
2022-08-19T23:35:33.801Z,62.97
2022-08-19T23:38:01.176Z,63.44
2022-08-19T23:40:30.089Z,63.37
2022-08-19T23:42:57.525Z,63.55
2022-08-19T23:45:27.177Z,63.43
2022-08-19T23:47:53.955Z,63.35
2022-08-19T23:50:22.827Z,63.53
2022-08-19T23:52:53.568Z,64.49
2022-08-19T23:55:24.828Z,64.20
2022-08-19T23:57:52.377Z,64.53
