createdAt,value
2019-02-05T00:04:06.538Z,651.76
2019-02-05T00:09:08.937Z,651.46
2019-02-05T00:14:11.409Z,651.26
2019-02-05T00:19:13.960Z,651.26
2019-02-05T00:24:16.387Z,651.26
2019-02-05T00:29:18.773Z,651.36
2019-02-05T00:34:21.237Z,651.56
2019-02-05T00:39:23.680Z,651.76
2019-02-05T00:44:26.147Z,651.86
2019-02-05T00:49:28.602Z,651.96
2019-02-05T00:54:31.048Z,652.06
2019-02-05T00:59:33.511Z,652.16
2019-02-05T01:04:36.041Z,652.46
2019-02-05T01:09:38.424Z,652.76
2019-02-05T01:14:40.972Z,653.06
2019-02-05T01:19:43.382Z,653.36
2019-02-05T01:24:45.905Z,653.56
2019-02-05T01:29:48.263Z,653.66
2019-02-05T01:34:50.726Z,653.66
2019-02-05T01:39:53.190Z,653.56
2019-02-05T01:44:55.686Z,653.46
2019-02-05T01:49:58.084Z,653.46
2019-02-05T01:55:00.564Z,653.16
2019-02-05T02:00:03.340Z,653.06
2019-02-05T02:05:05.454Z,652.86
2019-02-05T02:10:07.943Z,652.76
2019-02-05T02:15:10.448Z,652.56
2019-02-05T02:20:12.823Z,652.36
2019-02-05T02:25:15.285Z,652.16
2019-02-05T02:30:17.775Z,651.96
2019-02-05T02:35:20.320Z,651.76
2019-02-05T02:40:22.673Z,651.66
2019-02-05T02:45:25.347Z,651.46
2019-02-05T02:50:27.633Z,651.46
2019-02-05T02:55:30.018Z,651.46
2019-02-05T03:00:32.532Z,651.56
2019-02-05T03:05:35.037Z,651.56
2019-02-05T03:10:37.398Z,651.56
2019-02-05T03:15:39.871Z,651.56
2019-02-05T03:20:42.345Z,651.56
2019-02-05T03:25:44.754Z,651.56
2019-02-05T03:30:47.263Z,651.46
2019-02-05T03:35:49.668Z,651.36
2019-02-05T03:40:52.125Z,651.26
2019-02-05T03:45:54.596Z,651.06
2019-02-05T03:50:57.058Z,650.76
2019-02-05T03:55:59.563Z,650.46
2019-02-05T04:01:02.096Z,650.16
2019-02-05T04:06:04.422Z,650.06
2019-02-05T04:11:06.895Z,649.86
2019-02-05T04:16:09.341Z,649.66
2019-02-05T04:21:11.797Z,649.46
2019-02-05T04:26:14.250Z,649.26
2019-02-05T04:31:16.698Z,649.06
2019-02-05T04:36:19.163Z,648.86
2019-02-05T04:41:21.648Z,0
2019-02-05T04:46:24.134Z,0
2019-02-05T04:51:28.215Z,0
2019-02-05T04:56:29.064Z,0
2019-02-05T05:01:31.616Z,0
2019-02-05T05:06:34.076Z,0
2019-02-05T05:11:36.528Z,0
2019-02-05T05:16:43.997Z,0
2019-02-05T05:21:41.613Z,0
2019-02-05T05:26:48.921Z,0
2019-02-05T05:31:46.488Z,0
2019-02-05T05:36:48.935Z,0
2019-02-05T05:41:51.388Z,0
2019-02-05T05:46:53.912Z,0
2019-02-05T05:51:56.343Z,0
2019-02-05T05:56:58.894Z,0
2019-02-05T06:02:01.435Z,0
2019-02-05T06:07:03.769Z,0
2019-02-05T06:12:06.254Z,0
2019-02-05T06:17:08.791Z,0
2019-02-05T06:22:11.226Z,0
2019-02-05T06:27:13.718Z,0
2019-02-05T06:32:16.300Z,0
2019-02-05T06:37:18.664Z,0
2019-02-05T06:42:21.143Z,0
2019-02-05T06:47:23.631Z,0
2019-02-05T06:52:26.143Z,0
2019-02-05T06:57:28.661Z,0
2019-02-05T07:02:31.077Z,0
2019-02-05T07:07:33.566Z,0
2019-02-05T07:12:36.022Z,0
2019-02-05T07:17:48.887Z,0
2019-02-05T07:22:41.031Z,0
2019-02-05T07:27:43.492Z,0
2019-02-05T07:32:45.955Z,0
2019-02-05T07:37:48.477Z,0
2019-02-05T07:42:50.905Z,0
2019-02-05T07:47:53.461Z,0
2019-02-05T07:52:56.252Z,0
2019-02-05T07:57:58.345Z,0
2019-02-05T08:03:00.832Z,0
2019-02-05T08:08:03.329Z,0
2019-02-05T08:13:05.816Z,0
2019-02-05T08:18:08.317Z,0.2
2019-02-05T08:23:10.718Z,0.3
2019-02-05T08:28:13.159Z,5.9
2019-02-05T08:33:15.627Z,9.1
2019-02-05T08:38:18.075Z,9.6
2019-02-05T08:43:20.559Z,9.4
2019-02-05T08:48:22.985Z,8.7
2019-02-05T08:53:25.491Z,8
2019-02-05T08:58:30.863Z,7.4
2019-02-05T09:03:30.385Z,6.9
2019-02-05T09:08:32.827Z,6.4
2019-02-05T09:13:35.307Z,6
2019-02-05T09:18:37.814Z,5.6
2019-02-05T09:23:40.234Z,5.2
2019-02-05T09:28:42.640Z,5
2019-02-05T09:33:45.099Z,5.1
2019-02-05T09:38:47.647Z,5.2
2019-02-05T09:43:50.012Z,5.7
2019-02-05T09:48:52.514Z,6.2
2019-02-05T09:53:54.922Z,6.3
2019-02-05T09:58:57.452Z,6.5
2019-02-05T10:03:59.846Z,6.4
2019-02-05T10:09:02.347Z,6.8
2019-02-05T10:14:04.869Z,7.6
2019-02-05T10:19:07.219Z,8.8
2019-02-05T10:24:09.664Z,9.4
2019-02-05T10:29:12.183Z,10
2019-02-05T10:34:14.604Z,10.5
2019-02-05T10:39:17.064Z,10.9
2019-02-05T10:44:19.546Z,11.8
2019-02-05T10:49:21.997Z,15.4
2019-02-05T10:54:24.495Z,19.2
2019-02-05T10:59:26.891Z,20.2
2019-02-05T11:04:29.327Z,18.1
2019-02-05T11:09:31.812Z,16.4
2019-02-05T11:14:34.279Z,14.5
2019-02-05T11:19:36.741Z,13.1
2019-02-05T11:24:39.189Z,12.4
2019-02-05T11:29:41.625Z,11.1
2019-02-05T11:34:44.090Z,10.4
2019-02-05T11:39:46.537Z,9.9
2019-02-05T11:44:49.005Z,9.4
2019-02-05T11:49:51.451Z,8.9
2019-02-05T11:54:53.928Z,8.6
2019-02-05T11:59:56.370Z,8.4
2019-02-05T12:04:58.819Z,8.1
2019-02-05T12:10:06.694Z,8.1
2019-02-05T12:15:03.770Z,7.9
2019-02-05T12:20:06.244Z,7.5
2019-02-05T12:25:08.668Z,7.1
2019-02-05T12:30:11.165Z,7.1
2019-02-05T12:35:13.636Z,7.2
2019-02-05T12:40:16.035Z,7.1
2019-02-05T12:45:18.473Z,7.1
2019-02-05T12:50:20.931Z,7.2
2019-02-05T12:55:23.404Z,6.9
2019-02-05T13:00:25.919Z,6.8
2019-02-05T13:05:28.312Z,6.7
2019-02-05T13:10:30.787Z,6.8
2019-02-05T13:15:33.231Z,7
2019-02-05T13:20:35.755Z,7
2019-02-05T13:25:38.134Z,6.9
2019-02-05T13:30:40.572Z,6.6
2019-02-05T13:35:43.047Z,6.6
2019-02-05T13:40:45.668Z,6.6
2019-02-05T13:45:47.969Z,6.5
2019-02-05T13:50:50.412Z,6.6
2019-02-05T13:55:53.023Z,6.5
2019-02-05T14:00:55.366Z,6.3
2019-02-05T14:05:57.780Z,6.1
2019-02-05T14:11:00.429Z,6.2
2019-02-05T14:16:02.727Z,6.2
2019-02-05T14:21:05.174Z,6
2019-02-05T14:26:07.625Z,5.9
2019-02-05T14:31:10.186Z,5.5
2019-02-05T14:36:12.524Z,5.2
2019-02-05T14:41:14.993Z,5.1
2019-02-05T14:46:17.589Z,5.1
2019-02-05T14:51:19.992Z,5
2019-02-05T14:56:22.388Z,4.6
2019-02-05T15:01:24.840Z,4.3
2019-02-05T15:06:27.365Z,4.1
2019-02-05T15:11:29.759Z,4
2019-02-05T15:16:32.347Z,3.7
2019-02-05T15:21:34.673Z,3.6
2019-02-05T15:26:37.168Z,3.6
2019-02-05T15:31:39.587Z,3.6
2019-02-05T15:36:42.025Z,3.6
2019-02-05T15:41:44.504Z,3.6
2019-02-05T15:46:46.949Z,3.6
2019-02-05T15:51:49.400Z,3.5
2019-02-05T15:56:51.954Z,3.3
2019-02-05T16:02:05.533Z,3.1
2019-02-05T16:06:56.773Z,2.9
2019-02-05T16:11:59.224Z,2.8
2019-02-05T16:17:01.707Z,2.5
2019-02-05T16:22:04.169Z,2.2
2019-02-05T16:27:06.710Z,2
2019-02-05T16:32:17.199Z,1.8
2019-02-05T16:37:11.527Z,1.6
2019-02-05T16:42:14.030Z,1.4
2019-02-05T16:47:16.479Z,1.3
2019-02-05T16:52:19.095Z,1.2
2019-02-05T16:57:21.416Z,1.1
2019-02-05T17:02:28.773Z,1.2
2019-02-05T17:07:26.372Z,1.3
2019-02-05T17:12:28.805Z,1.2
2019-02-05T17:17:31.324Z,1.3
2019-02-05T17:22:33.751Z,1.3
2019-02-05T17:27:36.186Z,1.3
2019-02-05T17:32:40.090Z,1.2
2019-02-05T17:37:41.145Z,1.2
2019-02-05T17:42:43.604Z,1.2
2019-02-05T17:47:46.061Z,1.3
2019-02-05T17:52:48.498Z,1.3
2019-02-05T17:57:50.976Z,1.4
2019-02-05T18:02:53.582Z,1.5
2019-02-05T18:07:55.904Z,1.5
2019-02-05T18:12:58.470Z,1.6
2019-02-05T18:18:00.836Z,1.6
2019-02-05T18:23:03.313Z,1.6
2019-02-05T18:28:05.760Z,1.7
2019-02-05T18:33:08.236Z,1.7
2019-02-05T18:38:10.696Z,1.8
2019-02-05T18:43:13.143Z,1.8
2019-02-05T18:48:15.666Z,1.8
2019-02-05T18:53:18.108Z,1.8
2019-02-05T18:58:20.548Z,1.8
2019-02-05T19:03:23.011Z,1.8
2019-02-05T19:08:25.468Z,1.7
2019-02-05T19:13:27.956Z,1.7
2019-02-05T19:18:30.445Z,1.7
2019-02-05T19:23:32.863Z,1.7
2019-02-05T19:33:37.793Z,1.7
2019-02-05T19:38:40.338Z,1.6
2019-02-05T19:43:42.720Z,1.6
2019-02-05T19:48:45.280Z,1.6
2019-02-05T19:53:47.643Z,1.5
2019-02-05T19:58:50.096Z,1.5
2019-02-05T20:03:52.609Z,1.5
2019-02-05T20:08:55.041Z,1.5
2019-02-05T20:13:57.526Z,1.5
2019-02-05T20:18:59.975Z,1.6
2019-02-05T20:24:02.529Z,1.5
2019-02-05T20:29:04.898Z,1.6
2019-02-05T20:34:07.366Z,1.6
2019-02-05T20:39:09.871Z,1.6
2019-02-05T20:44:12.289Z,1.6
2019-02-05T20:49:14.768Z,1.6
2019-02-05T20:54:18.699Z,1.6
2019-02-05T20:59:19.670Z,1.7
2019-02-05T21:04:22.193Z,1.7
2019-02-05T21:09:24.584Z,1.7
2019-02-05T21:14:27.075Z,1.7
2019-02-05T21:19:29.603Z,1.7
2019-02-05T21:24:31.973Z,1.7
2019-02-05T21:29:34.638Z,1.7
2019-02-05T21:34:36.915Z,1.8
2019-02-05T21:39:39.395Z,1.8
2019-02-05T21:44:41.840Z,1.8
2019-02-05T21:49:44.308Z,1.8
2019-02-05T21:54:46.792Z,1.7
2019-02-05T21:59:49.354Z,1.7
2019-02-05T22:04:51.709Z,1.7
2019-02-05T22:09:54.161Z,1.7
2019-02-05T22:14:56.622Z,1.7
2019-02-05T22:19:59.125Z,1.8
2019-02-05T22:25:06.624Z,1.7
2019-02-05T22:30:04.100Z,1.8
2019-02-05T22:35:06.482Z,1.7
2019-02-05T22:40:09.265Z,1.7
2019-02-05T22:45:11.426Z,1.6
2019-02-05T22:50:13.961Z,1.6
2019-02-05T22:55:16.409Z,1.6
2019-02-05T23:00:19.053Z,1.6
2019-02-05T23:05:21.258Z,1.6
2019-02-05T23:10:23.737Z,1.6
2019-02-05T23:15:28.919Z,1.6
2019-02-05T23:20:28.732Z,1.6
2019-02-05T23:25:31.170Z,1.6
2019-02-05T23:30:33.636Z,1.6
2019-02-05T23:35:36.054Z,1.6
2019-02-05T23:40:38.510Z,1.6
2019-02-05T23:45:40.980Z,1.6
2019-02-05T23:50:43.449Z,1.6
2019-02-05T23:55:45.921Z,1.7
