createdAt,value
2023-03-16T00:00:41.001Z,72.38
2023-03-16T00:03:23.503Z,73.03
2023-03-16T00:05:56.768Z,72.81
2023-03-16T00:08:29.007Z,72.48
2023-03-16T00:11:02.795Z,73.21
2023-03-16T00:13:34.819Z,72.43
2023-03-16T00:16:07.881Z,73.97
2023-03-16T00:18:41.351Z,73.23
2023-03-16T00:21:26.372Z,71.96
2023-03-16T00:24:04.303Z,71.99
2023-03-16T00:26:36.498Z,72.03
2023-03-16T00:29:08.503Z,71.88
2023-03-16T00:31:44.303Z,73.04
2023-03-16T00:34:16.640Z,72.78
2023-03-16T00:36:48.608Z,72.68
2023-03-16T00:39:20.670Z,72.71
2023-03-16T00:41:52.659Z,72.23
2023-03-16T00:44:25.310Z,72.70
2023-03-16T00:46:57.889Z,72.47
2023-03-16T00:49:29.878Z,72.77
2023-03-16T00:52:01.909Z,72.82
2023-03-16T00:54:34.612Z,73.16
2023-03-16T00:57:06.859Z,72.90
2023-03-16T00:59:39.541Z,73.32
2023-03-16T01:02:12.945Z,72.98
2023-03-16T01:04:45.494Z,73.05
2023-03-16T01:07:17.628Z,72.59
2023-03-16T01:09:49.911Z,73.69
2023-03-16T01:12:22.781Z,73.65
2023-03-16T01:14:55.861Z,72.82
2023-03-16T01:17:28.314Z,72.60
2023-03-16T01:20:00.907Z,72.83
2023-03-16T01:22:33.877Z,72.46
2023-03-16T01:25:08.286Z,72.70
2023-03-16T01:27:40.659Z,73.25
2023-03-16T01:30:14.796Z,74.37
2023-03-16T01:32:47.401Z,73.49
2023-03-16T01:35:21.613Z,72.80
2023-03-16T01:37:54.568Z,72.99
2023-03-16T01:40:31.340Z,73.73
2023-03-16T01:43:05.785Z,73.85
2023-03-16T01:46:21.496Z,73.84
2023-03-16T01:49:02.014Z,74.03
2023-03-16T01:51:42.175Z,73.60
2023-03-16T01:54:22.025Z,73.78
2023-03-16T01:57:04.762Z,74.21
2023-03-16T02:00:10.985Z,75.00
2023-03-16T02:03:09.946Z,74.28
2023-03-16T02:05:54.056Z,73.52
2023-03-16T02:08:28.477Z,73.96
2023-03-16T02:11:02.100Z,74.27
2023-03-16T02:13:50.224Z,73.69
2023-03-16T02:16:22.906Z,73.40
2023-03-16T02:18:56.054Z,74.83
2023-03-16T02:21:36.824Z,74.52
2023-03-16T02:24:09.751Z,74.91
2023-03-16T02:26:47.750Z,73.87
2023-03-16T02:29:43.064Z,74.69
2023-03-16T02:32:16.601Z,74.79
2023-03-16T02:34:48.871Z,74.86
2023-03-16T02:37:21.935Z,74.07
2023-03-16T02:39:53.991Z,75.55
2023-03-16T02:42:28.718Z,74.61
2023-03-16T02:45:04.658Z,74.11
2023-03-16T02:47:43.191Z,73.94
2023-03-16T02:50:15.852Z,73.84
2023-03-16T02:52:48.770Z,73.82
2023-03-16T02:55:21.819Z,73.47
2023-03-16T02:57:53.913Z,73.50
2023-03-16T03:00:27.162Z,73.45
2023-03-16T03:02:59.797Z,74.06
2023-03-16T03:05:31.952Z,73.45
2023-03-16T03:08:04.166Z,73.49
2023-03-16T03:10:36.436Z,73.43
2023-03-16T03:13:08.972Z,73.04
2023-03-16T03:15:41.154Z,73.83
2023-03-16T03:18:15.069Z,73.50
2023-03-16T03:20:47.211Z,74.03
2023-03-16T03:23:19.196Z,74.25
2023-03-16T03:25:51.208Z,74.33
2023-03-16T03:28:23.406Z,74.50
2023-03-16T03:30:56.729Z,74.40
2023-03-16T03:33:29.091Z,74.74
2023-03-16T03:36:03.463Z,74.41
2023-03-16T03:38:39.909Z,74.47
2023-03-16T03:41:12.969Z,74.32
2023-03-16T03:43:46.909Z,74.00
2023-03-16T03:46:20.959Z,74.27
2023-03-16T03:48:53.221Z,74.16
2023-03-16T03:51:25.342Z,73.71
2023-03-16T03:54:04.093Z,74.25
2023-03-16T03:57:03.820Z,73.89
2023-03-16T03:59:42.709Z,73.82
2023-03-16T04:02:17.925Z,74.18
2023-03-16T04:04:54.661Z,73.43
2023-03-16T04:07:26.717Z,73.69
2023-03-16T04:10:00.200Z,74.05
2023-03-16T04:12:37.291Z,74.57
2023-03-16T04:15:12.607Z,74.55
2023-03-16T04:18:03.747Z,74.98
2023-03-16T04:20:36.794Z,74.91
2023-03-16T04:23:09.202Z,74.78
2023-03-16T04:25:42.344Z,74.76
2023-03-16T04:28:18.164Z,75.19
2023-03-16T04:30:51.456Z,74.82
2023-03-16T04:33:28.401Z,75.06
2023-03-16T04:36:02.636Z,74.82
2023-03-16T04:38:36.092Z,74.68
2023-03-16T04:41:08.932Z,74.39
2023-03-16T04:43:44.687Z,74.47
2023-03-16T04:46:24.700Z,75.35
2023-03-16T04:48:58.547Z,74.71
2023-03-16T04:51:31.624Z,75.14
2023-03-16T04:54:09.715Z,75.12
2023-03-16T04:56:44.053Z,75.59
2023-03-16T04:59:23.204Z,75.56
2023-03-16T05:02:02.794Z,74.98
2023-03-16T05:04:35.117Z,75.17
2023-03-16T05:07:07.740Z,75.37
2023-03-16T05:09:41.874Z,75.47
2023-03-16T05:12:31.893Z,75.35
2023-03-16T05:15:08.220Z,75.59
2023-03-16T05:17:48.629Z,75.57
2023-03-16T05:20:22.525Z,75.56
2023-03-16T05:22:56.909Z,75.24
2023-03-16T05:25:32.266Z,74.80
2023-03-16T05:28:08.235Z,74.63
2023-03-16T05:31:03.728Z,75.00
2023-03-16T05:33:41.046Z,74.67
2023-03-16T05:36:15.182Z,74.64
2023-03-16T05:38:48.750Z,74.85
2023-03-16T05:41:47.469Z,74.34
2023-03-16T05:44:33.641Z,74.44
2023-03-16T05:47:15.453Z,74.40
2023-03-16T05:49:50.650Z,74.15
2023-03-16T05:52:30.636Z,74.41
2023-03-16T05:55:03.552Z,74.31
2023-03-16T05:57:36.346Z,74.48
2023-03-16T06:00:15.436Z,74.35
2023-03-16T06:02:53.026Z,74.38
2023-03-16T06:05:28.879Z,74.19
2023-03-16T06:08:01.876Z,73.92
2023-03-16T06:10:34.487Z,73.60
2023-03-16T06:13:07.324Z,73.31
2023-03-16T06:15:39.473Z,73.18
2023-03-16T06:18:11.973Z,72.82
2023-03-16T06:20:44.608Z,72.84
2023-03-16T06:23:16.774Z,72.48
2023-03-16T06:25:49.792Z,72.53
2023-03-16T06:28:22.346Z,72.33
2023-03-16T06:30:58.872Z,71.53
2023-03-16T06:33:34.939Z,71.86
2023-03-16T06:36:09.216Z,71.58
2023-03-16T06:38:44.690Z,72.27
2023-03-16T06:41:44.643Z,72.65
2023-03-16T06:44:20.115Z,72.16
2023-03-16T06:47:18.655Z,71.41
2023-03-16T06:49:53.019Z,70.90
2023-03-16T06:52:26.302Z,70.49
2023-03-16T06:54:59.041Z,70.22
2023-03-16T06:57:31.896Z,70.02
2023-03-16T07:00:05.120Z,69.52
2023-03-16T07:02:39.751Z,69.77
2023-03-16T07:05:14.360Z,69.37
2023-03-16T07:08:05.408Z,69.08
2023-03-16T07:10:55.913Z,68.57
2023-03-16T07:13:28.596Z,68.40
2023-03-16T07:16:02.769Z,68.45
2023-03-16T07:18:38.213Z,68.97
2023-03-16T07:21:14.459Z,68.69
2023-03-16T07:23:48.087Z,68.15
2023-03-16T07:26:23.944Z,67.87
2023-03-16T07:29:00.901Z,66.91
2023-03-16T07:31:42.972Z,66.95
2023-03-16T07:34:22.327Z,65.75
2023-03-16T07:37:02.031Z,66.62
2023-03-16T07:39:37.392Z,66.08
2023-03-16T07:42:16.775Z,65.31
2023-03-16T07:45:17.929Z,64.66
2023-03-16T07:47:52.253Z,64.85
2023-03-16T07:50:34.554Z,65.11
2023-03-16T07:53:12.602Z,64.83
2023-03-16T07:55:46.164Z,64.98
2023-03-16T07:58:23.351Z,64.75
2023-03-16T08:01:06.270Z,64.06
2023-03-16T08:03:41.056Z,63.97
2023-03-16T08:06:13.618Z,63.72
2023-03-16T08:08:46.220Z,63.08
2023-03-16T08:11:24.980Z,62.77
2023-03-16T08:14:05.714Z,62.95
2023-03-16T08:16:55.588Z,61.93
2023-03-16T08:19:35.182Z,61.63
2023-03-16T08:22:09.170Z,61.50
2023-03-16T08:24:45.965Z,61.24
2023-03-16T08:27:20.612Z,62.05
2023-03-16T08:29:56.589Z,61.50
2023-03-16T08:32:33.589Z,61.67
2023-03-16T08:35:07.155Z,61.12
2023-03-16T08:37:54.612Z,61.27
2023-03-16T08:40:29.873Z,61.05
2023-03-16T08:43:05.374Z,59.94
2023-03-16T08:45:38.856Z,60.47
2023-03-16T08:48:13.382Z,59.91
2023-03-16T08:50:47.875Z,59.61
2023-03-16T08:53:21.223Z,60.00
2023-03-16T08:55:53.645Z,60.33
2023-03-16T08:58:26.631Z,59.60
2023-03-16T09:00:59.771Z,59.48
2023-03-16T09:03:33.229Z,57.30
2023-03-16T09:06:09.920Z,58.66
2023-03-16T09:08:44.346Z,58.95
2023-03-16T09:11:18.854Z,58.05
2023-03-16T09:13:54.514Z,56.60
2023-03-16T09:16:28.321Z,57.28
2023-03-16T09:19:01.459Z,56.90
2023-03-16T09:21:36.318Z,58.26
2023-03-16T09:24:10.436Z,56.65
2023-03-16T09:26:42.858Z,57.09
2023-03-16T09:29:16.710Z,56.81
2023-03-16T09:31:51.223Z,56.42
2023-03-16T09:34:29.970Z,55.65
2023-03-16T09:37:03.240Z,55.48
2023-03-16T09:39:37.204Z,53.61
2023-03-16T09:42:19.633Z,53.27
2023-03-16T09:45:05.618Z,54.92
2023-03-16T09:47:39.788Z,54.35
2023-03-16T09:50:23.175Z,54.52
2023-03-16T09:53:04.340Z,53.78
2023-03-16T09:55:39.662Z,53.35
2023-03-16T09:58:17.733Z,53.19
2023-03-16T10:01:05.176Z,52.38
2023-03-16T10:04:02.010Z,51.39
2023-03-16T10:06:45.111Z,50.79
2023-03-16T10:09:30.429Z,51.02
2023-03-16T10:12:06.292Z,51.14
2023-03-16T10:14:46.961Z,50.55
2023-03-16T10:17:25.172Z,49.93
2023-03-16T10:20:02.584Z,50.67
2023-03-16T10:22:39.544Z,50.58
2023-03-16T10:25:21.659Z,51.08
2023-03-16T10:27:54.948Z,50.65
2023-03-16T10:30:32.881Z,51.34
2023-03-16T10:33:15.634Z,51.00
2023-03-16T10:35:52.657Z,50.83
2023-03-16T10:38:38.938Z,51.36
2023-03-16T10:41:25.689Z,49.48
2023-03-16T10:44:07.739Z,47.74
2023-03-16T10:46:43.011Z,49.37
2023-03-16T10:49:30.210Z,48.67
2023-03-16T10:52:08.149Z,48.33
2023-03-16T10:54:50.020Z,47.94
2023-03-16T10:57:27.287Z,46.79
2023-03-16T11:00:20.785Z,46.60
2023-03-16T11:02:56.842Z,46.87
2023-03-16T11:05:34.480Z,47.93
2023-03-16T11:08:21.989Z,48.87
2023-03-16T11:11:00.165Z,46.30
2023-03-16T11:13:39.254Z,44.33
2023-03-16T11:16:34.633Z,44.18
2023-03-16T11:19:26.210Z,45.56
2023-03-16T11:22:05.947Z,46.06
2023-03-16T11:24:50.925Z,47.58
2023-03-16T11:27:27.983Z,47.14
2023-03-16T11:30:13.635Z,47.77
2023-03-16T11:32:53.667Z,46.50
2023-03-16T11:35:35.285Z,45.97
2023-03-16T11:38:19.045Z,46.69
2023-03-16T11:41:01.817Z,46.83
2023-03-16T11:43:54.309Z,45.91
2023-03-16T11:46:31.623Z,44.99
2023-03-16T11:49:30.093Z,43.22
2023-03-16T11:52:15.548Z,43.29
2023-03-16T11:55:02.715Z,42.32
2023-03-16T11:57:51.745Z,44.43
2023-03-16T12:00:35.980Z,43.54
2023-03-16T12:03:38.440Z,41.38
2023-03-16T12:06:30.821Z,39.92
2023-03-16T12:09:31.200Z,37.86
2023-03-16T12:12:17.527Z,35.78
2023-03-16T12:15:00.231Z,37.32
2023-03-16T12:17:37.770Z,38.50
2023-03-16T12:20:19.886Z,38.21
2023-03-16T12:22:56.739Z,39.30
2023-03-16T12:25:36.746Z,38.40
2023-03-16T12:28:17.992Z,38.66
2023-03-16T12:30:55.220Z,38.63
2023-03-16T12:33:50.727Z,39.27
2023-03-16T12:36:43.421Z,39.24
2023-03-16T12:39:25.014Z,38.46
2023-03-16T12:42:08.471Z,36.52
2023-03-16T12:44:48.613Z,34.36
2023-03-16T12:47:29.750Z,30.23
2023-03-16T12:50:09.510Z,29.73
2023-03-16T12:52:48.024Z,26.00
2023-03-16T12:55:27.989Z,25.94
2023-03-16T12:58:06.578Z,24.80
2023-03-16T13:00:44.542Z,24.56
2023-03-16T13:03:23.539Z,25.91
2023-03-16T13:06:01.297Z,25.05
2023-03-16T13:08:47.949Z,23.81
2023-03-16T13:11:24.410Z,24.43
2023-03-16T13:14:11.325Z,22.32
2023-03-16T13:16:45.742Z,21.04
2023-03-16T13:19:32.816Z,19.45
2023-03-16T13:22:20.981Z,19.00
2023-03-16T13:25:01.277Z,20.13
2023-03-16T13:27:37.038Z,18.27
2023-03-16T13:30:28.939Z,18.93
2023-03-16T13:33:18.852Z,19.12
2023-03-16T13:35:53.608Z,18.08
2023-03-16T13:38:30.579Z,16.90
2023-03-16T13:41:06.439Z,16.70
2023-03-16T13:43:50.108Z,17.02
2023-03-16T13:46:29.139Z,17.52
2023-03-16T13:49:05.866Z,18.09
2023-03-16T13:51:42.325Z,17.40
2023-03-16T13:54:23.668Z,17.68
2023-03-16T13:56:59.227Z,16.61
2023-03-16T13:59:30.160Z,16.83
2023-03-16T14:02:03.807Z,16.73
2023-03-16T14:04:36.490Z,16.06
2023-03-16T14:07:18.995Z,16.51
2023-03-16T14:09:52.657Z,15.66
2023-03-16T14:12:26.713Z,15.11
2023-03-16T14:14:59.808Z,15.48
2023-03-16T14:17:32.503Z,14.86
2023-03-16T14:20:05.491Z,15.57
2023-03-16T14:22:39.952Z,15.40
2023-03-16T14:25:18.726Z,15.52
2023-03-16T14:27:58.396Z,16.28
2023-03-16T14:30:32.303Z,15.49
2023-03-16T14:33:06.972Z,15.52
2023-03-16T14:35:45.055Z,16.58
2023-03-16T14:38:29.820Z,17.67
2023-03-16T14:41:08.047Z,19.99
2023-03-16T14:43:46.202Z,20.97
2023-03-16T14:46:25.471Z,22.50
2023-03-16T14:49:07.891Z,23.01
2023-03-16T14:51:42.109Z,22.27
2023-03-16T14:54:18.116Z,21.69
2023-03-16T14:56:53.624Z,21.45
2023-03-16T14:59:25.856Z,20.98
2023-03-16T15:01:58.342Z,20.33
2023-03-16T15:04:33.560Z,18.99
2023-03-16T15:07:20.267Z,19.05
2023-03-16T15:09:53.862Z,19.44
2023-03-16T15:12:26.342Z,18.34
2023-03-16T15:15:18.370Z,17.71
2023-03-16T15:17:52.132Z,18.34
2023-03-16T15:20:30.589Z,19.76
2023-03-16T15:23:05.016Z,20.06
2023-03-16T15:25:39.377Z,21.16
2023-03-16T15:28:17.575Z,22.35
2023-03-16T15:30:51.017Z,23.42
2023-03-16T15:33:23.508Z,24.27
2023-03-16T15:35:57.181Z,25.79
2023-03-16T15:38:31.434Z,26.95
2023-03-16T15:41:03.868Z,26.98
2023-03-16T15:43:35.982Z,28.89
2023-03-16T15:46:09.100Z,30.60
2023-03-16T15:48:41.495Z,32.14
2023-03-16T15:51:22.495Z,33.89
2023-03-16T15:53:58.648Z,33.06
2023-03-16T15:56:44.004Z,34.79
2023-03-16T15:59:23.675Z,31.76
2023-03-16T16:01:55.670Z,31.83
2023-03-16T16:04:27.714Z,32.50
2023-03-16T16:07:02.374Z,33.65
2023-03-16T16:09:37.931Z,33.63
2023-03-16T16:12:14.403Z,33.13
2023-03-16T16:14:46.783Z,34.03
2023-03-16T16:17:36.426Z,33.28
2023-03-16T16:20:21.704Z,34.28
2023-03-16T16:22:55.334Z,33.63
2023-03-16T16:25:30.559Z,33.79
2023-03-16T16:28:02.935Z,34.30
2023-03-16T16:30:34.992Z,35.19
2023-03-16T16:33:20.891Z,37.31
2023-03-16T16:35:53.024Z,37.62
2023-03-16T16:38:25.827Z,38.33
2023-03-16T16:41:00.832Z,37.94
2023-03-16T16:43:38.869Z,36.76
2023-03-16T16:46:17.497Z,35.92
2023-03-16T16:48:52.070Z,37.34
2023-03-16T16:51:26.710Z,36.63
2023-03-16T16:54:00.881Z,37.68
2023-03-16T16:56:36.631Z,38.25
2023-03-16T16:59:18.919Z,37.36
2023-03-16T17:01:50.984Z,39.06
2023-03-16T17:04:26.063Z,40.23
2023-03-16T17:07:02.158Z,38.96
2023-03-16T17:09:34.452Z,39.03
2023-03-16T17:12:16.451Z,39.52
2023-03-16T17:14:49.357Z,42.25
2023-03-16T17:17:22.552Z,42.81
2023-03-16T17:19:54.697Z,42.25
2023-03-16T17:22:28.721Z,41.41
2023-03-16T17:25:00.834Z,42.20
2023-03-16T17:27:34.444Z,42.46
2023-03-16T17:30:11.223Z,42.67
2023-03-16T17:32:43.489Z,42.23
2023-03-16T17:35:18.132Z,43.19
2023-03-16T17:37:50.798Z,43.27
2023-03-16T17:40:25.966Z,44.45
2023-03-16T17:42:57.962Z,44.69
2023-03-16T17:45:31.090Z,44.57
2023-03-16T17:48:05.419Z,45.11
2023-03-16T17:50:37.518Z,46.02
2023-03-16T17:53:09.678Z,46.22
2023-03-16T17:55:42.593Z,46.85
2023-03-16T17:58:25.804Z,47.29
2023-03-16T18:00:58.583Z,47.88
2023-03-16T18:03:31.507Z,46.95
2023-03-16T18:06:04.083Z,46.95
2023-03-16T18:08:36.989Z,48.54
2023-03-16T18:11:17.055Z,48.70
2023-03-16T18:13:51.199Z,46.84
2023-03-16T18:16:28.390Z,46.86
2023-03-16T18:19:05.765Z,45.84
2023-03-16T18:21:39.582Z,46.25
2023-03-16T18:24:17.195Z,46.98
2023-03-16T18:26:49.968Z,48.72
2023-03-16T18:29:22.740Z,50.22
2023-03-16T18:31:59.392Z,49.05
2023-03-16T18:34:36.305Z,50.21
2023-03-16T18:37:15.042Z,48.30
2023-03-16T18:39:48.334Z,49.28
2023-03-16T18:42:24.150Z,48.43
2023-03-16T18:44:57.226Z,50.71
2023-03-16T18:47:31.798Z,48.55
2023-03-16T18:50:04.605Z,50.96
2023-03-16T18:52:39.487Z,50.69
2023-03-16T18:55:18.756Z,51.43
2023-03-16T18:57:56.421Z,54.18
2023-03-16T19:00:30.159Z,53.75
2023-03-16T19:03:04.920Z,55.40
2023-03-16T19:05:39.773Z,58.63
2023-03-16T19:08:16.381Z,60.69
2023-03-16T19:10:54.487Z,54.65
2023-03-16T19:13:28.613Z,55.00
2023-03-16T19:16:08.379Z,58.47
2023-03-16T19:18:43.162Z,58.81
2023-03-16T19:21:23.074Z,57.55
2023-03-16T19:24:00.628Z,57.52
2023-03-16T19:26:34.813Z,59.98
2023-03-16T19:29:12.591Z,61.06
2023-03-16T19:31:46.097Z,61.87
2023-03-16T19:34:20.110Z,56.86
2023-03-16T19:36:53.292Z,55.50
2023-03-16T19:39:26.523Z,54.30
2023-03-16T19:42:03.869Z,53.06
2023-03-16T19:44:37.595Z,53.69
2023-03-16T19:47:28.839Z,54.05
2023-03-16T19:50:03.205Z,55.23
2023-03-16T19:52:37.436Z,54.31
2023-03-16T19:55:19.506Z,53.95
2023-03-16T19:58:01.587Z,53.83
2023-03-16T20:00:36.193Z,57.58
2023-03-16T20:03:12.616Z,56.81
2023-03-16T20:05:45.015Z,58.49
2023-03-16T20:08:29.183Z,60.31
2023-03-16T20:11:04.113Z,62.43
2023-03-16T20:13:38.626Z,58.52
2023-03-16T20:16:16.470Z,58.63
2023-03-16T20:18:50.244Z,60.39
2023-03-16T20:21:25.366Z,62.75
2023-03-16T20:24:01.851Z,62.83
2023-03-16T20:26:35.705Z,62.42
2023-03-16T20:29:20.101Z,59.23
2023-03-16T20:31:52.446Z,58.24
2023-03-16T20:34:27.766Z,59.65
2023-03-16T20:37:00.625Z,60.21
2023-03-16T20:39:33.154Z,60.62
2023-03-16T20:42:05.702Z,59.88
2023-03-16T20:44:38.820Z,58.62
2023-03-16T20:47:17.734Z,60.28
2023-03-16T20:49:51.753Z,59.14
2023-03-16T20:52:27.247Z,60.58
2023-03-16T20:55:01.209Z,58.91
2023-03-16T20:57:34.349Z,58.16
2023-03-16T21:00:19.545Z,59.78
2023-03-16T21:03:15.532Z,60.60
2023-03-16T21:05:48.390Z,59.85
2023-03-16T21:08:21.564Z,60.25
2023-03-16T21:10:56.911Z,61.03
2023-03-16T21:13:32.326Z,58.24
2023-03-16T21:16:05.523Z,58.12
2023-03-16T21:18:38.259Z,59.39
2023-03-16T21:21:15.313Z,60.32
2023-03-16T21:23:48.243Z,58.95
2023-03-16T21:26:24.495Z,58.39
2023-03-16T21:29:01.142Z,58.28
2023-03-16T21:31:33.478Z,57.80
2023-03-16T21:34:06.447Z,58.09
2023-03-16T21:36:38.658Z,58.18
2023-03-16T21:39:19.747Z,58.50
2023-03-16T21:41:52.369Z,58.27
2023-03-16T21:44:24.706Z,62.07
2023-03-16T21:46:57.218Z,62.92
2023-03-16T21:49:29.506Z,59.67
2023-03-16T21:52:02.510Z,63.55
2023-03-16T21:54:34.666Z,61.85
2023-03-16T21:57:15.325Z,63.22
2023-03-16T21:59:47.435Z,62.02
2023-03-16T22:02:24.634Z,60.94
2023-03-16T22:04:59.137Z,60.28
2023-03-16T22:07:31.819Z,62.01
2023-03-16T22:10:03.987Z,61.81
2023-03-16T22:12:36.403Z,62.24
2023-03-16T22:15:10.533Z,61.56
2023-03-16T22:17:42.835Z,65.27
2023-03-16T22:20:20.458Z,64.64
2023-03-16T22:22:53.693Z,64.53
2023-03-16T22:25:28.028Z,62.33
2023-03-16T22:28:00.325Z,62.75
2023-03-16T22:30:32.807Z,63.64
2023-03-16T22:33:06.047Z,64.07
2023-03-16T22:35:39.760Z,64.54
2023-03-16T22:38:16.588Z,63.70
2023-03-16T22:40:48.867Z,62.18
2023-03-16T22:43:25.622Z,61.16
2023-03-16T22:45:57.885Z,63.18
2023-03-16T22:48:31.897Z,64.87
2023-03-16T22:51:05.879Z,63.34
2023-03-16T22:53:41.231Z,62.49
2023-03-16T22:56:13.626Z,62.97
2023-03-16T22:58:50.078Z,63.74
2023-03-16T23:01:21.781Z,65.88
2023-03-16T23:03:54.933Z,65.32
2023-03-16T23:06:29.021Z,62.69
2023-03-16T23:09:01.695Z,63.88
2023-03-16T23:11:36.579Z,63.19
2023-03-16T23:14:14.997Z,63.43
2023-03-16T23:16:48.311Z,64.17
2023-03-16T23:19:26.869Z,65.42
2023-03-16T23:22:01.589Z,64.56
2023-03-16T23:24:33.880Z,64.57
2023-03-16T23:27:08.484Z,63.93
2023-03-16T23:29:41.334Z,66.31
2023-03-16T23:32:14.331Z,66.16
2023-03-16T23:34:46.560Z,63.90
2023-03-16T23:37:19.330Z,62.70
2023-03-16T23:39:51.525Z,63.95
2023-03-16T23:42:23.703Z,64.62
2023-03-16T23:44:56.024Z,63.94
2023-03-16T23:47:28.520Z,62.77
2023-03-16T23:50:00.970Z,63.10
2023-03-16T23:52:33.011Z,62.61
2023-03-16T23:55:05.639Z,62.68
2023-03-16T23:57:37.719Z,63.08
