createdAt,value
2018-03-07T00:04:35.000Z,24.62
2018-03-07T00:14:35.000Z,24.51
2018-03-07T00:24:35.000Z,24.49
2018-03-07T00:34:35.000Z,24.41
2018-03-07T00:44:35.000Z,24.34
2018-03-07T00:54:35.000Z,24.27
2018-03-07T01:04:35.000Z,24.22
2018-03-07T01:14:35.000Z,24.17
2018-03-07T01:24:36.000Z,24.12
2018-03-07T01:34:35.000Z,24.07
2018-03-07T01:44:35.000Z,24.02
2018-03-07T01:54:35.000Z,23.97
2018-03-07T02:04:35.000Z,23.92
2018-03-07T02:14:35.000Z,23.88
2018-03-07T02:24:35.000Z,23.85
2018-03-07T02:34:35.000Z,23.8
2018-03-07T02:44:35.000Z,23.75
2018-03-07T02:54:35.000Z,23.7
2018-03-07T03:04:35.000Z,23.66
2018-03-07T03:14:35.000Z,23.64
2018-03-07T03:24:35.000Z,23.56
2018-03-07T03:34:35.000Z,23.51
2018-03-07T03:44:35.000Z,23.45
2018-03-07T03:54:35.000Z,23.46
2018-03-07T04:04:35.000Z,23.38
2018-03-07T04:14:35.000Z,23.35
2018-03-07T04:24:35.000Z,23.33
2018-03-07T04:34:35.000Z,23.3
2018-03-07T04:44:35.000Z,23.27
2018-03-07T04:54:35.000Z,23.27
2018-03-07T05:04:35.000Z,23.29
2018-03-07T05:14:35.000Z,23.33
2018-03-07T05:24:35.000Z,23.35
2018-03-07T05:34:35.000Z,23.36
2018-03-07T05:44:35.000Z,23.46
2018-03-07T05:54:36.000Z,23.37
2018-03-07T06:04:36.000Z,23.46
2018-03-07T06:14:36.000Z,23.49
2018-03-07T06:24:36.000Z,23.54
2018-03-07T06:34:36.000Z,23.53
2018-03-07T06:44:36.000Z,23.64
2018-03-07T06:54:36.000Z,23.64
2018-03-07T07:04:36.000Z,23.79
2018-03-07T07:14:36.000Z,23.81
2018-03-07T07:24:36.000Z,23.48
2018-03-07T07:34:36.000Z,23.58
2018-03-07T07:44:36.000Z,23.69
2018-03-07T07:54:36.000Z,23.78
2018-03-07T08:04:36.000Z,23.89
2018-03-07T08:14:36.000Z,24.03
2018-03-07T08:24:36.000Z,24.15
2018-03-07T08:34:36.000Z,24.32
2018-03-07T08:44:36.000Z,24.33
2018-03-07T08:54:36.000Z,24.41
2018-03-07T09:04:36.000Z,24.57
2018-03-07T09:14:36.000Z,24.64
2018-03-07T09:24:36.000Z,24.85
2018-03-07T09:34:36.000Z,25.04
2018-03-07T09:44:36.000Z,25.21
2018-03-07T09:54:36.000Z,25.36
2018-03-07T10:04:38.000Z,25.59
2018-03-07T10:14:36.000Z,25.8
2018-03-07T10:24:36.000Z,26.05
2018-03-07T10:34:36.000Z,26.28
2018-03-07T10:44:36.000Z,26.43
2018-03-07T10:54:36.000Z,26.56
2018-03-07T11:04:36.000Z,26.7
2018-03-07T11:14:36.000Z,26.81
2018-03-07T11:24:36.000Z,26.95
2018-03-07T11:34:36.000Z,26.94
2018-03-07T11:44:36.000Z,26.74
2018-03-07T11:54:36.000Z,27.04
2018-03-07T12:04:36.000Z,26.86
2018-03-07T12:14:36.000Z,26.74
2018-03-07T12:24:36.000Z,26.63
2018-03-07T12:34:36.000Z,26.46
2018-03-07T12:44:36.000Z,26.3
2018-03-07T12:54:36.000Z,26.22
2018-03-07T13:04:36.000Z,26.07
2018-03-07T13:14:36.000Z,25.96
2018-03-07T13:24:36.000Z,25.83
2018-03-07T13:34:36.000Z,25.75
2018-03-07T13:44:36.000Z,25.66
2018-03-07T13:54:37.000Z,25.63
2018-03-07T14:04:36.000Z,25.56
2018-03-07T14:14:36.000Z,25.41
2018-03-07T14:24:37.000Z,25.27
2018-03-07T14:34:37.000Z,25.18
2018-03-07T14:44:37.000Z,25.15
2018-03-07T14:54:37.000Z,25.02
2018-03-07T15:04:37.000Z,24.88
2018-03-07T15:14:37.000Z,24.82
2018-03-07T15:24:37.000Z,24.75
2018-03-07T15:34:37.000Z,24.72
2018-03-07T15:44:37.000Z,24.67
2018-03-07T15:54:37.000Z,24.6
2018-03-07T16:04:37.000Z,24.59
2018-03-07T16:14:37.000Z,24.54
2018-03-07T16:24:37.000Z,24.51
2018-03-07T16:34:37.000Z,24.45
2018-03-07T16:44:37.000Z,24.37
2018-03-07T16:54:37.000Z,24.34
2018-03-07T17:04:37.000Z,24.37
2018-03-07T17:14:37.000Z,24.36
2018-03-07T17:24:37.000Z,24.34
2018-03-07T17:34:37.000Z,24.22
2018-03-07T17:44:37.000Z,24.18
2018-03-07T17:54:37.000Z,24.11
2018-03-07T18:04:37.000Z,24.01
2018-03-07T18:14:37.000Z,23.9
2018-03-07T18:24:37.000Z,23.79
2018-03-07T18:34:37.000Z,23.66
2018-03-07T18:44:37.000Z,23.61
2018-03-07T18:54:37.000Z,23.53
2018-03-07T19:04:37.000Z,23.44
2018-03-07T19:14:37.000Z,23.35
2018-03-07T19:24:37.000Z,23.25
2018-03-07T19:34:37.000Z,23.19
2018-03-07T19:44:37.000Z,23.11
2018-03-07T19:54:37.000Z,23.03
2018-03-07T20:04:37.000Z,22.95
2018-03-07T20:14:37.000Z,22.89
2018-03-07T20:24:37.000Z,22.84
2018-03-07T20:34:37.000Z,22.75
2018-03-07T20:44:37.000Z,22.7
2018-03-07T20:54:37.000Z,22.64
2018-03-07T21:04:37.000Z,22.57
2018-03-07T21:14:37.000Z,22.5
2018-03-07T21:24:37.000Z,22.43
2018-03-07T21:34:37.000Z,22.37
2018-03-07T21:44:37.000Z,22.31
2018-03-07T21:54:37.000Z,22.23
2018-03-07T22:04:37.000Z,22.17
2018-03-07T22:14:38.000Z,22.13
2018-03-07T22:24:40.000Z,22.08
2018-03-07T22:34:39.000Z,22.02
2018-03-07T22:44:38.000Z,21.95
2018-03-07T22:54:38.000Z,21.88
2018-03-07T23:04:38.000Z,21.83
2018-03-07T23:14:38.000Z,21.79
2018-03-07T23:24:38.000Z,21.75
2018-03-07T23:34:38.000Z,21.69
2018-03-07T23:44:38.000Z,21.64
2018-03-07T23:54:38.000Z,21.58
