createdAt,value
2018-11-14T00:00:43.813Z,101199.81
2018-11-14T00:01:46.453Z,101199.81
2018-11-14T00:02:49.166Z,101194.59
2018-11-14T00:03:51.819Z,101197.25
2018-11-14T00:04:54.451Z,101202.11
2018-11-14T00:05:57.114Z,101196.42
2018-11-14T00:06:59.761Z,101196.06
2018-11-14T00:08:02.783Z,101194.36
2018-11-14T00:09:08.066Z,101200.05
2018-11-14T00:10:10.916Z,101203.31
2018-11-14T00:11:13.530Z,101198.36
2018-11-14T00:12:16.191Z,101200.66
2018-11-14T00:13:19.114Z,101197.98
2018-11-14T00:14:21.765Z,101200.29
2018-11-14T00:15:25.272Z,101202.95
2018-11-14T00:16:27.927Z,101206.08
2018-11-14T00:17:30.590Z,101207.91
2018-11-14T00:18:33.558Z,101205.72
2018-11-14T00:19:36.209Z,101211.91
2018-11-14T00:20:38.866Z,101211.91
2018-11-14T00:21:41.615Z,101207.65
2018-11-14T00:22:45.328Z,101213.34
2018-11-14T00:23:48.258Z,101212.51
2018-11-14T00:24:50.911Z,101211.17
2018-11-14T00:25:53.554Z,101216.13
2018-11-14T00:26:56.191Z,101215.27
2018-11-14T00:27:58.912Z,101218.80
2018-11-14T00:29:01.811Z,101198.41
2018-11-14T00:30:06.042Z,101222.42
2018-11-14T00:31:08.702Z,101220.23
2018-11-14T00:32:11.382Z,101220.73
2018-11-14T00:33:14.353Z,101224.36
2018-11-14T00:34:16.998Z,101223.02
2018-11-14T00:35:19.653Z,101227.02
2018-11-14T00:36:22.297Z,101225.69
2018-11-14T00:37:24.926Z,101223.49
2018-11-14T00:38:27.580Z,101229.68
2018-11-14T00:39:30.227Z,101224.92
2018-11-14T00:40:32.898Z,101227.48
2018-11-14T00:41:35.535Z,101227.02
2018-11-14T00:42:38.297Z,101233.17
2018-11-14T00:43:40.943Z,101235.47
2018-11-14T00:44:43.582Z,101231.02
2018-11-14T00:45:46.218Z,101236.34
2018-11-14T00:46:48.856Z,101228.91
2018-11-14T00:47:51.847Z,101233.78
2018-11-14T00:48:54.496Z,101235.47
2018-11-14T00:49:57.414Z,101234.61
2018-11-14T00:51:00.064Z,101234.61
2018-11-14T00:52:02.749Z,101237.77
2018-11-14T00:53:05.482Z,101241.77
2018-11-14T00:54:08.126Z,101241.77
2018-11-14T00:55:16.890Z,101248.05
2018-11-14T00:56:19.554Z,101243.56
2018-11-14T00:57:22.191Z,101252.05
2018-11-14T00:58:24.838Z,101252.88
2018-11-14T00:59:27.486Z,101252.05
2018-11-14T01:00:30.414Z,101249.84
2018-11-14T01:01:33.096Z,101258.34
2018-11-14T01:02:37.869Z,101249.48
2018-11-14T01:03:40.518Z,101254.81
2018-11-14T01:04:43.158Z,101257.10
2018-11-14T01:05:46.134Z,101258.80
2018-11-14T01:06:48.792Z,101264.63
2018-11-14T01:07:51.430Z,101270.78
2018-11-14T01:08:54.075Z,101271.28
2018-11-14T01:09:56.714Z,101274.41
2018-11-14T01:10:59.689Z,101274.91
2018-11-14T01:12:02.335Z,101275.73
2018-11-14T01:13:05.247Z,101274.04
2018-11-14T01:14:08.802Z,101278.03
2018-11-14T01:15:15.543Z,101280.70
2018-11-14T01:16:18.510Z,101275.38
2018-11-14T01:17:21.221Z,101275.87
2018-11-14T01:18:23.840Z,101276.34
2018-11-14T01:19:26.478Z,101275.50
2018-11-14T01:20:29.130Z,101271.52
2018-11-14T01:21:32.176Z,101276.84
2018-11-14T01:22:34.790Z,101270.64
2018-11-14T01:23:37.436Z,101274.27
2018-11-14T01:24:40.099Z,101270.28
2018-11-14T01:25:42.742Z,101275.97
2018-11-14T01:26:45.670Z,101268.95
2018-11-14T01:27:48.340Z,101271.61
2018-11-14T01:28:50.986Z,101275.60
2018-11-14T01:29:53.608Z,101275.60
2018-11-14T01:30:56.242Z,101277.89
2018-11-14T01:31:59.202Z,101276.56
2018-11-14T01:33:01.839Z,101278.77
2018-11-14T01:34:04.625Z,101284.09
2018-11-14T01:35:07.706Z,101283.72
2018-11-14T01:36:10.374Z,101286.84
2018-11-14T01:37:13.290Z,101286.48
2018-11-14T01:38:15.927Z,101286.84
2018-11-14T01:39:18.582Z,101286.84
2018-11-14T01:40:23.312Z,101286.48
2018-11-14T01:41:25.958Z,101290.11
2018-11-14T01:42:28.898Z,101286.11
2018-11-14T01:43:31.543Z,101287.08
2018-11-14T01:44:34.184Z,101286.25
2018-11-14T01:45:36.817Z,101289.73
2018-11-14T01:46:39.473Z,101296.89
2018-11-14T01:47:42.386Z,101290.34
2018-11-14T01:48:45.061Z,101290.34
2018-11-14T01:49:47.698Z,101294.70
2018-11-14T01:50:50.419Z,101292.16
2018-11-14T01:51:53.070Z,101288.64
2018-11-14T01:52:56.010Z,101294.92
2018-11-14T01:53:58.643Z,101261.33
2018-11-14T01:55:01.283Z,101298.91
2018-11-14T01:56:04.086Z,101298.91
2018-11-14T01:57:06.733Z,101298.91
2018-11-14T01:58:09.710Z,101303.50
2018-11-14T01:59:12.338Z,101303.88
2018-11-14T02:00:17.458Z,101300.48
2018-11-14T02:01:20.115Z,101305.80
2018-11-14T02:02:22.769Z,101308.00
2018-11-14T02:03:25.414Z,101304.47
2018-11-14T02:04:28.068Z,101308.00
2018-11-14T02:05:30.733Z,101304.97
2018-11-14T02:06:33.389Z,101312.45
2018-11-14T02:07:36.292Z,101305.43
2018-11-14T02:08:38.931Z,101309.05
2018-11-14T02:09:41.656Z,101307.72
2018-11-14T02:10:44.275Z,101309.89
2018-11-14T02:11:46.909Z,101304.70
2018-11-14T02:12:49.595Z,101306.03
2018-11-14T02:13:52.602Z,101310.02
2018-11-14T02:14:55.250Z,101308.69
2018-11-14T02:15:57.914Z,101312.77
2018-11-14T02:17:00.579Z,101305.66
2018-11-14T02:18:03.278Z,101313.64
2018-11-14T02:19:06.362Z,101317.63
2018-11-14T02:20:09.730Z,101321.26
2018-11-14T02:21:12.382Z,101322.59
2018-11-14T02:22:15.032Z,101321.26
2018-11-14T02:23:17.686Z,101324.75
2018-11-14T02:24:20.630Z,101319.06
2018-11-14T02:25:23.298Z,101321.36
2018-11-14T02:26:25.937Z,101320.02
2018-11-14T02:27:28.586Z,101321.85
2018-11-14T02:28:31.262Z,101321.36
2018-11-14T02:29:34.282Z,101324.88
2018-11-14T02:30:36.954Z,101321.85
2018-11-14T02:31:39.859Z,101316.99
2018-11-14T02:32:42.552Z,101329.84
2018-11-14T02:33:45.206Z,101329.94
2018-11-14T02:34:48.134Z,101328.14
2018-11-14T02:35:50.803Z,101328.60
2018-11-14T02:36:53.810Z,101329.47
2018-11-14T02:37:56.449Z,101327.77
2018-11-14T02:38:59.085Z,101330.06
2018-11-14T02:40:02.087Z,101323.88
2018-11-14T02:41:04.910Z,101323.04
2018-11-14T02:42:07.562Z,101326.53
2018-11-14T02:43:10.219Z,101323.50
2018-11-14T02:44:12.970Z,101328.36
2018-11-14T02:45:15.859Z,101326.16
2018-11-14T02:46:18.493Z,101325.33
2018-11-14T02:47:21.150Z,101323.63
2018-11-14T02:48:23.842Z,101330.66
2018-11-14T02:49:26.484Z,101330.29
2018-11-14T02:50:29.143Z,101330.29
2018-11-14T02:51:31.798Z,101338.73
2018-11-14T02:52:34.458Z,101336.57
2018-11-14T02:53:37.109Z,101334.74
2018-11-14T02:54:39.759Z,101340.93
2018-11-14T02:55:42.743Z,101335.23
2018-11-14T02:56:45.381Z,101329.55
2018-11-14T02:57:48.034Z,101332.21
2018-11-14T02:58:50.682Z,101333.17
2018-11-14T02:59:53.870Z,101340.19
2018-11-14T03:00:56.794Z,101341.16
2018-11-14T03:01:59.438Z,101340.78
2018-11-14T03:03:02.084Z,101332.44
2018-11-14T03:04:04.864Z,101343.45
2018-11-14T03:05:07.651Z,101341.75
2018-11-14T03:06:10.513Z,101351.43
2018-11-14T03:07:13.166Z,101348.40
2018-11-14T03:08:15.810Z,101348.03
2018-11-14T03:09:18.442Z,101354.31
2018-11-14T03:10:21.682Z,101353.35
2018-11-14T03:11:24.396Z,101356.02
2018-11-14T03:12:27.116Z,101352.02
2018-11-14T03:13:29.738Z,101359.14
2018-11-14T03:14:32.391Z,101357.80
2018-11-14T03:15:35.047Z,101355.27
2018-11-14T03:16:38.054Z,101359.63
2018-11-14T03:17:40.698Z,101357.44
2018-11-14T03:18:43.368Z,101361.42
2018-11-14T03:19:46.011Z,101362.76
2018-11-14T03:20:48.726Z,101361.06
2018-11-14T03:21:51.355Z,101341.72
2018-11-14T03:22:54.052Z,101364.68
2018-11-14T03:23:56.679Z,101372.66
2018-11-14T03:24:59.310Z,101373.53
2018-11-14T03:26:01.954Z,101372.66
2018-11-14T03:27:04.818Z,101380.64
2018-11-14T03:28:07.475Z,101375.78
2018-11-14T03:29:10.110Z,101380.27
2018-11-14T03:30:17.190Z,101380.64
2018-11-14T03:31:19.815Z,101385.59
2018-11-14T03:32:22.445Z,101390.55
2018-11-14T03:33:25.078Z,101388.72
2018-11-14T03:34:27.718Z,101386.55
2018-11-14T03:35:35.798Z,101385.32
2018-11-14T03:36:38.426Z,101393.67
2018-11-14T03:37:41.083Z,101389.68
2018-11-14T03:38:43.862Z,101387.61
2018-11-14T03:39:46.490Z,101393.30
2018-11-14T03:40:49.124Z,101390.64
2018-11-14T03:41:51.794Z,101389.81
2018-11-14T03:42:54.455Z,101390.27
2018-11-14T03:43:57.113Z,101394.27
2018-11-14T03:44:59.765Z,101390.27
2018-11-14T03:46:02.440Z,101387.23
2018-11-14T03:47:05.141Z,101387.73
2018-11-14T03:48:07.830Z,101390.86
2018-11-14T03:49:10.486Z,101386.87
2018-11-14T03:50:13.160Z,101387.73
2018-11-14T03:51:15.807Z,101392.56
2018-11-14T03:52:18.495Z,101389.06
2018-11-14T03:53:21.150Z,101390.39
2018-11-14T03:54:23.806Z,101392.56
2018-11-14T03:55:26.454Z,101357.97
2018-11-14T03:56:29.099Z,101388.57
2018-11-14T03:57:31.752Z,101383.38
2018-11-14T03:58:34.532Z,101386.87
2018-11-14T03:59:37.115Z,101387.23
2018-11-14T04:00:39.778Z,101380.59
2018-11-14T04:01:42.431Z,101360.04
2018-11-14T04:02:46.114Z,101384.20
2018-11-14T04:03:48.766Z,101382.87
2018-11-14T04:04:51.438Z,101387.23
2018-11-14T04:05:54.098Z,101382.87
2018-11-14T04:06:56.742Z,101390.02
2018-11-14T04:07:59.634Z,101394.85
2018-11-14T04:09:02.350Z,101397.14
2018-11-14T04:10:06.311Z,101393.64
2018-11-14T04:11:09.012Z,101401.13
2018-11-14T04:12:11.667Z,101396.77
2018-11-14T04:13:14.321Z,101396.77
2018-11-14T04:14:16.982Z,101395.44
2018-11-14T04:15:19.641Z,101401.72
2018-11-14T04:16:22.289Z,101406.58
2018-11-14T04:17:24.959Z,101405.25
2018-11-14T04:18:27.607Z,101410.57
2018-11-14T04:19:30.243Z,101415.02
2018-11-14T04:20:32.887Z,101413.23
2018-11-14T04:21:35.528Z,101415.02
2018-11-14T04:22:38.166Z,101418.55
2018-11-14T04:23:46.650Z,101415.98
2018-11-14T04:24:49.278Z,101413.33
2018-11-14T04:25:51.931Z,101411.53
2018-11-14T04:26:54.573Z,101416.35
2018-11-14T04:27:57.211Z,101418.64
2018-11-14T04:28:59.846Z,101414.28
2018-11-14T04:30:02.846Z,101415.15
2018-11-14T04:31:05.843Z,101418.27
2018-11-14T04:32:08.508Z,101421.42
2018-11-14T04:33:11.151Z,101421.42
2018-11-14T04:34:13.807Z,101419.23
2018-11-14T04:35:17.502Z,101429.41
2018-11-14T04:36:20.153Z,101426.25
2018-11-14T04:37:22.808Z,101429.87
2018-11-14T04:38:25.449Z,101396.19
2018-11-14T04:39:28.103Z,101431.20
2018-11-14T04:40:30.751Z,101426.84
2018-11-14T04:41:33.394Z,101429.50
2018-11-14T04:42:36.202Z,101440.14
2018-11-14T04:43:38.850Z,101440.14
2018-11-14T04:44:41.500Z,101444.13
2018-11-14T04:45:44.149Z,101441.47
2018-11-14T04:46:46.782Z,101441.09
2018-11-14T04:47:49.472Z,101445.46
2018-11-14T04:48:52.107Z,101444.13
2018-11-14T04:49:54.770Z,101438.94
2018-11-14T04:50:57.495Z,101440.27
2018-11-14T04:52:00.234Z,101442.92
2018-11-14T04:53:02.922Z,101447.75
2018-11-14T04:54:05.606Z,101444.72
2018-11-14T04:55:09.794Z,101451.73
2018-11-14T04:56:12.454Z,101448.70
2018-11-14T04:57:15.109Z,101451.37
2018-11-14T04:58:17.766Z,101446.05
2018-11-14T04:59:20.395Z,101453.56
2018-11-14T05:00:24.266Z,101450.91
2018-11-14T05:01:26.938Z,101450.03
2018-11-14T05:02:29.613Z,101450.03
2018-11-14T05:03:32.246Z,101450.16
2018-11-14T05:04:34.886Z,101454.52
2018-11-14T05:05:37.538Z,101454.52
2018-11-14T05:06:40.177Z,101460.30
2018-11-14T05:07:42.874Z,101459.47
2018-11-14T05:08:45.532Z,101451.49
2018-11-14T05:09:48.275Z,101448.46
2018-11-14T05:10:50.918Z,101454.62
2018-11-14T05:11:53.562Z,101452.91
2018-11-14T05:12:57.025Z,101458.60
2018-11-14T05:13:59.602Z,101431.94
2018-11-14T05:15:02.258Z,101460.06
2018-11-14T05:16:05.318Z,101458.73
2018-11-14T05:17:08.019Z,101464.51
2018-11-14T05:18:10.723Z,101457.49
2018-11-14T05:19:13.349Z,101464.05
2018-11-14T05:20:16.946Z,101466.21
2018-11-14T05:21:19.587Z,101470.70
2018-11-14T05:22:22.242Z,101465.38
2018-11-14T05:23:24.890Z,101472.19
2018-11-14T05:24:27.628Z,101475.68
2018-11-14T05:25:30.257Z,101472.43
2018-11-14T05:26:32.971Z,101471.02
2018-11-14T05:27:35.620Z,101469.55
2018-11-14T05:28:38.383Z,101469.09
2018-11-14T05:29:41.006Z,101465.84
2018-11-14T05:30:43.652Z,101464.89
2018-11-14T05:31:46.376Z,101467.05
2018-11-14T05:32:49.714Z,101467.80
2018-11-14T05:33:52.350Z,101470.95
2018-11-14T05:34:54.998Z,101473.98
2018-11-14T05:35:57.659Z,101474.36
2018-11-14T05:37:00.322Z,101476.52
2018-11-14T05:38:02.972Z,101475.19
2018-11-14T05:39:08.203Z,101480.05
2018-11-14T05:40:20.561Z,101484.04
2018-11-14T05:41:23.193Z,101479.18
2018-11-14T05:42:25.914Z,101482.34
2018-11-14T05:43:28.566Z,101481.84
2018-11-14T05:44:31.203Z,101481.00
2018-11-14T05:45:33.959Z,101486.33
2018-11-14T05:46:36.530Z,101481.47
2018-11-14T05:47:39.182Z,101483.76
2018-11-14T05:48:41.830Z,101485.46
2018-11-14T05:49:44.488Z,101484.25
2018-11-14T05:50:47.141Z,101490.03
2018-11-14T05:51:49.785Z,101487.37
2018-11-14T05:52:52.423Z,101487.00
2018-11-14T05:53:55.262Z,101500.68
2018-11-14T05:54:57.987Z,101494.40
2018-11-14T05:56:00.571Z,101498.98
2018-11-14T05:57:03.235Z,101498.98
2018-11-14T05:58:06.095Z,101502.59
2018-11-14T05:59:08.750Z,101504.30
2018-11-14T06:00:17.923Z,101503.92
2018-11-14T06:01:20.586Z,101512.28
2018-11-14T06:02:23.234Z,101513.23
2018-11-14T06:03:25.874Z,101510.58
2018-11-14T06:04:28.557Z,101506.59
2018-11-14T06:05:31.197Z,101513.23
2018-11-14T06:06:33.850Z,101510.58
2018-11-14T06:07:36.641Z,101509.74
2018-11-14T06:08:39.294Z,101513.23
2018-11-14T06:09:41.938Z,101518.56
2018-11-14T06:10:44.594Z,101518.56
2018-11-14T06:11:47.327Z,101518.93
2018-11-14T06:12:49.989Z,101521.00
2018-11-14T06:13:52.630Z,101521.75
2018-11-14T06:14:55.278Z,101518.78
2018-11-14T06:15:58.018Z,101514.58
2018-11-14T06:17:00.654Z,101519.59
2018-11-14T06:18:03.366Z,101519.75
2018-11-14T06:19:06.026Z,101522.06
2018-11-14T06:20:10.996Z,101520.06
2018-11-14T06:21:13.635Z,101521.08
2018-11-14T06:22:16.283Z,101518.20
2018-11-14T06:23:18.918Z,101526.34
2018-11-14T06:24:21.549Z,101526.58
2018-11-14T06:25:34.330Z,101498.48
2018-11-14T06:26:37.006Z,101525.77
2018-11-14T06:27:39.652Z,101531.97
2018-11-14T06:28:42.295Z,101531.87
2018-11-14T06:29:44.985Z,101532.70
2018-11-14T06:30:47.601Z,101537.56
2018-11-14T06:31:50.268Z,101537.56
2018-11-14T06:32:53.471Z,101534.91
2018-11-14T06:33:56.117Z,101536.70
2018-11-14T06:34:58.778Z,101531.87
2018-11-14T06:36:01.442Z,101541.19
2018-11-14T06:37:04.142Z,101539.45
2018-11-14T06:38:06.842Z,101538.13
2018-11-14T06:39:10.977Z,101539.95
2018-11-14T06:40:13.625Z,101541.75
2018-11-14T06:41:16.261Z,101551.06
2018-11-14T06:42:18.892Z,101543.58
2018-11-14T06:43:21.535Z,101549.36
2018-11-14T06:44:24.188Z,101541.00
2018-11-14T06:45:28.186Z,101545.96
2018-11-14T06:46:30.838Z,101542.46
2018-11-14T06:47:33.539Z,101541.22
2018-11-14T06:48:36.186Z,101534.20
2018-11-14T06:49:38.826Z,101548.00
2018-11-14T06:50:41.487Z,101542.77
2018-11-14T06:51:44.134Z,101541.44
2018-11-14T06:52:47.698Z,101546.77
2018-11-14T06:53:50.330Z,101542.98
2018-11-14T06:54:53.042Z,101539.00
2018-11-14T06:55:55.704Z,101543.48
2018-11-14T06:56:58.347Z,101546.15
2018-11-14T06:58:01.012Z,101546.24
2018-11-14T06:59:03.864Z,101549.03
2018-11-14T07:00:08.950Z,101561.47
2018-11-14T07:01:11.597Z,101562.80
2018-11-14T07:02:14.278Z,101552.28
2018-11-14T07:03:16.951Z,101562.55
2018-11-14T07:04:19.622Z,101558.66
2018-11-14T07:05:22.378Z,101561.81
2018-11-14T07:06:25.247Z,101558.28
2018-11-14T07:07:27.886Z,101551.72
2018-11-14T07:08:30.534Z,101560.20
2018-11-14T07:09:33.187Z,101564.66
2018-11-14T07:10:36.570Z,101556.80
2018-11-14T07:11:39.210Z,101558.71
2018-11-14T07:12:41.899Z,101564.87
2018-11-14T07:13:44.546Z,101565.36
2018-11-14T07:14:47.194Z,101572.97
2018-11-14T07:15:49.834Z,101574.30
2018-11-14T07:16:52.504Z,101573.56
2018-11-14T07:17:55.184Z,101577.18
2018-11-14T07:18:57.810Z,101574.89
2018-11-14T07:20:00.454Z,101574.02
2018-11-14T07:21:03.110Z,101577.27
2018-11-14T07:22:05.853Z,101574.15
2018-11-14T07:23:08.522Z,101568.55
2018-11-14T07:24:11.170Z,101573.41
2018-11-14T07:25:14.401Z,101569.03
2018-11-14T07:26:17.042Z,101564.67
2018-11-14T07:27:19.682Z,101569.03
2018-11-14T07:28:22.326Z,101566.00
2018-11-14T07:29:24.997Z,101568.30
2018-11-14T07:30:28.646Z,101581.97
2018-11-14T07:31:31.318Z,101577.61
2018-11-14T07:32:33.968Z,101577.61
2018-11-14T07:33:36.602Z,101583.39
2018-11-14T07:34:39.238Z,101579.40
2018-11-14T07:35:41.878Z,101581.23
2018-11-14T07:36:44.522Z,101581.59
2018-11-14T07:37:53.927Z,101579.02
2018-11-14T07:38:56.526Z,101580.36
2018-11-14T07:39:59.183Z,101582.92
2018-11-14T07:41:02.954Z,101580.85
2018-11-14T07:42:05.603Z,101587.01
2018-11-14T07:43:08.254Z,101590.16
2018-11-14T07:44:10.894Z,101587.50
2018-11-14T07:45:14.342Z,101591.95
2018-11-14T07:46:17.074Z,101586.27
2018-11-14T07:47:19.710Z,101594.16
2018-11-14T07:48:22.370Z,101597.28
2018-11-14T07:49:25.007Z,101599.56
2018-11-14T07:50:27.653Z,101602.23
2018-11-14T07:51:30.434Z,101601.39
2018-11-14T07:52:33.074Z,101606.22
2018-11-14T07:53:35.759Z,101603.56
2018-11-14T07:54:38.460Z,101606.71
2018-11-14T07:55:41.099Z,101608.05
2018-11-14T07:56:43.746Z,101608.51
2018-11-14T07:57:46.387Z,101606.34
2018-11-14T07:58:49.075Z,101605.94
2018-11-14T07:59:51.717Z,101609.46
2018-11-14T08:00:54.874Z,101615.25
2018-11-14T08:01:57.551Z,101618.86
2018-11-14T08:03:00.198Z,101606.89
2018-11-14T08:04:02.914Z,101606.05
2018-11-14T08:05:05.950Z,101615.74
2018-11-14T08:06:08.588Z,101614.88
2018-11-14T08:07:11.234Z,101619.83
2018-11-14T08:08:13.974Z,101617.53
2018-11-14T08:09:16.585Z,101626.47
2018-11-14T08:10:19.231Z,101625.14
2018-11-14T08:11:21.865Z,101619.45
2018-11-14T08:12:24.542Z,101619.45
2018-11-14T08:13:28.386Z,101622.11
2018-11-14T08:14:31.038Z,101622.11
2018-11-14T08:15:33.693Z,101616.41
2018-11-14T08:16:36.322Z,101620.52
2018-11-14T08:17:38.962Z,101627.92
2018-11-14T08:18:41.799Z,101626.22
2018-11-14T08:19:44.442Z,101633.33
2018-11-14T08:20:47.119Z,101622.31
2018-11-14T08:21:49.754Z,101627.55
2018-11-14T08:22:52.900Z,101623.19
2018-11-14T08:23:55.546Z,101629.34
2018-11-14T08:24:58.248Z,101634.29
2018-11-14T08:26:00.878Z,101639.61
2018-11-14T08:27:03.546Z,101637.91
2018-11-14T08:28:06.298Z,101638.40
2018-11-14T08:29:08.951Z,101641.90
2018-11-14T08:30:11.699Z,101644.19
2018-11-14T08:31:14.379Z,101649.05
2018-11-14T08:32:17.019Z,101638.03
2018-11-14T08:33:19.719Z,101647.34
2018-11-14T08:34:22.359Z,101645.63
2018-11-14T08:35:25.055Z,101638.61
2018-11-14T08:36:27.716Z,101649.71
2018-11-14T08:37:30.346Z,101647.55
2018-11-14T08:38:32.982Z,101654.66
2018-11-14T08:39:35.654Z,101660.35
2018-11-14T08:40:38.330Z,101650.30
2018-11-14T08:41:40.954Z,101654.28
2018-11-14T08:42:43.591Z,101656.57
2018-11-14T08:43:46.246Z,101656.57
2018-11-14T08:44:48.895Z,101661.89
2018-11-14T08:45:51.567Z,101661.52
2018-11-14T08:46:54.246Z,101663.22
2018-11-14T08:47:56.922Z,101665.50
2018-11-14T08:48:59.567Z,101674.81
2018-11-14T08:50:02.250Z,101676.64
2018-11-14T08:51:05.526Z,101676.14
2018-11-14T08:52:08.177Z,101680.72
2018-11-14T08:53:11.090Z,101679.77
2018-11-14T08:54:13.759Z,101679.01
2018-11-14T08:55:16.415Z,101688.32
2018-11-14T08:56:19.078Z,101687.86
2018-11-14T08:57:22.050Z,101685.28
2018-11-14T08:58:24.697Z,101687.95
2018-11-14T08:59:27.335Z,101687.95
2018-11-14T09:00:30.414Z,101691.09
2018-11-14T09:01:33.048Z,101687.20
2018-11-14T09:02:35.718Z,101692.89
2018-11-14T09:03:38.375Z,101692.52
2018-11-14T09:04:41.018Z,101697.84
2018-11-14T09:05:43.654Z,101701.82
2018-11-14T09:06:46.910Z,101700.03
2018-11-14T09:07:50.000Z,101708.02
2018-11-14T09:08:52.609Z,101701.45
2018-11-14T09:09:55.242Z,101701.91
2018-11-14T09:10:57.911Z,101707.72
2018-11-14T09:12:00.577Z,101709.52
2018-11-14T09:13:03.412Z,101712.55
2018-11-14T09:14:06.227Z,101713.88
2018-11-14T09:15:10.734Z,101718.36
2018-11-14T09:16:13.303Z,101724.06
2018-11-14T09:17:15.944Z,101725.02
2018-11-14T09:18:18.682Z,101723.68
2018-11-14T09:19:21.374Z,101723.30
2018-11-14T09:20:27.342Z,101723.30
2018-11-14T09:21:29.973Z,101726.42
2018-11-14T09:22:32.653Z,101723.30
2018-11-14T09:23:35.498Z,101726.42
2018-11-14T09:24:38.197Z,101732.61
2018-11-14T09:25:40.838Z,101727.75
2018-11-14T09:26:43.484Z,101735.73
2018-11-14T09:27:46.134Z,101734.03
2018-11-14T09:28:48.786Z,101725.21
2018-11-14T09:29:51.422Z,101727.38
2018-11-14T09:30:54.062Z,101724.72
2018-11-14T09:31:56.706Z,101719.89
2018-11-14T09:32:59.414Z,101717.23
2018-11-14T09:34:02.027Z,101722.06
2018-11-14T09:35:05.875Z,101724.27
2018-11-14T09:36:08.523Z,101724.72
2018-11-14T09:37:11.183Z,101724.27
2018-11-14T09:38:13.818Z,101728.25
2018-11-14T09:39:16.458Z,101730.41
2018-11-14T09:40:20.610Z,101729.09
2018-11-14T09:41:23.347Z,101729.09
2018-11-14T09:42:25.962Z,101725.97
2018-11-14T09:43:28.604Z,101732.61
2018-11-14T09:44:31.265Z,101725.97
2018-11-14T09:45:33.908Z,101726.05
2018-11-14T09:46:36.670Z,101723.77
2018-11-14T09:47:39.327Z,101725.09
2018-11-14T09:48:41.957Z,101722.06
2018-11-14T09:49:44.602Z,101719.77
2018-11-14T09:50:47.242Z,101726.92
2018-11-14T09:51:50.117Z,101727.30
2018-11-14T09:52:56.169Z,101730.41
2018-11-14T09:53:58.810Z,101733.57
2018-11-14T09:55:01.457Z,101729.95
2018-11-14T09:56:04.118Z,101728.63
2018-11-14T09:57:06.792Z,101721.10
2018-11-14T09:58:09.449Z,101725.97
2018-11-14T09:59:12.098Z,101721.48
2018-11-14T10:00:17.946Z,101721.22
2018-11-14T10:01:20.655Z,101687.33
2018-11-14T10:02:23.286Z,101721.97
2018-11-14T10:03:25.935Z,101723.68
2018-11-14T10:04:28.598Z,101720.16
2018-11-14T10:05:31.309Z,101726.72
2018-11-14T10:06:33.914Z,101727.67
2018-11-14T10:07:36.700Z,101725.47
2018-11-14T10:08:39.278Z,101727.30
2018-11-14T10:09:41.924Z,101728.05
2018-11-14T10:10:44.573Z,101725.97
2018-11-14T10:11:47.231Z,101728.13
2018-11-14T10:12:49.951Z,101736.48
2018-11-14T10:13:52.599Z,101740.97
2018-11-14T10:14:55.236Z,101739.27
2018-11-14T10:15:57.893Z,101743.25
2018-11-14T10:17:00.555Z,101744.58
2018-11-14T10:18:03.339Z,101741.55
2018-11-14T10:19:07.655Z,101737.55
2018-11-14T10:20:12.313Z,101744.20
2018-11-14T10:21:15.020Z,101743.71
2018-11-14T10:22:17.643Z,101744.20
2018-11-14T10:23:20.279Z,101745.05
2018-11-14T10:24:22.914Z,101749.03
2018-11-14T10:25:25.570Z,101751.31
2018-11-14T10:26:28.219Z,101750.48
2018-11-14T10:27:30.858Z,101752.27
2018-11-14T10:28:33.530Z,101754.84
2018-11-14T10:29:36.182Z,101757.59
2018-11-14T10:30:38.846Z,101755.80
2018-11-14T10:31:41.557Z,101761.12
2018-11-14T10:32:44.986Z,101761.58
2018-11-14T10:33:47.639Z,101767.27
2018-11-14T10:34:50.305Z,101769.09
2018-11-14T10:35:52.943Z,101774.80
2018-11-14T10:36:55.574Z,101777.54
2018-11-14T10:37:58.219Z,101778.86
2018-11-14T10:39:00.850Z,101778.03
2018-11-14T10:40:04.502Z,101777.08
2018-11-14T10:41:07.138Z,101774.88
2018-11-14T10:42:09.821Z,101772.71
2018-11-14T10:43:12.460Z,101772.71
2018-11-14T10:44:15.106Z,101772.71
2018-11-14T10:45:19.193Z,101777.16
2018-11-14T10:46:21.843Z,101776.70
2018-11-14T10:47:24.462Z,101777.16
2018-11-14T10:48:27.110Z,101782.86
2018-11-14T10:49:29.746Z,101780.20
2018-11-14T10:50:32.394Z,101785.06
2018-11-14T10:51:35.051Z,101784.68
2018-11-14T10:52:37.775Z,101783.34
2018-11-14T10:53:41.486Z,101783.23
2018-11-14T10:54:44.133Z,101779.73
2018-11-14T10:55:46.798Z,101775.75
2018-11-14T10:56:49.529Z,101780.58
2018-11-14T10:57:52.578Z,101782.78
2018-11-14T10:58:55.207Z,101784.56
2018-11-14T10:59:57.852Z,101785.06
2018-11-14T11:01:06.144Z,101782.02
2018-11-14T11:02:14.282Z,101782.86
2018-11-14T11:03:22.548Z,101777.91
2018-11-14T11:04:30.728Z,101780.58
2018-11-14T11:05:43.784Z,101779.36
2018-11-14T11:06:52.114Z,101777.08
2018-11-14T11:08:00.372Z,101781.53
2018-11-14T11:09:12.830Z,101786.01
2018-11-14T11:10:21.052Z,101784.19
2018-11-14T11:11:29.074Z,101791.22
2018-11-14T11:12:37.442Z,101801.02
2018-11-14T11:14:12.557Z,101791.33
2018-11-14T11:15:21.064Z,101789.50
2018-11-14T11:16:25.730Z,101787.34
2018-11-14T11:17:34.006Z,101793.98
2018-11-14T11:18:36.682Z,101790.58
2018-11-14T11:19:39.318Z,101795.02
2018-11-14T11:20:42.191Z,101794.56
2018-11-14T11:21:45.426Z,101794.19
2018-11-14T11:22:48.062Z,101793.69
2018-11-14T11:23:50.699Z,101795.52
2018-11-14T11:24:53.358Z,101787.91
2018-11-14T11:25:56.006Z,101793.23
2018-11-14T11:26:58.654Z,101785.25
2018-11-14T11:28:01.324Z,101790.95
2018-11-14T11:29:04.522Z,101786.59
2018-11-14T11:30:08.914Z,101786.96
2018-11-14T11:31:11.551Z,101785.42
2018-11-14T11:32:14.202Z,101793.98
2018-11-14T11:33:16.859Z,101792.66
2018-11-14T11:34:19.506Z,101792.55
2018-11-14T11:35:22.206Z,101798.36
2018-11-14T11:36:24.859Z,101796.53
2018-11-14T11:37:27.498Z,101801.02
2018-11-14T11:38:30.135Z,101801.39
2018-11-14T11:39:32.782Z,101799.11
2018-11-14T11:40:35.446Z,101797.78
2018-11-14T11:41:38.322Z,101797.41
2018-11-14T11:42:40.954Z,101792.92
2018-11-14T11:43:43.618Z,101800.44
2018-11-14T11:44:46.266Z,101792.46
2018-11-14T11:45:48.908Z,101801.77
2018-11-14T11:46:51.546Z,101800.44
2018-11-14T11:47:54.198Z,101801.77
2018-11-14T11:48:56.827Z,101800.91
2018-11-14T11:49:59.462Z,101806.22
2018-11-14T11:51:02.147Z,101797.78
2018-11-14T11:52:05.170Z,101796.91
2018-11-14T11:53:07.802Z,101804.43
2018-11-14T11:54:10.453Z,101805.76
2018-11-14T11:55:13.105Z,101805.38
2018-11-14T11:56:15.939Z,101808.05
2018-11-14T11:57:18.578Z,101814.20
2018-11-14T11:58:21.230Z,101815.07
2018-11-14T11:59:23.908Z,101811.08