createdAt,value
2023-01-17T09:33:00.126Z,73.48
2023-01-17T09:49:48.527Z,72.25
2023-01-17T09:52:21.456Z,71.49
2023-01-17T09:54:50.987Z,71.29
2023-01-17T10:01:00.964Z,70.90
2023-01-17T10:04:38.287Z,70.13
2023-01-17T10:07:46.505Z,69.60
2023-01-17T10:15:11.830Z,68.87
2023-01-17T10:18:29.954Z,68.94
2023-01-17T10:22:04.367Z,68.35
2023-01-17T10:25:13.089Z,68.58
2023-01-17T10:28:18.404Z,68.24
2023-01-17T10:31:04.893Z,68.61
2023-01-17T10:33:50.059Z,68.26
2023-01-17T10:36:36.076Z,68.62
2023-01-17T10:39:28.846Z,68.35
2023-01-17T10:42:29.148Z,68.19
2023-01-17T10:48:46.014Z,67.60
2023-01-17T10:52:11.355Z,68.07
2023-01-17T10:55:37.384Z,67.87
2023-01-17T10:58:05.078Z,68.28
2023-01-17T11:07:32.661Z,68.33
2023-01-17T11:10:00.116Z,68.42
2023-01-17T11:20:54.077Z,66.72
2023-01-17T11:23:34.164Z,66.23
2023-01-17T11:26:07.549Z,66.26
2023-01-17T11:28:40.618Z,66.06
2023-01-17T11:31:27.168Z,65.25
2023-01-17T11:34:31.990Z,64.74
2023-01-17T11:37:20.597Z,64.40
2023-01-17T11:39:48.220Z,64.24
2023-01-17T11:42:37.932Z,62.94
2023-01-17T11:45:32.825Z,62.92
2023-01-17T11:48:13.694Z,63.08
2023-01-17T11:50:58.727Z,63.30
2023-01-17T11:53:36.990Z,63.13
2023-01-17T11:56:36.643Z,62.46
2023-01-17T11:59:43.256Z,62.80
2023-01-17T12:02:52.012Z,62.76
2023-01-17T12:06:13.936Z,62.95
2023-01-17T12:09:22.883Z,63.17
2023-01-17T12:12:51.405Z,62.68
2023-01-17T12:16:32.072Z,62.15
2023-01-17T12:19:32.616Z,61.37
2023-01-17T12:23:05.577Z,61.15
2023-01-17T12:26:23.959Z,61.16
2023-01-17T12:29:58.823Z,61.26
2023-01-17T12:33:19.319Z,61.54
2023-01-17T12:35:59.615Z,61.70
2023-01-17T12:38:39.051Z,61.88
2023-01-17T12:41:37.444Z,61.70
2023-01-17T12:44:05.467Z,61.85
2023-01-17T12:46:49.089Z,61.86
2023-01-17T12:50:06.613Z,61.31
2023-01-17T12:53:24.342Z,61.54
2023-01-17T12:56:27.364Z,61.10
2023-01-17T13:00:10.391Z,60.93
2023-01-17T13:03:20.328Z,62.74
2023-01-17T13:05:48.787Z,61.78
2023-01-17T13:08:43.723Z,62.03
2023-01-17T13:11:30.479Z,62.32
2023-01-17T13:13:59.882Z,64.45
2023-01-17T14:25:15.620Z,78.64
