createdAt,value
2017-09-09T00:01:08.390Z,61.80
2017-09-09T00:03:35.840Z,61.80
2017-09-09T00:06:03.261Z,61.80
2017-09-09T00:11:04.698Z,61.80
2017-09-09T00:13:32.159Z,61.60
2017-09-09T00:15:59.582Z,61.70
2017-09-09T00:18:26.992Z,61.80
2017-09-09T00:20:54.430Z,61.80
2017-09-09T00:23:23.147Z,61.50
2017-09-09T00:25:50.568Z,61.50
2017-09-09T00:28:18.375Z,61.40
2017-09-09T00:30:45.842Z,61.30
2017-09-09T00:33:13.291Z,61.40
2017-09-09T00:35:40.755Z,61.40
2017-09-09T00:38:08.225Z,61.40
2017-09-09T00:40:36.427Z,61.60
2017-09-09T00:43:03.973Z,61.70
2017-09-09T00:45:32.904Z,61.70
2017-09-09T00:48:00.383Z,61.80
2017-09-09T00:50:28.602Z,61.90
2017-09-09T00:52:56.050Z,62.00
2017-09-09T00:55:23.510Z,62.00
2017-09-09T00:57:51.213Z,62.10
2017-09-09T01:00:18.672Z,62.10
2017-09-09T01:02:46.119Z,62.10
2017-09-09T01:05:13.594Z,62.20
2017-09-09T01:07:41.106Z,62.30
2017-09-09T01:10:08.551Z,62.40
2017-09-09T01:12:36.491Z,62.50
2017-09-09T01:15:04.615Z,62.40
2017-09-09T01:17:32.112Z,62.60
2017-09-09T01:19:59.639Z,62.60
2017-09-09T01:22:27.615Z,62.60
2017-09-09T01:24:56.452Z,62.60
2017-09-09T01:27:23.989Z,62.50
2017-09-09T01:29:51.468Z,62.60
2017-09-09T01:32:18.936Z,62.80
2017-09-09T01:34:46.460Z,62.90
2017-09-09T01:37:14.303Z,62.90
2017-09-09T01:39:42.194Z,62.90
2017-09-09T01:42:09.698Z,62.90
2017-09-09T01:44:37.154Z,62.90
2017-09-09T01:47:04.587Z,62.90
2017-09-09T01:49:32.069Z,62.80
2017-09-09T01:52:01.435Z,62.80
2017-09-09T01:54:29.280Z,62.80
2017-09-09T01:56:56.964Z,62.80
2017-09-09T01:59:24.402Z,62.80
2017-09-09T02:01:51.980Z,62.80
2017-09-09T02:04:22.357Z,62.80
2017-09-09T02:06:49.856Z,62.80
2017-09-09T02:09:17.314Z,62.80
2017-09-09T02:11:44.812Z,62.80
2017-09-09T02:14:12.280Z,62.90
2017-09-09T02:16:39.759Z,62.90
2017-09-09T02:19:07.583Z,63.00
2017-09-09T02:21:35.142Z,63.00
2017-09-09T02:24:03.190Z,62.90
2017-09-09T02:26:30.710Z,62.90
2017-09-09T02:28:58.201Z,62.90
2017-09-09T02:31:25.676Z,62.90
2017-09-09T02:33:53.195Z,62.90
2017-09-09T02:36:20.656Z,63.00
2017-09-09T02:38:48.094Z,63.00
2017-09-09T02:41:16.380Z,63.00
2017-09-09T02:43:43.849Z,62.90
2017-09-09T02:46:11.313Z,63.00
2017-09-09T02:48:39.582Z,63.10
2017-09-09T02:51:07.052Z,63.20
2017-09-09T02:53:34.525Z,63.10
2017-09-09T02:56:01.984Z,63.10
2017-09-09T02:58:29.538Z,63.10
2017-09-09T03:00:57.013Z,63.10
2017-09-09T03:03:24.767Z,63.00
2017-09-09T03:05:52.450Z,63.00
2017-09-09T03:08:19.950Z,62.90
2017-09-09T03:10:47.683Z,63.00
2017-09-09T03:13:15.141Z,63.00
2017-09-09T03:15:42.626Z,63.10
2017-09-09T03:18:10.559Z,63.30
2017-09-09T03:20:38.093Z,63.30
2017-09-09T03:23:06.582Z,63.40
2017-09-09T03:25:33.979Z,63.60
2017-09-09T03:28:02.000Z,63.60
2017-09-09T03:30:29.719Z,63.60
2017-09-09T03:32:57.233Z,63.70
2017-09-09T03:35:24.727Z,63.90
2017-09-09T03:37:52.260Z,64.30
2017-09-09T03:40:19.743Z,64.60
2017-09-09T03:42:47.200Z,65.00
2017-09-09T03:45:14.664Z,65.40
2017-09-09T03:47:42.119Z,66.00
2017-09-09T03:50:09.587Z,66.40
2017-09-09T03:52:37.107Z,66.80
2017-09-09T03:55:04.772Z,67.20
2017-09-09T03:57:32.265Z,67.50
2017-09-09T04:00:01.418Z,67.70
2017-09-09T04:02:28.955Z,67.90
2017-09-09T04:04:56.492Z,68.30
2017-09-09T04:07:24.040Z,68.90
2017-09-09T04:09:51.578Z,68.60
2017-09-09T04:12:19.066Z,68.90
2017-09-09T04:14:46.571Z,69.20
2017-09-09T04:17:14.034Z,69.70
2017-09-09T04:19:41.533Z,70.10
2017-09-09T04:22:09.014Z,70.50
2017-09-09T04:24:36.846Z,71.10
2017-09-09T04:27:04.288Z,71.10
2017-09-09T04:29:31.779Z,71.10
2017-09-09T04:31:59.221Z,71.30
2017-09-09T04:34:26.668Z,71.70
2017-09-09T04:36:54.140Z,72.30
2017-09-09T04:39:21.545Z,72.10
2017-09-09T04:41:49.001Z,72.30
2017-09-09T04:44:16.472Z,72.20
2017-09-09T04:46:43.960Z,72.40
2017-09-09T04:49:11.424Z,72.20
2017-09-09T04:51:40.471Z,72.30
2017-09-09T04:54:07.958Z,72.40
2017-09-09T04:56:35.840Z,72.20
2017-09-09T04:59:03.603Z,72.20
2017-09-09T05:01:31.147Z,72.40
2017-09-09T05:03:58.603Z,72.50
2017-09-09T05:06:26.131Z,72.50
2017-09-09T05:08:53.594Z,72.70
2017-09-09T05:11:21.061Z,72.50
2017-09-09T05:13:48.679Z,72.70
2017-09-09T05:16:16.519Z,73.10
2017-09-09T05:18:43.987Z,73.00
2017-09-09T05:21:11.447Z,73.10
2017-09-09T05:23:39.479Z,73.40
2017-09-09T05:26:06.915Z,73.50
2017-09-09T05:28:34.349Z,73.60
2017-09-09T05:31:01.784Z,73.70
2017-09-09T05:33:29.258Z,73.80
2017-09-09T05:35:56.707Z,74.00
2017-09-09T05:38:24.152Z,74.30
2017-09-09T05:40:51.610Z,74.70
2017-09-09T05:43:19.044Z,74.70
2017-09-09T05:45:46.484Z,74.70
2017-09-09T05:48:14.612Z,75.10
2017-09-09T05:50:42.054Z,75.20
2017-09-09T05:53:09.477Z,75.40
2017-09-09T05:55:38.150Z,75.60
2017-09-09T05:58:05.659Z,75.80
2017-09-09T06:00:33.068Z,75.80
2017-09-09T06:03:00.532Z,75.80
2017-09-09T06:05:27.977Z,75.90
2017-09-09T06:07:55.407Z,76.00
2017-09-09T06:10:22.856Z,75.90
2017-09-09T06:12:50.288Z,76.00
2017-09-09T06:15:17.811Z,75.90
2017-09-09T06:17:46.121Z,76.00
2017-09-09T06:20:13.550Z,75.80
2017-09-09T06:22:41.134Z,75.90
2017-09-09T06:25:08.615Z,75.50
2017-09-09T06:27:36.081Z,75.50
2017-09-09T06:30:03.569Z,75.80
2017-09-09T06:32:31.852Z,75.70
2017-09-09T06:34:59.295Z,75.70
2017-09-09T06:37:26.746Z,75.40
2017-09-09T06:39:54.207Z,75.40
2017-09-09T06:42:21.687Z,75.50
2017-09-09T06:44:49.157Z,75.20
2017-09-09T06:47:16.646Z,75.10
2017-09-09T06:49:44.131Z,74.60
2017-09-09T06:52:11.609Z,74.70
2017-09-09T06:54:43.088Z,74.20
2017-09-09T06:57:10.610Z,74.20
2017-09-09T06:59:38.117Z,74.20
2017-09-09T07:02:05.670Z,74.20
2017-09-09T07:04:33.527Z,74.30
2017-09-09T07:07:01.002Z,74.10
2017-09-09T07:09:28.460Z,74.20
2017-09-09T07:11:55.925Z,74.00
2017-09-09T07:14:23.460Z,73.70
2017-09-09T07:16:51.001Z,72.80
2017-09-09T07:19:18.452Z,73.40
2017-09-09T07:21:45.917Z,73.40
2017-09-09T07:24:13.729Z,73.00
2017-09-09T07:26:41.729Z,73.00
2017-09-09T07:29:09.399Z,73.20
2017-09-09T07:31:36.863Z,72.50
2017-09-09T07:34:04.308Z,72.00
2017-09-09T07:36:31.765Z,72.40
2017-09-09T07:38:59.256Z,72.00
2017-09-09T07:41:27.064Z,72.20
2017-09-09T07:43:54.528Z,71.90
2017-09-09T07:46:22.149Z,71.60
2017-09-09T07:48:49.682Z,71.90
2017-09-09T07:51:17.181Z,71.70
2017-09-09T07:53:45.657Z,71.50
2017-09-09T07:56:13.097Z,71.00
2017-09-09T07:58:40.657Z,71.10
2017-09-09T08:01:08.128Z,70.70
2017-09-09T08:03:35.591Z,71.00
2017-09-09T08:06:03.405Z,71.00
2017-09-09T08:08:30.872Z,71.30
2017-09-09T08:10:58.355Z,70.80
2017-09-09T08:13:26.059Z,70.70
2017-09-09T08:15:53.518Z,71.30
2017-09-09T08:18:20.997Z,70.80
2017-09-09T08:20:48.531Z,70.60
2017-09-09T08:23:16.022Z,70.40
2017-09-09T08:25:43.488Z,70.50
2017-09-09T08:28:10.961Z,70.40
2017-09-09T08:30:39.307Z,69.60
2017-09-09T08:33:06.798Z,69.60
2017-09-09T08:35:34.555Z,69.20
2017-09-09T08:38:02.027Z,69.60
2017-09-09T08:40:29.691Z,69.40
2017-09-09T08:42:57.623Z,68.80
2017-09-09T08:45:25.177Z,68.80
2017-09-09T08:47:52.728Z,68.40
2017-09-09T08:50:20.402Z,67.70
2017-09-09T08:52:48.012Z,67.80
2017-09-09T08:55:15.556Z,68.00
2017-09-09T08:57:43.150Z,67.50
2017-09-09T09:00:10.872Z,67.50
2017-09-09T09:02:38.380Z,67.20
2017-09-09T09:05:06.034Z,66.90
2017-09-09T09:07:33.495Z,66.80
2017-09-09T09:10:01.005Z,66.50
2017-09-09T09:12:28.983Z,67.10
2017-09-09T09:14:56.549Z,67.10
2017-09-09T09:19:58.300Z,67.00
2017-09-09T09:22:26.648Z,67.30
2017-09-09T09:24:54.139Z,67.20
2017-09-09T09:27:21.934Z,67.30
2017-09-09T09:29:49.468Z,67.00
2017-09-09T09:32:16.971Z,67.00
2017-09-09T09:34:45.026Z,67.30
2017-09-09T09:37:12.963Z,66.90
2017-09-09T09:39:40.474Z,66.90
2017-09-09T09:42:08.124Z,66.60
2017-09-09T09:44:35.710Z,66.50
2017-09-09T09:47:03.231Z,66.40
2017-09-09T09:49:31.004Z,66.30
2017-09-09T09:51:58.506Z,66.20
2017-09-09T09:54:26.007Z,66.10
2017-09-09T09:56:53.731Z,66.50
2017-09-09T09:59:21.193Z,66.60
2017-09-09T10:01:48.674Z,66.40
2017-09-09T10:04:16.310Z,67.20
2017-09-09T10:06:43.820Z,68.10
2017-09-09T10:09:11.465Z,68.80
2017-09-09T10:11:40.053Z,69.70
2017-09-09T10:14:08.887Z,69.70
2017-09-09T10:16:36.508Z,69.50
2017-09-09T10:19:04.227Z,69.10
2017-09-09T10:21:31.636Z,68.10
2017-09-09T10:24:15.069Z,68.00
2017-09-09T10:26:42.499Z,68.10
2017-09-09T10:29:09.933Z,68.00
2017-09-09T10:31:37.455Z,67.70
2017-09-09T10:34:04.861Z,67.80
2017-09-09T10:36:32.502Z,68.30
2017-09-09T10:38:59.940Z,68.30
2017-09-09T10:41:27.355Z,68.20
2017-09-09T10:43:55.586Z,67.70
2017-09-09T10:46:23.018Z,68.20
2017-09-09T10:48:50.435Z,67.80
2017-09-09T10:51:18.819Z,69.10
2017-09-09T10:53:46.251Z,68.60
2017-09-09T10:56:13.697Z,68.80
2017-09-09T10:58:41.147Z,68.70
2017-09-09T11:01:08.576Z,69.30
2017-09-09T11:03:36.181Z,70.10
2017-09-09T11:06:03.709Z,69.70
2017-09-09T11:08:31.148Z,68.00
2017-09-09T11:10:58.570Z,66.70
2017-09-09T11:13:26.059Z,66.60
2017-09-09T11:15:53.500Z,66.30
2017-09-09T11:18:20.923Z,65.70
2017-09-09T11:20:48.537Z,65.40
2017-09-09T11:23:16.050Z,64.00
2017-09-09T11:25:43.596Z,63.00
2017-09-09T11:28:11.045Z,62.40
2017-09-09T11:30:38.466Z,61.70
2017-09-09T11:33:05.893Z,61.50
2017-09-09T11:35:33.370Z,61.40
2017-09-09T11:38:00.816Z,61.00
2017-09-09T11:40:28.238Z,60.80
2017-09-09T11:42:55.704Z,61.00
2017-09-09T11:45:23.150Z,61.30
2017-09-09T11:47:50.627Z,60.90
2017-09-09T11:50:18.087Z,60.40
2017-09-09T11:52:45.499Z,60.70
2017-09-09T11:55:13.064Z,60.80
2017-09-09T11:57:41.411Z,61.20
2017-09-09T12:00:08.842Z,60.80
2017-09-09T12:02:36.324Z,60.30
2017-09-09T12:05:03.778Z,60.20
2017-09-09T12:07:32.096Z,60.20
2017-09-09T12:09:59.528Z,59.70
2017-09-09T12:12:26.971Z,58.30
2017-09-09T12:14:54.399Z,58.20
2017-09-09T12:17:21.842Z,58.60
2017-09-09T12:19:49.296Z,58.80
2017-09-09T12:22:16.739Z,57.60
2017-09-09T12:24:44.163Z,57.20
2017-09-09T12:27:11.646Z,56.70
2017-09-09T12:29:39.083Z,56.50
2017-09-09T12:32:06.888Z,56.90
2017-09-09T12:34:35.158Z,56.90
2017-09-09T12:37:02.582Z,57.10
2017-09-09T12:39:30.403Z,56.50
2017-09-09T12:41:57.855Z,56.50
2017-09-09T12:44:25.295Z,56.70
2017-09-09T12:46:52.771Z,57.00
2017-09-09T12:49:20.550Z,57.50
2017-09-09T12:51:47.992Z,57.30
2017-09-09T12:54:15.433Z,56.50
2017-09-09T12:56:42.900Z,56.00
2017-09-09T12:59:10.711Z,57.10
2017-09-09T13:01:38.137Z,57.10
2017-09-09T13:04:05.606Z,56.80
2017-09-09T13:06:33.032Z,57.20
2017-09-09T13:09:00.465Z,57.10
2017-09-09T13:11:28.106Z,56.50
2017-09-09T13:13:55.582Z,56.50
2017-09-09T13:16:23.015Z,55.90
2017-09-09T13:18:50.462Z,56.00
2017-09-09T13:21:18.288Z,55.80
2017-09-09T13:23:45.707Z,55.80
2017-09-09T13:26:13.171Z,55.80
2017-09-09T13:28:40.627Z,55.60
2017-09-09T13:31:08.448Z,56.10
2017-09-09T13:33:36.112Z,56.00
2017-09-09T13:36:03.546Z,55.90
2017-09-09T13:38:30.961Z,55.90
2017-09-09T13:43:32.822Z,55.80
2017-09-09T13:46:00.269Z,55.80
2017-09-09T13:48:27.702Z,55.80
2017-09-09T13:50:55.143Z,56.20
2017-09-09T13:53:22.584Z,56.40
2017-09-09T13:55:50.013Z,56.20
2017-09-09T13:58:17.457Z,56.60
2017-09-09T14:00:45.062Z,56.50
2017-09-09T14:03:12.493Z,56.80
2017-09-09T14:05:39.938Z,56.40
2017-09-09T14:08:07.399Z,56.30
2017-09-09T14:10:34.829Z,55.90
2017-09-09T14:13:03.019Z,56.50
2017-09-09T14:15:30.442Z,56.50
2017-09-09T14:17:57.874Z,55.90
2017-09-09T14:20:25.472Z,56.10
2017-09-09T14:22:52.937Z,56.00
2017-09-09T14:25:20.368Z,55.10
2017-09-09T14:27:47.801Z,55.50
2017-09-09T14:30:15.487Z,55.60
2017-09-09T14:32:42.908Z,54.90
2017-09-09T14:35:10.748Z,55.00
2017-09-09T14:37:38.195Z,55.00
2017-09-09T14:40:05.639Z,54.60
2017-09-09T14:42:33.066Z,55.00
2017-09-09T14:45:00.935Z,55.90
2017-09-09T14:47:28.356Z,55.90
2017-09-09T14:49:55.796Z,56.00
2017-09-09T14:52:23.377Z,56.30
2017-09-09T14:54:50.810Z,56.70
2017-09-09T14:57:18.242Z,57.20
2017-09-09T14:59:45.670Z,57.20
2017-09-09T15:02:13.108Z,57.70
2017-09-09T15:04:40.551Z,58.00
2017-09-09T15:07:08.858Z,57.90
2017-09-09T15:09:36.280Z,57.80
2017-09-09T15:12:04.208Z,58.30
2017-09-09T15:14:31.663Z,58.30
2017-09-09T15:16:59.115Z,58.80
2017-09-09T15:19:26.528Z,58.80
2017-09-09T15:21:54.517Z,57.90
2017-09-09T15:24:21.924Z,58.00
2017-09-09T15:26:49.374Z,58.20
2017-09-09T15:29:16.829Z,58.60
2017-09-09T15:31:44.247Z,59.00
2017-09-09T15:34:11.680Z,59.30
2017-09-09T15:36:39.334Z,59.80
2017-09-09T15:39:06.744Z,60.00
2017-09-09T15:41:34.190Z,60.20
2017-09-09T15:44:01.633Z,59.90
2017-09-09T15:46:29.601Z,60.00
2017-09-09T15:48:57.384Z,60.30
2017-09-09T15:51:24.841Z,60.20
2017-09-09T15:53:52.256Z,60.40
2017-09-09T15:56:19.712Z,60.40
2017-09-09T15:58:47.148Z,60.70
2017-09-09T16:01:14.968Z,60.30
2017-09-09T16:03:42.403Z,60.30
2017-09-09T16:06:09.852Z,60.60
2017-09-09T16:08:37.780Z,60.60
2017-09-09T16:11:05.235Z,60.60
2017-09-09T16:13:32.684Z,60.60
2017-09-09T16:16:00.137Z,60.90
2017-09-09T16:18:27.933Z,61.50
2017-09-09T16:20:55.422Z,61.50
2017-09-09T16:23:23.114Z,61.90
2017-09-09T16:25:51.005Z,62.30
2017-09-09T16:28:18.500Z,62.70
2017-09-09T16:30:45.956Z,62.90
2017-09-09T16:33:13.384Z,63.00
2017-09-09T16:38:15.300Z,63.10
2017-09-09T16:40:42.741Z,63.00
2017-09-09T16:43:10.182Z,63.20
2017-09-09T16:45:38.023Z,63.40
2017-09-09T16:48:05.479Z,63.40
2017-09-09T16:50:32.918Z,63.40
2017-09-09T16:53:00.340Z,63.70
2017-09-09T16:55:28.060Z,63.70
2017-09-09T16:57:55.477Z,64.00
2017-09-09T17:00:22.896Z,64.10
2017-09-09T17:02:50.645Z,64.20
2017-09-09T17:05:18.331Z,64.50
2017-09-09T17:07:45.750Z,64.60
2017-09-09T17:10:13.179Z,64.70
2017-09-09T17:12:41.010Z,64.40
2017-09-09T17:15:08.436Z,64.40
2017-09-09T17:17:35.870Z,64.30
2017-09-09T17:20:03.315Z,64.10
2017-09-09T17:22:30.750Z,64.00
2017-09-09T17:24:58.210Z,64.20
2017-09-09T17:27:25.959Z,64.10
2017-09-09T17:29:53.393Z,63.90
2017-09-09T17:32:20.936Z,63.90
2017-09-09T17:34:48.488Z,63.90
2017-09-09T17:37:16.529Z,63.80
2017-09-09T17:39:43.942Z,64.10
2017-09-09T17:42:11.546Z,63.90
2017-09-09T17:44:38.972Z,64.10
2017-09-09T17:47:06.400Z,64.40
2017-09-09T17:49:33.854Z,64.60
2017-09-09T17:52:01.291Z,64.60
2017-09-09T17:54:28.722Z,64.70
2017-09-09T17:56:56.377Z,64.70
2017-09-09T17:59:23.806Z,65.00
2017-09-09T18:01:51.232Z,64.90
2017-09-09T18:04:19.734Z,65.20
2017-09-09T18:06:47.156Z,65.20
2017-09-09T18:09:14.620Z,65.20
2017-09-09T18:11:42.245Z,65.40
2017-09-09T18:14:09.664Z,65.60
2017-09-09T18:16:37.087Z,65.60
2017-09-09T18:19:04.679Z,65.50
2017-09-09T18:21:32.487Z,65.90
2017-09-09T18:23:59.919Z,65.90
2017-09-09T18:26:27.342Z,65.90
2017-09-09T18:28:55.314Z,66.10
2017-09-09T18:31:23.349Z,66.20
2017-09-09T18:33:51.116Z,66.30
2017-09-09T18:36:18.535Z,66.30
2017-09-09T18:38:46.362Z,66.30
2017-09-09T18:41:15.713Z,66.30
2017-09-09T18:43:43.571Z,66.50
2017-09-09T18:46:11.102Z,66.50
2017-09-09T18:48:38.531Z,66.70
2017-09-09T18:51:05.960Z,66.60
2017-09-09T18:53:33.388Z,66.70
2017-09-09T18:56:00.813Z,66.90
2017-09-09T18:58:28.235Z,67.00
2017-09-09T19:00:56.436Z,67.20
2017-09-09T19:03:24.810Z,67.50
2017-09-09T19:05:52.634Z,67.60
2017-09-09T19:08:20.093Z,67.60
2017-09-09T19:10:47.516Z,67.60
2017-09-09T19:13:14.934Z,67.70
2017-09-09T19:15:42.516Z,67.60
2017-09-09T19:18:09.948Z,67.70
2017-09-09T19:20:37.366Z,67.70
2017-09-09T19:23:05.327Z,67.60
2017-09-09T19:25:32.770Z,67.60
2017-09-09T19:28:00.213Z,67.80
2017-09-09T19:30:27.656Z,67.60
2017-09-09T19:32:55.087Z,67.70
2017-09-09T19:35:22.904Z,67.40
2017-09-09T19:37:50.553Z,67.40
2017-09-09T19:40:17.976Z,67.30
2017-09-09T19:42:45.398Z,67.20
2017-09-09T19:45:13.669Z,67.00
2017-09-09T19:47:41.113Z,67.00
2017-09-09T19:50:08.543Z,66.90
2017-09-09T19:52:35.992Z,67.00
2017-09-09T19:55:03.419Z,67.10
2017-09-09T19:57:30.837Z,67.20
2017-09-09T19:59:58.283Z,67.10
2017-09-09T20:02:25.775Z,67.20
2017-09-09T20:04:53.184Z,67.20
2017-09-09T20:07:20.719Z,67.10
2017-09-09T20:09:48.138Z,67.00
2017-09-09T20:12:15.563Z,66.80
2017-09-09T20:14:43.341Z,66.70
2017-09-09T20:17:10.775Z,66.60
2017-09-09T20:19:38.182Z,66.70
2017-09-09T20:22:05.641Z,66.50
2017-09-09T20:24:33.070Z,66.60
2017-09-09T20:27:00.566Z,66.50
2017-09-09T20:29:28.005Z,66.40
2017-09-09T20:31:55.433Z,66.40
2017-09-09T20:34:22.851Z,66.50
2017-09-09T20:36:50.323Z,66.50
2017-09-09T20:39:17.748Z,66.60
2017-09-09T20:41:45.164Z,66.70
2017-09-09T20:44:12.847Z,66.90
2017-09-09T20:46:40.279Z,67.10
2017-09-09T20:49:07.709Z,67.10
2017-09-09T20:51:35.194Z,67.20
2017-09-09T20:54:02.616Z,67.30
2017-09-09T20:56:30.050Z,67.40
2017-09-09T20:58:57.510Z,67.40
2017-09-09T21:01:24.933Z,67.50
2017-09-09T21:03:52.368Z,67.50
2017-09-09T21:06:19.826Z,67.60
2017-09-09T21:08:47.256Z,67.70
2017-09-09T21:11:14.720Z,67.90
2017-09-09T21:13:42.166Z,68.30
2017-09-09T21:16:09.587Z,68.40
2017-09-09T21:18:37.007Z,68.50
2017-09-09T21:21:04.677Z,68.70
2017-09-09T21:23:32.104Z,68.60
2017-09-09T21:25:59.521Z,68.60
2017-09-09T21:28:27.107Z,68.70
2017-09-09T21:30:55.217Z,68.80
2017-09-09T21:33:22.640Z,69.10
2017-09-09T21:35:50.080Z,69.30
2017-09-09T21:38:17.493Z,69.40
2017-09-09T21:40:44.912Z,69.60
2017-09-09T21:43:12.353Z,70.20
2017-09-09T21:45:39.768Z,70.40
2017-09-09T21:48:07.187Z,70.30
2017-09-09T21:50:34.619Z,70.40
2017-09-09T21:53:02.043Z,70.40
2017-09-09T21:55:29.462Z,70.50
2017-09-09T21:57:57.699Z,70.60
2017-09-09T22:00:25.127Z,70.80
2017-09-09T22:02:52.547Z,70.70
2017-09-09T22:05:20.930Z,70.60
2017-09-09T22:07:48.346Z,70.70
2017-09-09T22:10:15.811Z,70.60
2017-09-09T22:12:43.353Z,70.50
2017-09-09T22:15:10.792Z,70.50
2017-09-09T22:17:38.189Z,70.80
2017-09-09T22:20:05.823Z,70.90
2017-09-09T22:22:33.242Z,71.00
2017-09-09T22:25:00.655Z,71.10
2017-09-09T22:27:28.301Z,71.30
2017-09-09T22:29:55.714Z,71.40
2017-09-09T22:32:23.150Z,71.50
2017-09-09T22:34:50.581Z,71.60
2017-09-09T22:37:18.003Z,71.60
2017-09-09T22:39:45.564Z,71.60
2017-09-09T22:42:13.683Z,71.60
2017-09-09T22:44:41.130Z,71.70
2017-09-09T22:47:08.555Z,71.80
2017-09-09T22:49:36.017Z,71.80
2017-09-09T22:52:03.426Z,71.70
2017-09-09T22:54:30.852Z,71.60
2017-09-09T22:56:58.689Z,71.60
2017-09-09T22:59:26.124Z,71.60
2017-09-09T23:01:53.553Z,71.50
2017-09-09T23:04:21.001Z,71.40
2017-09-09T23:06:48.424Z,71.60
2017-09-09T23:09:15.845Z,71.70
2017-09-09T23:11:43.429Z,71.90
2017-09-09T23:17:01.682Z,72.10
2017-09-09T23:19:29.094Z,72.50
2017-09-09T23:21:56.571Z,72.70
2017-09-09T23:24:24.508Z,72.80
2017-09-09T23:26:51.928Z,72.80
2017-09-09T23:29:19.363Z,72.90
2017-09-09T23:31:46.779Z,72.90
2017-09-09T23:34:14.324Z,72.80
2017-09-09T23:36:41.760Z,72.80
2017-09-09T23:39:09.189Z,72.60
2017-09-09T23:41:36.817Z,72.50
2017-09-09T23:44:04.245Z,72.40
2017-09-09T23:46:32.051Z,72.40
2017-09-09T23:48:59.498Z,72.40
2017-09-09T23:51:26.912Z,72.50
2017-09-09T23:53:54.803Z,72.50
2017-09-09T23:56:22.659Z,72.70
2017-09-09T23:58:50.083Z,72.70
