createdAt,value
2023-05-06T00:01:42.781Z,97.70
2023-05-06T00:04:47.732Z,97.80
2023-05-06T00:07:50.945Z,97.90
2023-05-06T00:10:54.029Z,98.10
2023-05-06T00:13:57.130Z,98.20
2023-05-06T00:17:00.258Z,98.40
2023-05-06T00:20:06.229Z,98.50
2023-05-06T00:23:09.414Z,98.70
2023-05-06T00:26:12.581Z,98.70
2023-05-06T00:29:16.036Z,99.00
2023-05-06T00:32:19.132Z,99.10
2023-05-06T00:35:23.712Z,99.20
2023-05-06T00:38:26.777Z,99.30
2023-05-06T00:41:32.981Z,99.50
2023-05-06T00:44:36.089Z,99.50
2023-05-06T00:47:39.239Z,99.40
2023-05-06T00:50:43.969Z,99.70
2023-05-06T00:53:47.804Z,99.70
2023-05-06T00:56:51.025Z,99.80
2023-05-06T00:59:56.781Z,99.90
2023-05-06T01:03:00.027Z,99.90
2023-05-06T01:06:15.101Z,99.90
2023-05-06T01:09:25.097Z,99.90
2023-05-06T01:12:33.307Z,99.90
2023-05-06T01:15:41.683Z,99.90
2023-05-06T01:18:46.007Z,99.90
2023-05-06T01:21:55.766Z,99.90
2023-05-06T01:25:00.190Z,99.90
2023-05-06T01:28:03.311Z,99.90
2023-05-06T01:31:13.108Z,99.90
2023-05-06T01:34:22.224Z,99.90
2023-05-06T01:37:33.247Z,99.90
2023-05-06T01:40:38.474Z,99.90
2023-05-06T01:43:44.459Z,99.90
2023-05-06T01:46:48.176Z,99.90
2023-05-06T01:49:51.788Z,99.90
2023-05-06T01:53:00.018Z,99.90
2023-05-06T01:56:04.559Z,99.90
2023-05-06T01:59:07.701Z,99.90
2023-05-06T02:02:10.915Z,99.90
2023-05-06T02:05:14.002Z,99.90
2023-05-06T02:08:17.187Z,99.90
2023-05-06T02:11:21.617Z,99.90
2023-05-06T02:14:24.716Z,99.90
2023-05-06T02:17:28.083Z,99.90
2023-05-06T02:20:31.219Z,99.90
2023-05-06T02:23:34.325Z,99.90
2023-05-06T02:26:38.902Z,99.90
2023-05-06T02:29:41.985Z,99.90
2023-05-06T02:32:45.152Z,99.90
2023-05-06T02:35:48.185Z,99.90
2023-05-06T02:38:51.311Z,99.90
2023-05-06T02:41:55.914Z,99.90
2023-05-06T02:44:59.021Z,99.90
2023-05-06T02:48:02.154Z,99.90
2023-05-06T02:51:06.288Z,99.90
2023-05-06T02:54:09.354Z,99.90
2023-05-06T02:57:13.817Z,99.90
2023-05-06T03:00:17.351Z,99.90
2023-05-06T03:03:21.038Z,99.90
2023-05-06T03:06:24.155Z,99.90
2023-05-06T03:09:27.272Z,99.90
2023-05-06T03:12:31.835Z,99.90
2023-05-06T03:15:35.074Z,99.90
2023-05-06T03:18:38.130Z,99.90
2023-05-06T03:21:41.272Z,99.90
2023-05-06T03:24:44.369Z,99.90
2023-05-06T03:27:51.506Z,99.90
2023-05-06T03:30:54.724Z,99.90
2023-05-06T03:33:57.834Z,99.90
2023-05-06T03:37:00.950Z,99.90
2023-05-06T03:40:04.861Z,99.90
2023-05-06T03:43:09.341Z,99.90
2023-05-06T03:46:12.539Z,99.90
2023-05-06T03:49:15.652Z,99.90
2023-05-06T03:52:19.285Z,99.90
2023-05-06T03:55:22.371Z,99.90
2023-05-06T03:58:26.835Z,99.90
2023-05-06T04:01:29.932Z,99.90
2023-05-06T04:04:33.045Z,99.90
2023-05-06T04:07:36.287Z,99.90
2023-05-06T04:10:41.120Z,99.90
2023-05-06T04:13:45.668Z,99.90
2023-05-06T04:16:48.820Z,99.90
2023-05-06T04:19:53.899Z,99.90
2023-05-06T04:22:57.008Z,99.90
2023-05-06T04:26:00.105Z,99.90
2023-05-06T04:29:04.644Z,99.90
2023-05-06T04:32:10.309Z,99.90
2023-05-06T04:35:13.536Z,99.90
2023-05-06T04:38:16.607Z,99.90
2023-05-06T04:41:20.576Z,99.90
2023-05-06T04:44:25.034Z,99.90
2023-05-06T04:47:28.156Z,99.90
2023-05-06T04:50:31.273Z,99.90
2023-05-06T04:53:34.340Z,99.90
2023-05-06T04:56:37.422Z,99.90
2023-05-06T04:59:42.649Z,99.90
2023-05-06T05:02:45.932Z,99.90
2023-05-06T05:05:49.067Z,99.90
2023-05-06T05:08:55.525Z,99.90
2023-05-06T05:11:58.744Z,99.90
2023-05-06T05:15:03.348Z,99.90
2023-05-06T05:18:06.531Z,99.90
2023-05-06T05:21:09.769Z,99.90
2023-05-06T05:24:12.845Z,99.90
2023-05-06T05:27:15.910Z,99.90
2023-05-06T05:30:20.892Z,99.90
2023-05-06T05:33:24.030Z,99.80
2023-05-06T05:36:27.723Z,99.70
2023-05-06T05:39:30.814Z,99.70
2023-05-06T05:42:33.896Z,99.50
2023-05-06T05:45:38.420Z,99.50
2023-05-06T05:48:41.506Z,99.40
2023-05-06T05:51:44.655Z,99.20
2023-05-06T05:54:47.770Z,99.10
2023-05-06T05:57:50.868Z,99.10
2023-05-06T06:00:55.333Z,99.20
2023-05-06T06:03:59.925Z,98.60
2023-05-06T06:07:03.338Z,97.30
2023-05-06T06:10:07.593Z,96.70
2023-05-06T06:13:10.917Z,96.10
2023-05-06T06:16:15.521Z,95.90
2023-05-06T06:19:18.681Z,95.80
2023-05-06T06:22:21.738Z,95.80
2023-05-06T06:25:24.846Z,95.60
2023-05-06T06:28:27.952Z,95.80
2023-05-06T06:31:33.962Z,96.00
2023-05-06T06:34:37.075Z,96.00
2023-05-06T06:37:40.093Z,95.70
2023-05-06T06:40:43.153Z,95.70
2023-05-06T06:43:46.327Z,95.60
2023-05-06T06:46:50.840Z,95.40
2023-05-06T06:49:53.930Z,95.00
2023-05-06T06:52:57.151Z,94.60
2023-05-06T06:56:02.477Z,94.30
2023-05-06T06:59:05.768Z,94.00
2023-05-06T07:02:10.248Z,93.10
2023-05-06T07:05:13.494Z,92.00
2023-05-06T07:08:17.270Z,91.50
2023-05-06T07:11:20.628Z,90.90
2023-05-06T07:14:23.747Z,90.80
2023-05-06T07:17:28.156Z,90.70
2023-05-06T07:20:31.498Z,90.50
2023-05-06T07:23:34.631Z,90.30
2023-05-06T07:26:37.975Z,90.20
2023-05-06T07:29:41.299Z,90.10
2023-05-06T07:32:48.136Z,89.50
2023-05-06T07:35:51.275Z,88.10
2023-05-06T07:38:54.361Z,85.00
2023-05-06T07:41:57.558Z,80.40
2023-05-06T07:45:00.669Z,78.80
2023-05-06T07:48:05.972Z,77.10
2023-05-06T07:51:09.134Z,76.50
2023-05-06T07:54:12.729Z,76.30
2023-05-06T07:57:16.256Z,74.60
2023-05-06T08:00:19.678Z,67.40
2023-05-06T08:03:24.666Z,59.00
2023-05-06T08:06:28.234Z,53.00
2023-05-06T08:09:31.375Z,48.50
2023-05-06T08:12:36.659Z,43.10
2023-05-06T08:15:40.193Z,38.70
2023-05-06T08:18:44.696Z,35.40
2023-05-06T08:21:47.870Z,32.50
2023-05-06T08:24:51.113Z,29.80
2023-05-06T08:27:54.201Z,28.00
2023-05-06T08:30:57.244Z,26.80
2023-05-06T08:34:01.796Z,25.80
2023-05-06T08:37:04.937Z,25.80
2023-05-06T08:40:16.859Z,25.90
2023-05-06T08:43:21.773Z,26.50
2023-05-06T08:46:25.173Z,28.30
2023-05-06T08:49:29.930Z,29.10
2023-05-06T08:52:33.346Z,30.10
2023-05-06T08:55:37.185Z,31.20
2023-05-06T08:58:45.593Z,33.40
2023-05-06T09:01:50.031Z,34.20
2023-05-06T09:04:55.782Z,36.10
2023-05-06T09:07:58.923Z,37.30
2023-05-06T09:11:02.063Z,37.60
2023-05-06T09:14:13.283Z,37.20
2023-05-06T09:17:24.352Z,37.80
2023-05-06T09:20:32.193Z,37.10
2023-05-06T09:23:35.294Z,37.20
2023-05-06T09:26:39.524Z,37.20
2023-05-06T09:30:01.343Z,37.80
2023-05-06T09:33:04.957Z,38.20
2023-05-06T09:36:13.444Z,39.10
2023-05-06T09:39:16.570Z,39.30
2023-05-06T09:42:19.677Z,39.80
2023-05-06T09:45:24.404Z,39.50
2023-05-06T09:48:30.474Z,40.30
2023-05-06T09:51:35.287Z,40.50
2023-05-06T09:54:38.888Z,40.00
2023-05-06T09:57:42.846Z,39.70
2023-05-06T10:00:46.849Z,39.00
2023-05-06T10:03:51.891Z,39.40
2023-05-06T10:06:57.664Z,39.60
2023-05-06T10:10:01.492Z,38.30
2023-05-06T10:13:05.013Z,38.00
2023-05-06T10:16:10.385Z,37.90
2023-05-06T10:19:15.803Z,38.10
2023-05-06T10:22:39.298Z,40.20
2023-05-06T10:25:44.826Z,39.90
2023-05-06T10:28:52.728Z,39.80
2023-05-06T10:31:58.331Z,38.80
2023-05-06T10:35:11.384Z,38.90
2023-05-06T10:38:20.856Z,37.40
2023-05-06T10:41:26.196Z,38.10
2023-05-06T10:44:57.311Z,40.10
2023-05-06T10:48:10.660Z,39.00
2023-05-06T10:51:27.324Z,38.70
2023-05-06T10:54:31.860Z,39.20
2023-05-06T10:57:42.460Z,39.60
2023-05-06T11:00:55.447Z,40.50
2023-05-06T11:04:03.426Z,40.80
2023-05-06T11:07:11.734Z,41.20
2023-05-06T11:10:16.221Z,42.00
2023-05-06T11:13:24.739Z,41.50
2023-05-06T11:16:50.505Z,40.40
2023-05-06T11:20:19.721Z,40.80
2023-05-06T11:23:22.869Z,42.00
2023-05-06T11:26:27.311Z,42.80
2023-05-06T11:29:30.553Z,41.20
2023-05-06T11:32:35.507Z,42.20
2023-05-06T11:35:39.009Z,42.10
2023-05-06T11:38:43.816Z,42.50
2023-05-06T11:41:48.398Z,41.50
2023-05-06T11:44:51.573Z,41.20
2023-05-06T11:47:56.172Z,40.00
2023-05-06T11:50:59.407Z,39.90
2023-05-06T11:54:07.924Z,39.80
2023-05-06T11:57:12.669Z,39.10
2023-05-06T12:00:18.734Z,39.00
2023-05-06T12:03:22.833Z,39.40
2023-05-06T12:06:35.481Z,39.20
2023-05-06T12:09:40.572Z,39.10
2023-05-06T12:12:45.555Z,39.20
2023-05-06T12:15:50.426Z,39.80
2023-05-06T12:18:54.426Z,40.80
2023-05-06T12:21:57.595Z,43.50
2023-05-06T12:25:13.368Z,43.60
2023-05-06T12:28:18.381Z,43.10
2023-05-06T12:31:21.923Z,43.00
2023-05-06T12:34:38.598Z,42.50
2023-05-06T12:37:41.733Z,42.60
2023-05-06T12:40:46.438Z,41.60
2023-05-06T12:43:52.458Z,41.00
2023-05-06T12:46:55.593Z,40.80
2023-05-06T12:49:59.390Z,40.00
2023-05-06T12:53:02.944Z,40.60
2023-05-06T12:56:06.458Z,42.10
2023-05-06T12:59:10.951Z,44.20
2023-05-06T13:02:14.663Z,44.10
2023-05-06T13:05:17.833Z,43.90
2023-05-06T13:08:20.984Z,44.30
2023-05-06T13:11:25.797Z,44.20
2023-05-06T13:14:30.234Z,44.70
2023-05-06T13:17:33.371Z,45.00
2023-05-06T13:20:36.637Z,44.00
2023-05-06T13:23:46.773Z,44.70
2023-05-06T13:26:49.865Z,44.90
2023-05-06T13:29:54.297Z,43.50
2023-05-06T13:32:57.884Z,43.60
2023-05-06T13:36:02.697Z,45.80
2023-05-06T13:39:07.141Z,45.20
2023-05-06T13:42:10.286Z,45.60
2023-05-06T13:45:15.736Z,44.50
2023-05-06T13:48:19.042Z,44.30
2023-05-06T13:51:22.114Z,44.60
2023-05-06T13:54:25.591Z,46.60
2023-05-06T13:57:28.667Z,47.70
2023-05-06T14:00:33.524Z,47.90
2023-05-06T14:03:37.174Z,47.80
2023-05-06T14:06:40.671Z,48.00
2023-05-06T14:09:44.026Z,48.70
2023-05-06T14:12:47.379Z,48.20
2023-05-06T14:15:51.978Z,48.50
2023-05-06T14:18:55.136Z,48.70
2023-05-06T14:21:58.385Z,49.30
2023-05-06T14:25:04.270Z,49.30
2023-05-06T14:28:07.540Z,49.40
2023-05-06T14:31:12.116Z,49.10
2023-05-06T14:34:15.318Z,48.40
2023-05-06T14:37:18.439Z,47.80
2023-05-06T14:40:21.688Z,47.20
2023-05-06T14:43:24.746Z,47.10
2023-05-06T14:46:29.773Z,46.60
2023-05-06T14:49:32.986Z,45.90
2023-05-06T14:52:36.356Z,46.60
2023-05-06T14:55:40.807Z,46.90
2023-05-06T14:58:44.038Z,46.10
2023-05-06T15:01:48.667Z,46.60
2023-05-06T15:04:51.878Z,47.00
2023-05-06T15:07:54.969Z,47.30
2023-05-06T15:10:58.101Z,47.70
2023-05-06T15:14:01.210Z,48.00
2023-05-06T15:17:05.980Z,47.40
2023-05-06T15:20:10.102Z,47.20
2023-05-06T15:23:13.258Z,47.50
2023-05-06T15:26:16.396Z,47.10
2023-05-06T15:29:19.543Z,47.40
2023-05-06T15:32:23.994Z,47.70
2023-05-06T15:35:27.245Z,48.00
2023-05-06T15:38:30.440Z,47.20
2023-05-06T15:41:34.954Z,47.00
2023-05-06T15:44:38.073Z,47.20
2023-05-06T15:47:42.651Z,48.50
2023-05-06T15:50:48.554Z,51.50
2023-05-06T15:53:51.596Z,53.00
2023-05-06T15:56:54.702Z,53.90
2023-05-06T15:59:57.955Z,55.30
2023-05-06T16:03:02.530Z,56.20
2023-05-06T16:06:06.201Z,57.20
2023-05-06T16:09:10.484Z,58.30
2023-05-06T16:12:14.748Z,58.90
2023-05-06T16:15:18.468Z,59.50
2023-05-06T16:18:23.154Z,60.00
2023-05-06T16:21:26.287Z,60.10
2023-05-06T16:24:29.411Z,61.30
2023-05-06T16:27:32.738Z,61.70
2023-05-06T16:30:35.912Z,63.10
2023-05-06T16:33:40.351Z,65.10
2023-05-06T16:36:43.720Z,64.60
2023-05-06T16:39:46.870Z,64.10
2023-05-06T16:42:50.323Z,65.10
2023-05-06T16:45:53.517Z,65.90
2023-05-06T16:48:58.016Z,70.50
2023-05-06T16:52:01.604Z,72.90
2023-05-06T16:55:05.010Z,76.40
2023-05-06T16:58:08.129Z,79.60
2023-05-06T17:01:11.860Z,81.30
2023-05-06T17:04:16.725Z,83.00
2023-05-06T17:07:19.933Z,84.20
2023-05-06T17:10:24.690Z,85.60
2023-05-06T17:13:27.826Z,87.30
2023-05-06T17:16:31.176Z,90.60
2023-05-06T17:19:35.640Z,91.80
2023-05-06T17:22:38.784Z,92.90
2023-05-06T17:25:41.856Z,94.30
2023-05-06T17:28:45.193Z,95.10
2023-05-06T17:31:48.212Z,96.40
2023-05-06T17:34:52.639Z,97.20
2023-05-06T17:37:56.133Z,97.70
2023-05-06T17:40:59.217Z,98.20
2023-05-06T17:44:02.404Z,98.80
2023-05-06T17:47:05.663Z,99.50
2023-05-06T17:50:11.483Z,99.80
2023-05-06T17:53:14.528Z,99.90
2023-05-06T17:56:17.650Z,99.90
2023-05-06T17:59:21.258Z,99.90
2023-05-06T18:02:24.521Z,99.90
2023-05-06T18:05:29.408Z,99.90
2023-05-06T18:08:32.552Z,99.90
2023-05-06T18:11:36.026Z,99.90
2023-05-06T18:14:39.773Z,99.90
2023-05-06T18:17:42.900Z,99.90
2023-05-06T18:20:47.382Z,99.90
2023-05-06T18:23:55.642Z,99.90
2023-05-06T18:27:02.361Z,99.90
2023-05-06T18:30:06.649Z,99.90
2023-05-06T18:33:09.867Z,99.90
2023-05-06T18:36:14.396Z,99.90
2023-05-06T18:39:17.561Z,99.90
2023-05-06T18:42:21.925Z,99.90
2023-05-06T18:45:24.996Z,99.90
2023-05-06T18:48:30.898Z,99.90
2023-05-06T18:51:35.338Z,99.90
2023-05-06T18:54:39.622Z,99.90
2023-05-06T18:57:43.402Z,99.90
2023-05-06T19:00:46.732Z,99.90
2023-05-06T19:03:49.933Z,99.90
2023-05-06T19:06:54.598Z,99.90
2023-05-06T19:09:57.981Z,99.90
2023-05-06T19:13:01.217Z,99.90
2023-05-06T19:16:04.430Z,99.90
2023-05-06T19:19:08.110Z,99.90
2023-05-06T19:22:13.664Z,99.90
2023-05-06T19:25:16.855Z,99.90
2023-05-06T19:28:20.032Z,99.90
2023-05-06T19:31:23.203Z,99.90
2023-05-06T19:34:27.065Z,99.90
2023-05-06T19:37:32.561Z,99.90
2023-05-06T19:40:36.276Z,99.90
2023-05-06T19:43:42.538Z,99.90
2023-05-06T19:46:45.759Z,99.90
2023-05-06T19:49:49.564Z,99.90
2023-05-06T19:52:54.260Z,99.90
2023-05-06T19:55:59.200Z,99.90
2023-05-06T19:59:02.470Z,99.90
2023-05-06T20:02:05.880Z,99.90
2023-05-06T20:05:10.103Z,99.90
2023-05-06T20:08:14.812Z,99.90
2023-05-06T20:11:18.280Z,99.90
2023-05-06T20:14:21.392Z,99.90
2023-05-06T20:17:24.958Z,99.90
2023-05-06T20:20:34.249Z,99.90
2023-05-06T20:23:38.761Z,99.90
2023-05-06T20:26:41.969Z,99.90
2023-05-06T20:29:45.140Z,99.90
2023-05-06T20:32:50.212Z,99.90
2023-05-06T20:35:55.461Z,99.90
2023-05-06T20:39:00.661Z,99.90
2023-05-06T20:42:03.829Z,99.90
2023-05-06T20:45:08.392Z,99.90
2023-05-06T20:48:12.993Z,99.90
2023-05-06T20:51:18.130Z,99.90
2023-05-06T20:54:22.558Z,99.90
2023-05-06T20:57:25.683Z,99.90
2023-05-06T21:00:28.774Z,99.90
2023-05-06T21:03:31.925Z,99.90
2023-05-06T21:06:35.185Z,99.90
2023-05-06T21:09:39.941Z,99.90
2023-05-06T21:12:48.450Z,99.90
2023-05-06T21:15:51.521Z,99.90
2023-05-06T21:18:54.641Z,99.90
2023-05-06T21:21:58.033Z,99.90
2023-05-06T21:25:02.549Z,99.90
2023-05-06T21:28:06.670Z,99.90
2023-05-06T21:31:09.869Z,99.90
2023-05-06T21:34:13.078Z,99.90
2023-05-06T21:37:16.258Z,99.90
2023-05-06T21:40:20.994Z,99.90
2023-05-06T21:43:24.072Z,99.90
2023-05-06T21:46:27.229Z,99.90
2023-05-06T21:49:30.397Z,99.90
2023-05-06T21:52:33.954Z,99.90
2023-05-06T21:55:38.724Z,99.90
2023-05-06T21:58:41.822Z,99.90
2023-05-06T22:01:45.001Z,99.90
2023-05-06T22:04:48.291Z,99.90
2023-05-06T22:07:51.533Z,99.90
2023-05-06T22:10:56.656Z,99.90
2023-05-06T22:13:59.793Z,99.90
2023-05-06T22:17:04.259Z,99.90
2023-05-06T22:20:11.101Z,99.90
2023-05-06T22:23:15.343Z,99.90
2023-05-06T22:26:21.848Z,99.90
2023-05-06T22:29:24.922Z,99.90
2023-05-06T22:32:28.055Z,99.90
2023-05-06T22:35:31.319Z,99.90
2023-05-06T22:38:34.444Z,99.90
2023-05-06T22:41:38.947Z,99.90
2023-05-06T22:44:42.127Z,99.90
2023-05-06T22:47:47.964Z,99.90
2023-05-06T22:50:51.161Z,99.90
2023-05-06T22:53:54.260Z,99.90
2023-05-06T22:56:58.800Z,99.90
2023-05-06T23:00:02.047Z,99.90
2023-05-06T23:03:05.336Z,99.90
2023-05-06T23:06:09.216Z,99.90
2023-05-06T23:09:13.502Z,99.90
2023-05-06T23:12:18.048Z,99.90
2023-05-06T23:15:21.274Z,99.90
2023-05-06T23:18:24.367Z,99.90
2023-05-06T23:21:27.699Z,99.90
2023-05-06T23:24:30.801Z,99.90
2023-05-06T23:27:35.341Z,99.90
2023-05-06T23:30:38.544Z,99.90
2023-05-06T23:33:41.645Z,99.90
2023-05-06T23:36:45.116Z,99.90
2023-05-06T23:39:48.578Z,99.90
2023-05-06T23:42:52.936Z,99.90
2023-05-06T23:45:56.058Z,99.90
2023-05-06T23:48:59.200Z,99.90
2023-05-06T23:52:02.396Z,99.90
2023-05-06T23:55:06.395Z,99.90
2023-05-06T23:58:11.097Z,99.90
