createdAt,value
2017-04-24T00:00:33.515Z,0
2017-04-24T00:01:14.052Z,0
2017-04-24T00:01:54.578Z,0
2017-04-24T00:02:35.116Z,0
2017-04-24T00:03:15.650Z,0
2017-04-24T00:03:56.169Z,0
2017-04-24T00:04:36.703Z,0
2017-04-24T00:05:17.229Z,0
2017-04-24T00:05:57.763Z,0
2017-04-24T00:06:38.300Z,0
2017-04-24T00:07:18.817Z,0
2017-04-24T00:07:59.344Z,0
2017-04-24T00:08:39.885Z,0
2017-04-24T00:09:20.407Z,0
2017-04-24T00:10:00.922Z,0
2017-04-24T00:10:41.453Z,0
2017-04-24T00:11:21.983Z,0
2017-04-24T00:12:02.527Z,0
2017-04-24T00:12:43.047Z,0
2017-04-24T00:13:23.571Z,0
2017-04-24T00:14:04.119Z,0
2017-04-24T00:14:44.652Z,0
2017-04-24T00:15:25.185Z,0
2017-04-24T00:16:05.723Z,0
2017-04-24T00:16:46.256Z,0
2017-04-24T00:17:26.787Z,0
2017-04-24T00:18:07.323Z,0
2017-04-24T00:18:47.835Z,0
2017-04-24T00:19:28.370Z,0
2017-04-24T00:20:08.902Z,0
2017-04-24T00:20:49.450Z,0
2017-04-24T00:21:29.973Z,0
2017-04-24T00:22:10.516Z,0
2017-04-24T00:22:51.039Z,0
2017-04-24T00:23:31.580Z,0
2017-04-24T00:24:12.112Z,0
2017-04-24T00:24:52.625Z,0
2017-04-24T00:25:33.213Z,0
2017-04-24T00:26:13.731Z,0
2017-04-24T00:26:54.271Z,0
2017-04-24T00:27:34.787Z,0
2017-04-24T00:28:15.315Z,0
2017-04-24T00:28:55.859Z,0
2017-04-24T00:29:36.404Z,0
2017-04-24T00:30:16.968Z,0
2017-04-24T00:30:57.487Z,0
2017-04-24T00:31:38.024Z,0
2017-04-24T00:32:18.543Z,0
2017-04-24T00:32:59.073Z,0
2017-04-24T00:33:39.613Z,0
2017-04-24T00:34:20.114Z,0
2017-04-24T00:35:00.646Z,0
2017-04-24T00:35:41.172Z,0
2017-04-24T00:36:21.698Z,0
2017-04-24T00:37:02.224Z,0
2017-04-24T00:37:42.747Z,0
2017-04-24T00:38:23.269Z,0
2017-04-24T00:39:03.800Z,0
2017-04-24T00:39:44.330Z,0
2017-04-24T00:40:24.870Z,0
2017-04-24T00:41:05.394Z,0
2017-04-24T00:41:45.912Z,0
2017-04-24T00:42:26.437Z,0
2017-04-24T00:43:06.987Z,0
2017-04-24T00:43:47.512Z,0
2017-04-24T00:44:28.051Z,0
2017-04-24T00:45:08.581Z,0
2017-04-24T00:45:49.105Z,0
2017-04-24T00:46:29.633Z,0
2017-04-24T00:47:10.142Z,0
2017-04-24T00:47:50.680Z,0
2017-04-24T00:48:31.205Z,0
2017-04-24T00:49:11.742Z,0
2017-04-24T00:49:52.293Z,0
2017-04-24T00:50:32.838Z,0
2017-04-24T00:51:13.350Z,0
2017-04-24T00:51:53.877Z,0
2017-04-24T00:52:34.410Z,0
2017-04-24T00:53:14.928Z,0
2017-04-24T00:53:55.457Z,0
2017-04-24T00:54:35.995Z,0
2017-04-24T00:55:16.535Z,0
2017-04-24T00:55:57.070Z,0
2017-04-24T00:56:37.582Z,0
2017-04-24T00:57:18.111Z,0
2017-04-24T00:57:58.643Z,0
2017-04-24T00:58:39.176Z,0
2017-04-24T00:59:19.702Z,0
2017-04-24T01:00:00.229Z,0
2017-04-24T01:00:40.760Z,0
2017-04-24T01:01:21.285Z,0
2017-04-24T01:02:01.821Z,0
2017-04-24T01:02:42.347Z,0
2017-04-24T01:03:22.895Z,0
2017-04-24T01:04:03.435Z,0
2017-04-24T01:04:43.963Z,0
2017-04-24T01:05:24.509Z,0
2017-04-24T01:06:05.053Z,0
2017-04-24T01:06:45.557Z,0
2017-04-24T01:07:26.102Z,0
2017-04-24T01:08:06.631Z,0
2017-04-24T01:08:47.159Z,0
2017-04-24T01:09:27.693Z,0
2017-04-24T01:10:08.213Z,0
2017-04-24T01:10:48.752Z,0
2017-04-24T01:11:29.268Z,0
2017-04-24T01:12:09.783Z,0
2017-04-24T01:12:50.310Z,0
2017-04-24T01:13:30.842Z,0
2017-04-24T01:14:11.369Z,0
2017-04-24T01:14:51.918Z,0
2017-04-24T01:15:32.446Z,0
2017-04-24T01:16:13.055Z,0
2017-04-24T01:16:53.582Z,0
2017-04-24T01:17:34.109Z,0
2017-04-24T01:18:14.638Z,0
2017-04-24T01:18:55.196Z,0
2017-04-24T01:19:35.708Z,0
2017-04-24T01:20:16.248Z,0
2017-04-24T01:20:56.775Z,0
2017-04-24T01:21:37.297Z,0
2017-04-24T01:22:17.839Z,0
2017-04-24T01:22:58.363Z,0
2017-04-24T01:23:38.888Z,0
2017-04-24T01:24:19.424Z,0
2017-04-24T01:24:59.944Z,0
2017-04-24T01:25:40.462Z,0
2017-04-24T01:26:21.004Z,0
2017-04-24T01:27:01.531Z,0
2017-04-24T01:27:42.071Z,0
2017-04-24T01:28:22.602Z,0
2017-04-24T01:29:03.141Z,0
2017-04-24T01:29:43.668Z,0
2017-04-24T01:30:24.204Z,0
2017-04-24T01:31:04.733Z,0
2017-04-24T01:31:45.253Z,0
2017-04-24T01:32:25.791Z,0
2017-04-24T01:33:06.320Z,0
2017-04-24T01:33:46.860Z,0
2017-04-24T01:34:27.383Z,0
2017-04-24T01:35:07.907Z,0
2017-04-24T01:35:48.441Z,0
2017-04-24T01:36:28.985Z,0
2017-04-24T01:37:09.508Z,0
2017-04-24T01:37:50.037Z,0
2017-04-24T01:38:30.580Z,0
2017-04-24T01:39:11.108Z,0
2017-04-24T01:39:51.625Z,0
2017-04-24T01:40:32.157Z,0
2017-04-24T01:41:12.689Z,0
2017-04-24T01:41:53.224Z,0
2017-04-24T01:42:33.759Z,0
2017-04-24T01:43:14.289Z,0
2017-04-24T01:43:54.814Z,0
2017-04-24T01:44:35.345Z,0
2017-04-24T01:45:15.886Z,0
2017-04-24T01:45:56.430Z,0
2017-04-24T01:46:36.963Z,0
2017-04-24T01:47:17.483Z,0
2017-04-24T01:47:58.016Z,0
2017-04-24T01:48:38.532Z,0
2017-04-24T01:49:19.082Z,0
2017-04-24T01:49:59.628Z,0
2017-04-24T01:50:40.159Z,0
2017-04-24T01:51:20.687Z,0
2017-04-24T01:52:01.248Z,0
2017-04-24T01:52:41.779Z,0
2017-04-24T01:53:22.324Z,0
2017-04-24T01:54:02.847Z,0
2017-04-24T01:54:43.363Z,0
2017-04-24T01:55:23.891Z,0
2017-04-24T01:56:04.426Z,0
2017-04-24T01:56:44.957Z,0
2017-04-24T01:57:25.500Z,0
2017-04-24T01:58:06.040Z,0
2017-04-24T01:58:46.580Z,0
2017-04-24T01:59:27.091Z,0
2017-04-24T02:00:07.639Z,0
2017-04-24T02:00:48.177Z,0
2017-04-24T02:01:28.728Z,0
2017-04-24T02:02:09.267Z,0
2017-04-24T02:02:49.801Z,0
2017-04-24T02:03:30.343Z,0
2017-04-24T02:04:10.876Z,0
2017-04-24T02:04:51.419Z,0
2017-04-24T02:05:31.954Z,0
2017-04-24T02:06:12.483Z,0
2017-04-24T02:06:53.020Z,0
2017-04-24T02:07:33.556Z,0
2017-04-24T02:08:14.104Z,0
2017-04-24T02:08:54.597Z,0
2017-04-24T02:09:35.140Z,0
2017-04-24T02:10:15.686Z,0
2017-04-24T02:10:56.201Z,0
2017-04-24T02:11:36.720Z,0
2017-04-24T02:12:17.281Z,0
2017-04-24T02:12:57.820Z,0
2017-04-24T02:13:38.336Z,0
2017-04-24T02:14:18.887Z,0
2017-04-24T02:14:59.414Z,0
2017-04-24T02:15:39.945Z,0
2017-04-24T02:16:20.484Z,0
2017-04-24T02:17:01.006Z,0
2017-04-24T02:17:41.538Z,0
2017-04-24T02:18:22.074Z,0
2017-04-24T02:19:02.613Z,0
2017-04-24T02:19:43.136Z,0
2017-04-24T02:20:23.668Z,0
2017-04-24T02:21:04.204Z,0
2017-04-24T02:21:44.734Z,0
2017-04-24T02:22:25.262Z,0
2017-04-24T02:23:05.782Z,0
2017-04-24T02:23:46.305Z,0
2017-04-24T02:24:26.837Z,0
2017-04-24T02:25:07.367Z,0
2017-04-24T02:25:47.898Z,0
2017-04-24T02:26:28.450Z,0
2017-04-24T02:27:08.970Z,0
2017-04-24T02:27:49.548Z,0
2017-04-24T02:28:30.101Z,0
2017-04-24T02:29:10.622Z,0
2017-04-24T02:29:51.159Z,0
2017-04-24T02:30:31.683Z,0
2017-04-24T02:31:12.222Z,0
2017-04-24T02:31:52.770Z,0
2017-04-24T02:32:33.291Z,0
2017-04-24T02:33:13.813Z,0
2017-04-24T02:33:54.346Z,0
2017-04-24T02:34:34.875Z,0
2017-04-24T02:35:15.422Z,0
2017-04-24T02:35:55.954Z,0
2017-04-24T02:36:36.477Z,0
2017-04-24T02:37:17.006Z,0
2017-04-24T02:37:57.526Z,0
2017-04-24T02:38:38.075Z,0
2017-04-24T02:39:18.605Z,0
2017-04-24T02:39:59.138Z,0
2017-04-24T02:40:39.662Z,0
2017-04-24T02:41:20.190Z,0
2017-04-24T02:42:00.729Z,0
2017-04-24T02:42:41.257Z,0
2017-04-24T02:43:21.781Z,0
2017-04-24T02:44:02.318Z,0
2017-04-24T02:44:42.867Z,0
2017-04-24T02:45:23.383Z,0
2017-04-24T02:46:03.931Z,0
2017-04-24T02:46:44.472Z,0
2017-04-24T02:47:24.974Z,0
2017-04-24T02:48:05.510Z,0
2017-04-24T02:48:46.062Z,0
2017-04-24T02:49:26.585Z,0
2017-04-24T02:50:07.127Z,0
2017-04-24T02:50:47.666Z,0
2017-04-24T02:51:28.202Z,0
2017-04-24T02:52:08.726Z,0
2017-04-24T02:52:49.265Z,0
2017-04-24T02:53:29.789Z,0
2017-04-24T02:54:10.344Z,0
2017-04-24T02:54:50.861Z,0
2017-04-24T02:55:31.387Z,0
2017-04-24T02:56:11.952Z,0
2017-04-24T02:56:52.495Z,0
2017-04-24T02:57:33.026Z,0
2017-04-24T02:58:13.552Z,0
2017-04-24T02:58:54.085Z,0
2017-04-24T02:59:34.629Z,0
2017-04-24T03:00:15.135Z,0
2017-04-24T03:00:55.674Z,0
2017-04-24T03:01:36.217Z,0
2017-04-24T03:02:16.752Z,0
2017-04-24T03:02:57.285Z,0
2017-04-24T03:03:37.823Z,0
2017-04-24T03:04:18.339Z,0
2017-04-24T03:04:58.866Z,0
2017-04-24T03:05:39.395Z,0
2017-04-24T03:06:19.919Z,0
2017-04-24T03:07:00.468Z,0
2017-04-24T03:07:40.971Z,0
2017-04-24T03:08:21.524Z,0
2017-04-24T03:09:02.067Z,0
2017-04-24T03:09:42.600Z,0
2017-04-24T03:10:23.136Z,0
2017-04-24T03:11:03.668Z,0
2017-04-24T03:11:44.200Z,0
2017-04-24T03:12:24.729Z,0
2017-04-24T03:13:05.259Z,0
2017-04-24T03:13:45.791Z,0
2017-04-24T03:14:26.304Z,0
2017-04-24T03:15:06.828Z,0
2017-04-24T03:15:47.367Z,0
2017-04-24T03:16:27.903Z,0
2017-04-24T03:17:08.425Z,0
2017-04-24T03:17:49.043Z,0
2017-04-24T03:18:29.563Z,0
2017-04-24T03:19:10.101Z,0
2017-04-24T03:19:50.631Z,0
2017-04-24T03:20:31.154Z,0
2017-04-24T03:21:11.704Z,0
2017-04-24T03:21:52.232Z,0
2017-04-24T03:22:32.759Z,0
2017-04-24T03:23:13.299Z,0
2017-04-24T03:23:53.825Z,0
2017-04-24T03:24:34.318Z,0
2017-04-24T03:25:14.858Z,0
2017-04-24T03:25:55.386Z,0
2017-04-24T03:26:35.918Z,0
2017-04-24T03:27:16.452Z,0
2017-04-24T03:27:56.978Z,0
2017-04-24T03:28:37.515Z,0
2017-04-24T03:29:18.064Z,0
2017-04-24T03:29:58.590Z,0
2017-04-24T03:30:39.125Z,0
2017-04-24T03:31:19.655Z,0
2017-04-24T03:32:00.175Z,0
2017-04-24T03:32:40.717Z,0
2017-04-24T03:33:21.265Z,0
2017-04-24T03:34:01.789Z,0
2017-04-24T03:34:42.307Z,0
2017-04-24T03:35:22.833Z,0
2017-04-24T03:36:03.401Z,0
2017-04-24T03:36:43.948Z,0
2017-04-24T03:37:24.471Z,0
2017-04-24T03:38:05.016Z,0
2017-04-24T03:38:45.555Z,0
2017-04-24T03:39:26.092Z,0
2017-04-24T03:40:06.609Z,0
2017-04-24T03:40:47.155Z,0
2017-04-24T03:41:27.683Z,0
2017-04-24T03:42:08.219Z,0
2017-04-24T03:42:48.764Z,0
2017-04-24T03:43:29.296Z,0
2017-04-24T03:44:09.836Z,0
2017-04-24T03:44:50.362Z,0
2017-04-24T03:45:30.901Z,0
2017-04-24T03:46:11.424Z,0
2017-04-24T03:46:51.959Z,0
2017-04-24T03:47:32.493Z,0
2017-04-24T03:48:13.012Z,0
2017-04-24T03:48:53.560Z,0
2017-04-24T03:49:34.127Z,0
2017-04-24T03:50:14.664Z,0
2017-04-24T03:50:55.192Z,0
2017-04-24T03:51:35.725Z,0
2017-04-24T03:52:16.252Z,4
2017-04-24T03:52:56.769Z,4
2017-04-24T03:53:37.300Z,4
2017-04-24T03:54:17.836Z,4
2017-04-24T03:54:58.378Z,0
2017-04-24T03:55:38.903Z,4
2017-04-24T03:56:19.430Z,4
2017-04-24T03:56:59.959Z,8
2017-04-24T03:57:40.481Z,4
2017-04-24T03:58:21.007Z,4
2017-04-24T03:59:01.542Z,8
2017-04-24T03:59:42.216Z,8
2017-04-24T04:00:22.749Z,8
2017-04-24T04:01:03.349Z,8
2017-04-24T04:01:43.883Z,12
2017-04-24T04:02:24.403Z,12
2017-04-24T04:03:04.925Z,12
2017-04-24T04:03:45.466Z,12
2017-04-24T04:04:25.994Z,16
2017-04-24T04:05:06.539Z,16
2017-04-24T04:05:47.059Z,16
2017-04-24T04:06:27.588Z,20
2017-04-24T04:07:08.120Z,20
2017-04-24T04:07:48.644Z,24
2017-04-24T04:08:29.180Z,28
2017-04-24T04:09:09.737Z,28
2017-04-24T04:09:50.279Z,32
2017-04-24T04:10:30.779Z,36
2017-04-24T04:11:11.326Z,40
2017-04-24T04:11:51.840Z,40
2017-04-24T04:12:32.375Z,48
2017-04-24T04:13:12.890Z,48
2017-04-24T04:13:53.421Z,52
2017-04-24T04:14:33.956Z,56
2017-04-24T04:15:14.479Z,60
2017-04-24T04:15:55.020Z,64
2017-04-24T04:16:35.535Z,68
2017-04-24T04:17:16.070Z,76
2017-04-24T04:17:56.680Z,80
2017-04-24T04:18:37.225Z,88
2017-04-24T04:19:17.743Z,96
2017-04-24T04:19:58.288Z,100
2017-04-24T04:20:38.825Z,108
2017-04-24T04:21:19.371Z,112
2017-04-24T04:21:59.877Z,120
2017-04-24T04:22:40.412Z,124
2017-04-24T04:23:20.932Z,132
2017-04-24T04:24:01.464Z,140
2017-04-24T04:24:41.992Z,148
2017-04-24T04:25:22.515Z,156
2017-04-24T04:26:03.042Z,164
2017-04-24T04:26:43.566Z,172
2017-04-24T04:27:24.107Z,180
2017-04-24T04:28:04.657Z,192
2017-04-24T04:28:45.185Z,196
2017-04-24T04:29:25.751Z,204
2017-04-24T04:30:06.248Z,212
2017-04-24T04:30:46.788Z,224
2017-04-24T04:31:27.337Z,232
2017-04-24T04:32:07.889Z,240
2017-04-24T04:32:48.412Z,252
2017-04-24T04:33:28.945Z,260
2017-04-24T04:34:09.474Z,272
2017-04-24T04:34:49.996Z,280
2017-04-24T04:35:30.507Z,292
2017-04-24T04:36:11.034Z,300
2017-04-24T04:36:51.576Z,308
2017-04-24T04:37:32.108Z,316
2017-04-24T04:38:12.635Z,328
2017-04-24T04:38:53.170Z,336
2017-04-24T04:39:33.696Z,348
2017-04-24T04:40:14.213Z,352
2017-04-24T04:40:54.737Z,364
2017-04-24T04:41:35.272Z,372
2017-04-24T04:42:15.816Z,384
2017-04-24T04:42:56.363Z,400
2017-04-24T04:43:36.881Z,408
2017-04-24T04:44:17.407Z,424
2017-04-24T04:44:57.944Z,436
2017-04-24T04:45:38.504Z,448
2017-04-24T04:46:19.035Z,460
2017-04-24T04:46:59.565Z,468
2017-04-24T04:47:40.094Z,480
2017-04-24T04:48:20.631Z,488
2017-04-24T04:49:01.177Z,496
2017-04-24T04:49:41.744Z,508
2017-04-24T04:50:22.261Z,516
2017-04-24T04:51:02.792Z,532
2017-04-24T04:51:43.324Z,544
2017-04-24T04:52:23.852Z,556
2017-04-24T04:53:04.390Z,564
2017-04-24T04:53:44.913Z,580
2017-04-24T04:54:25.444Z,588
2017-04-24T04:55:05.988Z,596
2017-04-24T04:55:46.513Z,604
2017-04-24T04:56:27.049Z,612
2017-04-24T04:57:07.582Z,620
2017-04-24T04:57:48.121Z,632
2017-04-24T04:58:28.659Z,648
2017-04-24T04:59:09.193Z,660
2017-04-24T04:59:49.732Z,668
2017-04-24T05:00:30.276Z,676
2017-04-24T05:01:10.803Z,688
2017-04-24T05:01:51.323Z,696
2017-04-24T05:02:31.858Z,708
2017-04-24T05:03:12.401Z,720
2017-04-24T05:03:52.932Z,728
2017-04-24T05:04:33.473Z,736
2017-04-24T05:05:14.007Z,748
2017-04-24T05:05:54.543Z,760
2017-04-24T05:06:35.058Z,764
2017-04-24T05:07:15.580Z,772
2017-04-24T05:07:56.130Z,784
2017-04-24T05:08:36.628Z,796
2017-04-24T05:09:17.159Z,804
2017-04-24T05:09:57.688Z,816
2017-04-24T05:10:38.235Z,828
2017-04-24T05:11:18.765Z,836
2017-04-24T05:11:59.301Z,844
2017-04-24T05:12:39.827Z,856
2017-04-24T05:13:20.359Z,868
2017-04-24T05:14:00.888Z,876
2017-04-24T05:14:41.408Z,884
2017-04-24T05:15:21.928Z,896
2017-04-24T05:16:02.459Z,900
2017-04-24T05:16:42.986Z,912
2017-04-24T05:17:23.511Z,920
2017-04-24T05:18:04.030Z,932
2017-04-24T05:18:44.571Z,936
2017-04-24T05:19:25.117Z,948
2017-04-24T05:20:05.647Z,956
2017-04-24T05:20:46.193Z,964
2017-04-24T05:21:26.723Z,976
2017-04-24T05:22:07.265Z,984
2017-04-24T05:22:47.785Z,988
2017-04-24T05:23:28.320Z,1000
2017-04-24T05:24:08.843Z,1004
2017-04-24T05:24:49.366Z,1012
2017-04-24T05:25:29.883Z,1020
2017-04-24T05:26:10.423Z,1028
2017-04-24T05:26:50.958Z,1036
2017-04-24T05:27:31.493Z,1048
2017-04-24T05:28:12.006Z,1056
2017-04-24T05:28:52.539Z,1060
2017-04-24T05:29:33.073Z,1076
2017-04-24T05:30:13.633Z,1084
2017-04-24T05:30:54.173Z,1092
2017-04-24T05:31:34.726Z,1100
2017-04-24T05:32:15.245Z,1112
2017-04-24T05:32:55.796Z,1120
2017-04-24T05:33:36.353Z,1128
2017-04-24T05:34:16.945Z,1136
2017-04-24T05:34:57.488Z,1148
2017-04-24T05:35:38.043Z,1156
2017-04-24T05:36:18.580Z,1164
2017-04-24T05:36:59.113Z,1172
2017-04-24T05:37:39.657Z,1180
2017-04-24T05:38:20.179Z,1184
2017-04-24T05:39:00.698Z,1192
2017-04-24T05:39:41.232Z,1204
2017-04-24T05:40:21.760Z,1208
2017-04-24T05:41:02.279Z,1216
2017-04-24T05:41:42.796Z,1228
2017-04-24T05:42:23.342Z,1236
2017-04-24T05:43:03.888Z,1244
2017-04-24T05:43:44.419Z,1252
2017-04-24T05:44:24.956Z,1264
2017-04-24T05:45:05.490Z,1272
2017-04-24T05:45:46.019Z,1284
2017-04-24T05:46:26.549Z,1292
2017-04-24T05:47:07.089Z,1304
2017-04-24T05:47:47.627Z,1316
2017-04-24T05:48:28.215Z,1332
2017-04-24T05:49:08.747Z,1344
2017-04-24T05:49:49.478Z,1352
2017-04-24T05:50:30.159Z,1360
2017-04-24T05:51:10.688Z,1364
2017-04-24T05:51:51.215Z,1372
2017-04-24T05:52:31.754Z,1384
2017-04-24T05:53:12.298Z,1392
2017-04-24T05:53:52.827Z,1400
2017-04-24T05:54:33.351Z,1408
2017-04-24T05:55:13.877Z,1416
2017-04-24T05:55:54.399Z,1424
2017-04-24T05:56:34.916Z,1432
2017-04-24T05:57:15.452Z,1448
2017-04-24T05:57:55.986Z,1456
2017-04-24T05:58:36.523Z,1464
2017-04-24T05:59:17.084Z,1472
2017-04-24T05:59:57.630Z,1484
2017-04-24T06:00:38.214Z,1488
2017-04-24T06:01:18.887Z,1500
2017-04-24T06:02:00.949Z,1504
2017-04-24T06:02:42.898Z,1516
2017-04-24T06:04:43.597Z,1540
2017-04-24T06:05:24.123Z,1552
2017-04-24T06:06:04.664Z,1556
2017-04-24T06:06:45.208Z,1568
2017-04-24T06:07:25.733Z,1576
2017-04-24T06:08:06.260Z,1588
2017-04-24T06:08:46.775Z,1596
2017-04-24T06:09:27.296Z,1604
2017-04-24T06:10:07.867Z,1616
2017-04-24T06:10:48.414Z,1624
2017-04-24T06:11:28.944Z,1632
2017-04-24T06:12:09.494Z,1636
2017-04-24T06:12:50.081Z,1644
2017-04-24T06:13:30.627Z,1656
2017-04-24T06:14:11.177Z,1668
2017-04-24T06:14:51.701Z,1680
2017-04-24T06:15:32.241Z,1692
2017-04-24T06:16:12.760Z,1704
2017-04-24T06:16:53.291Z,1720
2017-04-24T06:17:33.825Z,1732
2017-04-24T06:18:14.452Z,1744
2017-04-24T06:18:54.992Z,1760
2017-04-24T06:19:35.527Z,1776
2017-04-24T06:20:16.044Z,1788
2017-04-24T06:20:56.574Z,1792
2017-04-24T06:21:37.116Z,1800
2017-04-24T06:22:17.683Z,1808
2017-04-24T06:22:58.237Z,1816
2017-04-24T06:23:38.859Z,1836
2017-04-24T06:24:19.421Z,1844
2017-04-24T06:24:59.961Z,1856
2017-04-24T06:25:40.507Z,1860
2017-04-24T06:26:21.066Z,1864
2017-04-24T06:27:01.633Z,1872
2017-04-24T06:27:42.184Z,1876
2017-04-24T06:28:22.715Z,1880
2017-04-24T06:29:03.247Z,1888
2017-04-24T06:29:43.779Z,1892
2017-04-24T06:30:24.418Z,1900
2017-04-24T06:31:04.944Z,1908
2017-04-24T06:31:45.468Z,1916
2017-04-24T06:32:26.164Z,1932
2017-04-24T06:33:06.799Z,1940
2017-04-24T06:33:47.324Z,1952
2017-04-24T06:34:27.993Z,1956
2017-04-24T06:35:08.623Z,1964
2017-04-24T06:35:49.174Z,1976
2017-04-24T06:36:29.725Z,1992
2017-04-24T06:37:10.255Z,2004
2017-04-24T06:37:50.788Z,2016
2017-04-24T06:38:31.319Z,2028
2017-04-24T06:39:11.847Z,2040
2017-04-24T06:39:52.378Z,2056
2017-04-24T06:40:32.901Z,2068
2017-04-24T06:41:13.425Z,2084
2017-04-24T06:41:53.961Z,2100
2017-04-24T06:42:34.501Z,2112
2017-04-24T06:43:15.035Z,2124
2017-04-24T06:43:55.581Z,2148
2017-04-24T06:44:36.111Z,2172
2017-04-24T06:45:16.649Z,2192
2017-04-24T06:45:57.203Z,2200
2017-04-24T06:46:37.730Z,2212
2017-04-24T06:47:18.271Z,2212
2017-04-24T06:47:58.793Z,2220
2017-04-24T06:48:39.321Z,2228
2017-04-24T06:49:19.867Z,2236
2017-04-24T06:50:00.454Z,2252
2017-04-24T06:50:40.992Z,2264
2017-04-24T06:51:21.527Z,2268
2017-04-24T06:52:02.057Z,2272
2017-04-24T06:52:42.582Z,2280
2017-04-24T06:53:23.144Z,2300
2017-04-24T06:54:03.659Z,2308
2017-04-24T06:54:44.195Z,2320
2017-04-24T06:55:24.720Z,2336
2017-04-24T06:56:05.259Z,2360
2017-04-24T06:56:45.810Z,2392
2017-04-24T06:57:26.340Z,2424
2017-04-24T06:58:06.889Z,2456
2017-04-24T06:58:47.424Z,2480
2017-04-24T06:59:27.948Z,2500
2017-04-24T07:00:08.474Z,2528
2017-04-24T07:00:48.991Z,2556
2017-04-24T07:01:29.525Z,2592
2017-04-24T07:02:10.073Z,2628
2017-04-24T07:02:50.591Z,2664
2017-04-24T07:03:31.131Z,2696
2017-04-24T07:04:11.645Z,2720
2017-04-24T07:04:52.176Z,2740
2017-04-24T07:05:32.708Z,2760
2017-04-24T07:06:13.256Z,2780
2017-04-24T07:06:53.789Z,2796
2017-04-24T07:07:34.340Z,2816
2017-04-24T07:08:14.928Z,2832
2017-04-24T07:08:55.455Z,2848
2017-04-24T07:09:36.010Z,2872
2017-04-24T07:10:16.527Z,2904
2017-04-24T07:10:57.041Z,2940
2017-04-24T07:11:37.588Z,2976
2017-04-24T07:12:18.127Z,3020
2017-04-24T07:12:58.664Z,3064
2017-04-24T07:13:39.177Z,3104
2017-04-24T07:14:19.726Z,3156
2017-04-24T07:15:00.255Z,3200
2017-04-24T07:15:40.792Z,3240
2017-04-24T07:16:21.316Z,3280
2017-04-24T07:17:01.836Z,3332
2017-04-24T07:17:42.366Z,3392
2017-04-24T07:18:22.901Z,3464
2017-04-24T07:19:03.439Z,3556
2017-04-24T07:19:43.968Z,5616
2017-04-24T07:20:24.501Z,9852
2017-04-24T07:21:05.036Z,15132
2017-04-24T07:21:45.559Z,21312
2017-04-24T07:22:26.098Z,26720
2017-04-24T07:23:06.625Z,31520
2017-04-24T07:23:47.160Z,35488
2017-04-24T07:24:27.721Z,36640
2017-04-24T07:25:08.246Z,35584
2017-04-24T07:25:48.794Z,34816
2017-04-24T07:26:29.334Z,34592
2017-04-24T07:27:09.867Z,34208
2017-04-24T07:27:50.396Z,34944
2017-04-24T07:28:30.944Z,34976
2017-04-24T07:29:11.472Z,32160
2017-04-24T07:29:52.005Z,31104
2017-04-24T07:30:32.534Z,33440
2017-04-24T07:31:13.064Z,35392
2017-04-24T07:31:53.598Z,35552
2017-04-24T07:32:34.139Z,34016
2017-04-24T07:33:14.676Z,34816
2017-04-24T07:33:55.199Z,34400
2017-04-24T07:34:35.724Z,35328
2017-04-24T07:35:16.270Z,36800
2017-04-24T07:35:56.803Z,32896
2017-04-24T07:36:37.327Z,31520
2017-04-24T07:37:17.853Z,33248
2017-04-24T07:37:58.388Z,32576
2017-04-24T07:38:38.945Z,31264
2017-04-24T07:39:19.470Z,30208
2017-04-24T07:40:00.010Z,34112
2017-04-24T07:40:40.544Z,30784
2017-04-24T07:41:21.080Z,30304
2017-04-24T07:42:01.606Z,30592
2017-04-24T07:42:42.147Z,30784
2017-04-24T07:43:22.667Z,32896
2017-04-24T07:44:03.212Z,33248
2017-04-24T07:44:43.749Z,34016
2017-04-24T07:45:24.284Z,40608
2017-04-24T07:46:04.830Z,41152
2017-04-24T07:46:45.359Z,38112
2017-04-24T07:47:25.897Z,40192
2017-04-24T07:48:06.429Z,38624
2017-04-24T07:48:46.966Z,39168
2017-04-24T07:49:27.521Z,41376
2017-04-24T07:50:08.071Z,40288
2017-04-24T07:50:48.609Z,36960
2017-04-24T07:51:29.153Z,38912
2017-04-24T07:52:09.701Z,46144
2017-04-24T07:52:50.242Z,44768
2017-04-24T07:53:30.777Z,43680
2017-04-24T07:54:11.310Z,42912
2017-04-24T07:54:51.861Z,44000
2017-04-24T07:55:32.388Z,43296
2017-04-24T07:56:12.928Z,43040
2017-04-24T07:56:53.475Z,44768
2017-04-24T07:57:34.026Z,42976
2017-04-24T07:58:14.570Z,40864
2017-04-24T07:58:55.114Z,38240
2017-04-24T07:59:35.648Z,38656
2017-04-24T08:00:16.191Z,43488
2017-04-24T08:00:56.726Z,43424
2017-04-24T08:01:37.269Z,40576
2017-04-24T08:02:17.860Z,37536
2017-04-24T08:02:58.437Z,31232
2017-04-24T08:03:38.957Z,32960
2017-04-24T08:04:19.505Z,35456
2017-04-24T08:05:00.048Z,36672
2017-04-24T08:05:40.586Z,39136
2017-04-24T08:06:21.132Z,40608
2017-04-24T08:07:01.672Z,37920
2017-04-24T08:07:42.222Z,37184
2017-04-24T08:08:22.777Z,42400
2017-04-24T08:09:03.314Z,33152
2017-04-24T08:09:43.850Z,33280
2017-04-24T08:10:24.388Z,32192
2017-04-24T08:11:04.927Z,30560
2017-04-24T08:11:45.464Z,29984
2017-04-24T08:12:26.015Z,22944
2017-04-24T08:13:06.539Z,18848
2017-04-24T08:13:47.075Z,15020
2017-04-24T08:14:27.623Z,13828
2017-04-24T08:15:08.158Z,11008
2017-04-24T08:15:48.689Z,9640
2017-04-24T08:16:29.261Z,9280
2017-04-24T08:17:09.797Z,8740
2017-04-24T08:17:50.341Z,8640
2017-04-24T08:18:30.869Z,8400
2017-04-24T08:19:11.400Z,8108
2017-04-24T08:19:51.942Z,8052
2017-04-24T08:20:32.482Z,7628
2017-04-24T08:21:13.009Z,7432
2017-04-24T08:21:53.555Z,7296
2017-04-24T08:22:34.096Z,7484
2017-04-24T08:23:14.645Z,7680
2017-04-24T08:23:55.186Z,7984
2017-04-24T08:24:35.733Z,7832
2017-04-24T08:25:16.272Z,8180
2017-04-24T08:25:56.802Z,8512
2017-04-24T08:26:37.337Z,9020
2017-04-24T08:27:17.875Z,9260
2017-04-24T08:27:58.421Z,9040
2017-04-24T08:28:38.962Z,8712
2017-04-24T08:29:19.512Z,8540
2017-04-24T08:30:00.040Z,8308
2017-04-24T08:30:40.579Z,8480
2017-04-24T08:31:21.128Z,8632
2017-04-24T08:32:01.654Z,8540
2017-04-24T08:32:42.207Z,8584
2017-04-24T08:33:22.726Z,8400
2017-04-24T08:34:03.263Z,8060
2017-04-24T08:34:43.818Z,7972
2017-04-24T08:35:24.356Z,7968
2017-04-24T08:36:04.888Z,7756
2017-04-24T08:36:45.422Z,7700
2017-04-24T08:37:25.969Z,7424
2017-04-24T08:38:06.509Z,7196
2017-04-24T08:38:47.052Z,7316
2017-04-24T08:39:27.605Z,7568
2017-04-24T08:40:08.131Z,7852
2017-04-24T08:40:48.676Z,7912
2017-04-24T08:41:29.217Z,7780
2017-04-24T08:42:09.754Z,7708
2017-04-24T08:42:50.306Z,7444
2017-04-24T08:43:30.843Z,7424
2017-04-24T08:44:11.394Z,7532
2017-04-24T08:44:51.941Z,7544
2017-04-24T08:45:32.468Z,7712
2017-04-24T08:46:13.018Z,7988
2017-04-24T08:46:53.544Z,8448
2017-04-24T08:47:34.087Z,8972
2017-04-24T08:48:14.625Z,10156
2017-04-24T08:48:55.237Z,14536
2017-04-24T08:49:35.774Z,20992
2017-04-24T08:50:16.313Z,28960
2017-04-24T08:50:56.857Z,35776
2017-04-24T08:51:37.406Z,40928
2017-04-24T08:52:17.946Z,39680
2017-04-24T08:52:58.490Z,42336
2017-04-24T08:53:39.039Z,36608
2017-04-24T08:54:19.586Z,34016
2017-04-24T08:55:00.137Z,31296
2017-04-24T08:55:40.690Z,21664
2017-04-24T08:56:21.235Z,12456
2017-04-24T08:57:01.778Z,9992
2017-04-24T08:57:42.312Z,9620
2017-04-24T08:58:22.859Z,9408
2017-04-24T08:59:03.408Z,9368
2017-04-24T08:59:43.960Z,9364
2017-04-24T09:00:24.504Z,9396
2017-04-24T09:01:05.047Z,9432
2017-04-24T09:01:45.586Z,9460
2017-04-24T09:02:26.153Z,9640
2017-04-24T09:03:06.691Z,9976
2017-04-24T09:03:47.224Z,11512
2017-04-24T09:04:27.759Z,21952
2017-04-24T09:05:08.297Z,37376
2017-04-24T09:05:48.844Z,50912
2017-04-24T09:06:29.382Z,45632
2017-04-24T09:07:09.920Z,38976
2017-04-24T09:07:50.459Z,27360
2017-04-24T09:08:31.010Z,14932
2017-04-24T09:09:11.568Z,10952
2017-04-24T09:09:52.120Z,10372
2017-04-24T09:10:32.672Z,10240
2017-04-24T09:11:13.215Z,10216
2017-04-24T09:11:53.763Z,10136
2017-04-24T09:12:34.319Z,10148
2017-04-24T09:13:14.849Z,10344
2017-04-24T09:13:55.382Z,10720
2017-04-24T09:14:35.926Z,12724
2017-04-24T09:15:16.475Z,24160
2017-04-24T09:15:57.029Z,41760
2017-04-24T09:16:37.567Z,54784
2017-04-24T09:17:18.137Z,56736
2017-04-24T09:17:58.656Z,58432
2017-04-24T09:18:39.192Z,60896
2017-04-24T09:19:19.752Z,64096
2017-04-24T09:20:00.305Z,64192
2017-04-24T09:20:40.839Z,67904
2017-04-24T09:21:21.399Z,61888
2017-04-24T09:22:01.936Z,66048
2017-04-24T09:22:42.498Z,72864
2017-04-24T09:23:23.039Z,75840
2017-04-24T09:24:03.597Z,74016
2017-04-24T09:24:44.188Z,75008
2017-04-24T09:25:24.731Z,73536