createdAt,value
2022-08-17T00:00:42.830Z,6.80
2022-08-17T00:03:10.789Z,6.37
2022-08-17T00:05:42.976Z,7.20
2022-08-17T00:08:13.032Z,6.70
2022-08-17T00:10:41.703Z,6.50
2022-08-17T00:13:12.337Z,6.70
2022-08-17T00:15:40.652Z,7.67
2022-08-17T00:18:57.427Z,7.50
2022-08-17T00:20:59.453Z,7.90
2022-08-17T00:23:29.364Z,7.00
2022-08-17T00:25:57.957Z,7.87
2022-08-17T00:28:26.380Z,7.60
2022-08-17T00:30:59.412Z,6.90
2022-08-17T00:33:30.345Z,6.90
2022-08-17T00:36:00.140Z,7.17
2022-08-17T00:38:30.418Z,8.33
2022-08-17T00:41:00.738Z,7.70
2022-08-17T00:43:34.517Z,7.70
2022-08-17T00:46:04.549Z,8.00
2022-08-17T00:48:34.059Z,7.47
2022-08-17T00:51:07.268Z,7.87
2022-08-17T00:53:40.630Z,7.87
2022-08-17T00:56:12.611Z,7.80
2022-08-17T00:58:41.381Z,8.20
2022-08-17T01:01:10.618Z,7.87
2022-08-17T01:03:39.618Z,8.67
2022-08-17T01:06:10.062Z,7.87
2022-08-17T01:08:40.562Z,8.33
2022-08-17T01:11:12.255Z,8.10
2022-08-17T01:13:43.388Z,8.30
2022-08-17T01:16:17.144Z,8.23
2022-08-17T01:18:48.752Z,8.63
2022-08-17T01:21:24.254Z,9.23
2022-08-17T01:23:53.870Z,9.00
2022-08-17T01:26:22.763Z,9.30
2022-08-17T01:28:55.142Z,8.10
2022-08-17T01:31:26.313Z,9.07
2022-08-17T01:33:54.589Z,9.23
2022-08-17T01:36:22.968Z,8.53
2022-08-17T01:38:51.256Z,7.90
2022-08-17T01:41:23.027Z,8.23
2022-08-17T01:43:54.081Z,9.13
2022-08-17T01:46:27.092Z,10.13
2022-08-17T01:48:56.395Z,8.20
2022-08-17T01:51:25.023Z,8.90
2022-08-17T01:53:55.654Z,7.70
2022-08-17T01:56:26.026Z,7.33
2022-08-17T01:58:54.728Z,9.00
2022-08-17T02:01:26.616Z,9.07
2022-08-17T02:04:00.504Z,8.23
2022-08-17T02:06:52.558Z,8.83
2022-08-17T02:09:23.206Z,9.53
2022-08-17T02:11:54.238Z,9.30
2022-08-17T02:14:22.764Z,9.23
2022-08-17T02:16:51.153Z,8.07
2022-08-17T02:19:19.389Z,9.27
2022-08-17T02:21:49.892Z,8.77
2022-08-17T02:24:58.210Z,9.00
2022-08-17T02:27:11.876Z,9.20
2022-08-17T02:29:40.185Z,9.30
2022-08-17T02:32:20.629Z,9.50
2022-08-17T02:34:56.990Z,8.90
2022-08-17T02:37:25.831Z,10.00
2022-08-17T02:39:54.162Z,8.93
2022-08-17T02:42:28.652Z,10.00
2022-08-17T02:44:56.965Z,9.80
2022-08-17T02:47:25.743Z,9.93
2022-08-17T02:49:56.070Z,9.37
2022-08-17T02:52:42.565Z,9.70
2022-08-17T02:55:14.774Z,9.77
2022-08-17T02:57:44.705Z,8.77
2022-08-17T03:00:16.516Z,9.73
2022-08-17T03:02:45.792Z,9.30
2022-08-17T03:05:16.335Z,9.53
2022-08-17T03:07:44.627Z,9.90
2022-08-17T03:10:13.311Z,9.50
2022-08-17T03:12:44.594Z,8.93
2022-08-17T03:15:16.617Z,8.77
2022-08-17T03:17:45.351Z,9.90
2022-08-17T03:20:14.517Z,9.50
2022-08-17T03:22:48.109Z,9.17
2022-08-17T03:25:24.700Z,9.43
2022-08-17T03:27:56.783Z,9.90
2022-08-17T03:30:26.028Z,9.87
2022-08-17T03:32:55.945Z,9.63
2022-08-17T03:35:26.488Z,9.37
2022-08-17T03:38:00.173Z,9.10
2022-08-17T03:40:55.677Z,8.97
2022-08-17T03:43:19.561Z,9.73
2022-08-17T03:46:05.835Z,9.00
2022-08-17T03:48:56.690Z,9.63
2022-08-17T03:51:43.309Z,10.33
2022-08-17T03:54:29.434Z,10.20
2022-08-17T03:57:02.631Z,10.37
2022-08-17T03:59:32.358Z,9.90
2022-08-17T04:02:05.058Z,10.67
2022-08-17T04:04:33.265Z,9.23
2022-08-17T04:07:01.482Z,10.57
2022-08-17T04:09:29.753Z,10.27
2022-08-17T04:12:00.273Z,9.30
2022-08-17T04:14:39.329Z,10.40
2022-08-17T04:17:23.366Z,10.13
2022-08-17T04:19:51.607Z,10.93
2022-08-17T04:22:30.803Z,9.80
2022-08-17T04:25:03.906Z,10.87
2022-08-17T04:27:32.267Z,10.43
2022-08-17T04:30:01.993Z,10.30
2022-08-17T04:33:03.939Z,10.07
2022-08-17T04:35:20.465Z,10.80
2022-08-17T04:37:48.755Z,9.87
2022-08-17T04:40:35.510Z,10.90
2022-08-17T04:43:05.506Z,10.20
2022-08-17T04:45:35.792Z,9.80
2022-08-17T04:48:04.617Z,9.53
2022-08-17T04:50:32.908Z,9.80
2022-08-17T04:53:01.470Z,9.10
2022-08-17T04:55:30.040Z,9.90
2022-08-17T04:57:58.937Z,9.90
2022-08-17T05:00:27.401Z,10.10
2022-08-17T05:02:57.893Z,10.23
2022-08-17T05:05:28.157Z,9.80
2022-08-17T05:07:59.451Z,8.83
2022-08-17T05:10:36.151Z,10.13
2022-08-17T05:13:10.727Z,10.23
2022-08-17T05:15:44.856Z,10.67
2022-08-17T05:18:16.750Z,10.10
2022-08-17T05:20:48.625Z,8.93
2022-08-17T05:23:27.217Z,10.93
2022-08-17T05:26:20.395Z,10.60
2022-08-17T05:28:59.581Z,10.10
2022-08-17T05:31:34.409Z,9.90
2022-08-17T05:34:20.926Z,10.40
2022-08-17T05:36:51.458Z,10.17
2022-08-17T05:39:26.893Z,11.27
2022-08-17T05:41:56.689Z,9.90
2022-08-17T05:44:27.833Z,11.00
2022-08-17T05:46:58.390Z,10.27
2022-08-17T05:49:31.275Z,10.30
2022-08-17T05:52:14.771Z,10.77
2022-08-17T05:55:06.867Z,9.70
2022-08-17T05:57:53.532Z,9.70
2022-08-17T06:00:30.633Z,7.83
2022-08-17T06:03:26.288Z,6.23
2022-08-17T06:06:33.319Z,10.30
2022-08-17T06:09:12.723Z,9.90
2022-08-17T06:11:47.430Z,9.20
2022-08-17T06:14:43.180Z,10.20
2022-08-17T06:17:14.048Z,10.00
2022-08-17T06:19:45.451Z,10.10
2022-08-17T06:22:17.121Z,9.10
2022-08-17T06:24:50.121Z,10.07
2022-08-17T06:27:25.083Z,9.20
2022-08-17T06:29:57.101Z,9.10
2022-08-17T06:32:25.936Z,9.47
2022-08-17T06:34:54.283Z,10.10
2022-08-17T06:37:57.615Z,9.20
2022-08-17T06:40:40.028Z,9.57
2022-08-17T06:43:19.491Z,8.73
2022-08-17T06:45:51.958Z,9.50
2022-08-17T06:48:26.831Z,10.20
2022-08-17T06:51:00.215Z,10.13
2022-08-17T06:53:33.595Z,9.60
2022-08-17T06:56:07.280Z,9.20
2022-08-17T06:58:38.916Z,9.97
2022-08-17T07:01:12.429Z,9.60
2022-08-17T07:03:45.136Z,10.10
2022-08-17T07:06:19.011Z,8.20
2022-08-17T07:09:05.772Z,9.60
2022-08-17T07:11:39.171Z,8.40
2022-08-17T07:14:17.308Z,9.80
2022-08-17T07:16:48.162Z,8.40
2022-08-17T07:19:19.710Z,8.93
2022-08-17T07:21:51.861Z,8.70
2022-08-17T07:24:30.741Z,7.80
2022-08-17T07:27:15.107Z,8.97
2022-08-17T07:29:49.621Z,9.80
2022-08-17T07:32:23.827Z,9.57
2022-08-17T07:35:17.026Z,8.80
2022-08-17T07:37:53.286Z,8.50
2022-08-17T07:40:29.755Z,8.17
2022-08-17T07:43:23.035Z,10.03
2022-08-17T07:46:13.288Z,8.20
2022-08-17T07:48:43.890Z,8.57
2022-08-17T07:51:26.998Z,9.10
2022-08-17T07:54:13.117Z,8.40
2022-08-17T07:56:47.557Z,8.23
2022-08-17T07:59:23.185Z,8.23
2022-08-17T08:02:31.690Z,8.00
2022-08-17T08:05:06.767Z,7.70
2022-08-17T08:07:40.247Z,7.67
2022-08-17T08:10:11.703Z,7.40
2022-08-17T08:12:44.798Z,8.80
2022-08-17T08:15:19.072Z,8.43
2022-08-17T08:17:52.337Z,8.33
2022-08-17T08:20:51.555Z,8.40
2022-08-17T08:23:33.457Z,8.80
2022-08-17T08:26:18.477Z,8.80
2022-08-17T08:28:52.951Z,9.40
2022-08-17T08:31:27.281Z,8.20
2022-08-17T08:34:06.614Z,9.10
2022-08-17T08:37:14.226Z,8.80
2022-08-17T08:39:35.872Z,7.97
2022-08-17T08:42:08.788Z,8.10
2022-08-17T08:45:00.086Z,7.83
2022-08-17T08:47:44.532Z,7.70
2022-08-17T08:50:37.280Z,7.73
2022-08-17T08:53:21.429Z,7.43
2022-08-17T08:55:54.713Z,6.90
2022-08-17T08:58:31.604Z,7.50
2022-08-17T09:01:17.049Z,6.80
2022-08-17T09:04:19.944Z,7.10
2022-08-17T09:07:00.162Z,6.67
2022-08-17T09:09:40.033Z,7.07
2022-08-17T09:12:15.428Z,7.70
2022-08-17T09:14:46.892Z,7.83
2022-08-17T09:17:21.081Z,6.20
2022-08-17T09:19:53.852Z,6.20
2022-08-17T09:22:31.662Z,6.63
2022-08-17T09:25:07.022Z,6.40
2022-08-17T09:27:47.686Z,7.00
2022-08-17T09:30:16.298Z,6.80
2022-08-17T09:32:49.992Z,6.40
2022-08-17T09:35:22.819Z,6.30
2022-08-17T09:37:57.789Z,5.90
2022-08-17T09:40:29.579Z,6.83
2022-08-17T09:43:02.441Z,7.00
2022-08-17T09:45:33.666Z,6.50
2022-08-17T09:48:08.670Z,6.80
2022-08-17T09:51:03.159Z,6.60
2022-08-17T09:53:31.891Z,6.20
2022-08-17T09:56:25.137Z,6.63
2022-08-17T09:59:27.495Z,5.90
2022-08-17T10:02:27.640Z,5.40
2022-08-17T10:05:02.435Z,5.20
2022-08-17T10:07:35.244Z,5.47
2022-08-17T10:10:14.238Z,5.60
2022-08-17T10:12:47.402Z,5.97
2022-08-17T10:15:22.549Z,4.90
2022-08-17T10:18:07.554Z,5.43
2022-08-17T10:20:42.979Z,5.50
2022-08-17T10:23:33.216Z,6.20
2022-08-17T10:26:15.556Z,4.87
2022-08-17T10:28:49.343Z,5.30
2022-08-17T10:31:35.902Z,6.03
2022-08-17T10:34:30.233Z,5.10
2022-08-17T10:37:25.229Z,5.60
2022-08-17T10:39:58.534Z,5.67
2022-08-17T10:42:32.974Z,6.07
2022-08-17T10:45:05.530Z,5.50
2022-08-17T10:48:05.125Z,4.90
2022-08-17T10:50:49.544Z,5.40
2022-08-17T10:53:55.999Z,5.60
2022-08-17T10:56:27.203Z,5.03
2022-08-17T10:58:57.355Z,5.50
2022-08-17T11:02:03.325Z,5.73
2022-08-17T11:04:47.899Z,5.53
2022-08-17T11:07:21.605Z,5.43
2022-08-17T11:10:09.746Z,5.40
2022-08-17T11:12:44.596Z,5.37
2022-08-17T11:15:25.442Z,5.00
2022-08-17T11:18:34.783Z,5.20
2022-08-17T11:21:39.879Z,5.40
2022-08-17T11:24:17.504Z,5.17
2022-08-17T11:27:02.437Z,4.57
2022-08-17T11:29:34.912Z,5.70
2022-08-17T11:32:11.119Z,5.10
2022-08-17T11:34:40.320Z,5.00
2022-08-17T11:37:32.588Z,5.00
2022-08-17T11:40:26.168Z,4.70
2022-08-17T11:43:15.618Z,4.73
2022-08-17T11:45:57.456Z,4.77
2022-08-17T11:48:53.889Z,5.00
2022-08-17T11:51:36.087Z,5.07
2022-08-17T11:57:00.157Z,5.50
2022-08-17T11:59:59.205Z,5.17
2022-08-17T12:02:48.521Z,4.90
2022-08-17T12:05:38.496Z,4.70
2022-08-17T12:08:14.818Z,4.40
2022-08-17T12:10:53.655Z,5.00
2022-08-17T12:13:23.821Z,4.33
2022-08-17T12:16:00.596Z,4.93
2022-08-17T12:18:31.841Z,4.80
2022-08-17T12:21:22.322Z,5.07
2022-08-17T12:23:57.858Z,5.20
2022-08-17T12:26:30.294Z,5.30
2022-08-17T12:29:01.551Z,5.43
2022-08-17T12:31:37.389Z,4.40
2022-08-17T12:34:06.358Z,4.50
2022-08-17T12:36:35.177Z,5.13
2022-08-17T12:39:14.042Z,5.53
2022-08-17T12:41:47.067Z,5.30
2022-08-17T12:44:17.342Z,3.90
2022-08-17T12:46:56.500Z,4.20
2022-08-17T12:49:29.186Z,3.63
2022-08-17T12:52:13.836Z,4.43
2022-08-17T12:54:52.850Z,4.13
2022-08-17T12:57:23.571Z,5.00
2022-08-17T12:59:55.837Z,5.30
2022-08-17T13:02:40.062Z,6.07
2022-08-17T13:05:18.037Z,6.43
2022-08-17T13:07:47.649Z,5.87
2022-08-17T13:10:25.528Z,5.80
2022-08-17T13:12:58.181Z,4.93
2022-08-17T13:15:38.293Z,4.97
2022-08-17T13:18:40.068Z,5.93
2022-08-17T13:21:13.923Z,5.07
2022-08-17T13:23:53.490Z,5.90
2022-08-17T13:26:28.219Z,5.17
2022-08-17T13:28:56.611Z,6.00
2022-08-17T13:31:42.847Z,5.20
2022-08-17T13:34:48.978Z,5.20
2022-08-17T13:37:30.444Z,4.43
2022-08-17T13:40:21.089Z,6.00
2022-08-17T13:42:53.961Z,5.50
2022-08-17T13:45:39.180Z,5.30
2022-08-17T13:48:14.121Z,5.83
2022-08-17T13:50:46.424Z,5.90
2022-08-17T13:53:20.927Z,5.80
2022-08-17T13:55:51.737Z,6.17
2022-08-17T13:58:27.236Z,4.87
2022-08-17T14:00:56.435Z,4.97
2022-08-17T14:03:26.084Z,5.33
2022-08-17T14:05:56.261Z,5.60
2022-08-17T14:08:26.493Z,5.60
2022-08-17T14:10:59.142Z,5.20
2022-08-17T14:13:28.803Z,5.90
2022-08-17T14:15:57.123Z,5.67
2022-08-17T14:18:31.247Z,5.57
2022-08-17T14:21:16.035Z,5.70
2022-08-17T14:23:54.238Z,5.47
2022-08-17T14:26:23.243Z,6.10
2022-08-17T14:28:54.465Z,5.50
2022-08-17T14:31:25.122Z,5.87
2022-08-17T14:33:53.333Z,5.10
2022-08-17T14:36:23.201Z,5.60
2022-08-17T14:38:51.514Z,4.93
2022-08-17T14:41:22.167Z,5.00
2022-08-17T14:43:53.000Z,4.93
2022-08-17T14:46:21.437Z,5.57
2022-08-17T14:48:57.143Z,5.33
2022-08-17T14:51:30.035Z,5.17
2022-08-17T14:53:58.494Z,4.87
2022-08-17T14:56:27.252Z,4.83
2022-08-17T14:59:00.173Z,5.23
2022-08-17T15:01:28.619Z,5.50
2022-08-17T15:04:00.403Z,5.30
2022-08-17T15:06:30.153Z,4.83
2022-08-17T15:08:58.743Z,5.13
2022-08-17T15:11:27.133Z,4.93
2022-08-17T15:13:55.468Z,5.10
2022-08-17T15:16:24.355Z,5.00
2022-08-17T15:18:52.813Z,5.10
2022-08-17T15:21:21.263Z,5.40
2022-08-17T15:23:51.201Z,5.17
2022-08-17T15:26:24.110Z,4.80
2022-08-17T15:28:57.906Z,5.40
2022-08-17T15:31:32.367Z,5.37
2022-08-17T15:34:00.998Z,5.53
2022-08-17T15:36:29.452Z,5.10
2022-08-17T15:39:00.228Z,4.70
2022-08-17T15:41:29.462Z,4.83
2022-08-17T15:43:57.831Z,4.90
2022-08-17T15:46:26.883Z,5.20
2022-08-17T15:48:59.964Z,4.97
2022-08-17T15:51:30.781Z,5.37
2022-08-17T15:54:04.507Z,5.03
2022-08-17T15:56:47.475Z,5.20
2022-08-17T15:59:15.852Z,4.70
2022-08-17T16:03:15.017Z,5.03
2022-08-17T16:04:33.042Z,4.77
2022-08-17T16:07:01.748Z,4.93
2022-08-17T16:09:31.475Z,4.37
2022-08-17T16:12:00.293Z,4.93
2022-08-17T16:14:32.453Z,4.30
2022-08-17T16:17:02.607Z,4.77
2022-08-17T16:19:30.878Z,4.60
2022-08-17T16:21:59.614Z,4.50
2022-08-17T16:24:27.881Z,4.60
2022-08-17T16:26:57.695Z,4.27
2022-08-17T16:29:26.129Z,3.67
2022-08-17T16:31:54.571Z,4.10
2022-08-17T16:34:22.951Z,4.33
2022-08-17T16:36:56.115Z,3.90
2022-08-17T16:39:26.863Z,3.70
2022-08-17T16:41:56.098Z,4.20
2022-08-17T16:44:29.076Z,4.20
2022-08-17T16:46:57.499Z,4.50
2022-08-17T16:49:36.941Z,4.27
2022-08-17T16:52:09.879Z,4.30
2022-08-17T16:54:40.906Z,4.00
2022-08-17T16:57:10.101Z,3.67
2022-08-17T16:59:43.563Z,3.97
2022-08-17T17:02:18.780Z,4.03
2022-08-17T17:04:51.904Z,3.70
2022-08-17T17:07:37.323Z,3.50
2022-08-17T17:10:10.076Z,3.80
2022-08-17T17:13:02.781Z,3.60
2022-08-17T17:15:43.057Z,3.70
2022-08-17T17:18:14.854Z,3.70
2022-08-17T17:20:47.838Z,3.80
2022-08-17T17:23:26.197Z,3.83
2022-08-17T17:26:02.936Z,3.70
2022-08-17T17:28:38.366Z,4.17
2022-08-17T17:31:12.426Z,3.60
2022-08-17T17:33:44.465Z,4.10
2022-08-17T17:36:23.614Z,3.60
2022-08-17T17:38:55.151Z,4.27
2022-08-17T17:41:33.969Z,3.10
2022-08-17T17:44:05.565Z,3.93
2022-08-17T17:46:39.018Z,3.77
2022-08-17T17:49:09.486Z,3.80
2022-08-17T17:52:06.361Z,3.80
2022-08-17T17:55:01.369Z,3.27
2022-08-17T17:57:36.392Z,4.07
2022-08-17T18:00:09.235Z,4.00
2022-08-17T18:03:02.625Z,4.03
2022-08-17T18:05:50.007Z,3.87
2022-08-17T18:08:41.457Z,3.90
2022-08-17T18:11:24.688Z,3.83
2022-08-17T18:14:04.073Z,4.03
2022-08-17T18:16:33.955Z,3.90
2022-08-17T18:19:03.694Z,4.00
2022-08-17T18:21:38.783Z,4.17
2022-08-17T18:24:11.112Z,3.63
2022-08-17T18:26:58.152Z,4.30
2022-08-17T18:29:34.368Z,4.87
2022-08-17T18:32:31.339Z,4.70
2022-08-17T18:35:05.411Z,3.90
2022-08-17T18:37:44.975Z,4.23
2022-08-17T18:40:30.102Z,4.17
2022-08-17T18:43:03.987Z,4.20
2022-08-17T18:45:35.499Z,4.57
2022-08-17T18:48:04.172Z,4.23
2022-08-17T18:50:41.286Z,4.00
2022-08-17T18:53:34.068Z,4.10
2022-08-17T18:56:23.258Z,4.40
2022-08-17T18:59:02.667Z,4.47
2022-08-17T19:01:47.193Z,4.90
2022-08-17T19:04:34.132Z,5.10
2022-08-17T19:07:10.277Z,4.47
2022-08-17T19:09:44.348Z,4.23
2022-08-17T19:12:27.117Z,4.20
2022-08-17T19:14:57.599Z,4.53
2022-08-17T19:17:32.954Z,5.57
2022-08-17T19:20:05.485Z,4.67
2022-08-17T19:22:55.921Z,4.93
2022-08-17T19:25:29.021Z,4.23
2022-08-17T19:28:04.945Z,5.00
2022-08-17T19:30:51.896Z,5.03
2022-08-17T19:33:21.005Z,5.10
2022-08-17T19:35:53.876Z,4.50
2022-08-17T19:38:31.502Z,4.20
2022-08-17T19:41:04.651Z,4.20
2022-08-17T19:43:49.105Z,4.50
2022-08-17T19:46:30.693Z,4.90
2022-08-17T19:49:10.129Z,4.43
2022-08-17T19:51:45.057Z,3.93
2022-08-17T19:54:20.842Z,4.50
2022-08-17T19:56:58.128Z,4.80
2022-08-17T19:59:49.579Z,4.80
2022-08-17T20:02:27.438Z,3.97
2022-08-17T20:05:01.474Z,3.93
2022-08-17T20:07:32.741Z,4.50
2022-08-17T20:10:05.484Z,4.20
2022-08-17T20:12:36.753Z,4.97
2022-08-17T20:15:10.633Z,4.57
2022-08-17T20:17:42.077Z,5.30
2022-08-17T20:20:21.779Z,5.20
2022-08-17T20:22:55.714Z,5.27
2022-08-17T20:25:32.768Z,5.07
2022-08-17T20:28:06.164Z,5.37
2022-08-17T20:30:38.589Z,4.73
2022-08-17T20:33:08.311Z,4.97
2022-08-17T20:35:41.637Z,5.30
2022-08-17T20:38:12.856Z,4.80
2022-08-17T20:41:11.409Z,4.90
2022-08-17T20:43:51.233Z,5.10
2022-08-17T20:46:26.898Z,5.03
2022-08-17T20:48:58.612Z,4.80
2022-08-17T20:51:30.546Z,5.00
2022-08-17T20:54:27.513Z,5.37
2022-08-17T20:56:59.595Z,4.83
2022-08-17T21:00:01.341Z,4.93
2022-08-17T21:02:30.296Z,5.73
2022-08-17T21:05:30.043Z,5.20
2022-08-17T21:08:00.881Z,5.50
2022-08-17T21:10:37.023Z,5.40
2022-08-17T21:13:53.352Z,5.47
2022-08-17T21:16:32.809Z,5.57
2022-08-17T21:19:16.978Z,5.87
2022-08-17T21:21:53.200Z,5.23
2022-08-17T21:24:35.060Z,5.60
2022-08-17T21:27:09.364Z,4.97
2022-08-17T21:29:53.587Z,4.77
2022-08-17T21:32:30.334Z,5.23
2022-08-17T21:35:28.697Z,5.37
2022-08-17T21:38:00.835Z,5.37
2022-08-17T21:40:31.407Z,4.80
2022-08-17T21:43:03.206Z,5.07
2022-08-17T21:45:35.654Z,4.90
2022-08-17T21:48:15.430Z,5.50
2022-08-17T21:50:46.471Z,5.40
2022-08-17T21:53:22.903Z,4.90
2022-08-17T21:55:52.320Z,5.30
2022-08-17T21:58:30.103Z,4.93
2022-08-17T22:01:20.391Z,5.10
2022-08-17T22:03:56.605Z,4.70
2022-08-17T22:06:27.820Z,4.93
2022-08-17T22:09:02.237Z,5.10
2022-08-17T22:11:30.676Z,5.03
2022-08-17T22:14:05.224Z,4.77
2022-08-17T22:16:35.895Z,4.67
2022-08-17T22:19:06.643Z,4.73
2022-08-17T22:21:35.019Z,4.80
2022-08-17T22:24:06.099Z,5.13
2022-08-17T22:27:00.305Z,5.47
2022-08-17T22:29:47.129Z,5.00
2022-08-17T22:32:37.423Z,4.97
2022-08-17T22:35:40.690Z,4.60
2022-08-17T22:38:33.910Z,5.23
2022-08-17T22:41:38.233Z,5.23
2022-08-17T22:44:17.275Z,4.80
2022-08-17T22:46:58.849Z,5.37
2022-08-17T22:49:31.111Z,5.03
2022-08-17T22:52:22.925Z,4.60
2022-08-17T22:55:31.368Z,4.83
2022-08-17T22:58:17.710Z,4.77
2022-08-17T23:00:47.845Z,4.77
2022-08-17T23:03:19.699Z,5.17
2022-08-17T23:06:03.469Z,5.00
2022-08-17T23:08:34.048Z,4.50
2022-08-17T23:11:02.522Z,5.33
2022-08-17T23:13:33.514Z,4.63
2022-08-17T23:16:02.470Z,5.23
2022-08-17T23:18:30.678Z,4.40
2022-08-17T23:21:01.029Z,5.20
2022-08-17T23:23:31.445Z,4.70
2022-08-17T23:25:59.705Z,5.03
2022-08-17T23:28:28.595Z,4.97
2022-08-17T23:30:56.837Z,5.97
2022-08-17T23:33:30.501Z,4.70
2022-08-17T23:36:00.269Z,4.93
2022-08-17T23:38:29.272Z,5.50
2022-08-17T23:41:00.996Z,5.33
2022-08-17T23:46:17.428Z,5.87
2022-08-17T23:48:45.909Z,5.60
2022-08-17T23:51:19.519Z,5.77
2022-08-17T23:53:51.458Z,6.00
2022-08-17T23:56:24.302Z,6.00
2022-08-17T23:58:53.134Z,5.60
