createdAt,value
2019-02-09T00:00:50.763Z,8.70
2019-02-09T00:03:20.231Z,8.70
2019-02-09T00:05:49.665Z,8.70
2019-02-09T00:08:19.424Z,8.70
2019-02-09T00:10:48.949Z,8.60
2019-02-09T00:13:18.455Z,8.70
2019-02-09T00:15:48.023Z,8.70
2019-02-09T00:18:17.616Z,8.70
2019-02-09T00:20:47.031Z,8.70
2019-02-09T00:23:16.435Z,8.70
2019-02-09T00:25:45.936Z,8.70
2019-02-09T00:28:15.462Z,8.90
2019-02-09T00:30:44.951Z,8.90
2019-02-09T00:33:14.328Z,8.90
2019-02-09T00:35:43.823Z,8.90
2019-02-09T00:38:13.350Z,8.90
2019-02-09T00:40:42.880Z,8.90
2019-02-09T00:43:12.478Z,8.90
2019-02-09T00:45:42.091Z,8.90
2019-02-09T00:48:11.635Z,8.80
2019-02-09T00:50:41.153Z,8.70
2019-02-09T00:53:10.603Z,8.80
2019-02-09T00:55:40.112Z,8.80
2019-02-09T00:58:09.686Z,8.80
2019-02-09T01:00:39.134Z,8.80
2019-02-09T01:03:08.684Z,8.80
2019-02-09T01:05:43.716Z,8.80
2019-02-09T01:08:13.520Z,8.80
2019-02-09T01:10:43.127Z,8.80
2019-02-09T01:13:12.654Z,8.80
2019-02-09T01:15:42.255Z,8.80
2019-02-09T01:18:11.679Z,8.80
2019-02-09T01:20:41.155Z,8.90
2019-02-09T01:23:12.297Z,8.80
2019-02-09T01:25:41.845Z,8.80
2019-02-09T01:28:11.334Z,8.90
2019-02-09T01:30:41.006Z,8.90
2019-02-09T01:33:10.514Z,8.90
2019-02-09T01:35:40.078Z,8.80
2019-02-09T01:38:09.648Z,8.80
2019-02-09T01:40:39.207Z,8.80
2019-02-09T01:43:08.694Z,8.80
2019-02-09T01:45:38.167Z,8.80
2019-02-09T01:48:07.727Z,8.80
2019-02-09T01:50:37.331Z,8.80
2019-02-09T01:53:06.886Z,8.80
2019-02-09T01:55:36.543Z,8.80
2019-02-09T01:58:06.041Z,8.80
2019-02-09T02:00:37.152Z,8.80
2019-02-09T02:03:07.148Z,8.90
2019-02-09T02:05:36.621Z,8.80
2019-02-09T02:08:06.599Z,8.80
2019-02-09T02:10:38.148Z,8.80
2019-02-09T02:13:09.539Z,8.80
2019-02-09T02:15:40.278Z,8.80
2019-02-09T02:18:11.151Z,8.80
2019-02-09T02:20:40.746Z,8.70
2019-02-09T02:23:10.448Z,8.70
2019-02-09T02:25:39.993Z,8.60
2019-02-09T02:28:09.646Z,8.60
2019-02-09T02:30:40.158Z,8.60
2019-02-09T02:33:09.817Z,8.60
2019-02-09T02:35:39.407Z,8.70
2019-02-09T02:38:08.999Z,8.50
2019-02-09T02:40:38.531Z,8.50
2019-02-09T02:43:08.027Z,8.30
2019-02-09T02:45:37.569Z,8.30
2019-02-09T02:48:07.237Z,8.30
2019-02-09T02:50:36.785Z,8.20
2019-02-09T02:53:06.367Z,8.20
2019-02-09T02:55:35.922Z,8.20
2019-02-09T02:58:05.604Z,8.10
2019-02-09T03:00:36.114Z,8.20
2019-02-09T03:03:05.788Z,8.20
2019-02-09T03:05:35.430Z,8.30
2019-02-09T03:08:05.678Z,8.30
2019-02-09T03:10:35.700Z,8.30
2019-02-09T03:13:05.367Z,8.30
2019-02-09T03:15:35.703Z,8.30
2019-02-09T03:18:05.630Z,8.20
2019-02-09T03:20:35.432Z,8.30
2019-02-09T03:23:08.084Z,8.30
2019-02-09T03:25:37.719Z,8.30
2019-02-09T03:28:07.291Z,8.30
2019-02-09T03:30:46.727Z,8.40
2019-02-09T03:33:08.284Z,8.30
2019-02-09T03:35:37.820Z,8.30
2019-02-09T03:38:07.220Z,8.30
2019-02-09T03:40:36.616Z,8.20
2019-02-09T03:43:06.240Z,8.20
2019-02-09T03:45:37.267Z,8.10
2019-02-09T03:48:06.814Z,8.10
2019-02-09T03:50:36.423Z,8.00
2019-02-09T03:53:07.394Z,8.10
2019-02-09T03:55:36.797Z,8.10
2019-02-09T03:58:06.291Z,8.10
2019-02-09T04:00:35.742Z,8.10
2019-02-09T04:03:05.295Z,8.20
2019-02-09T04:05:34.921Z,8.20
2019-02-09T04:08:04.608Z,8.30
2019-02-09T04:10:34.097Z,8.20
2019-02-09T04:13:03.607Z,8.20
2019-02-09T04:15:33.247Z,8.20
2019-02-09T04:18:02.824Z,8.20
2019-02-09T04:20:32.360Z,8.20
2019-02-09T04:23:01.786Z,8.30
2019-02-09T04:25:31.204Z,8.10
2019-02-09T04:28:00.641Z,8.10
2019-02-09T04:30:33.026Z,8.00
2019-02-09T04:33:02.547Z,8.10
2019-02-09T04:35:32.090Z,8.00
2019-02-09T04:38:01.599Z,8.00
2019-02-09T04:40:32.638Z,7.90
2019-02-09T04:43:02.204Z,7.90
2019-02-09T04:45:31.691Z,7.90
2019-02-09T04:48:01.151Z,7.90
2019-02-09T04:50:30.602Z,7.90
2019-02-09T04:53:00.096Z,8.00
2019-02-09T04:55:29.558Z,8.00
2019-02-09T04:57:59.012Z,8.00
2019-02-09T05:00:30.541Z,8.00
2019-02-09T05:03:00.362Z,8.00
2019-02-09T05:05:30.886Z,8.00
2019-02-09T05:08:00.391Z,7.90
2019-02-09T05:10:30.473Z,8.00
2019-02-09T05:12:59.831Z,8.00
2019-02-09T05:15:29.300Z,8.00
2019-02-09T05:18:00.385Z,7.90
2019-02-09T05:20:29.859Z,8.00
2019-02-09T05:22:59.372Z,7.90
2019-02-09T05:25:28.916Z,7.90
2019-02-09T05:27:58.427Z,7.90
2019-02-09T05:30:30.113Z,7.90
2019-02-09T05:33:00.647Z,7.80
2019-02-09T05:35:30.497Z,7.80
2019-02-09T05:37:59.942Z,7.80
2019-02-09T05:40:29.559Z,7.80
2019-02-09T05:42:58.986Z,7.90
2019-02-09T05:45:30.386Z,7.80
2019-02-09T05:47:59.890Z,7.80
2019-02-09T05:50:31.035Z,7.70
2019-02-09T05:53:00.403Z,7.60
2019-02-09T05:55:30.038Z,7.50
2019-02-09T05:57:59.465Z,7.50
2019-02-09T06:00:32.725Z,7.50
2019-02-09T06:03:02.307Z,7.60
2019-02-09T06:05:31.899Z,7.50
2019-02-09T06:08:01.951Z,7.50
2019-02-09T06:10:31.486Z,7.50
2019-02-09T06:13:01.060Z,7.40
2019-02-09T06:15:30.553Z,7.50
2019-02-09T06:18:00.099Z,7.40
2019-02-09T06:20:30.734Z,7.50
2019-02-09T06:23:00.262Z,7.40
2019-02-09T06:25:29.774Z,7.40
2019-02-09T06:27:59.410Z,7.40
2019-02-09T06:30:33.426Z,7.50
2019-02-09T06:33:03.139Z,7.50
2019-02-09T06:35:32.654Z,7.50
2019-02-09T06:38:02.287Z,7.40
2019-02-09T06:40:31.792Z,7.40
2019-02-09T06:43:03.682Z,7.40
2019-02-09T06:45:33.233Z,7.40
2019-02-09T06:48:25.990Z,7.40
2019-02-09T06:50:56.878Z,7.30
2019-02-09T06:53:26.263Z,7.40
2019-02-09T06:55:55.889Z,7.30
2019-02-09T06:58:25.428Z,7.30
2019-02-09T07:00:54.931Z,7.30
2019-02-09T07:03:24.413Z,7.30
2019-02-09T07:05:53.857Z,7.30
2019-02-09T07:08:23.403Z,7.30
2019-02-09T07:10:52.953Z,7.20
2019-02-09T07:13:22.442Z,7.20
2019-02-09T07:15:52.207Z,7.20
2019-02-09T07:18:21.647Z,7.10
2019-02-09T07:20:51.191Z,7.10
2019-02-09T07:23:20.643Z,7.00
2019-02-09T07:25:50.103Z,6.90
2019-02-09T07:28:19.652Z,7.00
2019-02-09T07:30:49.323Z,7.00
2019-02-09T07:33:18.861Z,7.10
2019-02-09T07:35:48.292Z,7.10
2019-02-09T07:38:17.763Z,7.10
2019-02-09T07:40:47.193Z,7.10
2019-02-09T07:43:16.664Z,7.20
2019-02-09T07:45:46.192Z,7.30
2019-02-09T07:48:15.710Z,7.20
2019-02-09T07:50:45.433Z,7.20
2019-02-09T07:53:14.893Z,7.20
2019-02-09T07:55:44.462Z,7.20
2019-02-09T07:58:13.918Z,7.20
2019-02-09T08:00:43.492Z,7.20
2019-02-09T08:03:12.890Z,7.20
2019-02-09T08:05:42.386Z,7.20
2019-02-09T08:08:13.466Z,7.20
2019-02-09T08:10:43.042Z,7.20
2019-02-09T08:13:12.671Z,7.30
2019-02-09T08:15:42.183Z,7.40
2019-02-09T08:18:11.720Z,7.50
2019-02-09T08:20:41.230Z,7.50
2019-02-09T08:23:11.719Z,7.50
2019-02-09T08:25:42.416Z,7.50
2019-02-09T08:28:14.297Z,7.50
2019-02-09T08:30:49.012Z,7.40
2019-02-09T08:33:18.546Z,7.40
2019-02-09T08:35:48.331Z,7.40
2019-02-09T08:38:17.816Z,7.40
2019-02-09T08:40:47.353Z,7.50
2019-02-09T08:43:16.953Z,7.50
2019-02-09T08:45:46.488Z,7.50
2019-02-09T08:48:15.870Z,7.50
2019-02-09T08:50:57.332Z,7.60
2019-02-09T08:53:26.832Z,7.60
2019-02-09T08:55:56.281Z,7.60
2019-02-09T08:58:25.733Z,7.70
2019-02-09T09:00:55.226Z,7.80
2019-02-09T09:03:26.190Z,7.70
2019-02-09T09:05:55.767Z,7.80
2019-02-09T09:08:25.237Z,7.80
2019-02-09T09:10:54.779Z,7.80
2019-02-09T09:13:24.149Z,7.80
2019-02-09T09:15:57.052Z,7.90
2019-02-09T09:18:26.562Z,8.00
2019-02-09T09:20:59.105Z,8.10
2019-02-09T09:23:28.532Z,8.20
2019-02-09T09:25:58.073Z,8.20
2019-02-09T09:28:27.530Z,8.30
2019-02-09T09:30:57.074Z,8.30
2019-02-09T09:33:26.572Z,8.40
2019-02-09T09:35:56.055Z,8.40
2019-02-09T09:38:25.419Z,8.30
2019-02-09T09:40:55.427Z,8.30
2019-02-09T09:43:24.849Z,8.40
2019-02-09T09:45:54.252Z,8.40
2019-02-09T09:48:23.683Z,8.40
2019-02-09T09:50:53.215Z,8.40
2019-02-09T09:53:22.646Z,8.50
2019-02-09T09:55:52.124Z,8.50
2019-02-09T09:58:21.550Z,8.50
2019-02-09T10:00:51.100Z,8.50
2019-02-09T10:03:20.604Z,8.40
2019-02-09T10:05:50.171Z,8.50
2019-02-09T10:08:20.005Z,8.50
2019-02-09T10:10:49.490Z,8.50
2019-02-09T10:13:18.997Z,8.50
2019-02-09T10:15:48.546Z,8.60
2019-02-09T10:18:17.990Z,8.60
2019-02-09T10:20:47.469Z,8.60
2019-02-09T10:23:16.900Z,8.60
2019-02-09T10:25:46.384Z,8.50
2019-02-09T10:28:15.739Z,8.50
2019-02-09T10:30:45.362Z,8.60
2019-02-09T10:33:14.808Z,8.50
2019-02-09T10:35:44.835Z,8.50
2019-02-09T10:38:14.373Z,8.50
2019-02-09T10:40:43.916Z,8.50
2019-02-09T10:43:13.490Z,8.40
2019-02-09T10:45:44.429Z,8.50
2019-02-09T10:48:13.862Z,8.60
2019-02-09T10:50:45.658Z,8.50
2019-02-09T10:53:15.470Z,8.60
2019-02-09T10:55:45.115Z,8.50
2019-02-09T10:58:14.721Z,8.50
2019-02-09T11:00:56.246Z,8.50
2019-02-09T11:03:25.759Z,8.60
2019-02-09T11:05:55.283Z,8.70
2019-02-09T11:08:24.779Z,8.70
2019-02-09T11:10:54.309Z,8.70
2019-02-09T11:13:25.289Z,8.80
2019-02-09T11:15:54.727Z,8.90
2019-02-09T11:18:24.315Z,8.90
2019-02-09T11:20:53.946Z,8.90
2019-02-09T11:23:23.348Z,8.90
2019-02-09T11:25:53.096Z,8.90
2019-02-09T11:28:22.571Z,8.90
2019-02-09T11:30:52.147Z,8.80
2019-02-09T11:33:21.654Z,8.80
2019-02-09T11:35:51.161Z,8.80
2019-02-09T11:38:20.631Z,8.80
2019-02-09T11:40:50.838Z,8.70
2019-02-09T11:43:20.913Z,8.60
2019-02-09T11:45:50.353Z,8.70
2019-02-09T11:48:20.986Z,8.60
2019-02-09T11:50:51.932Z,8.70
2019-02-09T11:53:21.402Z,8.60
2019-02-09T11:55:50.854Z,8.70
2019-02-09T11:58:20.592Z,8.70
2019-02-09T12:00:51.575Z,8.80
2019-02-09T12:03:21.048Z,8.80
2019-02-09T12:05:50.558Z,8.70
2019-02-09T12:08:20.102Z,8.70
2019-02-09T12:10:49.803Z,8.80
2019-02-09T12:13:19.271Z,8.70
2019-02-09T12:15:48.776Z,8.70
2019-02-09T12:18:18.391Z,8.70
2019-02-09T12:20:49.471Z,8.70
2019-02-09T12:23:18.869Z,8.70
2019-02-09T12:25:48.443Z,8.60
2019-02-09T12:28:19.592Z,8.70
2019-02-09T12:30:49.028Z,8.70
2019-02-09T12:33:23.075Z,8.60
2019-02-09T12:35:49.737Z,8.70
2019-02-09T12:38:19.328Z,8.60
2019-02-09T12:40:48.883Z,8.70
2019-02-09T12:43:18.338Z,8.80
2019-02-09T12:45:47.885Z,8.70
2019-02-09T12:48:17.414Z,8.70
2019-02-09T12:50:46.906Z,8.70
2019-02-09T12:53:16.375Z,8.60
2019-02-09T12:55:45.986Z,8.70
2019-02-09T12:58:16.532Z,8.60
2019-02-09T13:00:46.078Z,8.60
2019-02-09T13:03:18.660Z,8.60
2019-02-09T13:05:48.163Z,8.60
2019-02-09T13:08:18.183Z,8.60
2019-02-09T13:10:47.942Z,8.60
2019-02-09T13:13:19.125Z,8.50
2019-02-09T13:15:48.512Z,8.50
2019-02-09T13:18:18.519Z,8.60
2019-02-09T13:20:48.116Z,8.60
2019-02-09T13:23:17.544Z,8.60
2019-02-09T13:25:46.954Z,8.60
2019-02-09T13:28:17.761Z,8.60
2019-02-09T13:30:47.291Z,8.50
2019-02-09T13:33:16.783Z,8.60
2019-02-09T13:35:46.258Z,8.60
2019-02-09T13:38:15.764Z,8.60
2019-02-09T13:40:45.319Z,8.60
2019-02-09T13:43:14.795Z,8.60
2019-02-09T13:45:47.202Z,8.60
2019-02-09T13:48:16.798Z,8.60
2019-02-09T13:50:46.278Z,8.60
2019-02-09T13:53:15.978Z,8.70
2019-02-09T13:55:45.583Z,8.80
2019-02-09T13:58:15.208Z,8.80
2019-02-09T14:00:44.741Z,8.80
2019-02-09T14:03:14.199Z,8.70
2019-02-09T14:05:43.672Z,8.70
2019-02-09T14:08:13.126Z,8.70
2019-02-09T14:10:42.699Z,8.70
2019-02-09T14:13:14.692Z,8.60
2019-02-09T14:15:43.286Z,8.70
2019-02-09T14:18:12.799Z,8.60
2019-02-09T14:20:42.284Z,8.70
2019-02-09T14:23:11.709Z,8.60
2019-02-09T14:25:41.198Z,8.60
2019-02-09T14:28:10.903Z,8.60
2019-02-09T14:30:40.538Z,8.60
2019-02-09T14:33:11.699Z,8.50
2019-02-09T14:35:42.743Z,8.50
2019-02-09T14:38:12.315Z,8.50
2019-02-09T14:40:41.863Z,8.50
2019-02-09T14:43:11.296Z,8.60
2019-02-09T14:45:42.927Z,8.50
2019-02-09T14:48:13.140Z,8.50
2019-02-09T14:50:42.710Z,8.40
2019-02-09T14:53:12.484Z,8.40
2019-02-09T14:55:42.072Z,8.40
2019-02-09T14:58:11.511Z,8.40
2019-02-09T15:00:49.103Z,8.40
2019-02-09T15:03:25.928Z,8.30
2019-02-09T15:05:49.771Z,8.30
2019-02-09T15:08:19.201Z,8.30
2019-02-09T15:10:48.744Z,8.40
2019-02-09T15:13:18.185Z,8.30
2019-02-09T15:15:53.766Z,8.40
2019-02-09T15:18:25.093Z,8.50
2019-02-09T15:21:08.835Z,8.50
2019-02-09T15:23:38.296Z,8.50
2019-02-09T15:26:07.812Z,8.50
2019-02-09T15:28:37.696Z,8.60
2019-02-09T15:31:07.180Z,8.50
2019-02-09T15:33:36.549Z,8.60
2019-02-09T15:36:06.190Z,8.50
2019-02-09T15:38:37.286Z,8.40
2019-02-09T15:41:06.759Z,8.40
2019-02-09T15:43:36.493Z,8.40
2019-02-09T15:46:06.105Z,8.40
2019-02-09T15:48:35.612Z,8.30
2019-02-09T15:51:05.226Z,8.30
2019-02-09T15:53:34.848Z,8.30
2019-02-09T15:56:04.467Z,8.30
2019-02-09T15:58:33.924Z,8.30
2019-02-09T16:01:04.000Z,8.30
2019-02-09T16:03:34.333Z,8.30
2019-02-09T16:06:05.339Z,8.30
2019-02-09T16:08:34.787Z,8.40
2019-02-09T16:11:04.762Z,8.40
2019-02-09T16:13:34.909Z,8.40
2019-02-09T16:16:04.710Z,8.30
2019-02-09T16:18:35.089Z,8.20
2019-02-09T16:21:07.450Z,8.20
2019-02-09T16:23:36.943Z,8.20
2019-02-09T16:26:06.441Z,8.20
2019-02-09T16:28:35.928Z,8.20
2019-02-09T16:31:05.503Z,8.20
2019-02-09T16:33:35.034Z,8.20
2019-02-09T16:36:04.739Z,8.20
2019-02-09T16:38:34.171Z,8.20
2019-02-09T16:41:04.384Z,8.20
2019-02-09T16:43:37.064Z,8.20
2019-02-09T16:46:06.577Z,8.20
2019-02-09T16:48:36.167Z,8.10
2019-02-09T16:51:05.630Z,8.10
2019-02-09T16:53:35.043Z,8.10
2019-02-09T16:56:05.294Z,8.10
2019-02-09T16:58:34.948Z,8.10
2019-02-09T17:01:05.545Z,8.10
2019-02-09T17:03:35.059Z,8.00
2019-02-09T17:06:05.439Z,7.90
2019-02-09T17:08:46.360Z,7.90
2019-02-09T17:11:15.823Z,8.00
2019-02-09T17:13:45.354Z,7.80
2019-02-09T17:16:14.843Z,7.70
2019-02-09T17:18:44.295Z,7.70
2019-02-09T17:21:13.757Z,7.70
2019-02-09T17:23:43.235Z,7.60
2019-02-09T17:26:12.689Z,7.50
2019-02-09T17:28:42.216Z,7.60
2019-02-09T17:31:11.678Z,7.50
2019-02-09T17:33:41.094Z,7.50
2019-02-09T17:36:10.583Z,7.50
2019-02-09T17:38:40.049Z,7.60
2019-02-09T17:41:09.446Z,7.50
2019-02-09T17:43:39.095Z,7.50
2019-02-09T17:46:11.559Z,7.50
2019-02-09T17:48:40.964Z,7.50
2019-02-09T17:51:10.478Z,7.40
2019-02-09T17:53:39.939Z,7.40
2019-02-09T17:56:09.444Z,7.40
2019-02-09T17:58:39.492Z,7.50
2019-02-09T18:01:10.677Z,7.40
2019-02-09T18:03:40.138Z,7.40
2019-02-09T18:06:09.742Z,7.30
2019-02-09T18:08:39.246Z,7.20
2019-02-09T18:11:08.699Z,7.20
2019-02-09T18:13:38.134Z,7.20
2019-02-09T18:16:07.624Z,7.20
2019-02-09T18:18:37.063Z,7.20
2019-02-09T18:21:07.259Z,7.20
2019-02-09T18:23:36.827Z,7.20
2019-02-09T18:26:06.371Z,7.10
2019-02-09T18:28:35.888Z,7.10
2019-02-09T18:31:05.565Z,7.10
2019-02-09T18:33:35.105Z,7.10
2019-02-09T18:36:06.300Z,7.00
2019-02-09T18:38:35.960Z,7.10
2019-02-09T18:41:05.494Z,7.10
2019-02-09T18:43:34.939Z,7.10
2019-02-09T18:46:04.504Z,7.10
2019-02-09T18:48:34.045Z,7.10
2019-02-09T18:51:03.607Z,7.20
2019-02-09T18:53:33.258Z,7.00
2019-02-09T18:56:02.818Z,7.00
2019-02-09T18:58:32.354Z,7.10
2019-02-09T19:01:01.988Z,7.10
2019-02-09T19:03:31.548Z,7.20
2019-02-09T19:06:01.088Z,7.20
2019-02-09T19:08:30.544Z,7.20
2019-02-09T19:11:00.010Z,7.20
2019-02-09T19:13:29.747Z,7.10
2019-02-09T19:15:59.285Z,7.10
2019-02-09T19:18:28.746Z,7.20
2019-02-09T19:20:59.755Z,7.20
2019-02-09T19:23:29.233Z,7.20
2019-02-09T19:25:58.673Z,7.30
2019-02-09T19:28:28.224Z,7.30
2019-02-09T19:30:57.716Z,7.20
2019-02-09T19:33:27.887Z,7.20
2019-02-09T19:35:57.328Z,7.30
2019-02-09T19:38:26.874Z,7.30
2019-02-09T19:40:56.238Z,7.20
2019-02-09T19:43:25.643Z,7.30
2019-02-09T19:45:55.175Z,7.20
2019-02-09T19:48:24.656Z,7.20
2019-02-09T19:50:54.198Z,7.10
2019-02-09T19:53:23.724Z,7.20
2019-02-09T19:55:53.153Z,7.20
2019-02-09T19:58:22.610Z,7.20
2019-02-09T20:00:51.999Z,7.20
2019-02-09T20:03:21.603Z,7.20
2019-02-09T20:05:50.994Z,7.20
2019-02-09T20:08:20.695Z,7.10
2019-02-09T20:10:50.305Z,7.10
2019-02-09T20:13:19.788Z,7.20
2019-02-09T20:15:49.289Z,7.10
2019-02-09T20:18:18.687Z,7.00
2019-02-09T20:20:48.219Z,7.00
2019-02-09T20:23:17.631Z,7.10
2019-02-09T20:25:46.993Z,7.10
2019-02-09T20:28:16.455Z,7.10
2019-02-09T20:30:45.878Z,7.10
2019-02-09T20:33:16.147Z,7.20
2019-02-09T20:35:45.652Z,7.20
2019-02-09T20:38:16.137Z,7.10
2019-02-09T20:40:48.725Z,7.10
2019-02-09T20:43:20.769Z,7.20
2019-02-09T20:45:50.460Z,7.20
2019-02-09T20:48:19.999Z,7.20
2019-02-09T20:50:49.515Z,7.20
2019-02-09T20:53:18.948Z,7.20
2019-02-09T20:55:48.489Z,7.20
2019-02-09T20:58:18.203Z,7.10
2019-02-09T21:00:47.672Z,7.10
2019-02-09T21:03:17.060Z,6.90
2019-02-09T21:05:46.520Z,7.00
2019-02-09T21:08:16.543Z,7.10
2019-02-09T21:10:46.580Z,7.00
2019-02-09T21:13:15.969Z,7.20
2019-02-09T21:15:45.512Z,7.20
2019-02-09T21:18:16.591Z,7.20
2019-02-09T21:20:46.080Z,7.20
2019-02-09T21:23:15.583Z,7.30
2019-02-09T21:25:47.086Z,7.20
2019-02-09T21:28:16.724Z,7.20
2019-02-09T21:30:46.454Z,7.20
2019-02-09T21:33:15.864Z,7.10
2019-02-09T21:35:45.347Z,7.10
2019-02-09T21:38:16.246Z,7.20
2019-02-09T21:40:45.638Z,7.10
2019-02-09T21:43:15.233Z,7.00
2019-02-09T21:45:45.688Z,7.00
2019-02-09T21:48:15.296Z,7.00
2019-02-09T21:50:44.933Z,7.00
2019-02-09T21:53:14.536Z,6.90
2019-02-09T21:55:44.010Z,6.80
2019-02-09T21:58:13.869Z,6.80
2019-02-09T22:00:45.183Z,6.90
2019-02-09T22:03:15.094Z,6.80
2019-02-09T22:05:51.488Z,6.90
2019-02-09T22:08:19.579Z,6.90
2019-02-09T22:10:48.343Z,6.80
2019-02-09T22:13:17.808Z,6.80
2019-02-09T22:15:47.208Z,6.80
2019-02-09T22:18:16.701Z,6.90
2019-02-09T22:20:52.561Z,7.00
2019-02-09T22:23:17.978Z,6.90
2019-02-09T22:25:48.108Z,7.00
2019-02-09T22:28:17.572Z,6.90
2019-02-09T22:30:47.132Z,6.90
2019-02-09T22:33:24.276Z,6.90
2019-02-09T22:35:47.862Z,6.80
2019-02-09T22:38:17.389Z,6.80
2019-02-09T22:40:46.911Z,6.70
2019-02-09T22:43:16.311Z,6.70
2019-02-09T22:45:45.733Z,6.80
2019-02-09T22:48:15.128Z,6.80
2019-02-09T22:50:48.690Z,6.80
2019-02-09T22:53:18.237Z,6.80
2019-02-09T22:55:47.671Z,6.90
2019-02-09T22:58:18.765Z,7.00
2019-02-09T23:00:58.251Z,7.00
2019-02-09T23:03:33.859Z,7.00
2019-02-09T23:06:15.452Z,7.10
2019-02-09T23:08:48.343Z,7.10
2019-02-09T23:11:17.835Z,7.10
2019-02-09T23:13:47.308Z,7.10
2019-02-09T23:16:16.892Z,7.00
2019-02-09T23:18:46.370Z,7.10
2019-02-09T23:21:15.799Z,7.20
2019-02-09T23:23:45.192Z,7.10
2019-02-09T23:26:14.639Z,7.10
2019-02-09T23:28:44.174Z,7.20
2019-02-09T23:31:13.599Z,7.10
2019-02-09T23:33:42.991Z,7.10
2019-02-09T23:36:16.371Z,7.30
2019-02-09T23:38:43.447Z,7.20
2019-02-09T23:41:12.967Z,7.20
2019-02-09T23:43:42.716Z,7.20
2019-02-09T23:46:12.078Z,7.30
2019-02-09T23:48:41.608Z,7.40
2019-02-09T23:51:11.118Z,7.50
2019-02-09T23:53:42.171Z,7.40
2019-02-09T23:56:11.595Z,7.50
2019-02-09T23:58:41.059Z,7.50
