createdAt,value
2022-10-30T00:04:14.270Z,15.80
2022-10-30T00:09:19.727Z,15.80
2022-10-30T00:14:22.650Z,15.80
2022-10-30T00:19:27.003Z,15.80
2022-10-30T00:24:30.149Z,15.80
2022-10-30T00:29:33.139Z,15.80
2022-10-30T00:34:38.411Z,15.80
2022-10-30T00:39:43.977Z,15.80
2022-10-30T00:44:49.556Z,15.80
2022-10-30T00:49:58.490Z,15.80
2022-10-30T00:55:05.609Z,15.80
2022-10-30T01:00:10.378Z,15.70
2022-10-30T01:05:18.710Z,15.70
2022-10-30T01:10:22.984Z,15.70
2022-10-30T01:15:31.738Z,15.60
2022-10-30T01:20:48.659Z,15.60
2022-10-30T01:26:06.497Z,15.60
2022-10-30T01:31:19.598Z,15.60
2022-10-30T01:36:30.842Z,15.60
2022-10-30T01:41:34.442Z,15.60
2022-10-30T01:46:49.588Z,15.60
2022-10-30T01:52:03.413Z,15.60
2022-10-30T01:57:12.896Z,15.50
2022-10-30T02:02:17.513Z,15.50
2022-10-30T02:07:22.197Z,15.50
2022-10-30T02:12:27.510Z,15.50
2022-10-30T02:17:30.715Z,15.40
2022-10-30T02:22:35.195Z,15.40
2022-10-30T02:27:38.939Z,15.40
2022-10-30T02:32:45.988Z,15.40
2022-10-30T02:37:50.646Z,15.40
2022-10-30T02:42:54.467Z,15.30
2022-10-30T02:47:57.846Z,15.20
2022-10-30T02:53:04.041Z,15.20
2022-10-30T02:58:07.053Z,15.20
2022-10-30T03:03:10.483Z,15.20
2022-10-30T03:08:14.818Z,15.20
2022-10-30T03:13:17.849Z,15.10
2022-10-30T03:18:20.887Z,15.10
2022-10-30T03:23:25.416Z,15.10
2022-10-30T03:28:29.962Z,15.10
2022-10-30T03:33:34.398Z,15.10
2022-10-30T03:38:39.076Z,15.00
2022-10-30T03:43:42.349Z,15.10
2022-10-30T03:48:45.513Z,15.10
2022-10-30T03:53:51.186Z,15.00
2022-10-30T03:58:54.377Z,15.00
2022-10-30T04:04:01.057Z,15.10
2022-10-30T04:09:06.636Z,15.00
2022-10-30T04:14:15.518Z,15.00
2022-10-30T04:19:18.665Z,15.00
2022-10-30T04:24:24.959Z,15.00
2022-10-30T04:29:31.251Z,15.00
2022-10-30T04:34:34.359Z,15.00
2022-10-30T04:39:43.813Z,15.00
2022-10-30T04:44:54.423Z,14.90
2022-10-30T04:49:57.774Z,14.90
2022-10-30T04:55:02.185Z,14.90
2022-10-30T05:00:06.553Z,14.90
2022-10-30T05:05:09.866Z,14.80
2022-10-30T05:10:15.623Z,14.80
2022-10-30T05:15:18.630Z,14.80
2022-10-30T05:20:22.039Z,14.70
2022-10-30T05:25:27.202Z,14.70
2022-10-30T05:30:34.290Z,14.70
2022-10-30T05:35:43.993Z,14.70
2022-10-30T05:40:48.626Z,14.70
2022-10-30T05:45:51.749Z,14.70
2022-10-30T05:50:56.517Z,14.60
2022-10-30T05:56:04.933Z,14.70
2022-10-30T06:01:10.800Z,14.70
2022-10-30T06:06:22.795Z,14.70
2022-10-30T06:11:28.081Z,14.70
2022-10-30T06:16:34.383Z,14.70
2022-10-30T06:21:56.941Z,14.70
2022-10-30T06:27:25.518Z,14.70
2022-10-30T06:32:28.487Z,14.60
2022-10-30T06:37:31.832Z,14.60
2022-10-30T06:42:45.104Z,14.60
2022-10-30T06:48:02.764Z,14.60
2022-10-30T06:53:10.911Z,14.60
2022-10-30T06:58:16.697Z,14.70
2022-10-30T07:03:28.367Z,14.60
2022-10-30T07:08:31.277Z,14.60
2022-10-30T07:13:36.188Z,14.70
2022-10-30T07:19:02.159Z,14.70
2022-10-30T07:24:08.920Z,14.70
2022-10-30T07:29:39.705Z,14.70
2022-10-30T07:35:03.560Z,14.80
2022-10-30T07:40:19.639Z,14.80
2022-10-30T07:45:36.545Z,14.90
2022-10-30T07:50:58.317Z,14.90
2022-10-30T07:56:01.417Z,14.90
2022-10-30T08:01:34.865Z,14.90
2022-10-30T08:06:52.041Z,14.90
2022-10-30T08:11:55.436Z,15.00
2022-10-30T08:16:59.737Z,15.00
2022-10-30T08:22:03.160Z,15.10
2022-10-30T08:27:11.220Z,15.10
2022-10-30T08:32:16.714Z,15.20
2022-10-30T08:37:38.026Z,15.30
2022-10-30T08:42:41.092Z,15.30
2022-10-30T08:47:48.755Z,15.40
2022-10-30T08:52:53.899Z,15.40
2022-10-30T08:57:58.472Z,15.50
2022-10-30T09:03:03.722Z,15.60
2022-10-30T09:08:30.354Z,15.70
2022-10-30T09:13:46.870Z,15.80
2022-10-30T09:18:51.376Z,15.80
2022-10-30T09:23:55.159Z,15.90
2022-10-30T09:29:13.023Z,16.00
2022-10-30T09:34:36.070Z,16.10
2022-10-30T09:39:46.878Z,16.20
2022-10-30T09:45:15.573Z,16.30
2022-10-30T09:50:34.496Z,16.40
2022-10-30T09:55:52.187Z,16.50
2022-10-30T10:01:07.003Z,16.70
2022-10-30T10:06:20.036Z,16.80
2022-10-30T10:11:50.807Z,16.90
2022-10-30T10:16:55.629Z,17.00
2022-10-30T10:22:01.603Z,17.10
2022-10-30T10:27:12.966Z,17.20
2022-10-30T10:32:43.069Z,17.40
2022-10-30T10:37:53.409Z,17.60
2022-10-30T10:43:09.216Z,17.80
2022-10-30T10:48:36.584Z,18.00
2022-10-30T10:53:46.081Z,18.20
2022-10-30T10:58:52.650Z,18.30
2022-10-30T11:04:00.108Z,18.50
2022-10-30T11:09:20.271Z,18.60
2022-10-30T11:14:25.679Z,18.80
2022-10-30T11:19:32.622Z,19.00
2022-10-30T11:24:38.020Z,19.10
2022-10-30T11:29:51.880Z,19.40
2022-10-30T11:35:13.413Z,19.60
2022-10-30T11:40:24.506Z,19.80
2022-10-30T11:45:30.505Z,20.00
2022-10-30T11:50:34.073Z,20.20
2022-10-30T11:55:40.786Z,20.50
2022-10-30T12:00:45.238Z,20.80
2022-10-30T12:05:50.325Z,20.90
2022-10-30T12:11:01.332Z,21.10
2022-10-30T12:16:10.752Z,21.40
2022-10-30T12:21:20.053Z,21.50
2022-10-30T12:26:25.487Z,21.60
2022-10-30T12:31:36.956Z,21.70
2022-10-30T12:36:47.086Z,21.90
2022-10-30T12:42:00.382Z,22.10
2022-10-30T12:47:12.291Z,22.30
2022-10-30T12:52:21.019Z,22.50
2022-10-30T12:57:27.751Z,22.80
2022-10-30T13:02:43.658Z,23.00
2022-10-30T13:07:52.437Z,23.30
2022-10-30T13:13:02.033Z,23.60
2022-10-30T13:18:16.038Z,23.90
2022-10-30T13:23:25.616Z,24.20
2022-10-30T13:28:34.706Z,24.50
2022-10-30T13:33:42.353Z,24.70
2022-10-30T13:38:50.587Z,25.00
2022-10-30T13:44:04.034Z,25.20
2022-10-30T13:49:30.447Z,25.40
2022-10-30T13:54:37.070Z,25.60
2022-10-30T13:59:54.097Z,25.70
2022-10-30T14:05:04.099Z,25.80
2022-10-30T14:10:12.141Z,25.90
2022-10-30T14:15:28.092Z,25.90
2022-10-30T14:20:31.230Z,25.90
2022-10-30T14:25:34.370Z,25.80
2022-10-30T14:30:38.844Z,25.80
2022-10-30T14:35:42.032Z,25.60
2022-10-30T14:40:56.256Z,25.40
2022-10-30T14:46:05.511Z,25.30
2022-10-30T14:51:17.510Z,25.00
2022-10-30T14:56:31.636Z,24.70
2022-10-30T15:01:42.056Z,24.50
2022-10-30T15:06:55.326Z,24.30
2022-10-30T15:12:09.272Z,24.10
2022-10-30T15:17:28.495Z,23.90
2022-10-30T15:22:33.934Z,23.70
2022-10-30T15:27:44.106Z,23.50
2022-10-30T15:32:48.857Z,23.30
2022-10-30T15:38:03.413Z,23.10
2022-10-30T15:43:09.757Z,22.90
2022-10-30T15:48:22.883Z,22.80
2022-10-30T15:53:34.827Z,22.60
2022-10-30T15:58:37.946Z,22.40
2022-10-30T16:03:47.341Z,22.20
2022-10-30T16:08:51.973Z,22.00
2022-10-30T16:13:55.102Z,21.80
2022-10-30T16:19:04.171Z,21.60
2022-10-30T16:24:07.764Z,21.50
2022-10-30T16:29:25.269Z,21.30
2022-10-30T16:34:34.723Z,21.10
2022-10-30T16:39:38.432Z,20.90
2022-10-30T16:44:41.617Z,20.70
2022-10-30T16:49:49.783Z,20.50
2022-10-30T16:55:00.360Z,20.40
2022-10-30T17:00:04.579Z,20.10
2022-10-30T17:05:19.857Z,20.00
2022-10-30T17:10:32.711Z,19.90
2022-10-30T17:15:35.799Z,19.70
2022-10-30T17:20:40.768Z,19.60
2022-10-30T17:25:43.827Z,19.40
2022-10-30T17:30:47.841Z,19.30
2022-10-30T17:40:55.903Z,19.10
2022-10-30T17:45:59.299Z,19.00
2022-10-30T17:51:03.592Z,19.00
2022-10-30T17:56:12.955Z,18.90
2022-10-30T18:01:19.313Z,18.90
2022-10-30T18:06:25.908Z,18.90
2022-10-30T18:11:29.142Z,18.80
2022-10-30T18:16:32.173Z,18.80
2022-10-30T18:21:36.536Z,18.80
2022-10-30T18:26:40.971Z,18.70
2022-10-30T18:31:44.079Z,18.60
2022-10-30T18:36:48.692Z,18.50
2022-10-30T18:41:51.659Z,18.50
2022-10-30T18:46:58.644Z,18.40
2022-10-30T18:52:06.236Z,18.30
2022-10-30T18:57:09.313Z,18.20
2022-10-30T19:02:20.294Z,18.20
2022-10-30T19:07:24.834Z,18.10
2022-10-30T19:12:28.051Z,18.00
2022-10-30T19:17:31.153Z,17.90
2022-10-30T19:22:35.476Z,17.80
2022-10-30T19:27:38.446Z,17.70
2022-10-30T19:32:41.732Z,17.70
2022-10-30T19:37:46.399Z,17.60
2022-10-30T19:42:49.564Z,17.50
2022-10-30T19:47:53.775Z,17.40
2022-10-30T19:53:00.220Z,17.20
2022-10-30T19:58:04.563Z,17.10
2022-10-30T20:03:08.347Z,17.00
2022-10-30T20:08:15.359Z,16.90
2022-10-30T20:13:18.703Z,16.90
2022-10-30T20:18:23.349Z,16.80
2022-10-30T20:23:28.328Z,16.80
2022-10-30T20:28:36.289Z,16.70
2022-10-30T20:33:39.568Z,16.70
2022-10-30T20:38:43.894Z,16.60
2022-10-30T20:43:46.942Z,16.60
2022-10-30T20:48:50.122Z,16.50
2022-10-30T20:53:54.429Z,16.50
2022-10-30T20:58:57.411Z,16.40
2022-10-30T21:04:01.722Z,16.40
2022-10-30T21:09:06.561Z,16.30
2022-10-30T21:14:09.505Z,16.20
2022-10-30T21:19:12.483Z,16.10
2022-10-30T21:24:16.749Z,16.00
2022-10-30T21:29:19.746Z,15.90
2022-10-30T21:34:22.694Z,15.80
2022-10-30T21:39:27.097Z,15.80
2022-10-30T21:44:30.059Z,15.70
2022-10-30T21:49:33.078Z,15.70
2022-10-30T21:54:37.475Z,15.60
2022-10-30T21:59:41.435Z,15.60
2022-10-30T22:04:44.375Z,15.50
2022-10-30T22:09:48.667Z,15.50
2022-10-30T22:14:51.597Z,15.50
2022-10-30T22:19:54.540Z,15.40
2022-10-30T22:24:58.806Z,15.40
2022-10-30T22:30:01.740Z,15.30
2022-10-30T22:35:04.954Z,15.30
2022-10-30T22:40:10.375Z,15.20
2022-10-30T22:45:13.294Z,15.10
2022-10-30T22:50:16.674Z,15.10
2022-10-30T22:55:21.042Z,15.00
2022-10-30T23:00:28.149Z,15.00
2022-10-30T23:05:31.062Z,15.00
2022-10-30T23:10:35.330Z,15.00
2022-10-30T23:15:39.887Z,14.90
2022-10-30T23:20:43.798Z,14.90
2022-10-30T23:25:48.120Z,14.80
2022-10-30T23:30:51.099Z,14.80
2022-10-30T23:35:59.825Z,14.80
2022-10-30T23:41:04.091Z,14.80
2022-10-30T23:46:07.185Z,14.80
2022-10-30T23:51:10.487Z,14.80
2022-10-30T23:56:15.150Z,14.80
