createdAt,value
2017-03-21T00:00:35.273Z,0
2017-03-21T00:01:15.923Z,0
2017-03-21T00:01:56.602Z,0
2017-03-21T00:02:38.256Z,0
2017-03-21T00:03:18.944Z,0
2017-03-21T00:03:59.562Z,0
2017-03-21T00:04:40.236Z,0
2017-03-21T00:05:20.863Z,0
2017-03-21T00:06:01.524Z,0
2017-03-21T00:06:42.194Z,0
2017-03-21T00:07:22.821Z,0
2017-03-21T00:08:04.405Z,0
2017-03-21T00:08:45.176Z,0
2017-03-21T00:09:26.316Z,0
2017-03-21T00:10:07.002Z,0
2017-03-21T00:10:48.655Z,0
2017-03-21T00:11:29.303Z,0
2017-03-21T00:12:09.969Z,0
2017-03-21T00:12:50.615Z,0
2017-03-21T00:13:31.285Z,0
2017-03-21T00:14:11.942Z,0
2017-03-21T00:14:52.575Z,0
2017-03-21T00:15:33.230Z,0
2017-03-21T00:16:13.872Z,0
2017-03-21T00:16:54.522Z,0
2017-03-21T00:17:35.178Z,0
2017-03-21T00:18:15.773Z,0
2017-03-21T00:18:56.369Z,0
2017-03-21T00:19:36.960Z,0
2017-03-21T00:20:18.624Z,0
2017-03-21T00:20:59.306Z,0
2017-03-21T00:21:39.870Z,0
2017-03-21T00:22:20.463Z,0
2017-03-21T00:23:01.115Z,0
2017-03-21T00:23:41.775Z,0
2017-03-21T00:24:22.444Z,0
2017-03-21T00:25:03.085Z,0
2017-03-21T00:25:43.728Z,0
2017-03-21T00:26:24.383Z,0
2017-03-21T00:27:05.033Z,0
2017-03-21T00:27:45.697Z,0
2017-03-21T00:28:26.362Z,0
2017-03-21T00:29:08.018Z,0
2017-03-21T00:29:48.704Z,0
2017-03-21T00:30:29.336Z,0
2017-03-21T00:31:09.999Z,0
2017-03-21T00:31:50.638Z,0
2017-03-21T00:32:31.382Z,0
2017-03-21T00:33:12.061Z,0
2017-03-21T00:33:52.740Z,0
2017-03-21T00:34:33.728Z,0
2017-03-21T00:35:14.324Z,0
2017-03-21T00:35:54.953Z,0
2017-03-21T00:36:36.578Z,0
2017-03-21T00:37:17.198Z,0
2017-03-21T00:37:57.829Z,0
2017-03-21T00:38:38.501Z,0
2017-03-21T00:39:19.194Z,0
2017-03-21T00:39:59.765Z,0
2017-03-21T00:40:40.346Z,0
2017-03-21T00:41:21.007Z,0
2017-03-21T00:42:01.597Z,0
2017-03-21T00:42:42.156Z,0
2017-03-21T00:43:22.754Z,0
2017-03-21T00:44:03.414Z,0
2017-03-21T00:44:44.004Z,0
2017-03-21T00:45:24.592Z,0
2017-03-21T00:46:05.296Z,0
2017-03-21T00:46:45.924Z,0
2017-03-21T00:47:26.517Z,0
2017-03-21T00:48:07.245Z,0
2017-03-21T00:48:47.879Z,0
2017-03-21T00:49:28.445Z,0
2017-03-21T00:50:09.130Z,0
2017-03-21T00:50:49.728Z,0
2017-03-21T00:51:30.407Z,0
2017-03-21T00:52:11.059Z,0
2017-03-21T00:52:51.736Z,0
2017-03-21T00:53:32.312Z,0
2017-03-21T00:54:13.174Z,0
2017-03-21T00:54:53.738Z,0
2017-03-21T00:55:34.419Z,0
2017-03-21T00:56:15.072Z,0
2017-03-21T00:56:55.651Z,0
2017-03-21T00:57:36.277Z,0
2017-03-21T00:58:17.953Z,0
2017-03-21T00:58:58.632Z,0
2017-03-21T00:59:39.259Z,0
2017-03-21T01:00:25.299Z,0
2017-03-21T01:01:08.631Z,0
2017-03-21T01:01:53.418Z,0
2017-03-21T01:02:37.321Z,0
2017-03-21T01:03:20.108Z,0
2017-03-21T01:04:03.710Z,0
2017-03-21T01:04:44.618Z,0
2017-03-21T01:05:25.266Z,0
2017-03-21T01:06:05.939Z,0
2017-03-21T01:06:46.575Z,0
2017-03-21T01:07:27.228Z,0
2017-03-21T01:08:07.934Z,0
2017-03-21T01:08:48.531Z,0
2017-03-21T01:09:29.174Z,0
2017-03-21T01:10:09.824Z,0
2017-03-21T01:10:50.405Z,0
2017-03-21T01:11:31.031Z,0
2017-03-21T01:12:11.730Z,0
2017-03-21T01:12:52.349Z,0
2017-03-21T01:13:33.003Z,0
2017-03-21T01:14:13.656Z,0
2017-03-21T01:14:54.308Z,0
2017-03-21T01:15:34.958Z,0
2017-03-21T01:16:15.611Z,0
2017-03-21T01:16:56.266Z,0
2017-03-21T01:17:36.929Z,0
2017-03-21T01:18:17.597Z,0
2017-03-21T01:18:58.211Z,0
2017-03-21T01:19:38.895Z,0
2017-03-21T01:20:19.529Z,0
2017-03-21T01:21:00.204Z,0
2017-03-21T01:21:40.849Z,0
2017-03-21T01:22:21.486Z,0
2017-03-21T01:23:02.140Z,0
2017-03-21T01:23:42.835Z,0
2017-03-21T01:24:24.369Z,0
2017-03-21T01:25:05.009Z,0
2017-03-21T01:25:45.672Z,0
2017-03-21T01:26:26.368Z,0
2017-03-21T01:27:06.928Z,0
2017-03-21T01:27:47.519Z,0
2017-03-21T01:28:28.184Z,0
2017-03-21T01:29:08.849Z,0
2017-03-21T01:29:49.502Z,0
2017-03-21T01:30:30.140Z,0
2017-03-21T01:31:10.794Z,0
2017-03-21T01:31:51.437Z,0
2017-03-21T01:32:32.093Z,0
2017-03-21T01:33:12.768Z,0
2017-03-21T01:33:53.403Z,0
2017-03-21T01:34:34.048Z,0
2017-03-21T01:35:14.717Z,0
2017-03-21T01:35:55.364Z,0
2017-03-21T01:36:36.028Z,0
2017-03-21T01:37:16.707Z,0
2017-03-21T01:37:57.315Z,0
2017-03-21T01:38:37.886Z,0
2017-03-21T01:39:18.533Z,0
2017-03-21T01:39:59.177Z,0
2017-03-21T01:40:39.729Z,0
2017-03-21T01:41:20.373Z,0
2017-03-21T01:42:01.042Z,0
2017-03-21T01:42:41.601Z,0
2017-03-21T01:43:22.256Z,0
2017-03-21T01:44:02.891Z,0
2017-03-21T01:44:43.497Z,0
2017-03-21T01:45:24.047Z,0
2017-03-21T01:46:04.645Z,0
2017-03-21T01:46:45.300Z,0
2017-03-21T01:47:26.006Z,0
2017-03-21T01:48:06.587Z,0
2017-03-21T01:48:47.256Z,0
2017-03-21T01:49:27.924Z,0
2017-03-21T01:50:08.611Z,0
2017-03-21T01:50:49.216Z,0
2017-03-21T01:51:29.890Z,0
2017-03-21T01:52:10.531Z,0
2017-03-21T01:52:51.228Z,0
2017-03-21T01:53:31.823Z,0
2017-03-21T01:54:12.508Z,0
2017-03-21T01:54:53.159Z,0
2017-03-21T01:55:33.787Z,0
2017-03-21T01:56:14.485Z,0
2017-03-21T01:56:55.509Z,0
2017-03-21T01:57:36.170Z,0
2017-03-21T01:58:16.861Z,0
2017-03-21T01:58:57.472Z,0
2017-03-21T01:59:38.127Z,0
2017-03-21T02:00:18.779Z,0
2017-03-21T02:00:59.430Z,0
2017-03-21T02:01:40.081Z,0
2017-03-21T02:02:21.784Z,0
2017-03-21T02:03:02.424Z,0
2017-03-21T02:03:43.068Z,0
2017-03-21T02:04:23.720Z,0
2017-03-21T02:05:04.387Z,0
2017-03-21T02:05:45.035Z,0
2017-03-21T02:06:26.705Z,0
2017-03-21T02:07:07.392Z,0
2017-03-21T02:07:47.997Z,0
2017-03-21T02:08:28.651Z,0
2017-03-21T02:09:09.313Z,0
2017-03-21T02:09:49.952Z,0
2017-03-21T02:10:30.639Z,0
2017-03-21T02:11:11.287Z,0
2017-03-21T02:11:51.927Z,0
2017-03-21T02:12:32.576Z,0
2017-03-21T02:13:13.220Z,0
2017-03-21T02:13:53.879Z,0
2017-03-21T02:14:34.536Z,0
2017-03-21T02:15:15.190Z,0
2017-03-21T02:15:55.877Z,0
2017-03-21T02:16:36.497Z,0
2017-03-21T02:17:18.180Z,0
2017-03-21T02:17:59.858Z,0
2017-03-21T02:18:40.505Z,0
2017-03-21T02:19:22.220Z,0
2017-03-21T02:20:02.840Z,0
2017-03-21T02:20:44.499Z,0
2017-03-21T02:21:25.150Z,0
2017-03-21T02:22:05.820Z,0
2017-03-21T02:22:46.467Z,0
2017-03-21T02:23:27.122Z,0
2017-03-21T02:24:07.810Z,0
2017-03-21T02:24:48.370Z,0
2017-03-21T02:25:28.988Z,0
2017-03-21T02:26:10.691Z,0
2017-03-21T02:26:51.345Z,0
2017-03-21T02:27:31.945Z,0
2017-03-21T02:28:12.625Z,0
2017-03-21T02:28:53.259Z,0
2017-03-21T02:29:33.926Z,0
2017-03-21T02:30:14.583Z,0
2017-03-21T02:30:55.227Z,0
2017-03-21T02:31:35.915Z,0
2017-03-21T02:32:16.511Z,0
2017-03-21T02:32:57.177Z,0
2017-03-21T02:33:37.771Z,0
2017-03-21T02:34:18.426Z,0
2017-03-21T02:34:59.048Z,0
2017-03-21T02:35:39.644Z,0
2017-03-21T02:36:20.636Z,0
2017-03-21T02:37:01.298Z,0
2017-03-21T02:37:41.862Z,0
2017-03-21T02:38:22.509Z,0
2017-03-21T02:39:03.163Z,0
2017-03-21T02:39:43.743Z,0
2017-03-21T02:40:24.408Z,0
2017-03-21T02:41:05.013Z,0
2017-03-21T02:41:45.671Z,0
2017-03-21T02:42:26.363Z,0
2017-03-21T02:43:06.928Z,0
2017-03-21T02:43:47.541Z,0
2017-03-21T02:44:28.190Z,0
2017-03-21T02:45:08.827Z,0
2017-03-21T02:45:49.936Z,0
2017-03-21T02:46:30.551Z,0
2017-03-21T02:47:11.201Z,0
2017-03-21T02:47:52.287Z,0
2017-03-21T02:48:32.932Z,0
2017-03-21T02:49:13.612Z,0
2017-03-21T02:49:54.183Z,0
2017-03-21T02:50:34.776Z,0
2017-03-21T02:51:15.440Z,0
2017-03-21T02:51:56.020Z,0
2017-03-21T02:52:36.666Z,0
2017-03-21T02:53:17.234Z,0
2017-03-21T02:53:57.852Z,0
2017-03-21T02:54:38.865Z,0
2017-03-21T02:55:19.544Z,0
2017-03-21T02:56:00.202Z,0
2017-03-21T02:56:40.876Z,0
2017-03-21T02:57:21.555Z,0
2017-03-21T02:58:02.191Z,0
2017-03-21T02:58:42.816Z,0
2017-03-21T02:59:23.461Z,0
2017-03-21T03:00:04.036Z,0
2017-03-21T03:00:44.686Z,0
2017-03-21T03:01:25.344Z,0
2017-03-21T03:02:05.919Z,0
2017-03-21T03:02:46.519Z,0
2017-03-21T03:03:27.115Z,0
2017-03-21T03:04:07.753Z,0
2017-03-21T03:04:48.389Z,0
2017-03-21T03:05:28.960Z,0
2017-03-21T03:06:09.581Z,0
2017-03-21T03:06:51.262Z,0
2017-03-21T03:07:31.827Z,0
2017-03-21T03:08:12.544Z,0
2017-03-21T03:08:53.114Z,0
2017-03-21T03:09:33.709Z,0
2017-03-21T03:10:14.316Z,0
2017-03-21T03:10:54.969Z,0
2017-03-21T03:11:35.553Z,0
2017-03-21T03:12:16.194Z,0
2017-03-21T03:12:57.030Z,0
2017-03-21T03:13:37.832Z,0
2017-03-21T03:14:18.523Z,0
2017-03-21T03:14:59.194Z,0
2017-03-21T03:15:39.809Z,0
2017-03-21T03:16:20.396Z,0
2017-03-21T03:17:01.399Z,0
2017-03-21T03:17:42.047Z,0
2017-03-21T03:18:22.713Z,0
2017-03-21T03:19:03.285Z,0
2017-03-21T03:19:43.878Z,0
2017-03-21T03:20:24.601Z,0
2017-03-21T03:21:05.315Z,0
2017-03-21T03:21:45.880Z,0
2017-03-21T03:22:26.473Z,0
2017-03-21T03:23:07.130Z,0
2017-03-21T03:23:48.756Z,0
2017-03-21T03:24:30.431Z,0
2017-03-21T03:25:11.132Z,0
2017-03-21T03:25:51.839Z,0
2017-03-21T03:26:33.518Z,0
2017-03-21T03:27:15.196Z,0
2017-03-21T03:27:56.872Z,0
2017-03-21T03:28:37.525Z,0
2017-03-21T03:29:18.180Z,0
2017-03-21T03:29:58.833Z,0
2017-03-21T03:30:39.493Z,0
2017-03-21T03:31:20.136Z,0
2017-03-21T03:32:00.789Z,0
2017-03-21T03:32:41.436Z,0
2017-03-21T03:33:22.097Z,0
2017-03-21T03:34:02.732Z,0
2017-03-21T03:34:43.409Z,0
2017-03-21T03:35:24.075Z,0
2017-03-21T03:36:04.693Z,0
2017-03-21T03:36:45.310Z,0
2017-03-21T03:37:26.020Z,0
2017-03-21T03:38:06.773Z,0
2017-03-21T03:38:47.355Z,0
2017-03-21T03:39:27.921Z,0
2017-03-21T03:40:08.575Z,0
2017-03-21T03:40:49.277Z,0
2017-03-21T03:41:29.894Z,0
2017-03-21T03:42:10.534Z,0
2017-03-21T03:42:51.214Z,0
2017-03-21T03:43:31.789Z,0
2017-03-21T03:44:12.398Z,0
2017-03-21T03:44:53.057Z,0
2017-03-21T03:45:33.619Z,0
2017-03-21T03:46:14.268Z,0
2017-03-21T03:46:54.908Z,0
2017-03-21T03:47:35.477Z,0
2017-03-21T03:48:16.145Z,0
2017-03-21T03:48:57.808Z,0
2017-03-21T03:49:38.480Z,0
2017-03-21T03:50:19.038Z,0
2017-03-21T03:50:59.658Z,0
2017-03-21T03:51:40.317Z,0
2017-03-21T03:52:20.995Z,0
2017-03-21T03:53:01.561Z,0
2017-03-21T03:53:42.196Z,0
2017-03-21T03:54:23.873Z,0
2017-03-21T03:55:04.516Z,0
2017-03-21T03:55:45.138Z,0
2017-03-21T03:56:25.791Z,0
2017-03-21T03:57:06.438Z,0
2017-03-21T03:57:47.089Z,0
2017-03-21T03:58:27.740Z,0
2017-03-21T03:59:09.424Z,0
2017-03-21T03:59:50.071Z,0
2017-03-21T04:00:30.756Z,0
2017-03-21T04:01:11.382Z,0
2017-03-21T04:01:52.029Z,0
2017-03-21T04:02:32.693Z,0
2017-03-21T04:03:13.340Z,0
2017-03-21T04:03:54.011Z,0
2017-03-21T04:04:35.463Z,0
2017-03-21T04:05:16.142Z,0
2017-03-21T04:05:56.799Z,0
2017-03-21T04:06:37.522Z,0
2017-03-21T04:07:18.194Z,0
2017-03-21T04:07:58.853Z,0
2017-03-21T04:08:39.501Z,0
2017-03-21T04:09:20.133Z,0
2017-03-21T04:10:00.831Z,0
2017-03-21T04:10:41.459Z,0
2017-03-21T04:11:23.141Z,0
2017-03-21T04:12:03.789Z,0
2017-03-21T04:12:45.464Z,0
2017-03-21T04:13:26.117Z,0
2017-03-21T04:14:06.717Z,0
2017-03-21T04:14:47.307Z,0
2017-03-21T04:15:27.977Z,0
2017-03-21T04:16:08.589Z,0
2017-03-21T04:16:49.178Z,0
2017-03-21T04:17:29.895Z,0
2017-03-21T04:18:10.463Z,0
2017-03-21T04:18:51.169Z,0
2017-03-21T04:19:31.797Z,0
2017-03-21T04:20:12.445Z,0
2017-03-21T04:20:53.108Z,0
2017-03-21T04:21:34.764Z,0
2017-03-21T04:22:15.445Z,0
2017-03-21T04:22:57.492Z,0
2017-03-21T04:23:38.170Z,0
2017-03-21T04:24:18.814Z,0
2017-03-21T04:24:59.404Z,0
2017-03-21T04:25:39.967Z,0
2017-03-21T04:26:21.575Z,0
2017-03-21T04:27:02.236Z,0
2017-03-21T04:27:42.844Z,0
2017-03-21T04:28:23.811Z,0
2017-03-21T04:29:05.424Z,0
2017-03-21T04:29:47.117Z,0
2017-03-21T04:30:27.769Z,0
2017-03-21T04:31:08.421Z,0
2017-03-21T04:31:49.062Z,0
2017-03-21T04:32:29.727Z,0
2017-03-21T04:33:10.398Z,0
2017-03-21T04:33:51.004Z,0
2017-03-21T04:34:31.669Z,0
2017-03-21T04:35:12.331Z,0
2017-03-21T04:35:52.978Z,0
2017-03-21T04:36:34.670Z,0
2017-03-21T04:37:16.354Z,0
2017-03-21T04:37:56.977Z,0
2017-03-21T04:38:37.671Z,0
2017-03-21T04:39:18.335Z,0
2017-03-21T04:39:58.921Z,0
2017-03-21T04:40:39.592Z,0
2017-03-21T04:41:20.268Z,0
2017-03-21T04:42:01.871Z,0
2017-03-21T04:42:42.441Z,0
2017-03-21T04:43:23.038Z,0
2017-03-21T04:44:03.695Z,0
2017-03-21T04:44:44.277Z,0
2017-03-21T04:45:24.854Z,0
2017-03-21T04:46:05.582Z,0
2017-03-21T04:46:46.196Z,0
2017-03-21T04:47:27.811Z,0
2017-03-21T04:48:08.419Z,0
2017-03-21T04:48:49.083Z,0
2017-03-21T04:49:29.732Z,0
2017-03-21T04:50:10.422Z,0
2017-03-21T04:50:50.990Z,0
2017-03-21T04:51:31.585Z,0
2017-03-21T04:52:12.246Z,0
2017-03-21T04:52:52.970Z,0
2017-03-21T04:53:33.554Z,0
2017-03-21T04:54:14.596Z,0
2017-03-21T04:54:55.272Z,0
2017-03-21T04:55:35.931Z,0
2017-03-21T04:56:16.567Z,0
2017-03-21T04:56:57.222Z,0
2017-03-21T04:57:37.957Z,0
2017-03-21T04:58:18.648Z,0
2017-03-21T04:58:59.279Z,0
2017-03-21T04:59:39.936Z,0
2017-03-21T05:00:21.613Z,0
2017-03-21T05:01:02.252Z,0
2017-03-21T05:01:42.914Z,0
2017-03-21T05:02:24.601Z,0
2017-03-21T05:03:05.249Z,0
2017-03-21T05:03:45.920Z,0
2017-03-21T05:04:26.543Z,0
2017-03-21T05:05:07.197Z,0
2017-03-21T05:05:47.897Z,0
2017-03-21T05:06:28.515Z,0
2017-03-21T05:07:09.214Z,0
2017-03-21T05:07:49.819Z,0
2017-03-21T05:08:30.488Z,0
2017-03-21T05:09:11.069Z,0
2017-03-21T05:09:51.667Z,0
2017-03-21T05:10:32.323Z,0
2017-03-21T05:11:12.912Z,0
2017-03-21T05:11:53.486Z,0
2017-03-21T05:12:34.054Z,0
2017-03-21T05:13:15.669Z,0
2017-03-21T05:13:56.350Z,0
2017-03-21T05:14:37.006Z,0
2017-03-21T05:15:17.651Z,0
2017-03-21T05:15:58.322Z,0
2017-03-21T05:16:38.958Z,0
2017-03-21T05:17:20.643Z,0
2017-03-21T05:18:02.210Z,0
2017-03-21T05:18:42.871Z,0
2017-03-21T05:19:23.518Z,0
2017-03-21T05:20:04.168Z,0
2017-03-21T05:20:44.826Z,0
2017-03-21T05:21:25.479Z,0
2017-03-21T05:22:07.047Z,0
2017-03-21T05:22:47.726Z,0
2017-03-21T05:23:28.359Z,0
2017-03-21T05:24:09.011Z,0
2017-03-21T05:24:49.665Z,0
2017-03-21T05:25:30.317Z,0
2017-03-21T05:26:10.979Z,0
2017-03-21T05:26:51.628Z,0
2017-03-21T05:27:32.292Z,0
2017-03-21T05:28:14.877Z,0
2017-03-21T05:28:55.425Z,0
2017-03-21T05:29:36.030Z,0
2017-03-21T05:30:16.681Z,0
2017-03-21T05:30:57.284Z,0
2017-03-21T05:31:37.833Z,0
2017-03-21T05:32:18.438Z,0
2017-03-21T05:32:59.088Z,0
2017-03-21T05:33:39.791Z,0
2017-03-21T05:34:20.447Z,0
2017-03-21T05:35:01.095Z,0
2017-03-21T05:35:41.766Z,0
2017-03-21T05:36:22.608Z,0
2017-03-21T05:37:03.265Z,0
2017-03-21T05:37:43.914Z,0
2017-03-21T05:38:24.568Z,5
2017-03-21T05:39:05.181Z,5
2017-03-21T05:39:56.477Z,5
2017-03-21T05:40:37.148Z,10
2017-03-21T05:41:17.821Z,10
2017-03-21T05:41:58.379Z,10
2017-03-21T05:42:38.939Z,15
2017-03-21T05:43:19.549Z,15
2017-03-21T05:44:00.107Z,15
2017-03-21T05:44:41.757Z,15
2017-03-21T05:45:22.424Z,15
2017-03-21T05:46:03.657Z,20
2017-03-21T05:46:44.229Z,20
2017-03-21T05:47:24.885Z,20
2017-03-21T05:48:05.557Z,20
2017-03-21T05:48:46.210Z,25
2017-03-21T05:49:26.867Z,25
2017-03-21T05:50:07.519Z,25
2017-03-21T05:50:48.164Z,25
2017-03-21T05:51:28.804Z,30
2017-03-21T05:52:09.489Z,30
2017-03-21T05:52:50.106Z,30
2017-03-21T05:53:30.789Z,30
2017-03-21T05:54:11.368Z,35
2017-03-21T05:54:52.021Z,35
2017-03-21T05:55:32.611Z,35
2017-03-21T05:56:13.267Z,35
2017-03-21T05:56:53.922Z,35
2017-03-21T05:57:34.521Z,40
2017-03-21T05:58:15.097Z,40
2017-03-21T05:58:55.679Z,40
2017-03-21T05:59:37.255Z,45
2017-03-21T06:00:17.953Z,45
2017-03-21T06:00:58.557Z,45
2017-03-21T06:01:39.232Z,50
2017-03-21T06:02:20.903Z,50
2017-03-21T06:03:01.566Z,50
2017-03-21T06:03:43.235Z,55
2017-03-21T06:04:23.807Z,55
2017-03-21T06:05:04.417Z,50
2017-03-21T06:05:45.232Z,50
2017-03-21T06:06:25.782Z,50
2017-03-21T06:07:06.427Z,50
2017-03-21T06:07:47.032Z,55
2017-03-21T06:08:27.610Z,60
2017-03-21T06:09:08.240Z,65
2017-03-21T06:09:48.949Z,70
2017-03-21T06:10:29.553Z,70
2017-03-21T06:11:11.220Z,70
2017-03-21T06:11:51.888Z,75
2017-03-21T06:12:33.549Z,75
2017-03-21T06:13:14.225Z,80
2017-03-21T06:13:54.892Z,80
2017-03-21T06:14:35.528Z,85
2017-03-21T06:15:17.232Z,85
2017-03-21T06:15:58.191Z,90
2017-03-21T06:16:38.811Z,90
2017-03-21T06:17:19.452Z,90
2017-03-21T06:18:00.054Z,90
2017-03-21T06:18:40.651Z,95
2017-03-21T06:19:21.331Z,95
2017-03-21T06:20:03.905Z,95
2017-03-21T06:20:44.556Z,95
2017-03-21T06:21:25.330Z,95
2017-03-21T06:22:05.991Z,95
2017-03-21T06:22:46.622Z,90
2017-03-21T06:23:27.281Z,85
2017-03-21T06:24:07.927Z,85
2017-03-21T06:24:50.534Z,85
2017-03-21T06:25:31.129Z,85
2017-03-21T06:26:11.750Z,85
2017-03-21T06:26:52.382Z,85
2017-03-21T06:27:32.933Z,85
2017-03-21T06:28:13.497Z,85
2017-03-21T06:28:54.146Z,85
2017-03-21T06:29:34.837Z,85
2017-03-21T06:30:15.422Z,90
2017-03-21T06:30:56.110Z,90
2017-03-21T06:31:36.758Z,90
2017-03-21T06:32:17.449Z,95
2017-03-21T06:32:58.020Z,95
2017-03-21T06:33:38.623Z,95
2017-03-21T06:34:19.257Z,95
2017-03-21T06:34:59.806Z,95
2017-03-21T06:35:40.472Z,95
2017-03-21T06:36:21.115Z,95
2017-03-21T06:37:01.700Z,95
2017-03-21T06:37:47.958Z,90
2017-03-21T06:38:29.098Z,95
2017-03-21T06:39:09.773Z,95
2017-03-21T06:39:51.456Z,95
2017-03-21T06:40:32.067Z,95
2017-03-21T06:41:18.490Z,95
2017-03-21T06:42:01.197Z,100
2017-03-21T06:42:41.782Z,95
2017-03-21T06:43:23.425Z,95
2017-03-21T06:44:04.079Z,95
2017-03-21T06:44:44.734Z,95
2017-03-21T06:45:25.372Z,95
2017-03-21T06:46:06.038Z,85
2017-03-21T06:46:46.688Z,80
2017-03-21T06:47:27.344Z,85
2017-03-21T06:48:07.996Z,85
2017-03-21T06:48:48.656Z,90
2017-03-21T06:49:29.288Z,90
2017-03-21T06:50:10.874Z,95
2017-03-21T06:50:51.517Z,95
2017-03-21T06:51:32.177Z,95
2017-03-21T06:52:12.857Z,100
2017-03-21T06:52:54.500Z,100
2017-03-21T06:53:35.186Z,100
2017-03-21T06:54:15.816Z,100
2017-03-21T06:54:57.488Z,100
2017-03-21T06:55:38.160Z,100
2017-03-21T06:56:18.788Z,100
2017-03-21T06:57:00.475Z,100
2017-03-21T06:57:41.130Z,100
2017-03-21T06:58:21.784Z,100
2017-03-21T06:59:03.465Z,100
2017-03-21T06:59:44.029Z,100
2017-03-21T07:00:24.642Z,100
2017-03-21T07:01:05.313Z,105
2017-03-21T07:01:45.881Z,105
2017-03-21T07:02:26.511Z,110
2017-03-21T07:03:07.197Z,110
2017-03-21T07:03:47.758Z,115
2017-03-21T07:04:28.385Z,115
2017-03-21T07:05:09.016Z,120
2017-03-21T07:05:49.634Z,125
2017-03-21T07:06:30.210Z,125
2017-03-21T07:07:10.884Z,135
2017-03-21T07:07:51.552Z,145
2017-03-21T07:08:34.176Z,155
2017-03-21T07:09:14.758Z,160
2017-03-21T07:09:55.341Z,175
2017-03-21T07:10:36.006Z,185
2017-03-21T07:11:16.581Z,190
2017-03-21T07:11:57.140Z,200
2017-03-21T07:12:37.746Z,215
2017-03-21T07:13:18.412Z,215
2017-03-21T07:14:00.011Z,220
2017-03-21T07:14:40.603Z,215
2017-03-21T07:15:21.272Z,210
2017-03-21T07:16:03.883Z,205
2017-03-21T07:16:45.491Z,205
2017-03-21T07:17:26.088Z,210
2017-03-21T07:18:06.776Z,210
2017-03-21T07:18:52.222Z,210
2017-03-21T07:19:33.840Z,205
2017-03-21T07:20:14.439Z,205
2017-03-21T07:20:55.099Z,205
2017-03-21T07:21:35.689Z,195
2017-03-21T07:22:16.276Z,185
2017-03-21T07:23:08.528Z,175
2017-03-21T07:23:49.175Z,175
2017-03-21T07:24:34.597Z,170
2017-03-21T07:25:31.279Z,165
2017-03-21T07:26:11.931Z,160
2017-03-21T07:26:52.583Z,160
2017-03-21T07:45:51.129Z,175
2017-03-21T07:46:31.721Z,175
2017-03-21T07:47:12.290Z,170
2017-03-21T07:47:53.903Z,165
2017-03-21T07:48:34.567Z,165
2017-03-21T07:49:15.762Z,170
2017-03-21T07:49:56.749Z,175
2017-03-21T07:50:37.449Z,175
2017-03-21T07:51:18.102Z,175
2017-03-21T07:51:59.198Z,175
2017-03-21T07:52:39.778Z,170
2017-03-21T07:53:20.371Z,170
2017-03-21T07:54:01.021Z,165
2017-03-21T07:54:41.576Z,155
2017-03-21T07:55:22.230Z,155
2017-03-21T07:56:02.871Z,160
2017-03-21T07:56:43.558Z,160
2017-03-21T07:57:24.119Z,170
2017-03-21T07:58:04.732Z,175
2017-03-21T07:58:45.335Z,160
2017-03-21T07:59:26.943Z,150
2017-03-21T08:00:07.595Z,160
2017-03-21T08:00:48.247Z,165
2017-03-21T08:01:28.912Z,170
2017-03-21T08:02:09.574Z,190
2017-03-21T08:02:50.218Z,190
2017-03-21T08:03:30.880Z,180
2017-03-21T08:04:11.530Z,140
2017-03-21T08:04:52.113Z,165
2017-03-21T08:05:32.665Z,180
2017-03-21T08:06:13.274Z,195
2017-03-21T08:06:53.941Z,200
2017-03-21T08:07:34.524Z,180
2017-03-21T08:08:15.094Z,155
2017-03-21T08:08:55.682Z,155
2017-03-21T08:09:36.342Z,180
2017-03-21T08:10:16.909Z,190
2017-03-21T08:10:57.559Z,185
2017-03-21T08:11:38.189Z,195
2017-03-21T08:12:18.753Z,195
2017-03-21T08:12:59.386Z,190
2017-03-21T08:13:40.039Z,175
2017-03-21T08:14:20.593Z,185
2017-03-21T08:15:02.268Z,195
2017-03-21T08:15:42.966Z,195
2017-03-21T08:16:23.583Z,205
2017-03-21T08:17:04.251Z,205
2017-03-21T08:17:46.030Z,190
2017-03-21T08:18:26.700Z,195
2017-03-21T08:19:07.329Z,215
2017-03-21T08:19:47.973Z,215
2017-03-21T08:20:29.586Z,205
2017-03-21T08:21:10.314Z,200
2017-03-21T08:21:50.960Z,205
2017-03-21T08:22:31.614Z,210
2017-03-21T08:23:12.278Z,195
2017-03-21T08:23:53.366Z,175
2017-03-21T08:24:35.328Z,175
2017-03-21T08:25:16.982Z,170
2017-03-21T08:25:57.657Z,180
2017-03-21T08:26:38.446Z,185
2017-03-21T08:27:20.882Z,185
2017-03-21T08:28:01.643Z,170
2017-03-21T08:28:42.683Z,145
2017-03-21T08:29:23.272Z,155
2017-03-21T08:30:03.909Z,175
2017-03-21T08:30:44.559Z,200
2017-03-21T08:31:25.210Z,225
2017-03-21T08:32:05.878Z,195
2017-03-21T08:32:46.530Z,185
2017-03-21T08:33:27.174Z,200
2017-03-21T08:34:07.841Z,190
2017-03-21T08:34:48.417Z,190
2017-03-21T08:35:28.995Z,205
2017-03-21T08:36:09.578Z,195
2017-03-21T08:36:50.251Z,215
2017-03-21T08:37:30.826Z,210
2017-03-21T08:38:11.397Z,195
2017-03-21T08:38:51.995Z,210
2017-03-21T08:39:32.693Z,220
2017-03-21T08:40:13.289Z,200
2017-03-21T08:40:53.939Z,195
2017-03-21T08:41:34.611Z,220
2017-03-21T08:42:17.320Z,210
2017-03-21T08:42:57.962Z,220
2017-03-21T08:43:38.606Z,210
2017-03-21T08:44:19.179Z,200
2017-03-21T08:45:00.834Z,200
2017-03-21T08:45:41.490Z,200
2017-03-21T08:46:22.049Z,200
2017-03-21T08:47:02.716Z,200
2017-03-21T08:47:43.363Z,220
2017-03-21T08:48:23.925Z,235
2017-03-21T08:49:04.555Z,270
2017-03-21T08:49:45.228Z,260
2017-03-21T08:50:26.925Z,260
2017-03-21T08:51:07.477Z,265
2017-03-21T08:51:50.177Z,255
2017-03-21T08:52:30.769Z,255
2017-03-21T08:53:11.425Z,235
2017-03-21T08:53:51.931Z,270
2017-03-21T08:54:32.558Z,245
2017-03-21T08:55:13.181Z,245
2017-03-21T08:55:53.896Z,255
2017-03-21T08:56:34.504Z,260
2017-03-21T08:57:15.158Z,265
2017-03-21T08:57:55.830Z,285
2017-03-21T08:58:38.633Z,295
2017-03-21T08:59:19.215Z,290
2017-03-21T08:59:59.807Z,285
2017-03-21T09:00:40.454Z,295
2017-03-21T09:01:21.072Z,305
2017-03-21T09:02:01.660Z,310
2017-03-21T09:02:42.319Z,275
2017-03-21T09:03:22.956Z,240
2017-03-21T09:04:03.654Z,225
2017-03-21T09:04:44.312Z,230
2017-03-21T09:05:24.960Z,250
2017-03-21T09:06:05.610Z,260
2017-03-21T09:06:46.263Z,245
2017-03-21T09:07:26.918Z,235
2017-03-21T09:08:07.569Z,235
2017-03-21T09:08:48.224Z,230
2017-03-21T09:09:28.879Z,240
2017-03-21T09:10:09.530Z,240
2017-03-21T09:10:50.208Z,230
2017-03-21T09:11:30.835Z,225
2017-03-21T09:12:11.544Z,215
2017-03-21T09:12:52.145Z,200
2017-03-21T09:13:32.896Z,180
2017-03-21T09:14:13.464Z,150
2017-03-21T09:14:54.087Z,125
2017-03-21T09:15:34.734Z,100
2017-03-21T09:16:15.410Z,90
2017-03-21T09:16:56.022Z,90
2017-03-21T09:17:36.734Z,90
2017-03-21T09:18:17.328Z,90
2017-03-21T09:18:58.015Z,90
2017-03-21T09:19:38.615Z,90
2017-03-21T09:20:19.272Z,90
2017-03-21T09:20:59.966Z,95
2017-03-21T09:21:40.631Z,100
2017-03-21T09:22:21.243Z,95
2017-03-21T09:23:01.896Z,90
2017-03-21T09:23:42.588Z,90
2017-03-21T09:24:29.172Z,80
2017-03-21T09:36:56.486Z,110
2017-03-21T09:37:37.143Z,110
2017-03-21T09:38:17.720Z,120
2017-03-21T09:38:58.314Z,130
2017-03-21T09:39:38.961Z,130
2017-03-21T09:40:19.616Z,120
2017-03-21T09:41:00.252Z,115
2017-03-21T09:41:40.925Z,100
2017-03-21T09:42:21.572Z,90
2017-03-21T09:43:02.218Z,80
2017-03-21T09:43:42.879Z,80
2017-03-21T09:44:23.558Z,80
2017-03-21T09:45:04.179Z,85
2017-03-21T09:45:44.842Z,80
2017-03-21T09:46:25.489Z,70
2017-03-21T09:47:06.144Z,80
2017-03-21T09:47:46.799Z,90
2017-03-21T09:48:27.481Z,95
2017-03-21T09:49:08.096Z,95
2017-03-21T09:49:48.751Z,90
2017-03-21T09:50:29.410Z,80
2017-03-21T09:51:10.065Z,65
2017-03-21T09:51:50.737Z,65
2017-03-21T09:52:31.366Z,65
2017-03-21T09:53:12.046Z,65
