createdAt,value
2022-11-02T00:02:18.756Z,59.16
2022-11-02T00:04:57.024Z,59.19
2022-11-02T00:07:30.364Z,59.31
2022-11-02T00:10:30.179Z,59.21
2022-11-02T00:13:04.788Z,59.13
2022-11-02T00:16:28.132Z,59.14
2022-11-02T00:19:50.475Z,59.24
2022-11-02T00:23:15.465Z,59.20
2022-11-02T00:25:56.100Z,59.38
2022-11-02T00:28:53.010Z,59.53
2022-11-02T00:31:27.539Z,59.56
2022-11-02T00:34:28.405Z,59.46
2022-11-02T00:37:49.316Z,59.45
2022-11-02T00:40:27.360Z,59.49
2022-11-02T00:49:49.608Z,59.71
2022-11-02T00:53:14.333Z,59.82
2022-11-02T00:56:16.195Z,59.91
2022-11-02T00:58:50.912Z,59.95
2022-11-02T01:01:47.909Z,60.01
2022-11-02T01:04:48.834Z,59.91
2022-11-02T01:07:23.768Z,59.87
2022-11-02T01:10:01.848Z,60.00
2022-11-02T01:15:58.593Z,60.06
2022-11-02T01:18:59.833Z,60.16
2022-11-02T01:21:36.510Z,60.13
2022-11-02T01:24:38.933Z,60.11
2022-11-02T01:27:37.369Z,60.08
2022-11-02T01:30:22.910Z,60.11
2022-11-02T01:32:59.161Z,60.18
2022-11-02T01:36:02.460Z,60.13
2022-11-02T01:38:45.369Z,60.16
2022-11-02T01:42:11.766Z,60.90
2022-11-02T01:44:48.646Z,61.07
2022-11-02T01:51:15.320Z,61.25
2022-11-02T01:53:50.331Z,61.34
2022-11-02T01:57:14.564Z,61.34
2022-11-02T02:03:32.943Z,61.19
2022-11-02T02:06:12.423Z,60.60
2022-11-02T02:12:22.943Z,60.16
2022-11-02T02:15:22.343Z,60.42
2022-11-02T02:18:24.841Z,61.24
2022-11-02T02:21:49.127Z,61.69
2022-11-02T02:24:43.960Z,61.42
2022-11-02T02:27:57.328Z,61.45
2022-11-02T02:30:45.210Z,61.88
2022-11-02T02:44:15.187Z,61.63
2022-11-02T02:47:13.370Z,61.45
2022-11-02T02:50:04.118Z,61.39
2022-11-02T02:52:43.029Z,61.76
2022-11-02T03:05:43.252Z,61.76
2022-11-02T03:08:30.112Z,62.00
2022-11-02T03:14:49.670Z,61.70
2022-11-02T03:17:31.932Z,61.92
2022-11-02T03:20:38.849Z,62.17
2022-11-02T03:23:19.341Z,62.17
2022-11-02T03:26:25.544Z,61.67
2022-11-02T03:29:35.523Z,61.78
2022-11-02T03:35:26.013Z,62.26
2022-11-02T03:41:33.969Z,62.36
2022-11-02T03:44:41.348Z,62.55
2022-11-02T03:47:15.461Z,62.53
2022-11-02T03:50:12.582Z,62.16
2022-11-02T03:53:15.157Z,61.89
2022-11-02T03:59:46.957Z,61.55
2022-11-02T04:06:37.180Z,61.54
2022-11-02T04:09:39.761Z,61.43
2022-11-02T04:12:42.469Z,61.38
2022-11-02T04:15:15.365Z,61.19
2022-11-02T04:18:12.368Z,61.21
2022-11-02T04:20:55.827Z,61.18
2022-11-02T04:23:49.696Z,61.14
2022-11-02T04:26:45.306Z,60.79
2022-11-02T04:29:22.169Z,60.75
2022-11-02T04:33:05.882Z,60.98
2022-11-02T04:43:10.265Z,60.98
2022-11-02T04:45:43.830Z,61.28
2022-11-02T04:48:45.358Z,61.37
2022-11-02T04:51:48.778Z,61.23
2022-11-02T04:54:28.339Z,61.26
2022-11-02T04:57:30.271Z,61.10
2022-11-02T05:00:15.239Z,60.85
2022-11-02T05:02:54.738Z,60.83
2022-11-02T05:05:32.719Z,60.93
2022-11-02T05:08:09.981Z,61.03
2022-11-02T05:10:46.858Z,61.06
2022-11-02T05:14:07.865Z,61.05
2022-11-02T05:17:10.234Z,61.22
2022-11-02T05:26:11.343Z,61.45
2022-11-02T05:32:10.589Z,61.31
2022-11-02T05:34:46.443Z,61.13
2022-11-02T05:38:10.155Z,61.16
2022-11-02T05:41:33.268Z,61.31
2022-11-02T05:51:06.669Z,61.07
2022-11-02T05:54:09.887Z,61.02
2022-11-02T05:57:31.708Z,60.86
2022-11-02T06:00:19.250Z,61.01
2022-11-02T06:09:49.448Z,61.23
2022-11-02T06:12:25.279Z,61.35
2022-11-02T06:15:01.251Z,61.29
2022-11-02T06:21:38.258Z,61.68
2022-11-02T06:24:15.562Z,61.96
2022-11-02T06:30:32.268Z,62.65
2022-11-02T06:36:57.877Z,62.74
2022-11-02T06:39:38.179Z,62.91
2022-11-02T06:42:12.672Z,63.02
2022-11-02T06:44:50.710Z,62.89
2022-11-02T06:47:48.399Z,62.79
2022-11-02T06:54:32.405Z,62.95
2022-11-02T06:57:55.948Z,62.79
2022-11-02T07:01:15.793Z,62.97
2022-11-02T07:04:40.591Z,62.77
2022-11-02T07:07:21.104Z,62.92
2022-11-02T07:09:54.470Z,62.67
2022-11-02T07:12:32.801Z,62.64
2022-11-02T07:19:25.347Z,63.62
2022-11-02T07:25:48.094Z,63.14
2022-11-02T07:28:44.143Z,63.90
2022-11-02T07:34:45.393Z,63.57
2022-11-02T07:37:44.353Z,62.44
2022-11-02T07:44:14.845Z,62.67
2022-11-02T07:50:24.832Z,62.02
2022-11-02T07:56:23.632Z,61.95
2022-11-02T07:59:09.205Z,61.85
2022-11-02T08:01:47.862Z,61.70
2022-11-02T08:04:25.796Z,61.72
2022-11-02T08:07:03.903Z,61.80
2022-11-02T08:09:41.600Z,61.09
2022-11-02T08:12:18.502Z,60.76
2022-11-02T08:14:54.185Z,61.38
2022-11-02T08:17:28.229Z,60.77
2022-11-02T08:20:03.096Z,60.47
2022-11-02T08:22:35.467Z,60.25
2022-11-02T08:25:09.738Z,60.29
2022-11-02T08:27:43.124Z,60.30
2022-11-02T08:30:20.156Z,59.79
2022-11-02T08:32:57.132Z,59.71
2022-11-02T08:35:30.294Z,59.67
2022-11-02T08:38:06.092Z,59.62
2022-11-02T08:40:39.739Z,59.68
2022-11-02T08:43:14.495Z,59.85
2022-11-02T08:46:13.763Z,59.67
2022-11-02T08:48:39.601Z,59.83
2022-11-02T08:51:14.621Z,59.85
2022-11-02T08:53:51.647Z,59.99
2022-11-02T08:56:24.175Z,59.92
2022-11-02T08:58:57.018Z,59.93
2022-11-02T09:01:31.519Z,59.60
2022-11-02T09:04:05.731Z,59.38
2022-11-02T09:06:42.441Z,58.72
2022-11-02T09:09:18.222Z,58.63
2022-11-02T09:11:53.349Z,58.31
2022-11-02T09:14:26.013Z,57.59
2022-11-02T09:17:00.574Z,56.90
2022-11-02T09:19:35.281Z,57.38
2022-11-02T09:22:08.646Z,57.06
2022-11-02T09:24:41.897Z,56.54
2022-11-02T09:27:15.884Z,56.83
2022-11-02T09:29:50.610Z,56.23
2022-11-02T09:35:57.811Z,55.31
2022-11-02T09:38:36.415Z,55.22
2022-11-02T09:41:37.221Z,55.54
2022-11-02T09:44:44.198Z,55.29
2022-11-02T09:50:23.093Z,54.93
2022-11-02T09:53:27.947Z,54.58
2022-11-02T09:56:34.634Z,53.62
2022-11-02T09:59:55.510Z,54.05
2022-11-02T10:02:53.452Z,53.97
2022-11-02T10:09:27.188Z,52.94
2022-11-02T10:12:17.757Z,52.43
2022-11-02T10:15:05.173Z,52.26
2022-11-02T10:17:45.312Z,52.29
2022-11-02T10:20:50.635Z,52.35
2022-11-02T10:23:32.875Z,52.71
2022-11-02T10:26:17.685Z,52.71
2022-11-02T10:29:23.020Z,52.28
2022-11-02T10:32:27.358Z,51.91
2022-11-02T10:35:57.592Z,50.99
2022-11-02T10:38:46.487Z,51.16
2022-11-02T10:44:57.709Z,51.65
2022-11-02T10:48:01.217Z,50.95
2022-11-02T10:50:52.582Z,50.39
2022-11-02T10:53:40.734Z,50.02
2022-11-02T10:56:50.221Z,50.13
2022-11-02T10:59:33.330Z,50.37
2022-11-02T11:02:18.702Z,50.25
2022-11-02T11:04:51.660Z,49.58
2022-11-02T11:07:51.641Z,49.58
2022-11-02T11:10:50.920Z,49.52
2022-11-02T11:20:43.810Z,48.67
2022-11-02T11:23:38.124Z,48.71
2022-11-02T11:27:05.101Z,48.65
2022-11-02T11:33:24.733Z,48.08
2022-11-02T11:39:32.681Z,47.33
2022-11-02T11:42:28.052Z,47.04
2022-11-02T11:52:31.248Z,46.69
2022-11-02T11:55:27.389Z,46.65
2022-11-02T11:58:20.602Z,46.37
2022-11-02T12:01:19.119Z,46.22
2022-11-02T12:04:03.992Z,46.19
2022-11-02T12:07:08.984Z,44.64
2022-11-02T12:09:50.507Z,44.22
2022-11-02T12:27:22.122Z,43.12
2022-11-02T12:30:22.433Z,43.41
2022-11-02T12:33:18.533Z,42.80
2022-11-02T12:37:10.320Z,42.62
2022-11-02T12:40:16.138Z,42.39
2022-11-02T12:43:35.177Z,42.40
2022-11-02T12:46:43.352Z,42.08
2022-11-02T12:49:46.399Z,41.83
2022-11-02T12:55:45.975Z,42.48
2022-11-02T12:58:49.471Z,41.97
2022-11-02T13:01:48.360Z,41.81
2022-11-02T13:05:14.277Z,41.69
2022-11-02T13:07:51.249Z,41.43
2022-11-02T13:18:09.377Z,39.99
2022-11-02T13:21:09.639Z,40.75
2022-11-02T13:23:48.627Z,40.93
2022-11-02T13:26:38.751Z,41.18
2022-11-02T13:29:24.960Z,41.43
2022-11-02T13:35:41.132Z,42.19
2022-11-02T13:42:35.905Z,42.44
2022-11-02T13:45:28.803Z,43.18
2022-11-02T13:54:53.443Z,42.90
2022-11-02T13:58:15.866Z,43.20
2022-11-02T14:07:53.416Z,44.08
2022-11-02T14:10:49.598Z,43.96
2022-11-02T14:14:25.224Z,44.21
2022-11-02T14:17:22.914Z,43.61
2022-11-02T14:20:06.057Z,43.59
2022-11-02T14:22:39.850Z,43.87
2022-11-02T14:25:43.989Z,44.31
2022-11-02T14:28:44.528Z,44.58
2022-11-02T14:32:08.097Z,44.60
2022-11-02T14:34:53.570Z,44.48
2022-11-02T14:38:00.873Z,44.66
2022-11-02T14:41:07.004Z,44.84
2022-11-02T14:44:33.033Z,44.97
2022-11-02T14:47:20.089Z,45.28
2022-11-02T14:50:47.150Z,45.44
2022-11-02T14:53:26.701Z,45.59
2022-11-02T14:56:00.566Z,45.67
2022-11-02T14:58:38.254Z,45.70
2022-11-02T15:01:21.301Z,45.95
2022-11-02T15:04:20.470Z,46.08
2022-11-02T15:07:05.984Z,46.40
2022-11-02T15:10:12.067Z,46.50
2022-11-02T15:12:52.389Z,46.64
2022-11-02T15:15:39.426Z,46.69
2022-11-02T15:19:01.767Z,46.75
2022-11-02T15:24:46.051Z,47.13
2022-11-02T15:27:23.474Z,47.29
2022-11-02T15:30:00.326Z,47.37
2022-11-02T15:32:45.917Z,47.53
2022-11-02T15:38:36.697Z,47.82
2022-11-02T15:42:06.682Z,48.00
2022-11-02T15:45:47.799Z,48.30
2022-11-02T15:48:36.313Z,49.01
2022-11-02T15:51:42.423Z,49.33
2022-11-02T16:01:28.615Z,49.79
2022-11-02T16:04:48.309Z,50.02
2022-11-02T16:07:38.139Z,50.19
2022-11-02T16:10:43.681Z,50.16
2022-11-02T16:13:21.190Z,50.01
2022-11-02T16:16:09.850Z,49.82
2022-11-02T16:18:45.565Z,50.32
2022-11-02T16:21:23.228Z,50.18
2022-11-02T16:24:27.262Z,50.10
2022-11-02T16:27:02.548Z,50.24
2022-11-02T16:30:07.090Z,50.24
2022-11-02T16:32:45.917Z,50.49
2022-11-02T16:35:24.457Z,50.82
2022-11-02T16:37:57.353Z,50.87
2022-11-02T16:40:30.925Z,50.75
2022-11-02T16:43:02.767Z,50.74
2022-11-02T16:45:43.530Z,50.44
2022-11-02T16:48:26.575Z,50.26
2022-11-02T16:51:24.126Z,50.09
2022-11-02T16:54:01.534Z,50.39
2022-11-02T16:57:11.511Z,50.39
2022-11-02T17:00:03.516Z,49.93
2022-11-02T17:06:16.518Z,49.60
2022-11-02T17:09:18.369Z,49.52
2022-11-02T17:12:15.655Z,49.45
2022-11-02T17:15:15.859Z,49.62
2022-11-02T17:18:56.245Z,49.74
2022-11-02T17:21:36.583Z,49.31
2022-11-02T17:27:56.595Z,49.11
2022-11-02T17:34:51.567Z,49.11
2022-11-02T17:37:54.293Z,49.13
2022-11-02T17:40:27.625Z,49.41
2022-11-02T17:43:02.602Z,49.36
2022-11-02T17:46:03.339Z,49.41
2022-11-02T17:52:05.923Z,49.31
2022-11-02T17:54:41.232Z,48.98
2022-11-02T17:57:18.553Z,48.76
2022-11-02T17:59:53.245Z,48.71
2022-11-02T18:02:50.341Z,48.73
2022-11-02T18:05:28.676Z,48.79
2022-11-02T18:12:29.563Z,48.77
2022-11-02T18:15:05.332Z,48.84
2022-11-02T18:17:43.145Z,48.83
2022-11-02T18:20:22.100Z,48.85
2022-11-02T18:22:56.431Z,48.89
2022-11-02T18:25:32.189Z,48.87
2022-11-02T18:28:14.316Z,48.88
2022-11-02T18:31:17.663Z,48.89
2022-11-02T18:33:53.255Z,48.92
2022-11-02T18:39:31.643Z,49.00
2022-11-02T18:42:09.757Z,48.99
2022-11-02T18:44:51.914Z,49.06
2022-11-02T18:47:27.524Z,49.00
2022-11-02T18:50:06.182Z,49.13
2022-11-02T18:53:05.638Z,49.15
2022-11-02T18:55:44.533Z,49.20
2022-11-02T18:58:22.262Z,49.25
2022-11-02T19:01:07.954Z,49.27
2022-11-02T19:03:40.907Z,49.29
2022-11-02T19:09:42.708Z,49.43
2022-11-02T19:12:41.733Z,49.52
2022-11-02T19:19:00.990Z,49.73
2022-11-02T19:21:36.638Z,49.76
2022-11-02T19:24:16.316Z,49.65
2022-11-02T19:30:43.061Z,49.82
2022-11-02T19:33:41.183Z,49.74
2022-11-02T19:45:48.381Z,49.57
2022-11-02T19:48:45.971Z,49.56
2022-11-02T19:52:10.871Z,49.62
2022-11-02T19:54:55.035Z,49.69
2022-11-02T19:57:59.493Z,49.69
2022-11-02T20:00:38.388Z,49.64
2022-11-02T20:03:17.714Z,49.57
2022-11-02T20:05:54.133Z,49.52
2022-11-02T20:08:38.756Z,49.44
2022-11-02T20:11:16.633Z,49.49
2022-11-02T20:14:14.606Z,49.46
2022-11-02T20:17:31.253Z,49.46
2022-11-02T20:20:15.237Z,49.48
2022-11-02T20:22:50.729Z,49.57
2022-11-02T20:25:54.933Z,49.63
2022-11-02T20:28:33.289Z,49.67
2022-11-02T20:34:38.356Z,49.72
2022-11-02T20:37:14.377Z,49.79
2022-11-02T20:39:49.585Z,49.82
2022-11-02T20:42:28.501Z,49.81
2022-11-02T20:45:08.097Z,49.71
2022-11-02T20:48:07.411Z,49.89
2022-11-02T20:50:39.824Z,49.94
2022-11-02T20:53:36.350Z,49.92
2022-11-02T20:56:12.717Z,49.96
2022-11-02T20:58:55.932Z,50.02
2022-11-02T21:02:22.297Z,50.04
2022-11-02T21:05:00.267Z,50.15
2022-11-02T21:07:58.153Z,50.22
2022-11-02T21:10:33.296Z,50.30
2022-11-02T21:13:43.499Z,50.30
2022-11-02T21:17:09.531Z,50.46
2022-11-02T21:19:57.999Z,50.53
2022-11-02T21:23:36.689Z,50.56
2022-11-02T21:26:18.790Z,50.60
2022-11-02T21:28:58.143Z,50.68
2022-11-02T21:31:34.689Z,50.80
2022-11-02T21:34:32.069Z,50.90
2022-11-02T21:37:08.129Z,50.91
2022-11-02T21:40:13.885Z,50.95
2022-11-02T21:42:51.271Z,50.89
2022-11-02T21:45:26.329Z,50.94
2022-11-02T21:48:05.682Z,51.07
2022-11-02T21:50:45.882Z,51.13
2022-11-02T21:53:22.071Z,51.18
2022-11-02T21:56:05.529Z,51.25
2022-11-02T21:58:44.750Z,51.23
2022-11-02T22:01:39.247Z,51.35
2022-11-02T22:04:19.866Z,51.46
2022-11-02T22:06:59.188Z,51.43
2022-11-02T22:09:58.151Z,51.64
2022-11-02T22:13:04.100Z,51.72
2022-11-02T22:23:07.247Z,51.85
2022-11-02T22:25:49.797Z,51.93
2022-11-02T22:28:25.395Z,52.00
2022-11-02T22:31:04.628Z,52.06
2022-11-02T22:39:45.979Z,52.22
2022-11-02T22:42:19.854Z,52.33
2022-11-02T22:45:01.853Z,52.46
2022-11-02T22:47:36.662Z,52.48
2022-11-02T22:50:14.718Z,52.47
2022-11-02T22:53:12.275Z,52.63
2022-11-02T22:55:49.438Z,52.65
2022-11-02T23:02:37.411Z,52.92
2022-11-02T23:05:40.659Z,53.03
2022-11-02T23:08:16.798Z,53.09
2022-11-02T23:14:45.456Z,53.13
2022-11-02T23:17:45.681Z,53.22
2022-11-02T23:20:45.134Z,53.20
2022-11-02T23:24:08.649Z,53.24
2022-11-02T23:26:46.707Z,53.27
2022-11-02T23:29:44.716Z,53.27
2022-11-02T23:32:48.161Z,53.46
2022-11-02T23:39:23.726Z,53.85
2022-11-02T23:42:21.780Z,53.93
2022-11-02T23:44:59.106Z,53.88
2022-11-02T23:51:18.125Z,54.03
2022-11-02T23:54:19.332Z,54.19
2022-11-02T23:57:17.581Z,54.38
2022-11-02T23:59:50.965Z,54.25
