createdAt,value
2022-12-03T00:00:12.965Z,30.00
2022-12-03T00:03:01.370Z,31.10
2022-12-03T00:05:29.449Z,30.80
2022-12-03T00:07:57.689Z,31.50
2022-12-03T00:10:25.642Z,31.80
2022-12-03T00:12:53.431Z,39.50
2022-12-03T00:15:21.327Z,49.90
2022-12-03T00:17:49.163Z,39.80
2022-12-03T00:20:20.649Z,49.00
2022-12-03T00:22:48.957Z,49.30
2022-12-03T00:25:17.771Z,74.30
2022-12-03T00:27:45.734Z,60.80
2022-12-03T00:30:14.441Z,51.70
2022-12-03T00:32:43.042Z,53.60
2022-12-03T00:35:11.256Z,34.90
2022-12-03T00:37:39.166Z,49.50
2022-12-03T00:40:08.162Z,38.70
2022-12-03T00:42:35.997Z,41.70
2022-12-03T00:45:05.260Z,37.00
2022-12-03T00:47:33.196Z,38.70
2022-12-03T00:50:01.036Z,34.40
2022-12-03T00:52:28.930Z,34.20
2022-12-03T00:54:56.735Z,31.50
2022-12-03T00:57:24.724Z,33.00
2022-12-03T00:59:52.516Z,30.00
2022-12-03T01:02:20.482Z,30.10
2022-12-03T01:04:48.579Z,30.00
2022-12-03T01:07:16.475Z,30.00
2022-12-03T01:09:44.304Z,28.90
2022-12-03T01:12:12.139Z,29.40
2022-12-03T01:14:40.575Z,29.80
2022-12-03T01:17:08.503Z,31.70
2022-12-03T01:19:36.531Z,29.20
2022-12-03T01:22:04.725Z,29.40
2022-12-03T01:24:32.584Z,30.10
2022-12-03T01:27:01.092Z,30.20
2022-12-03T01:29:29.074Z,30.00
2022-12-03T01:32:15.573Z,28.80
2022-12-03T01:34:44.526Z,29.10
2022-12-03T01:37:12.442Z,31.20
2022-12-03T01:39:40.764Z,31.60
2022-12-03T01:42:22.501Z,30.50
2022-12-03T01:44:55.527Z,31.40
2022-12-03T01:47:33.183Z,30.80
2022-12-03T01:50:06.274Z,32.60
2022-12-03T01:52:38.374Z,34.70
2022-12-03T01:55:20.013Z,40.00
2022-12-03T01:57:51.663Z,35.60
2022-12-03T02:00:22.784Z,35.80
2022-12-03T02:02:55.072Z,37.70
2022-12-03T02:05:26.522Z,36.60
2022-12-03T02:07:55.085Z,33.90
2022-12-03T02:10:27.368Z,34.70
2022-12-03T02:12:59.727Z,32.80
2022-12-03T02:15:27.956Z,35.40
2022-12-03T02:17:56.768Z,33.10
2022-12-03T02:20:24.687Z,35.00
2022-12-03T02:23:13.190Z,33.60
2022-12-03T02:25:41.169Z,31.10
2022-12-03T02:28:09.968Z,32.10
2022-12-03T02:30:37.935Z,31.70
2022-12-03T02:33:05.780Z,31.80
2022-12-03T02:35:36.433Z,32.10
2022-12-03T02:38:12.367Z,31.70
2022-12-03T02:40:41.777Z,31.30
2022-12-03T02:43:10.608Z,31.10
2022-12-03T02:45:41.738Z,32.10
2022-12-03T02:48:20.176Z,31.10
2022-12-03T02:50:51.826Z,30.50
2022-12-03T02:53:23.488Z,31.00
2022-12-03T02:55:53.293Z,31.20
2022-12-03T02:58:23.387Z,32.10
2022-12-03T03:00:54.051Z,29.80
2022-12-03T03:03:23.756Z,31.20
2022-12-03T03:05:52.576Z,33.80
2022-12-03T03:08:20.567Z,36.30
2022-12-03T03:10:49.567Z,39.90
2022-12-03T03:13:19.479Z,34.20
2022-12-03T03:15:48.019Z,38.50
2022-12-03T03:18:16.724Z,40.00
2022-12-03T03:20:45.355Z,42.50
2022-12-03T03:23:17.887Z,37.90
2022-12-03T03:26:00.005Z,37.00
2022-12-03T03:28:30.472Z,33.00
2022-12-03T03:31:02.263Z,35.10
2022-12-03T03:33:31.372Z,32.40
2022-12-03T03:36:00.623Z,33.00
2022-12-03T03:38:30.282Z,33.30
2022-12-03T03:41:01.857Z,33.40
2022-12-03T03:43:31.022Z,32.80
2022-12-03T03:45:59.245Z,32.80
2022-12-03T03:48:27.816Z,33.30
2022-12-03T03:50:56.797Z,34.00
2022-12-03T03:53:25.007Z,32.90
2022-12-03T03:55:53.186Z,33.50
2022-12-03T03:58:21.080Z,33.60
2022-12-03T04:00:48.990Z,32.80
2022-12-03T04:03:16.860Z,34.50
2022-12-03T04:05:44.709Z,32.50
2022-12-03T04:08:12.561Z,34.00
2022-12-03T04:10:59.110Z,33.60
2022-12-03T04:13:27.000Z,33.60
2022-12-03T04:15:54.967Z,33.20
2022-12-03T04:18:41.516Z,32.10
2022-12-03T04:21:39.226Z,33.10
2022-12-03T04:24:09.446Z,33.00
2022-12-03T04:26:57.042Z,33.10
2022-12-03T04:29:24.972Z,34.40
2022-12-03T04:32:11.187Z,32.30
2022-12-03T04:34:57.961Z,33.20
2022-12-03T04:37:25.867Z,33.00
2022-12-03T04:39:53.764Z,34.20
2022-12-03T04:42:21.921Z,35.00
2022-12-03T04:44:50.395Z,34.50
2022-12-03T04:47:20.861Z,35.40
2022-12-03T04:49:50.728Z,36.10
2022-12-03T04:52:20.481Z,34.20
2022-12-03T04:54:48.437Z,36.60
2022-12-03T04:57:17.360Z,37.70
2022-12-03T04:59:45.266Z,38.20
2022-12-03T05:02:13.235Z,40.20
2022-12-03T05:04:41.934Z,36.60
2022-12-03T05:07:11.533Z,34.90
2022-12-03T05:09:39.362Z,35.20
2022-12-03T05:12:07.296Z,36.80
2022-12-03T05:14:36.475Z,35.00
2022-12-03T05:17:04.313Z,34.20
2022-12-03T05:19:50.906Z,35.40
2022-12-03T05:22:18.745Z,36.40
2022-12-03T05:24:46.555Z,39.50
2022-12-03T05:27:16.621Z,45.60
2022-12-03T05:29:46.677Z,38.30
2022-12-03T05:32:15.153Z,40.00
2022-12-03T05:34:42.939Z,39.10
2022-12-03T05:37:11.155Z,38.30
2022-12-03T05:39:39.113Z,40.30
2022-12-03T05:42:27.251Z,40.20
2022-12-03T05:44:55.661Z,42.50
2022-12-03T05:47:23.712Z,45.10
2022-12-03T05:49:51.492Z,46.60
2022-12-03T05:52:19.309Z,44.80
2022-12-03T05:54:47.216Z,59.10
2022-12-03T05:57:15.096Z,48.50
2022-12-03T05:59:42.970Z,43.60
2022-12-03T06:02:11.383Z,48.60
2022-12-03T06:04:39.281Z,76.20
2022-12-03T06:07:12.323Z,59.90
2022-12-03T06:09:41.740Z,56.20
2022-12-03T06:12:09.588Z,51.90
2022-12-03T06:14:37.470Z,54.70
2022-12-03T06:17:05.316Z,50.40
2022-12-03T06:19:33.642Z,42.30
2022-12-03T06:22:01.510Z,41.20
2022-12-03T06:24:29.380Z,41.40
2022-12-03T06:26:57.244Z,38.90
2022-12-03T06:29:25.159Z,43.10
2022-12-03T06:31:53.077Z,39.90
2022-12-03T06:34:20.884Z,41.30
2022-12-03T06:36:50.226Z,44.30
2022-12-03T06:39:18.154Z,39.80
2022-12-03T06:41:45.894Z,37.20
2022-12-03T06:44:14.213Z,40.10
2022-12-03T06:46:42.296Z,40.90
2022-12-03T06:49:10.285Z,40.40
2022-12-03T06:51:38.729Z,42.80
2022-12-03T06:54:06.917Z,45.60
2022-12-03T06:56:40.359Z,50.40
2022-12-03T06:59:12.985Z,48.30
2022-12-03T07:01:40.836Z,48.30
2022-12-03T07:04:08.764Z,40.20
2022-12-03T07:06:36.625Z,42.30
2022-12-03T07:09:04.417Z,42.60
2022-12-03T07:11:32.267Z,41.40
2022-12-03T07:14:05.403Z,42.10
2022-12-03T07:16:37.453Z,42.40
2022-12-03T07:19:06.658Z,39.70
2022-12-03T07:21:34.541Z,40.60
2022-12-03T07:24:02.371Z,44.00
2022-12-03T07:26:30.222Z,40.20
2022-12-03T07:28:58.237Z,38.50
2022-12-03T07:31:26.245Z,36.90
2022-12-03T07:33:54.156Z,40.00
2022-12-03T07:36:22.052Z,39.10
2022-12-03T07:38:49.863Z,36.30
2022-12-03T07:41:17.737Z,39.80
2022-12-03T07:43:45.543Z,41.60
2022-12-03T07:46:13.522Z,50.90
2022-12-03T07:48:41.402Z,54.40
2022-12-03T07:51:14.303Z,56.30
2022-12-03T07:53:43.529Z,53.60
2022-12-03T07:56:11.579Z,42.60
2022-12-03T07:58:39.522Z,66.10
2022-12-03T08:01:07.500Z,52.90
2022-12-03T08:03:35.369Z,57.10
2022-12-03T08:06:03.318Z,76.90
2022-12-03T08:08:31.231Z,63.40
2022-12-03T08:10:59.059Z,64.50
2022-12-03T08:13:27.930Z,55.50
2022-12-03T08:15:57.404Z,52.60
2022-12-03T08:18:25.536Z,52.10
2022-12-03T08:20:53.497Z,49.60
2022-12-03T08:23:25.619Z,47.30
2022-12-03T08:25:53.559Z,43.00
2022-12-03T08:28:24.198Z,46.30
2022-12-03T08:31:12.363Z,47.40
2022-12-03T08:33:41.938Z,40.40
2022-12-03T08:36:29.361Z,41.10
2022-12-03T08:39:01.296Z,40.20
2022-12-03T08:41:48.805Z,47.50
2022-12-03T08:44:38.864Z,50.80
2022-12-03T08:47:10.031Z,43.80
2022-12-03T08:53:31.789Z,51.50
2022-12-03T08:56:10.830Z,53.10
2022-12-03T08:58:47.659Z,51.50
2022-12-03T09:01:38.948Z,53.20
2022-12-03T09:04:22.701Z,48.70
2022-12-03T09:06:52.309Z,42.60
2022-12-03T09:09:20.752Z,43.90
2022-12-03T09:11:49.239Z,42.30
2022-12-03T09:14:23.717Z,41.40
2022-12-03T09:16:55.992Z,41.00
2022-12-03T09:19:25.997Z,41.90
2022-12-03T09:21:54.947Z,47.00
2022-12-03T09:24:23.206Z,52.30
2022-12-03T09:26:51.262Z,50.40
2022-12-03T09:29:19.152Z,49.10
2022-12-03T09:31:47.278Z,48.40
2022-12-03T09:34:15.712Z,45.00
2022-12-03T09:36:43.559Z,43.50
2022-12-03T09:39:11.481Z,45.40
2022-12-03T09:41:39.440Z,42.30
2022-12-03T09:44:13.711Z,44.50
2022-12-03T09:46:46.498Z,44.90
2022-12-03T09:49:17.762Z,45.50
2022-12-03T09:51:46.595Z,46.00
2022-12-03T09:54:24.034Z,44.70
2022-12-03T09:56:53.985Z,47.30
2022-12-03T09:59:25.782Z,46.10
2022-12-03T10:01:54.633Z,44.40
2022-12-03T10:04:22.704Z,44.10
2022-12-03T10:06:51.298Z,47.50
2022-12-03T10:09:25.688Z,47.80
2022-12-03T10:11:55.579Z,53.90
2022-12-03T10:14:23.867Z,53.30
2022-12-03T10:16:52.238Z,45.50
2022-12-03T10:19:31.962Z,51.30
2022-12-03T10:22:05.134Z,48.10
2022-12-03T10:24:34.991Z,51.30
2022-12-03T10:30:44.107Z,44.80
2022-12-03T10:33:33.442Z,46.80
2022-12-03T10:36:23.537Z,45.10
2022-12-03T10:39:10.927Z,46.40
2022-12-03T10:41:41.282Z,43.70
2022-12-03T10:44:20.696Z,43.10
2022-12-03T10:47:07.393Z,43.70
2022-12-03T10:49:36.158Z,45.50
2022-12-03T10:52:05.134Z,48.40
2022-12-03T10:54:35.099Z,44.20
2022-12-03T10:57:03.217Z,43.10
2022-12-03T10:59:33.634Z,42.90
2022-12-03T11:04:52.986Z,44.60
2022-12-03T11:07:23.902Z,45.60
2022-12-03T11:09:58.865Z,48.60
2022-12-03T11:13:13.837Z,49.90
2022-12-03T11:15:44.620Z,47.00
2022-12-03T11:18:38.374Z,47.80
2022-12-03T11:21:09.021Z,50.40
2022-12-03T11:23:46.266Z,50.60
2022-12-03T11:26:56.933Z,52.30
2022-12-03T11:29:56.644Z,69.40
2022-12-03T11:32:43.111Z,58.10
2022-12-03T11:35:12.905Z,57.60
2022-12-03T11:38:18.717Z,55.10
2022-12-03T11:41:25.333Z,46.70
2022-12-03T11:44:29.467Z,52.50
2022-12-03T11:46:59.395Z,47.00
2022-12-03T11:49:39.596Z,48.80
2022-12-03T11:52:41.784Z,51.40
2022-12-03T11:55:22.098Z,52.60
2022-12-03T11:58:03.608Z,51.70
2022-12-03T12:00:32.315Z,56.40
2022-12-03T12:03:03.430Z,56.70
2022-12-03T12:05:33.750Z,61.10
2022-12-03T12:08:03.113Z,51.00
2022-12-03T12:10:43.861Z,49.90
2022-12-03T12:13:25.240Z,50.80
2022-12-03T12:15:53.587Z,50.40
2022-12-03T12:18:36.829Z,45.60
2022-12-03T12:21:42.957Z,44.70
2022-12-03T12:24:40.224Z,47.80
2022-12-03T12:27:12.074Z,48.10
2022-12-03T12:29:55.076Z,45.50
2022-12-03T12:32:51.257Z,45.50
2022-12-03T12:35:25.317Z,45.50
2022-12-03T12:37:59.965Z,46.00
2022-12-03T12:40:32.441Z,46.50
2022-12-03T12:43:15.381Z,47.50
2022-12-03T12:45:44.735Z,48.30
2022-12-03T12:48:15.440Z,47.70
2022-12-03T12:50:47.289Z,51.50
2022-12-03T12:53:35.040Z,47.90
2022-12-03T12:56:26.261Z,46.00
2022-12-03T12:58:57.171Z,56.00
2022-12-03T13:01:28.659Z,51.00
2022-12-03T13:03:56.989Z,50.00
2022-12-03T13:06:46.110Z,48.00
2022-12-03T13:09:23.796Z,45.00
2022-12-03T13:11:58.824Z,47.00
2022-12-03T13:14:34.684Z,46.50
2022-12-03T13:17:24.620Z,51.00
2022-12-03T13:20:30.506Z,50.80
2022-12-03T13:22:58.595Z,48.50
2022-12-03T13:26:36.105Z,46.70
2022-12-03T13:29:15.641Z,47.30
2022-12-03T13:31:50.587Z,48.10
2022-12-03T13:34:27.845Z,47.60
2022-12-03T13:36:58.587Z,47.70
2022-12-03T13:39:33.256Z,46.60
2022-12-03T13:42:38.033Z,45.50
2022-12-03T13:45:36.180Z,46.20
2022-12-03T13:48:35.721Z,46.00
2022-12-03T13:51:36.199Z,47.80
2022-12-03T13:54:14.389Z,49.20
2022-12-03T13:56:44.096Z,48.70
2022-12-03T13:59:12.149Z,50.90
2022-12-03T14:01:40.575Z,58.40
2022-12-03T14:04:27.780Z,57.80
2022-12-03T14:06:55.822Z,56.30
2022-12-03T14:09:38.969Z,51.30
2022-12-03T14:12:25.868Z,54.50
2022-12-03T14:14:57.527Z,54.80
2022-12-03T14:17:31.018Z,56.70
2022-12-03T14:20:01.548Z,55.80
2022-12-03T14:22:38.047Z,67.20
2022-12-03T14:25:07.165Z,60.30
2022-12-03T14:27:35.197Z,62.20
2022-12-03T14:30:07.511Z,57.70
2022-12-03T14:32:36.683Z,59.20
2022-12-03T14:35:09.666Z,67.70
2022-12-03T14:37:39.414Z,83.40
2022-12-03T14:40:10.484Z,85.80
2022-12-03T14:42:40.373Z,61.40
2022-12-03T14:45:11.826Z,51.40
2022-12-03T14:47:44.582Z,52.50
2022-12-03T14:50:15.292Z,53.40
2022-12-03T14:52:52.593Z,64.60
2022-12-03T14:55:20.480Z,63.00
2022-12-03T14:57:48.416Z,55.90
2022-12-03T15:00:17.232Z,59.70
2022-12-03T15:02:45.206Z,57.60
2022-12-03T15:05:16.612Z,58.70
2022-12-03T15:07:44.475Z,58.60
2022-12-03T15:10:21.332Z,61.90
2022-12-03T15:12:50.992Z,57.20
2022-12-03T15:15:20.535Z,61.80
2022-12-03T15:18:45.189Z,64.70
2022-12-03T15:21:35.082Z,60.40
2022-12-03T15:24:04.166Z,58.80
2022-12-03T15:26:32.493Z,61.70
2022-12-03T15:29:00.514Z,62.20
2022-12-03T15:31:28.554Z,65.10
2022-12-03T15:34:27.078Z,68.30
2022-12-03T15:36:55.845Z,70.70
2022-12-03T15:42:12.592Z,65.50
2022-12-03T15:44:40.574Z,65.10
2022-12-03T15:47:08.527Z,75.70
2022-12-03T15:49:36.469Z,112.90
2022-12-03T15:54:50.603Z,105.20
2022-12-03T16:00:14.910Z,81.30
2022-12-03T16:02:52.488Z,74.40
2022-12-03T16:05:20.956Z,68.60
2022-12-03T16:07:48.917Z,69.20
2022-12-03T16:10:17.695Z,66.20
2022-12-03T16:12:51.587Z,67.30
2022-12-03T16:15:23.695Z,67.50
2022-12-03T16:17:54.708Z,67.20
2022-12-03T16:20:28.186Z,67.70
2022-12-03T16:22:58.377Z,58.60
2022-12-03T16:25:28.587Z,58.70
2022-12-03T16:28:05.465Z,61.80
2022-12-03T16:31:02.644Z,60.90
2022-12-03T16:33:33.822Z,62.90
2022-12-03T16:36:23.427Z,63.40
2022-12-03T16:39:32.139Z,62.90
2022-12-03T16:42:10.421Z,62.30
2022-12-03T16:45:17.611Z,65.40
2022-12-03T16:50:44.697Z,63.90
2022-12-03T16:53:16.110Z,59.40
2022-12-03T16:55:44.148Z,69.00
2022-12-03T16:58:12.263Z,71.00
2022-12-03T17:00:40.339Z,64.90
2022-12-03T17:03:08.318Z,64.00
2022-12-03T17:05:36.331Z,75.80
2022-12-03T17:08:04.426Z,73.70
2022-12-03T17:10:32.836Z,107.10
2022-12-03T17:13:09.302Z,89.90
2022-12-03T17:15:39.690Z,85.60
2022-12-03T17:18:08.722Z,74.60
2022-12-03T17:20:37.414Z,68.80
2022-12-03T17:23:05.313Z,72.30
2022-12-03T17:25:34.600Z,77.80
2022-12-03T17:28:02.664Z,68.90
2022-12-03T17:30:30.625Z,69.30
2022-12-03T17:32:58.570Z,63.80
2022-12-03T17:35:28.567Z,65.60
2022-12-03T17:37:56.663Z,74.00
2022-12-03T17:40:24.773Z,81.50
2022-12-03T17:42:52.676Z,74.10
2022-12-03T17:45:20.511Z,74.80
2022-12-03T17:47:48.343Z,67.80
2022-12-03T17:50:16.620Z,72.60
2022-12-03T17:52:44.722Z,64.80
2022-12-03T17:55:21.094Z,71.80
2022-12-03T17:57:54.232Z,97.80
2022-12-03T18:00:22.189Z,68.60
2022-12-03T18:02:50.087Z,67.60
2022-12-03T18:05:18.003Z,66.30
2022-12-03T18:07:45.971Z,69.20
2022-12-03T18:10:13.766Z,79.00
2022-12-03T18:12:41.650Z,84.10
2022-12-03T18:15:09.862Z,110.80
2022-12-03T18:17:37.779Z,91.90
2022-12-03T18:20:06.645Z,86.20
2022-12-03T18:22:35.277Z,85.60
2022-12-03T18:25:04.021Z,83.20
2022-12-03T18:27:31.970Z,83.50
2022-12-03T18:30:00.919Z,82.00
2022-12-03T18:32:30.030Z,86.20
2022-12-03T18:34:58.245Z,82.60
2022-12-03T18:37:28.397Z,74.30
2022-12-03T18:39:57.895Z,74.80
2022-12-03T18:42:27.085Z,75.50
2022-12-03T18:44:56.921Z,75.60
2022-12-03T18:47:28.672Z,79.00
2022-12-03T18:49:57.146Z,87.20
2022-12-03T18:52:26.103Z,81.80
2022-12-03T18:54:55.404Z,86.60
2022-12-03T18:57:23.699Z,75.00
2022-12-03T18:59:51.967Z,71.70
2022-12-03T19:02:54.237Z,73.90
2022-12-03T19:05:11.893Z,71.30
2022-12-03T19:07:39.780Z,71.50
2022-12-03T19:10:09.043Z,68.50
2022-12-03T19:12:38.011Z,70.90
2022-12-03T19:15:06.717Z,70.60
2022-12-03T19:17:34.571Z,68.70
2022-12-03T19:20:02.392Z,70.10
2022-12-03T19:22:30.166Z,66.50
2022-12-03T19:24:57.984Z,66.70
2022-12-03T19:27:25.829Z,66.20
2022-12-03T19:29:54.025Z,69.90
2022-12-03T19:32:22.532Z,70.20
2022-12-03T19:34:50.414Z,68.20
2022-12-03T19:37:18.221Z,65.70
2022-12-03T19:39:46.566Z,67.20
2022-12-03T19:42:14.383Z,70.20
2022-12-03T19:44:42.290Z,68.00
2022-12-03T19:47:10.195Z,68.00
2022-12-03T19:49:38.117Z,66.40
2022-12-03T19:52:06.199Z,65.80
2022-12-03T19:54:34.049Z,69.30
2022-12-03T19:57:01.951Z,68.50
2022-12-03T19:59:29.861Z,65.80
2022-12-03T20:01:58.106Z,66.10
2022-12-03T20:04:26.726Z,65.00
2022-12-03T20:06:54.626Z,66.90
2022-12-03T20:09:22.811Z,66.50
2022-12-03T20:11:51.547Z,67.40
2022-12-03T20:14:20.001Z,66.10
2022-12-03T20:16:48.532Z,66.10
2022-12-03T20:19:17.325Z,63.90
2022-12-03T20:21:45.641Z,66.40
2022-12-03T20:24:16.508Z,68.30
2022-12-03T20:26:44.473Z,67.60
2022-12-03T20:29:12.526Z,66.30
2022-12-03T20:31:40.559Z,66.60
2022-12-03T20:34:10.971Z,67.50
2022-12-03T20:36:40.000Z,65.50
2022-12-03T20:39:08.459Z,66.70
2022-12-03T20:41:37.298Z,66.40
2022-12-03T20:44:07.644Z,66.90
2022-12-03T20:46:36.229Z,65.40
2022-12-03T20:49:04.705Z,64.90
2022-12-03T20:51:32.803Z,65.90
2022-12-03T20:54:01.377Z,66.40
2022-12-03T20:56:32.417Z,67.50
2022-12-03T20:59:06.524Z,67.60
2022-12-03T21:01:38.385Z,68.20
2022-12-03T21:04:07.388Z,64.70
2022-12-03T21:06:37.089Z,65.00
2022-12-03T21:09:07.075Z,68.00
2022-12-03T21:11:36.402Z,66.10
2022-12-03T21:14:05.094Z,65.80
2022-12-03T21:19:23.994Z,63.20
2022-12-03T21:21:51.991Z,67.20
2022-12-03T21:24:20.044Z,66.40
2022-12-03T21:26:47.881Z,70.40
2022-12-03T21:29:16.530Z,68.90
2022-12-03T21:31:44.448Z,67.90
2022-12-03T21:34:12.500Z,69.80
2022-12-03T21:36:40.692Z,68.60
2022-12-03T21:39:08.543Z,68.60
2022-12-03T21:41:36.481Z,69.10
2022-12-03T21:44:04.592Z,70.00
2022-12-03T21:47:10.951Z,70.60
2022-12-03T21:49:20.447Z,70.90
2022-12-03T21:51:49.181Z,71.70
2022-12-03T21:54:17.229Z,70.00
2022-12-03T21:56:45.084Z,73.20
2022-12-03T21:59:12.890Z,70.30
2022-12-03T22:01:45.705Z,70.20
2022-12-03T22:04:15.072Z,69.40
2022-12-03T22:06:42.870Z,68.90
2022-12-03T22:09:10.698Z,67.70
2022-12-03T22:11:38.958Z,68.40
2022-12-03T22:14:08.284Z,72.30
2022-12-03T22:16:36.266Z,74.80
2022-12-03T22:19:04.428Z,97.40
2022-12-03T22:21:32.246Z,81.60
2022-12-03T22:24:00.156Z,87.50
2022-12-03T22:26:28.008Z,79.00
2022-12-03T22:28:55.846Z,77.90
2022-12-03T22:31:23.804Z,75.20
2022-12-03T22:33:51.756Z,80.30
2022-12-03T22:36:21.542Z,91.90
2022-12-03T22:38:50.929Z,90.80
2022-12-03T22:41:19.953Z,80.60
2022-12-03T22:43:48.883Z,78.30
2022-12-03T22:46:17.807Z,80.70
2022-12-03T22:48:46.757Z,79.60
2022-12-03T22:51:20.718Z,72.10
2022-12-03T22:53:54.468Z,76.30
2022-12-03T22:58:50.996Z,79.30
2022-12-03T23:01:26.245Z,78.80
2022-12-03T23:03:55.417Z,76.60
2022-12-03T23:06:24.308Z,72.00
2022-12-03T23:08:52.733Z,72.10
2022-12-03T23:11:21.662Z,72.10
2022-12-03T23:13:49.561Z,73.00
2022-12-03T23:16:21.083Z,70.50
2022-12-03T23:18:50.186Z,71.70
2022-12-03T23:21:29.272Z,70.50
2022-12-03T23:24:03.871Z,71.60
2022-12-03T23:26:36.764Z,70.70
2022-12-03T23:29:06.129Z,70.10
2022-12-03T23:31:34.994Z,71.40
2022-12-03T23:34:04.000Z,71.30
2022-12-03T23:36:33.008Z,67.70
2022-12-03T23:39:01.221Z,67.10
2022-12-03T23:41:29.133Z,67.80
2022-12-03T23:43:57.469Z,67.00
2022-12-03T23:46:27.419Z,66.10
2022-12-03T23:48:56.180Z,68.00
2022-12-03T23:51:25.552Z,69.70
2022-12-03T23:53:55.009Z,69.10
2022-12-03T23:56:32.471Z,68.20
2022-12-03T23:59:00.361Z,67.30
