createdAt,value
2023-04-11T00:02:13.937Z,99232.75
2023-04-11T00:05:01.538Z,99228.53
2023-04-11T00:07:48.588Z,99235.53
2023-04-11T00:10:35.730Z,99226.19
2023-04-11T00:13:24.139Z,99217.28
2023-04-11T00:16:11.700Z,99218.78
2023-04-11T00:18:58.808Z,99203.28
2023-04-11T00:21:46.522Z,99211.84
2023-04-11T00:24:33.639Z,99200.91
2023-04-11T00:27:21.884Z,99186.53
2023-04-11T00:30:09.547Z,99177.16
2023-04-11T00:32:56.636Z,99156.66
2023-04-11T00:35:44.485Z,99165.44
2023-04-11T00:38:32.693Z,99169.78
2023-04-11T00:41:19.814Z,99158.81
2023-04-11T00:44:07.297Z,99167.34
2023-04-11T00:46:54.413Z,99162.06
2023-04-11T00:49:41.877Z,99150.91
2023-04-11T00:52:29.182Z,99139.34
2023-04-11T00:55:16.885Z,99150.97
2023-04-11T00:58:04.260Z,99151.22
2023-04-11T01:00:51.750Z,99159.16
2023-04-11T01:03:39.687Z,99164.94
2023-04-11T01:06:27.710Z,99168.44
2023-04-11T01:09:14.754Z,99157.78
2023-04-11T01:12:03.302Z,99147.81
2023-04-11T01:14:50.525Z,99145.38
2023-04-11T01:17:37.808Z,99133.88
2023-04-11T01:20:26.527Z,99136.88
2023-04-11T01:23:14.872Z,99122.22
2023-04-11T01:26:01.959Z,99106.06
2023-04-11T01:28:49.073Z,99120.91
2023-04-11T01:31:36.435Z,99122.63
2023-04-11T01:34:28.469Z,99130.47
2023-04-11T01:37:16.245Z,99120.44
2023-04-11T01:40:03.728Z,99104.78
2023-04-11T01:42:52.189Z,99124.59
2023-04-11T01:45:40.155Z,99120.16
2023-04-11T01:48:28.268Z,99108.81
2023-04-11T01:51:15.575Z,99097.78
2023-04-11T01:54:02.630Z,99091.63
2023-04-11T01:56:50.037Z,99090.69
2023-04-11T01:59:37.074Z,99077.91
2023-04-11T02:02:26.164Z,99074.25
2023-04-11T02:05:13.421Z,99071.97
2023-04-11T02:08:00.651Z,99052.50
2023-04-11T02:10:47.718Z,99058.09
2023-04-11T02:13:35.500Z,99065.09
2023-04-11T02:16:25.979Z,99061.88
2023-04-11T02:19:13.127Z,99041.84
2023-04-11T02:22:00.281Z,99037.50
2023-04-11T02:24:47.691Z,99047.69
2023-04-11T02:27:34.914Z,99049.88
2023-04-11T02:30:22.051Z,99033.25
2023-04-11T02:33:09.117Z,99030.81
2023-04-11T02:36:01.164Z,98960.34
2023-04-11T02:38:48.242Z,99025.19
2023-04-11T02:41:38.993Z,99024.81
2023-04-11T02:44:26.491Z,99007.25
2023-04-11T02:47:13.593Z,99008.38
2023-04-11T02:50:00.692Z,99009.53
2023-04-11T02:52:49.479Z,99011.69
2023-04-11T02:55:36.844Z,99004.03
2023-04-11T02:58:26.172Z,99000.34
2023-04-11T03:01:21.742Z,99015.09
2023-04-11T03:04:08.966Z,99021.22
2023-04-11T03:06:56.754Z,99025.31
2023-04-11T03:09:43.837Z,99014.81
2023-04-11T03:12:30.872Z,99001.09
2023-04-11T03:15:17.985Z,99006.59
2023-04-11T03:18:05.126Z,99004.59
2023-04-11T03:20:52.620Z,99006.69
2023-04-11T03:23:39.841Z,99010.25
2023-04-11T03:26:30.034Z,99015.03
2023-04-11T03:29:16.979Z,99013.06
2023-04-11T03:32:04.218Z,99004.22
2023-04-11T03:34:51.450Z,98999.97
2023-04-11T03:37:38.585Z,98984.56
2023-04-11T03:40:25.737Z,98991.03
2023-04-11T03:43:12.898Z,98985.59
2023-04-11T03:46:00.174Z,98983.44
2023-04-11T03:48:47.506Z,98988.91
2023-04-11T03:51:34.682Z,99003.94
2023-04-11T03:54:21.787Z,98999.97
2023-04-11T03:57:09.371Z,98994.13
2023-04-11T03:59:56.613Z,98998.47
2023-04-11T04:02:44.026Z,98987.31
2023-04-11T04:05:31.229Z,98985.34
2023-04-11T04:08:18.281Z,98987.22
2023-04-11T04:11:05.792Z,98975.97
2023-04-11T04:13:52.905Z,98969.34
2023-04-11T04:16:40.211Z,98988.63
2023-04-11T04:19:27.319Z,98976.44
2023-04-11T04:22:17.940Z,98989.56
2023-04-11T04:25:05.497Z,98993.53
2023-04-11T04:27:54.310Z,98983.06
2023-04-11T04:30:41.456Z,98976.53
2023-04-11T04:33:28.601Z,98976.47
2023-04-11T04:36:18.007Z,98984.22
2023-04-11T04:39:07.901Z,98982.50
2023-04-11T04:42:01.623Z,98974.38
2023-04-11T04:44:49.362Z,98962.09
2023-04-11T04:47:44.398Z,98953.34
2023-04-11T04:50:31.656Z,98926.72
2023-04-11T04:53:18.764Z,98913.13
2023-04-11T04:56:09.464Z,98942.22
2023-04-11T04:58:57.536Z,98944.00
2023-04-11T05:01:44.762Z,98947.50
2023-04-11T05:04:34.482Z,98940.50
2023-04-11T05:07:21.806Z,98941.16
2023-04-11T05:10:09.287Z,98955.25
2023-04-11T05:12:56.635Z,98946.47
2023-04-11T05:15:51.238Z,98944.97
2023-04-11T05:18:38.453Z,98946.22
2023-04-11T05:21:26.660Z,98942.31
2023-04-11T05:24:13.810Z,98947.81
2023-04-11T05:27:00.876Z,98945.53
2023-04-11T05:29:47.962Z,98935.69
2023-04-11T05:32:35.012Z,98926.25
2023-04-11T05:35:22.500Z,98953.69
2023-04-11T05:38:10.045Z,98940.78
2023-04-11T05:40:57.113Z,98933.84
2023-04-11T05:43:44.158Z,98922.75
2023-04-11T05:46:35.839Z,98923.03
2023-04-11T05:49:22.974Z,98918.13
2023-04-11T05:52:10.128Z,98914.63
2023-04-11T05:54:57.408Z,98919.66
2023-04-11T05:57:44.475Z,98942.38
2023-04-11T06:00:32.446Z,98958.31
2023-04-11T06:03:19.741Z,98932.03
2023-04-11T06:06:07.296Z,98919.44
2023-04-11T06:08:54.662Z,98926.66
2023-04-11T06:11:41.706Z,98923.94
2023-04-11T06:14:29.915Z,98918.06
2023-04-11T06:17:17.156Z,98909.63
2023-04-11T06:20:06.424Z,98904.78
2023-04-11T06:22:53.574Z,98900.31
2023-04-11T06:25:40.809Z,98898.53
2023-04-11T06:28:27.939Z,98909.69
2023-04-11T06:31:15.010Z,98899.44
2023-04-11T06:34:02.292Z,98910.41
2023-04-11T06:36:50.109Z,98898.09
2023-04-11T06:39:37.285Z,98885.56
2023-04-11T06:42:24.367Z,98881.91
2023-04-11T06:45:12.164Z,98880.22
2023-04-11T06:47:59.325Z,98877.44
2023-04-11T06:50:48.316Z,98882.13
2023-04-11T06:53:35.392Z,98877.03
2023-04-11T06:56:22.588Z,98869.22
2023-04-11T06:59:09.677Z,98875.84
2023-04-11T07:01:56.922Z,98870.06
2023-04-11T07:04:44.195Z,98866.44
2023-04-11T07:07:31.533Z,98874.75
2023-04-11T07:10:18.609Z,98859.59
2023-04-11T07:13:05.967Z,98860.88
2023-04-11T07:15:53.119Z,98851.00
2023-04-11T07:18:40.460Z,98870.19
2023-04-11T07:21:28.615Z,98859.38
2023-04-11T07:24:18.614Z,98866.16
2023-04-11T07:27:06.971Z,98878.56
2023-04-11T07:29:54.072Z,98872.25
2023-04-11T07:32:41.411Z,98877.19
2023-04-11T07:35:28.977Z,98874.47
2023-04-11T07:38:29.672Z,98868.44
2023-04-11T07:41:16.874Z,98872.19
2023-04-11T07:44:06.816Z,98855.28
2023-04-11T07:46:53.866Z,98854.69
2023-04-11T07:49:40.973Z,98848.38
2023-04-11T07:52:28.088Z,98848.31
2023-04-11T07:55:15.198Z,98837.53
2023-04-11T07:58:02.288Z,98837.00
2023-04-11T08:00:50.803Z,98839.56
2023-04-11T08:03:38.016Z,98845.72
2023-04-11T08:06:26.731Z,98847.28
2023-04-11T08:09:13.835Z,98860.94
2023-04-11T08:12:01.806Z,98848.31
2023-04-11T08:14:48.870Z,98840.22
2023-04-11T08:17:38.708Z,98839.25
2023-04-11T08:20:26.307Z,98834.81
2023-04-11T08:23:13.605Z,98810.66
2023-04-11T08:26:01.564Z,98799.00
2023-04-11T08:28:48.732Z,98802.25
2023-04-11T08:31:35.757Z,98796.50
2023-04-11T08:34:22.972Z,98794.13
2023-04-11T08:37:10.219Z,98795.56
2023-04-11T08:39:57.731Z,98795.56
2023-04-11T08:42:45.797Z,98773.72
2023-04-11T08:45:32.911Z,98792.16
2023-04-11T08:48:22.181Z,98773.06
2023-04-11T08:51:09.249Z,98774.44
2023-04-11T08:53:59.689Z,98777.66
2023-04-11T08:56:47.761Z,98783.28
2023-04-11T08:59:34.804Z,98784.88
2023-04-11T09:02:22.331Z,98777.56
2023-04-11T09:05:25.299Z,98788.41
2023-04-11T09:08:14.320Z,98746.56
2023-04-11T09:11:01.728Z,98737.53
2023-04-11T09:14:05.809Z,98763.16
2023-04-11T09:16:58.412Z,98766.81
2023-04-11T09:19:48.290Z,98750.53
2023-04-11T09:22:36.698Z,98754.28
2023-04-11T09:25:24.195Z,98755.00
2023-04-11T09:28:11.388Z,98743.63
2023-04-11T09:30:58.524Z,98749.75
2023-04-11T09:33:55.842Z,98755.50
2023-04-11T09:36:44.301Z,98705.38
2023-04-11T09:39:32.801Z,98746.31
2023-04-11T09:42:25.897Z,98726.28
2023-04-11T09:45:23.225Z,98744.00
2023-04-11T09:48:10.791Z,98733.81
2023-04-11T09:50:59.122Z,98734.69
2023-04-11T09:53:46.810Z,98741.97
2023-04-11T09:56:35.096Z,98747.75
2023-04-11T09:59:23.076Z,98752.31
2023-04-11T10:02:10.258Z,98755.41
2023-04-11T10:05:00.372Z,98760.16
2023-04-11T10:07:48.815Z,98769.75
2023-04-11T10:10:36.628Z,98751.81
2023-04-11T10:13:45.604Z,98749.06
2023-04-11T10:16:34.463Z,98710.69
2023-04-11T10:19:21.813Z,98754.69
2023-04-11T10:22:09.326Z,98768.28
2023-04-11T10:25:15.073Z,98766.13
2023-04-11T10:28:04.084Z,98744.22
2023-04-11T10:31:02.263Z,98775.72
2023-04-11T10:34:12.864Z,98780.25
2023-04-11T10:37:07.851Z,98781.19
2023-04-11T10:39:54.927Z,98789.41
2023-04-11T10:42:46.942Z,98782.84
2023-04-11T10:45:39.851Z,98771.81
2023-04-11T10:48:26.998Z,98771.88
2023-04-11T10:51:24.973Z,98784.06
2023-04-11T10:54:25.893Z,98782.25
2023-04-11T10:57:13.346Z,98782.78
2023-04-11T11:00:02.079Z,98792.50
2023-04-11T11:02:50.168Z,98789.75
2023-04-11T11:05:37.416Z,98782.38
2023-04-11T11:08:30.745Z,98787.91
2023-04-11T11:11:19.475Z,98763.94
2023-04-11T11:14:06.639Z,98763.16
2023-04-11T11:16:53.722Z,98767.66
2023-04-11T11:19:45.278Z,98749.00
2023-04-11T11:22:32.310Z,98770.03
2023-04-11T11:25:19.481Z,98759.31
2023-04-11T11:28:08.416Z,98764.53
2023-04-11T11:30:57.519Z,98759.63
2023-04-11T11:33:44.646Z,98765.31
2023-04-11T11:36:34.510Z,98764.63
2023-04-11T11:42:28.855Z,98756.41
2023-04-11T11:45:17.773Z,98757.66
2023-04-11T11:48:05.031Z,98756.16
2023-04-11T11:50:58.585Z,98743.69
2023-04-11T11:54:01.950Z,98760.75
2023-04-11T11:56:55.227Z,98752.56
2023-04-11T11:59:42.330Z,98759.59
2023-04-11T12:02:29.520Z,98748.44
2023-04-11T12:05:17.422Z,98758.94
2023-04-11T12:08:07.496Z,98754.06
2023-04-11T12:10:54.634Z,98773.03
2023-04-11T12:13:41.860Z,98781.03
2023-04-11T12:16:29.088Z,98776.44
2023-04-11T12:19:16.394Z,98755.47
2023-04-11T12:22:03.511Z,98792.75
2023-04-11T12:25:11.301Z,98807.25
2023-04-11T12:27:58.573Z,98802.13
2023-04-11T12:30:45.713Z,98784.06
2023-04-11T12:33:32.847Z,98790.16
2023-04-11T12:36:20.057Z,98805.09
2023-04-11T12:39:07.393Z,98810.13
2023-04-11T12:41:54.410Z,98808.53
2023-04-11T12:44:41.505Z,98807.97
2023-04-11T12:47:28.544Z,98825.69
2023-04-11T12:50:15.698Z,98830.59
2023-04-11T12:53:02.764Z,98834.13
2023-04-11T12:55:49.865Z,98823.34
2023-04-11T12:58:36.973Z,98822.19
2023-04-11T13:01:24.499Z,98836.34
2023-04-11T13:04:11.834Z,98846.50
2023-04-11T13:07:02.175Z,98848.47
2023-04-11T13:09:49.749Z,98838.47
2023-04-11T13:12:39.962Z,98858.19
2023-04-11T13:15:27.270Z,98868.13
2023-04-11T13:18:14.619Z,98879.22
2023-04-11T13:21:01.694Z,98878.06
2023-04-11T13:23:48.779Z,98880.41
2023-04-11T13:26:35.996Z,98871.63
2023-04-11T13:29:23.132Z,98864.69
2023-04-11T13:32:10.168Z,98862.03
2023-04-11T13:34:57.258Z,98851.09
2023-04-11T13:37:44.568Z,98836.97
2023-04-11T13:40:31.688Z,98825.34
2023-04-11T13:43:18.712Z,98847.03
2023-04-11T13:46:06.128Z,98830.91
2023-04-11T13:48:53.327Z,98844.72
2023-04-11T13:51:41.438Z,98846.91
2023-04-11T13:54:28.561Z,98840.97
2023-04-11T13:57:15.846Z,98842.91
2023-04-11T14:00:11.943Z,98824.88
2023-04-11T14:02:59.265Z,98843.78
2023-04-11T14:05:46.370Z,98835.38
2023-04-11T14:08:33.427Z,98845.13
2023-04-11T14:11:21.199Z,98835.50
2023-04-11T14:14:08.369Z,98821.81
2023-04-11T14:16:55.680Z,98847.50
2023-04-11T14:19:43.011Z,98840.16
2023-04-11T14:22:30.939Z,98845.22
2023-04-11T14:25:18.563Z,98854.13
2023-04-11T14:28:05.796Z,98834.47
2023-04-11T14:30:52.928Z,98847.41
2023-04-11T14:33:40.143Z,98826.16
2023-04-11T14:36:28.114Z,98839.09
2023-04-11T14:39:15.562Z,98827.19
2023-04-11T14:42:02.927Z,98838.97
2023-04-11T14:44:50.542Z,98843.19
2023-04-11T14:47:37.940Z,98852.78
2023-04-11T14:50:27.024Z,98858.63
2023-04-11T14:53:14.891Z,98857.13
2023-04-11T14:56:05.776Z,98869.53
2023-04-11T14:58:53.341Z,98866.66
2023-04-11T15:01:40.527Z,98879.72
2023-04-11T15:04:27.894Z,98884.47
2023-04-11T15:07:14.982Z,98898.28
2023-04-11T15:10:02.584Z,98874.09
2023-04-11T15:12:50.251Z,98890.94
2023-04-11T15:15:37.422Z,98870.84
2023-04-11T15:18:28.031Z,98868.28
2023-04-11T15:21:15.954Z,98865.25
2023-04-11T15:24:06.617Z,98876.56
2023-04-11T15:26:53.672Z,98870.56
2023-04-11T15:29:40.795Z,98867.22
2023-04-11T15:32:29.091Z,98858.66
2023-04-11T15:35:16.267Z,98853.72
2023-04-11T15:38:03.637Z,98846.97
2023-04-11T15:40:52.539Z,98858.69
2023-04-11T15:43:40.498Z,98851.06
2023-04-11T15:46:27.854Z,98840.50
2023-04-11T15:49:15.191Z,98839.59
2023-04-11T15:52:02.242Z,98843.97
2023-04-11T15:54:49.396Z,98856.47
2023-04-11T15:57:36.453Z,98861.19
2023-04-11T16:00:23.858Z,98847.91
2023-04-11T16:03:11.471Z,98849.81
2023-04-11T16:05:59.989Z,98836.44
2023-04-11T16:08:47.039Z,98845.75
2023-04-11T16:11:34.108Z,98850.22
2023-04-11T16:14:21.754Z,98857.03
2023-04-11T16:17:08.879Z,98846.16
2023-04-11T16:19:56.233Z,98846.34
2023-04-11T16:22:43.308Z,98854.84
2023-04-11T16:25:31.042Z,98857.16
2023-04-11T16:28:18.119Z,98871.81
2023-04-11T16:31:05.336Z,98867.16
2023-04-11T16:33:53.666Z,98891.28
2023-04-11T16:36:40.960Z,98878.53
2023-04-11T16:39:28.318Z,98888.13
2023-04-11T16:42:16.136Z,98892.19
2023-04-11T16:45:03.436Z,98889.91
2023-04-11T16:47:50.725Z,98885.09
2023-04-11T16:50:38.445Z,98876.91
2023-04-11T16:53:25.790Z,98885.09
2023-04-11T16:56:13.086Z,98878.59
2023-04-11T16:59:00.173Z,98864.25
2023-04-11T17:01:47.393Z,98871.44
2023-04-11T17:04:34.879Z,98892.38
2023-04-11T17:07:22.125Z,98907.63
2023-04-11T17:10:10.258Z,98922.56
2023-04-11T17:12:58.538Z,98921.19
2023-04-11T17:15:46.496Z,98942.78
2023-04-11T17:18:39.075Z,98930.94
2023-04-11T17:21:26.576Z,98956.00
2023-04-11T17:24:13.700Z,98986.31
2023-04-11T17:27:00.847Z,98991.31
2023-04-11T17:29:48.078Z,98899.81
2023-04-11T17:32:38.246Z,98883.47
2023-04-11T17:35:26.280Z,98901.81
2023-04-11T17:38:13.426Z,98894.22
2023-04-11T17:41:13.651Z,98902.22
2023-04-11T17:44:01.371Z,98914.78
2023-04-11T17:46:49.536Z,98921.78
2023-04-11T17:49:36.839Z,98937.72
2023-04-11T17:52:24.023Z,98926.34
2023-04-11T17:55:13.230Z,98932.09
2023-04-11T17:58:00.458Z,98940.00
2023-04-11T18:00:56.222Z,98954.56
2023-04-11T18:03:44.396Z,99000.19
2023-04-11T18:06:34.373Z,99026.91
2023-04-11T18:09:22.020Z,99006.53
2023-04-11T18:12:09.149Z,99022.06
2023-04-11T18:14:57.285Z,99025.59
2023-04-11T18:17:47.675Z,99039.41
2023-04-11T18:20:34.840Z,99024.28
2023-04-11T18:23:22.337Z,99036.88
2023-04-11T18:26:09.544Z,99029.84
2023-04-11T18:28:56.802Z,99028.16
2023-04-11T18:31:44.022Z,99036.41
2023-04-11T18:34:31.417Z,99046.78
2023-04-11T18:37:19.373Z,99040.91
2023-04-11T18:40:14.603Z,99030.56
2023-04-11T18:43:02.144Z,99036.81
2023-04-11T18:45:50.645Z,99049.94
2023-04-11T18:48:38.446Z,99058.91
2023-04-11T18:51:25.809Z,99073.88
2023-04-11T18:54:13.079Z,99076.16
2023-04-11T18:57:04.150Z,99080.88
2023-04-11T18:59:55.374Z,99070.66
2023-04-11T19:02:55.317Z,99059.63
2023-04-11T19:05:44.929Z,99091.16
2023-04-11T19:08:33.147Z,99087.97
2023-04-11T19:11:22.278Z,99068.91
2023-04-11T19:14:14.531Z,99073.81
2023-04-11T19:17:02.095Z,99070.56
2023-04-11T19:19:49.271Z,99084.16
2023-04-11T19:22:40.196Z,99084.66
2023-04-11T19:25:28.027Z,99079.16
2023-04-11T19:28:16.103Z,99079.16
2023-04-11T19:31:06.912Z,99074.59
2023-04-11T19:33:54.622Z,99073.63
2023-04-11T19:36:43.014Z,99058.78
2023-04-11T19:39:37.537Z,99050.19
2023-04-11T19:42:25.863Z,99044.34
2023-04-11T19:45:13.592Z,99039.25
2023-04-11T19:48:04.480Z,99047.94
2023-04-11T19:50:52.858Z,99043.81
2023-04-11T19:53:41.601Z,99041.78
2023-04-11T19:56:28.727Z,99063.59
2023-04-11T19:59:19.252Z,99066.13
2023-04-11T20:02:09.687Z,99063.22
2023-04-11T20:04:57.474Z,99051.22
2023-04-11T20:07:48.946Z,99052.56
2023-04-11T20:10:38.054Z,99050.16
2023-04-11T20:13:26.156Z,99046.41
2023-04-11T20:16:13.516Z,99024.78
2023-04-11T20:19:02.014Z,98998.72
2023-04-11T20:21:54.194Z,99009.38
2023-04-11T20:24:44.218Z,99013.75
2023-04-11T20:27:33.621Z,99042.84
2023-04-11T20:30:21.068Z,99054.72
2023-04-11T20:33:08.187Z,99067.19
2023-04-11T20:35:59.296Z,99065.63
2023-04-11T20:38:47.657Z,99072.75
2023-04-11T20:41:40.743Z,99075.91
2023-04-11T20:44:28.076Z,99078.69
2023-04-11T20:47:15.278Z,99077.84
2023-04-11T20:50:05.259Z,99073.22
2023-04-11T20:52:53.162Z,99082.78
2023-04-11T20:55:41.455Z,99080.63
2023-04-11T20:58:28.753Z,99078.56
2023-04-11T21:01:16.255Z,99089.44
2023-04-11T21:04:04.138Z,99083.47
2023-04-11T21:06:51.783Z,99083.31
2023-04-11T21:09:38.890Z,99093.38
2023-04-11T21:12:26.245Z,99102.97
2023-04-11T21:15:13.387Z,99076.88
2023-04-11T21:18:00.593Z,99088.06
2023-04-11T21:20:47.667Z,99084.13
2023-04-11T21:23:35.076Z,99092.78
2023-04-11T21:26:23.481Z,99092.28
2023-04-11T21:29:12.008Z,99088.03
2023-04-11T21:31:59.183Z,99093.63
2023-04-11T21:34:46.296Z,99089.19
2023-04-11T21:37:33.461Z,99099.81
2023-04-11T21:40:20.564Z,99091.47
2023-04-11T21:43:07.600Z,99084.13
2023-04-11T21:45:54.653Z,99072.13
2023-04-11T21:48:43.211Z,99063.66
2023-04-11T21:51:30.934Z,99064.59
2023-04-11T21:54:17.968Z,99053.28
2023-04-11T21:57:05.074Z,99068.78
2023-04-11T21:59:52.133Z,99074.38
2023-04-11T22:02:40.189Z,99091.53
2023-04-11T22:05:27.636Z,99073.25
2023-04-11T22:08:19.917Z,99072.88
2023-04-11T22:11:10.439Z,99074.50
2023-04-11T22:13:58.788Z,99067.06
2023-04-11T22:16:52.095Z,99066.06
2023-04-11T22:19:42.322Z,99066.91
2023-04-11T22:22:32.524Z,99075.59
2023-04-11T22:25:22.501Z,99084.31
2023-04-11T22:28:18.558Z,99086.22
2023-04-11T22:31:06.104Z,99082.63
2023-04-11T22:33:53.154Z,99081.44
2023-04-11T22:36:40.250Z,99075.19
2023-04-11T22:39:27.324Z,99083.97
2023-04-11T22:42:14.385Z,99084.38
2023-04-11T22:45:01.547Z,99079.81
2023-04-11T22:47:54.151Z,99079.94
2023-04-11T22:50:41.847Z,99089.91
2023-04-11T22:53:29.510Z,99071.31
2023-04-11T22:56:16.628Z,99074.28
2023-04-11T22:59:03.697Z,99080.34
2023-04-11T23:19:52.236Z,99058.31
2023-04-11T23:22:42.278Z,99063.72
2023-04-11T23:25:29.659Z,99061.19
2023-04-11T23:28:16.778Z,99036.31
2023-04-11T23:31:04.054Z,99034.53
2023-04-11T23:33:51.225Z,99022.53
2023-04-11T23:36:38.864Z,99039.94
2023-04-11T23:39:26.541Z,99033.25
2023-04-11T23:42:13.560Z,99053.63
2023-04-11T23:45:00.670Z,99058.72
2023-04-11T23:47:48.450Z,99051.84
2023-04-11T23:50:35.514Z,99038.16
2023-04-11T23:53:22.866Z,99031.03
2023-04-11T23:56:10.072Z,99031.78
2023-04-11T23:58:57.244Z,99021.19
