createdAt,value
2023-04-29T00:00:41.482Z,11.17
2023-04-29T00:03:11.874Z,11.21
2023-04-29T00:05:41.232Z,11.23
2023-04-29T00:08:10.148Z,11.25
2023-04-29T00:10:39.928Z,11.27
2023-04-29T00:13:08.867Z,11.31
2023-04-29T00:15:40.907Z,11.30
2023-04-29T00:18:10.537Z,11.31
2023-04-29T00:20:41.102Z,11.32
2023-04-29T00:23:09.843Z,11.32
2023-04-29T00:25:39.289Z,11.36
2023-04-29T00:28:08.720Z,11.32
2023-04-29T00:30:37.642Z,11.33
2023-04-29T00:33:06.621Z,11.33
2023-04-29T00:35:35.626Z,11.33
2023-04-29T00:38:06.624Z,11.32
2023-04-29T00:40:36.071Z,11.36
2023-04-29T00:43:05.060Z,11.35
2023-04-29T00:45:34.267Z,11.32
2023-04-29T00:48:03.187Z,11.29
2023-04-29T00:50:32.335Z,11.28
2023-04-29T00:53:01.662Z,11.26
2023-04-29T00:55:33.045Z,11.26
2023-04-29T00:58:03.038Z,11.27
2023-04-29T01:00:31.853Z,11.27
2023-04-29T01:03:00.858Z,11.27
2023-04-29T01:05:29.912Z,11.25
2023-04-29T01:08:17.048Z,11.24
2023-04-29T01:10:56.131Z,11.24
2023-04-29T01:13:32.319Z,11.20
2023-04-29T01:16:05.376Z,11.23
2023-04-29T01:18:38.281Z,11.22
2023-04-29T01:21:08.260Z,11.21
2023-04-29T01:23:38.445Z,11.20
2023-04-29T01:26:08.393Z,11.20
2023-04-29T01:29:12.295Z,11.23
2023-04-29T01:31:50.426Z,11.21
2023-04-29T01:34:27.649Z,11.20
2023-04-29T01:37:08.001Z,11.18
2023-04-29T01:39:52.006Z,11.17
2023-04-29T01:42:26.905Z,11.18
2023-04-29T01:45:02.284Z,11.16
2023-04-29T01:47:32.041Z,11.18
2023-04-29T01:50:02.830Z,11.18
2023-04-29T01:52:33.175Z,11.16
2023-04-29T01:55:03.939Z,11.15
2023-04-29T01:57:46.301Z,11.17
2023-04-29T02:00:22.104Z,11.19
2023-04-29T02:02:55.294Z,11.21
2023-04-29T02:05:37.660Z,11.23
2023-04-29T02:08:07.826Z,11.22
2023-04-29T02:10:42.954Z,11.23
2023-04-29T02:13:23.402Z,11.23
2023-04-29T02:15:52.720Z,11.20
2023-04-29T02:18:21.581Z,11.22
2023-04-29T02:20:53.368Z,11.23
2023-04-29T02:23:22.657Z,11.21
2023-04-29T02:25:52.802Z,11.20
2023-04-29T02:28:22.004Z,11.16
2023-04-29T02:30:50.766Z,11.18
2023-04-29T02:33:19.767Z,11.19
2023-04-29T02:35:48.576Z,11.21
2023-04-29T02:38:18.716Z,11.22
2023-04-29T02:40:48.399Z,11.23
2023-04-29T02:43:18.538Z,11.23
2023-04-29T02:45:47.544Z,11.19
2023-04-29T02:48:17.500Z,11.23
2023-04-29T02:50:57.382Z,11.23
2023-04-29T02:53:36.830Z,11.25
2023-04-29T02:56:06.321Z,11.25
2023-04-29T02:58:36.484Z,11.25
2023-04-29T03:01:05.351Z,11.27
2023-04-29T03:03:34.262Z,11.27
2023-04-29T03:06:03.483Z,11.26
2023-04-29T03:08:33.121Z,11.23
2023-04-29T03:11:02.377Z,11.20
2023-04-29T03:13:31.919Z,11.22
2023-04-29T03:16:02.405Z,11.22
2023-04-29T03:18:31.280Z,11.21
2023-04-29T03:21:00.079Z,11.19
2023-04-29T03:23:29.215Z,11.18
2023-04-29T03:25:58.051Z,11.20
2023-04-29T03:28:28.019Z,11.25
2023-04-29T03:30:57.503Z,11.25
2023-04-29T03:33:27.775Z,11.25
2023-04-29T03:35:56.847Z,11.24
2023-04-29T03:38:48.649Z,11.21
2023-04-29T03:41:18.154Z,11.21
2023-04-29T03:43:46.864Z,11.21
2023-04-29T03:46:15.971Z,11.20
2023-04-29T03:48:46.163Z,11.20
2023-04-29T03:51:15.844Z,11.19
2023-04-29T03:53:44.628Z,11.21
2023-04-29T03:56:13.443Z,11.20
2023-04-29T03:58:42.307Z,11.24
2023-04-29T04:01:11.433Z,11.27
2023-04-29T04:03:47.501Z,11.25
2023-04-29T04:06:16.530Z,11.28
2023-04-29T04:08:45.562Z,11.29
2023-04-29T04:11:21.454Z,11.27
2023-04-29T04:13:58.864Z,11.29
2023-04-29T04:16:27.766Z,11.28
2023-04-29T04:18:57.996Z,11.32
2023-04-29T04:21:27.928Z,11.35
2023-04-29T04:24:03.356Z,11.38
2023-04-29T04:26:32.732Z,11.40
2023-04-29T04:29:24.114Z,11.42
2023-04-29T04:32:08.874Z,11.45
2023-04-29T04:34:42.074Z,11.47
2023-04-29T04:37:12.303Z,11.49
2023-04-29T04:39:42.670Z,11.52
2023-04-29T04:42:17.679Z,11.54
2023-04-29T04:44:48.782Z,11.58
2023-04-29T04:47:29.108Z,11.60
2023-04-29T04:50:08.437Z,11.59
2023-04-29T04:52:38.957Z,11.59
2023-04-29T04:55:19.112Z,11.60
2023-04-29T04:57:51.932Z,11.61
2023-04-29T05:00:21.397Z,11.63
2023-04-29T05:02:50.344Z,11.68
2023-04-29T05:05:20.845Z,11.72
2023-04-29T05:07:49.764Z,11.80
2023-04-29T05:10:28.136Z,11.98
2023-04-29T05:13:01.718Z,12.15
2023-04-29T05:15:31.044Z,12.31
2023-04-29T05:18:04.033Z,12.38
2023-04-29T05:20:34.980Z,12.42
2023-04-29T05:23:04.239Z,12.47
2023-04-29T05:25:38.477Z,12.46
2023-04-29T05:28:08.930Z,12.53
2023-04-29T05:30:41.875Z,12.70
2023-04-29T05:33:11.477Z,12.79
2023-04-29T05:35:43.131Z,12.80
2023-04-29T05:38:12.016Z,12.96
2023-04-29T05:40:51.414Z,13.13
2023-04-29T05:43:39.490Z,13.08
2023-04-29T05:46:08.506Z,13.02
2023-04-29T05:48:37.174Z,12.98
2023-04-29T05:51:07.631Z,13.00
2023-04-29T05:53:38.774Z,13.05
2023-04-29T05:56:08.659Z,13.13
2023-04-29T05:58:38.584Z,13.13
2023-04-29T06:01:07.416Z,13.21
2023-04-29T06:03:37.511Z,13.39
2023-04-29T06:06:19.094Z,13.55
2023-04-29T06:08:58.811Z,13.52
2023-04-29T06:11:30.550Z,13.44
2023-04-29T06:13:59.383Z,13.39
2023-04-29T06:16:28.196Z,13.38
2023-04-29T06:18:57.406Z,13.40
2023-04-29T06:21:28.227Z,13.42
2023-04-29T06:23:56.986Z,13.38
2023-04-29T06:26:25.769Z,13.31
2023-04-29T06:28:55.120Z,13.28
2023-04-29T06:31:24.083Z,13.23
2023-04-29T06:33:56.027Z,13.29
2023-04-29T06:36:25.249Z,13.30
2023-04-29T06:39:06.331Z,13.26
2023-04-29T06:41:45.355Z,13.31
2023-04-29T06:44:28.906Z,13.36
2023-04-29T06:47:05.775Z,13.48
2023-04-29T06:49:45.894Z,13.58
2023-04-29T06:52:15.129Z,13.67
2023-04-29T06:54:46.750Z,13.70
2023-04-29T06:57:15.682Z,13.78
2023-04-29T06:59:48.759Z,13.73
2023-04-29T07:02:17.608Z,13.78
2023-04-29T07:04:51.194Z,13.84
2023-04-29T07:07:20.109Z,13.84
2023-04-29T07:09:52.511Z,13.94
2023-04-29T07:12:22.553Z,14.12
2023-04-29T07:14:56.249Z,14.26
2023-04-29T07:17:25.394Z,14.39
2023-04-29T07:19:54.336Z,14.43
2023-04-29T07:22:23.512Z,14.42
2023-04-29T07:24:57.229Z,14.36
2023-04-29T07:27:27.480Z,14.36
2023-04-29T07:29:57.055Z,14.39
2023-04-29T07:32:25.846Z,14.34
2023-04-29T07:34:54.994Z,14.37
2023-04-29T07:37:24.209Z,14.24
2023-04-29T07:39:53.040Z,14.26
2023-04-29T07:42:23.336Z,14.27
2023-04-29T07:44:53.551Z,14.18
2023-04-29T07:47:22.594Z,14.06
2023-04-29T07:49:52.936Z,13.94
2023-04-29T07:52:21.757Z,13.88
2023-04-29T07:54:51.878Z,13.83
2023-04-29T07:57:22.795Z,13.76
2023-04-29T07:59:54.087Z,13.64
2023-04-29T08:02:23.547Z,13.66
2023-04-29T08:04:55.087Z,13.72
2023-04-29T08:07:25.251Z,13.72
2023-04-29T08:09:54.100Z,13.69
2023-04-29T08:12:25.794Z,13.66
2023-04-29T08:14:54.853Z,13.69
2023-04-29T08:17:23.989Z,13.67
2023-04-29T08:19:53.144Z,13.68
2023-04-29T08:22:21.873Z,13.68
2023-04-29T08:24:50.956Z,13.66
2023-04-29T08:27:20.885Z,13.62
2023-04-29T08:29:51.265Z,13.61
2023-04-29T08:32:20.404Z,13.58
2023-04-29T08:34:49.317Z,13.58
2023-04-29T08:37:18.690Z,13.59
2023-04-29T08:39:48.166Z,13.56
2023-04-29T08:42:18.937Z,13.48
2023-04-29T08:44:48.053Z,13.49
2023-04-29T08:47:19.364Z,13.54
2023-04-29T08:49:48.304Z,13.47
2023-04-29T08:52:17.097Z,13.42
2023-04-29T08:54:45.922Z,13.55
2023-04-29T08:57:14.721Z,13.67
2023-04-29T08:59:43.754Z,13.86
2023-04-29T09:02:18.669Z,14.13
2023-04-29T09:04:55.589Z,14.31
2023-04-29T09:07:25.559Z,14.32
2023-04-29T09:09:55.365Z,14.27
2023-04-29T09:12:24.100Z,14.24
2023-04-29T09:14:53.231Z,14.28
2023-04-29T09:17:40.584Z,14.32
2023-04-29T09:20:29.407Z,14.27
2023-04-29T09:23:00.331Z,14.34
2023-04-29T09:25:29.637Z,14.28
2023-04-29T09:27:58.996Z,14.26
2023-04-29T09:30:27.977Z,14.26
2023-04-29T09:33:09.122Z,14.36
2023-04-29T09:35:42.620Z,14.61
2023-04-29T09:38:14.111Z,14.78
2023-04-29T09:40:58.371Z,14.86
2023-04-29T09:43:28.641Z,14.91
2023-04-29T09:45:57.511Z,15.11
2023-04-29T09:48:35.812Z,15.26
2023-04-29T09:51:06.534Z,15.41
2023-04-29T09:53:38.263Z,15.61
2023-04-29T09:56:07.580Z,15.74
2023-04-29T09:58:38.282Z,15.61
2023-04-29T10:01:08.431Z,15.69
2023-04-29T10:03:39.324Z,15.81
2023-04-29T10:06:10.299Z,15.96
2023-04-29T10:08:41.675Z,16.20
2023-04-29T10:11:13.134Z,16.43
2023-04-29T10:13:45.086Z,16.50
2023-04-29T10:16:24.171Z,16.56
2023-04-29T10:18:57.465Z,16.73
2023-04-29T10:21:31.677Z,16.94
2023-04-29T10:24:04.167Z,17.00
2023-04-29T10:26:33.552Z,17.32
2023-04-29T10:29:04.509Z,17.55
2023-04-29T10:31:34.574Z,17.65
2023-04-29T10:34:03.472Z,17.42
2023-04-29T10:36:36.374Z,17.25
2023-04-29T10:39:11.076Z,17.33
2023-04-29T10:41:47.278Z,17.43
2023-04-29T10:44:16.543Z,17.39
2023-04-29T10:46:45.302Z,17.00
2023-04-29T10:49:14.794Z,16.99
2023-04-29T10:51:46.433Z,17.12
2023-04-29T10:54:17.405Z,17.29
2023-04-29T10:56:50.494Z,17.42
2023-04-29T10:59:22.874Z,17.49
2023-04-29T11:01:53.134Z,17.55
2023-04-29T11:04:23.221Z,17.46
2023-04-29T11:06:56.078Z,17.22
2023-04-29T11:09:28.405Z,17.13
2023-04-29T11:12:05.946Z,17.02
2023-04-29T11:14:38.149Z,17.09
2023-04-29T11:17:10.171Z,17.22
2023-04-29T11:19:42.887Z,17.23
2023-04-29T11:22:25.754Z,17.26
2023-04-29T11:24:57.328Z,17.18
2023-04-29T11:27:29.135Z,17.22
2023-04-29T11:29:59.839Z,17.00
2023-04-29T11:32:30.323Z,16.72
2023-04-29T11:35:09.936Z,16.66
2023-04-29T11:37:40.210Z,16.70
2023-04-29T11:40:10.194Z,16.75
2023-04-29T11:42:43.843Z,16.87
2023-04-29T11:45:13.633Z,16.94
2023-04-29T11:47:45.758Z,16.85
2023-04-29T11:50:17.257Z,16.85
2023-04-29T11:52:59.821Z,16.76
2023-04-29T11:55:28.764Z,16.73
2023-04-29T11:57:57.654Z,16.60
2023-04-29T12:00:26.541Z,16.55
2023-04-29T12:02:55.932Z,16.60
2023-04-29T12:05:27.390Z,16.67
2023-04-29T12:07:57.963Z,16.70
2023-04-29T12:10:26.816Z,16.54
2023-04-29T12:12:55.681Z,16.56
2023-04-29T12:15:24.868Z,16.57
2023-04-29T12:17:53.825Z,16.56
2023-04-29T12:20:23.112Z,16.55
2023-04-29T12:22:51.893Z,16.69
2023-04-29T12:25:26.964Z,16.66
2023-04-29T12:28:01.329Z,16.56
2023-04-29T12:30:30.104Z,16.50
2023-04-29T12:32:59.698Z,16.39
2023-04-29T12:35:29.386Z,16.36
2023-04-29T12:37:59.703Z,16.35
2023-04-29T12:40:30.552Z,16.28
2023-04-29T12:42:59.477Z,16.31
2023-04-29T12:45:32.460Z,16.27
2023-04-29T12:48:03.277Z,16.29
2023-04-29T12:50:36.698Z,16.26
2023-04-29T12:53:06.601Z,16.19
2023-04-29T12:55:38.247Z,16.16
2023-04-29T12:58:07.682Z,16.16
2023-04-29T13:00:38.315Z,16.07
2023-04-29T13:03:07.493Z,16.10
2023-04-29T13:05:36.543Z,15.96
2023-04-29T13:08:07.066Z,15.75
2023-04-29T13:10:37.373Z,15.41
2023-04-29T13:13:06.166Z,15.06
2023-04-29T13:15:34.992Z,14.82
2023-04-29T13:18:03.842Z,14.63
2023-04-29T13:20:33.336Z,14.66
2023-04-29T13:23:02.325Z,14.83
2023-04-29T13:25:31.110Z,15.28
2023-04-29T13:28:01.517Z,15.61
2023-04-29T13:30:30.514Z,15.79
2023-04-29T13:33:05.093Z,16.14
2023-04-29T13:35:41.947Z,16.06
2023-04-29T13:38:10.997Z,15.93
2023-04-29T13:40:45.553Z,15.84
2023-04-29T13:43:26.505Z,15.81
2023-04-29T13:46:06.795Z,15.81
2023-04-29T13:49:11.495Z,15.76
2023-04-29T13:52:02.801Z,15.61
2023-04-29T14:02:21.525Z,15.85
2023-04-29T14:04:42.149Z,15.78
2023-04-29T14:07:10.989Z,15.84
2023-04-29T14:09:40.089Z,15.95
2023-04-29T14:12:08.866Z,16.12
2023-04-29T14:14:39.331Z,16.20
2023-04-29T14:17:08.387Z,16.23
2023-04-29T14:19:37.165Z,16.28
2023-04-29T14:22:06.035Z,16.34
2023-04-29T14:24:34.753Z,16.45
2023-04-29T14:27:03.866Z,16.49
2023-04-29T14:29:32.763Z,16.44
2023-04-29T14:32:02.986Z,16.51
2023-04-29T14:34:31.793Z,16.54
2023-04-29T14:37:00.748Z,16.50
2023-04-29T14:39:30.307Z,16.43
2023-04-29T14:41:59.123Z,16.35
2023-04-29T14:44:27.977Z,16.37
2023-04-29T14:46:58.849Z,16.33
2023-04-29T14:49:31.539Z,16.37
2023-04-29T14:52:00.861Z,16.39
2023-04-29T14:54:29.613Z,16.31
2023-04-29T14:56:58.515Z,16.27
2023-04-29T14:59:28.789Z,16.33
2023-04-29T15:01:57.823Z,16.35
2023-04-29T15:04:27.982Z,16.43
2023-04-29T15:06:59.577Z,16.42
2023-04-29T15:09:28.364Z,16.40
2023-04-29T15:11:57.395Z,16.34
2023-04-29T15:14:26.231Z,16.29
2023-04-29T15:16:54.969Z,16.22
2023-04-29T15:19:25.449Z,16.21
2023-04-29T15:21:54.301Z,16.17
2023-04-29T15:24:24.906Z,16.18
2023-04-29T15:26:54.728Z,16.20
2023-04-29T15:29:23.693Z,16.19
2023-04-29T15:31:52.624Z,16.17
2023-04-29T15:34:21.889Z,16.16
2023-04-29T15:36:51.549Z,16.17
2023-04-29T15:39:19.964Z,16.13
2023-04-29T15:41:50.830Z,16.10
2023-04-29T15:44:19.710Z,16.17
2023-04-29T15:46:48.772Z,16.29
2023-04-29T15:49:17.815Z,16.43
2023-04-29T15:51:46.469Z,16.54
2023-04-29T15:54:15.522Z,16.58
2023-04-29T15:56:44.304Z,16.53
2023-04-29T15:59:15.962Z,16.62
2023-04-29T16:01:45.149Z,16.67
2023-04-29T16:04:13.952Z,16.67
2023-04-29T16:06:42.826Z,16.69
2023-04-29T16:09:12.702Z,16.76
2023-04-29T16:11:41.574Z,16.66
2023-04-29T16:14:10.413Z,16.54
2023-04-29T16:16:41.143Z,16.44
2023-04-29T16:19:10.674Z,16.40
2023-04-29T16:21:40.152Z,16.35
2023-04-29T16:24:08.914Z,16.30
2023-04-29T16:26:38.826Z,16.17
2023-04-29T16:29:07.726Z,16.08
2023-04-29T16:31:36.550Z,16.06
2023-04-29T16:34:06.829Z,16.02
2023-04-29T16:36:35.719Z,15.97
2023-04-29T16:39:05.325Z,15.92
2023-04-29T16:41:33.833Z,15.92
2023-04-29T16:44:02.685Z,15.87
2023-04-29T16:46:32.727Z,15.88
2023-04-29T16:49:01.648Z,15.87
2023-04-29T16:51:33.823Z,15.84
2023-04-29T16:54:02.977Z,15.85
2023-04-29T16:56:31.876Z,15.81
2023-04-29T16:59:01.422Z,15.78
2023-04-29T17:01:30.513Z,15.79
2023-04-29T17:03:59.574Z,15.76
2023-04-29T17:06:29.175Z,15.74
2023-04-29T17:08:59.586Z,15.73
2023-04-29T17:11:28.519Z,15.71
2023-04-29T17:13:57.334Z,15.61
2023-04-29T17:16:26.468Z,15.61
2023-04-29T17:18:55.680Z,15.54
2023-04-29T17:21:26.190Z,15.45
2023-04-29T17:23:55.143Z,15.35
2023-04-29T17:26:25.366Z,15.25
2023-04-29T17:28:54.181Z,15.15
2023-04-29T17:31:25.995Z,15.05
2023-04-29T17:34:05.643Z,14.93
2023-04-29T17:36:34.323Z,14.76
2023-04-29T17:39:03.011Z,14.62
2023-04-29T17:41:34.982Z,14.51
2023-04-29T17:44:03.729Z,14.41
2023-04-29T17:46:32.435Z,14.32
2023-04-29T17:49:01.613Z,14.20
2023-04-29T17:51:33.326Z,14.09
2023-04-29T17:54:05.070Z,13.99
2023-04-29T17:56:36.249Z,13.89
2023-04-29T17:59:07.105Z,13.79
2023-04-29T18:01:36.678Z,13.73
2023-04-29T18:04:06.196Z,13.58
2023-04-29T18:06:35.341Z,13.41
2023-04-29T18:09:04.936Z,13.37
2023-04-29T18:11:35.346Z,13.34
2023-04-29T18:14:05.428Z,13.33
2023-04-29T18:16:34.335Z,13.26
2023-04-29T18:19:03.156Z,13.25
2023-04-29T18:21:32.285Z,13.19
2023-04-29T18:24:01.586Z,13.12
2023-04-29T18:26:30.397Z,13.05
2023-04-29T18:29:00.634Z,13.00
2023-04-29T18:31:29.397Z,12.96
2023-04-29T18:33:58.212Z,12.94
2023-04-29T18:36:28.524Z,12.86
2023-04-29T18:38:57.281Z,12.84
2023-04-29T18:41:26.662Z,12.74
2023-04-29T18:43:55.334Z,12.67
2023-04-29T18:46:25.778Z,12.58
2023-04-29T18:48:54.643Z,12.50
2023-04-29T18:51:23.856Z,12.44
2023-04-29T18:53:52.630Z,12.41
2023-04-29T18:56:21.599Z,12.41
2023-04-29T18:58:50.936Z,12.41
2023-04-29T19:01:19.803Z,12.35
2023-04-29T19:03:50.178Z,12.30
2023-04-29T19:06:18.968Z,12.24
2023-04-29T19:08:47.764Z,12.21
2023-04-29T19:11:16.602Z,12.09
2023-04-29T19:13:45.381Z,12.05
2023-04-29T19:16:14.255Z,12.02
2023-04-29T19:18:43.070Z,12.02
2023-04-29T19:21:14.851Z,12.03
2023-04-29T19:23:43.645Z,12.02
2023-04-29T19:26:12.430Z,12.01
2023-04-29T19:28:41.255Z,12.04
2023-04-29T19:31:11.209Z,12.06
2023-04-29T19:33:40.113Z,12.12
2023-04-29T19:36:08.876Z,12.10
2023-04-29T19:38:39.186Z,12.00
2023-04-29T19:41:08.173Z,11.97
2023-04-29T19:43:36.948Z,11.98
2023-04-29T19:46:06.971Z,11.97
2023-04-29T19:48:35.973Z,11.94
2023-04-29T19:51:08.601Z,11.97
2023-04-29T19:53:38.947Z,11.95
2023-04-29T19:56:07.849Z,11.99
2023-04-29T19:58:36.626Z,12.02
2023-04-29T20:01:05.779Z,12.03
2023-04-29T20:03:36.457Z,12.02
2023-04-29T20:06:05.373Z,12.04
2023-04-29T20:08:34.342Z,12.04
2023-04-29T20:11:06.077Z,12.03
2023-04-29T20:13:34.851Z,12.00
2023-04-29T20:16:03.998Z,12.03
2023-04-29T20:18:33.071Z,12.02
2023-04-29T20:21:02.202Z,12.04
2023-04-29T20:23:31.027Z,11.99
2023-04-29T20:25:59.956Z,11.93
2023-04-29T20:28:30.207Z,11.90
2023-04-29T20:30:58.960Z,11.88
2023-04-29T20:33:27.973Z,11.85
2023-04-29T20:35:57.824Z,11.88
2023-04-29T20:38:27.692Z,11.82
2023-04-29T20:40:56.098Z,11.76
2023-04-29T20:43:25.007Z,11.72
2023-04-29T20:45:55.342Z,11.68
2023-04-29T20:48:24.529Z,11.54
2023-04-29T20:50:53.300Z,11.50
2023-04-29T20:53:22.295Z,11.51
2023-04-29T20:55:50.999Z,11.52
2023-04-29T20:58:21.208Z,11.52
2023-04-29T21:00:50.086Z,11.49
2023-04-29T21:03:22.515Z,11.50
2023-04-29T21:05:55.179Z,11.52
2023-04-29T21:08:24.432Z,11.54
2023-04-29T21:10:53.241Z,11.55
2023-04-29T21:13:22.170Z,11.58
2023-04-29T21:15:51.174Z,11.54
2023-04-29T21:18:21.573Z,11.57
2023-04-29T21:20:50.452Z,11.53
2023-04-29T21:23:19.190Z,11.44
2023-04-29T21:25:48.130Z,11.36
2023-04-29T21:28:17.965Z,11.33
2023-04-29T21:30:46.830Z,11.36
2023-04-29T21:33:15.549Z,11.39
2023-04-29T21:35:49.750Z,11.44
2023-04-29T21:38:19.450Z,11.46
2023-04-29T21:40:49.764Z,11.48
2023-04-29T21:43:19.702Z,11.48
2023-04-29T21:45:48.634Z,11.50
2023-04-29T21:48:20.408Z,11.47
2023-04-29T21:50:50.766Z,11.47
2023-04-29T21:53:19.693Z,11.44
2023-04-29T21:55:48.627Z,11.43
2023-04-29T21:58:18.466Z,11.46
2023-04-29T22:00:58.666Z,11.39
2023-04-29T22:03:28.380Z,11.32
2023-04-29T22:05:59.329Z,11.27
2023-04-29T22:08:28.186Z,11.26
2023-04-29T22:10:56.888Z,11.21
2023-04-29T22:13:25.788Z,11.20
2023-04-29T22:15:54.613Z,11.12
2023-04-29T22:18:23.435Z,11.10
2023-04-29T22:20:52.265Z,11.09
2023-04-29T22:23:22.802Z,11.08
2023-04-29T22:25:51.638Z,11.01
2023-04-29T22:28:20.473Z,11.01
2023-04-29T22:30:49.312Z,11.01
2023-04-29T22:33:18.002Z,10.98
2023-04-29T22:35:46.920Z,10.95
2023-04-29T22:38:15.766Z,10.97
2023-04-29T22:40:52.106Z,10.96
2023-04-29T22:43:20.955Z,10.90
2023-04-29T22:45:53.503Z,10.94
2023-04-29T22:48:24.587Z,10.94
2023-04-29T22:50:57.143Z,10.94
2023-04-29T22:53:26.422Z,10.80
2023-04-29T22:55:57.844Z,10.83
2023-04-29T22:58:27.283Z,10.84
2023-04-29T23:00:57.940Z,10.93
2023-04-29T23:03:27.368Z,10.84
2023-04-29T23:05:59.805Z,10.85
2023-04-29T23:08:28.910Z,10.89
2023-04-29T23:10:59.060Z,10.98
2023-04-29T23:13:27.927Z,11.00
2023-04-29T23:15:58.123Z,11.02
2023-04-29T23:18:26.958Z,11.06
2023-04-29T23:20:55.703Z,11.11
2023-04-29T23:23:24.712Z,11.00
2023-04-29T23:25:53.418Z,11.03
2023-04-29T23:28:25.009Z,11.05
2023-04-29T23:30:54.774Z,11.11
2023-04-29T23:33:23.736Z,11.14
2023-04-29T23:35:52.517Z,11.14
2023-04-29T23:38:21.780Z,11.20
2023-04-29T23:40:50.521Z,11.21
2023-04-29T23:43:19.632Z,11.23
2023-04-29T23:45:49.767Z,11.23
2023-04-29T23:48:18.556Z,11.32
2023-04-29T23:50:48.259Z,11.35
2023-04-29T23:53:17.164Z,11.30
2023-04-29T23:55:45.922Z,11.32
2023-04-29T23:58:15.747Z,11.33
