createdAt,value
2019-04-04T00:00:37.813Z,13.81
2019-04-04T00:01:37.755Z,13.80
2019-04-04T00:02:37.746Z,13.73
2019-04-04T00:03:37.733Z,13.80
2019-04-04T00:04:37.728Z,13.76
2019-04-04T00:05:37.707Z,13.75
2019-04-04T00:06:37.712Z,13.76
2019-04-04T00:07:37.694Z,13.72
2019-04-04T00:08:37.683Z,13.72
2019-04-04T00:09:37.675Z,13.79
2019-04-04T00:10:37.665Z,13.75
2019-04-04T00:11:37.674Z,13.66
2019-04-04T00:12:39.072Z,13.68
2019-04-04T00:13:37.627Z,13.65
2019-04-04T00:14:37.616Z,13.66
2019-04-04T00:15:37.666Z,13.62
2019-04-04T00:16:37.595Z,13.59
2019-04-04T00:17:37.589Z,13.62
2019-04-04T00:18:37.574Z,13.63
2019-04-04T00:19:37.559Z,13.59
2019-04-04T00:20:37.552Z,13.59
2019-04-04T00:21:37.625Z,13.57
2019-04-04T00:22:37.526Z,13.61
2019-04-04T00:23:38.075Z,13.63
2019-04-04T00:24:39.362Z,13.48
2019-04-04T00:25:40.290Z,13.53
2019-04-04T00:26:37.500Z,13.50
2019-04-04T00:27:37.487Z,13.47
2019-04-04T00:28:37.480Z,13.51
2019-04-04T00:29:37.456Z,13.50
2019-04-04T00:30:37.447Z,13.53
2019-04-04T00:31:37.466Z,13.51
2019-04-04T00:32:37.424Z,13.48
2019-04-04T00:33:37.411Z,13.51
2019-04-04T00:34:37.399Z,13.50
2019-04-04T00:35:45.352Z,13.51
2019-04-04T00:36:37.393Z,13.39
2019-04-04T00:37:37.380Z,13.43
2019-04-04T00:38:37.970Z,13.39
2019-04-04T00:39:37.996Z,13.35
2019-04-04T00:40:45.369Z,13.35
2019-04-04T00:41:45.423Z,13.38
2019-04-04T00:42:45.956Z,13.31
2019-04-04T00:43:44.974Z,13.35
2019-04-04T00:44:45.001Z,13.35
2019-04-04T00:45:46.074Z,13.25
2019-04-04T00:46:46.084Z,13.28
2019-04-04T00:47:44.324Z,13.16
2019-04-04T00:48:45.153Z,13.22
2019-04-04T00:49:45.184Z,13.24
2019-04-04T00:50:46.220Z,13.25
2019-04-04T00:51:46.255Z,13.24
2019-04-04T00:52:44.772Z,13.17
2019-04-04T00:53:45.335Z,13.09
2019-04-04T00:54:37.181Z,13.17
2019-04-04T00:55:37.173Z,13.12
2019-04-04T00:56:37.163Z,13.16
2019-04-04T00:57:37.159Z,13.19
2019-04-04T00:58:37.150Z,13.24
2019-04-04T00:59:37.133Z,13.21
2019-04-04T01:00:37.116Z,13.16
2019-04-04T01:01:37.105Z,13.14
2019-04-04T01:02:37.127Z,13.19
2019-04-04T01:03:37.088Z,13.21
2019-04-04T01:04:37.079Z,13.22
2019-04-04T01:05:37.066Z,13.13
2019-04-04T01:06:37.066Z,13.16
2019-04-04T01:07:37.065Z,13.17
2019-04-04T01:08:38.879Z,13.13
2019-04-04T01:09:37.020Z,13.19
2019-04-04T01:10:37.014Z,13.21
2019-04-04T01:11:37.005Z,13.19
2019-04-04T01:12:36.992Z,13.19
2019-04-04T01:13:36.996Z,13.19
2019-04-04T01:14:36.967Z,13.24
2019-04-04T01:15:36.990Z,13.22
2019-04-04T01:16:36.945Z,13.25
2019-04-04T01:17:36.941Z,13.27
2019-04-04T01:18:37.599Z,13.21
2019-04-04T01:19:36.916Z,13.24
2019-04-04T01:20:36.906Z,13.25
2019-04-04T01:21:36.905Z,13.22
2019-04-04T01:22:36.881Z,13.14
2019-04-04T01:23:36.876Z,13.16
2019-04-04T01:24:36.865Z,13.19
2019-04-04T01:25:36.851Z,13.12
2019-04-04T01:26:36.894Z,13.17
2019-04-04T01:27:37.540Z,13.17
2019-04-04T01:28:37.160Z,13.13
2019-04-04T01:29:36.806Z,13.09
2019-04-04T01:30:36.801Z,13.03
2019-04-04T01:31:44.160Z,13.06
2019-04-04T01:32:36.774Z,13.09
2019-04-04T01:33:36.761Z,13.06
2019-04-04T01:34:36.755Z,12.95
2019-04-04T01:35:36.747Z,12.99
2019-04-04T01:36:36.795Z,12.99
2019-04-04T01:37:36.725Z,13.03
2019-04-04T01:38:36.709Z,13.04
2019-04-04T01:39:36.699Z,12.92
2019-04-04T01:40:36.691Z,13.03
2019-04-04T01:41:37.054Z,12.94
2019-04-04T01:42:38.764Z,12.91
2019-04-04T01:43:38.042Z,12.89
2019-04-04T01:44:36.650Z,12.89
2019-04-04T01:45:36.644Z,12.84
2019-04-04T01:46:36.634Z,12.89
2019-04-04T01:47:36.621Z,12.87
2019-04-04T01:48:36.618Z,12.88
2019-04-04T01:49:36.597Z,12.92
2019-04-04T01:50:36.593Z,12.85
2019-04-04T01:51:36.568Z,12.85
2019-04-04T01:52:36.559Z,12.87
2019-04-04T01:53:36.569Z,12.74
2019-04-04T01:54:36.544Z,12.74
2019-04-04T01:55:36.529Z,12.73
2019-04-04T01:56:37.128Z,12.81
2019-04-04T01:57:38.522Z,12.79
2019-04-04T01:58:36.541Z,12.81
2019-04-04T01:59:36.483Z,12.73
2019-04-04T02:00:36.487Z,12.84
2019-04-04T02:01:36.473Z,12.71
2019-04-04T02:02:36.457Z,12.80
2019-04-04T02:03:36.445Z,12.74
2019-04-04T02:04:36.449Z,12.67
2019-04-04T02:05:36.428Z,12.63
2019-04-04T02:06:36.413Z,12.71
2019-04-04T02:07:36.408Z,12.70
2019-04-04T02:08:36.403Z,12.73
2019-04-04T02:09:36.395Z,12.71
2019-04-04T02:10:36.373Z,12.71
2019-04-04T02:11:37.614Z,12.67
2019-04-04T02:12:38.477Z,12.66
2019-04-04T02:13:36.343Z,12.67
2019-04-04T02:14:36.336Z,12.71
2019-04-04T02:15:36.358Z,12.71
2019-04-04T02:16:36.315Z,12.69
2019-04-04T02:17:36.292Z,12.59
2019-04-04T02:18:36.281Z,12.58
2019-04-04T02:19:36.280Z,12.59
2019-04-04T02:20:36.272Z,12.56
2019-04-04T02:21:36.268Z,12.56
2019-04-04T02:22:36.239Z,12.48
2019-04-04T02:23:36.236Z,12.46
2019-04-04T02:24:36.222Z,12.40
2019-04-04T02:25:36.220Z,12.52
2019-04-04T02:26:36.721Z,12.40
2019-04-04T02:27:37.891Z,12.34
2019-04-04T02:28:36.183Z,12.34
2019-04-04T02:29:36.163Z,12.38
2019-04-04T02:30:36.155Z,12.37
2019-04-04T02:31:36.170Z,12.43
2019-04-04T02:32:36.131Z,12.40
2019-04-04T02:33:36.127Z,12.29
2019-04-04T02:34:37.850Z,12.29
2019-04-04T02:35:36.113Z,12.12
2019-04-04T02:36:36.097Z,12.15
2019-04-04T02:37:36.074Z,12.18
2019-04-04T02:38:36.062Z,12.12
2019-04-04T02:39:36.148Z,12.18
2019-04-04T02:40:36.061Z,12.15
2019-04-04T02:41:36.057Z,12.11
2019-04-04T02:42:36.021Z,12.07
2019-04-04T02:43:36.008Z,12.12
2019-04-04T02:44:35.998Z,12.11
2019-04-04T02:45:38.844Z,12.11
2019-04-04T02:46:35.999Z,12.07
2019-04-04T02:47:35.970Z,12.04
2019-04-04T02:48:35.968Z,12.05
2019-04-04T02:49:35.963Z,12.07
2019-04-04T02:50:36.079Z,12.01
2019-04-04T02:51:40.018Z,12.05
2019-04-04T02:52:36.925Z,12.04
2019-04-04T02:53:35.902Z,12.07
2019-04-04T02:54:35.889Z,12.03
2019-04-04T02:55:35.884Z,12.04
2019-04-04T02:56:36.335Z,11.94
2019-04-04T02:57:35.866Z,11.98
2019-04-04T02:58:35.856Z,11.94
2019-04-04T02:59:35.836Z,12.00
2019-04-04T03:00:35.834Z,11.98
2019-04-04T03:01:35.826Z,11.88
2019-04-04T03:02:36.912Z,11.82
2019-04-04T03:03:35.800Z,11.87
2019-04-04T03:04:35.779Z,11.87
2019-04-04T03:05:35.780Z,11.85
2019-04-04T03:06:35.762Z,11.78
2019-04-04T03:07:35.769Z,11.84
2019-04-04T03:08:37.699Z,11.77
2019-04-04T03:09:35.747Z,11.77
2019-04-04T03:10:35.717Z,11.84
2019-04-04T03:11:35.708Z,11.75
2019-04-04T03:12:35.729Z,11.66
2019-04-04T03:13:35.692Z,11.79
2019-04-04T03:14:37.286Z,11.75
2019-04-04T03:15:35.666Z,11.70
2019-04-04T03:16:35.654Z,11.74
2019-04-04T03:17:35.661Z,11.77
2019-04-04T03:18:37.325Z,11.72
2019-04-04T03:19:35.626Z,11.67
2019-04-04T03:20:35.609Z,11.70
2019-04-04T03:21:35.604Z,11.70
2019-04-04T03:22:35.593Z,11.72
2019-04-04T03:23:35.618Z,11.72
2019-04-04T03:24:38.857Z,11.72
2019-04-04T03:25:35.573Z,11.72
2019-04-04T03:26:35.568Z,11.70
2019-04-04T03:27:35.540Z,11.72
2019-04-04T03:28:35.538Z,11.72
2019-04-04T03:29:37.591Z,11.69
2019-04-04T03:30:35.511Z,11.66
2019-04-04T03:31:37.393Z,11.62
2019-04-04T03:32:35.489Z,11.53
2019-04-04T03:33:35.484Z,11.54
2019-04-04T03:34:35.489Z,11.63
2019-04-04T03:35:35.462Z,11.49
2019-04-04T03:36:35.444Z,11.51
2019-04-04T03:37:35.432Z,11.56
2019-04-04T03:38:35.423Z,11.56
2019-04-04T03:39:35.436Z,11.46
2019-04-04T03:40:35.406Z,11.53
2019-04-04T03:41:36.121Z,11.45
2019-04-04T03:42:35.375Z,11.46
2019-04-04T03:43:35.363Z,11.42
2019-04-04T03:44:35.352Z,11.39
2019-04-04T03:45:35.366Z,11.39
2019-04-04T03:46:38.773Z,11.46
2019-04-04T03:47:35.328Z,11.45
2019-04-04T03:48:35.329Z,11.42
2019-04-04T03:49:35.300Z,11.36
2019-04-04T03:50:35.316Z,11.39
2019-04-04T03:51:38.104Z,11.36
2019-04-04T03:52:35.271Z,11.35
2019-04-04T03:53:35.257Z,11.35
2019-04-04T03:54:35.251Z,11.39
2019-04-04T03:55:35.240Z,11.38
2019-04-04T03:56:39.249Z,11.23
2019-04-04T03:57:35.216Z,11.24
2019-04-04T03:58:35.203Z,11.24
2019-04-04T03:59:35.192Z,11.27
2019-04-04T04:00:39.185Z,11.23
2019-04-04T04:01:36.201Z,11.16
2019-04-04T04:02:35.175Z,11.17
2019-04-04T04:03:35.157Z,11.16
2019-04-04T04:04:35.145Z,11.19
2019-04-04T04:05:36.690Z,11.17
2019-04-04T04:06:35.121Z,11.13
2019-04-04T04:07:35.118Z,11.08
2019-04-04T04:08:35.132Z,11.06
2019-04-04T04:09:35.089Z,11.06
2019-04-04T04:10:35.074Z,11.09
2019-04-04T04:11:37.367Z,11.11
2019-04-04T04:12:35.071Z,11.09
2019-04-04T04:13:35.059Z,11.20
2019-04-04T04:14:35.044Z,11.03
2019-04-04T04:15:35.027Z,11.06
2019-04-04T04:16:36.115Z,11.01
2019-04-04T04:17:36.442Z,11.03
2019-04-04T04:18:34.995Z,11.05
2019-04-04T04:19:34.983Z,11.09
2019-04-04T04:20:37.489Z,10.99
2019-04-04T04:21:34.964Z,11.01
2019-04-04T04:22:34.953Z,11.03
2019-04-04T04:23:34.952Z,11.01
2019-04-04T04:24:34.928Z,10.93
2019-04-04T04:25:36.443Z,11.03
2019-04-04T04:26:34.910Z,10.90
2019-04-04T04:27:34.898Z,10.98
2019-04-04T04:28:34.903Z,10.94
2019-04-04T04:29:34.889Z,10.90
2019-04-04T04:30:39.364Z,11.01
2019-04-04T04:31:35.861Z,10.88
2019-04-04T04:32:37.216Z,10.95
2019-04-04T04:33:34.845Z,10.87
2019-04-04T04:34:34.829Z,10.91
2019-04-04T04:35:34.818Z,10.98
2019-04-04T04:36:34.802Z,10.76
2019-04-04T04:37:34.797Z,10.80
2019-04-04T04:38:34.791Z,10.86
2019-04-04T04:39:40.884Z,10.84
2019-04-04T04:40:35.761Z,10.80
2019-04-04T04:41:34.757Z,10.75
2019-04-04T04:42:34.743Z,10.83
2019-04-04T04:43:34.757Z,10.84
2019-04-04T04:44:37.841Z,10.83
2019-04-04T04:45:34.708Z,10.73
2019-04-04T04:46:34.702Z,10.86
2019-04-04T04:47:34.702Z,10.80
2019-04-04T04:48:34.689Z,10.81
2019-04-04T04:49:35.667Z,10.90
2019-04-04T04:50:41.743Z,10.78
2019-04-04T04:51:44.158Z,10.80
2019-04-04T04:52:46.337Z,10.72
2019-04-04T04:53:42.543Z,10.70
2019-04-04T04:54:34.618Z,10.76
2019-04-04T04:55:34.603Z,10.84
2019-04-04T04:56:34.600Z,10.86
2019-04-04T04:57:37.017Z,10.81
2019-04-04T04:58:34.579Z,10.84
2019-04-04T04:59:34.555Z,10.86
2019-04-04T05:00:34.568Z,10.80
2019-04-04T05:01:34.548Z,10.80
2019-04-04T05:02:34.522Z,10.72
2019-04-04T05:03:42.069Z,10.69
2019-04-04T05:04:34.506Z,10.68
2019-04-04T05:05:34.497Z,10.72
2019-04-04T05:06:35.732Z,10.66
2019-04-04T05:07:34.485Z,10.83
2019-04-04T05:08:34.458Z,10.78
2019-04-04T05:09:34.452Z,10.73
2019-04-04T05:10:34.445Z,10.75
2019-04-04T05:11:34.430Z,10.70
2019-04-04T05:12:34.451Z,10.65
2019-04-04T05:13:34.408Z,10.68
2019-04-04T05:14:34.398Z,10.62
2019-04-04T05:15:34.386Z,10.66
2019-04-04T05:16:37.607Z,10.80
2019-04-04T05:17:34.367Z,10.70
2019-04-04T05:18:34.363Z,10.72
2019-04-04T05:19:34.348Z,10.75
2019-04-04T05:20:34.334Z,10.73
2019-04-04T05:21:34.718Z,10.78
2019-04-04T05:22:34.312Z,10.72
2019-04-04T05:23:34.316Z,10.73
2019-04-04T05:24:34.306Z,10.73
2019-04-04T05:25:34.288Z,10.84
2019-04-04T05:26:35.073Z,10.69
2019-04-04T05:27:36.850Z,10.80
2019-04-04T05:28:34.254Z,10.83
2019-04-04T05:29:34.241Z,10.86
2019-04-04T05:30:34.248Z,10.75
2019-04-04T05:31:34.222Z,10.86
2019-04-04T05:32:34.210Z,10.83
2019-04-04T05:33:34.198Z,10.86
2019-04-04T05:34:34.191Z,10.84
2019-04-04T05:35:34.176Z,10.83
2019-04-04T05:36:36.794Z,10.93
2019-04-04T05:37:34.147Z,10.83
2019-04-04T05:38:34.141Z,10.83
2019-04-04T05:39:34.145Z,10.78
2019-04-04T05:40:34.127Z,10.88
2019-04-04T05:41:37.138Z,10.98
2019-04-04T05:42:34.103Z,10.93
2019-04-04T05:43:35.276Z,11.01
2019-04-04T05:44:34.359Z,11.11
2019-04-04T05:45:34.092Z,11.03
2019-04-04T05:46:34.058Z,11.05
2019-04-04T05:47:34.057Z,11.21
2019-04-04T05:48:34.034Z,11.13
2019-04-04T05:49:34.045Z,11.24
2019-04-04T05:50:34.009Z,11.24
2019-04-04T05:51:36.181Z,11.21
2019-04-04T05:52:33.995Z,11.20
2019-04-04T05:53:35.334Z,11.23
2019-04-04T05:54:33.966Z,11.23
2019-04-04T05:55:33.964Z,11.23
2019-04-04T05:56:33.958Z,11.46
2019-04-04T05:57:33.938Z,11.44
2019-04-04T05:58:33.932Z,11.42
2019-04-04T05:59:33.936Z,11.44
2019-04-04T06:00:33.912Z,11.49
2019-04-04T06:01:35.246Z,11.41
2019-04-04T06:02:33.897Z,11.54
2019-04-04T06:03:33.879Z,11.48
2019-04-04T06:04:33.859Z,11.72
2019-04-04T06:05:33.922Z,11.78
2019-04-04T06:06:34.209Z,11.74
2019-04-04T06:07:34.278Z,11.79
2019-04-04T06:08:33.817Z,11.90
2019-04-04T06:09:33.811Z,11.94
2019-04-04T06:10:33.808Z,11.96
2019-04-04T06:11:33.795Z,11.96
2019-04-04T06:12:33.780Z,12.00
2019-04-04T06:13:33.765Z,12.04
2019-04-04T06:14:33.762Z,12.16
2019-04-04T06:15:33.741Z,12.12
2019-04-04T06:16:34.981Z,12.19
2019-04-04T06:17:33.718Z,12.23
2019-04-04T06:18:33.709Z,12.25
2019-04-04T06:19:33.713Z,12.37
2019-04-04T06:20:33.693Z,12.29
2019-04-04T06:21:33.679Z,12.33
2019-04-04T06:22:33.673Z,12.48
2019-04-04T06:23:33.661Z,12.37
2019-04-04T06:24:33.650Z,12.48
2019-04-04T06:25:35.694Z,12.56
2019-04-04T06:26:33.633Z,12.71
2019-04-04T06:27:33.634Z,12.77
2019-04-04T06:28:33.610Z,12.79
2019-04-04T06:29:33.596Z,12.88
2019-04-04T06:30:42.951Z,12.87
2019-04-04T06:31:34.574Z,12.88
2019-04-04T06:32:33.584Z,12.89
2019-04-04T06:33:35.304Z,12.92
2019-04-04T06:34:33.543Z,13.12
2019-04-04T06:35:33.532Z,13.06
2019-04-04T06:36:33.523Z,13.07
2019-04-04T06:37:34.444Z,13.10
2019-04-04T06:38:33.522Z,13.17
2019-04-04T06:39:33.490Z,13.24
2019-04-04T06:40:33.477Z,13.32
2019-04-04T06:41:33.468Z,13.39
2019-04-04T06:42:36.030Z,13.53
2019-04-04T06:43:33.465Z,13.51
2019-04-04T06:44:33.439Z,13.55
2019-04-04T06:45:33.432Z,13.61
2019-04-04T06:46:33.409Z,13.63
2019-04-04T06:47:33.400Z,13.71
2019-04-04T06:48:33.748Z,13.63
2019-04-04T06:49:35.462Z,13.68
2019-04-04T06:50:33.370Z,13.65
2019-04-04T06:51:33.358Z,13.76
2019-04-04T06:52:33.342Z,13.90
2019-04-04T06:53:33.365Z,13.94
2019-04-04T06:54:33.330Z,14.06
2019-04-04T06:55:38.332Z,14.16
2019-04-04T06:56:34.298Z,14.30
2019-04-04T06:57:36.153Z,14.31
2019-04-04T06:58:33.283Z,14.44
2019-04-04T06:59:33.843Z,14.52
2019-04-04T07:00:33.287Z,14.64
2019-04-04T07:01:33.261Z,14.74
2019-04-04T07:02:33.235Z,14.95
2019-04-04T07:03:33.223Z,15.07
2019-04-04T07:04:36.047Z,15.07
2019-04-04T07:05:33.204Z,15.09
2019-04-04T07:06:33.218Z,15.12
2019-04-04T07:07:33.191Z,15.16
2019-04-04T07:08:33.174Z,15.11
2019-04-04T07:09:33.158Z,15.18
2019-04-04T07:10:33.153Z,15.16
2019-04-04T07:11:35.210Z,15.28
2019-04-04T07:12:33.134Z,15.31
2019-04-04T07:13:42.264Z,15.44
2019-04-04T07:14:45.098Z,15.56
2019-04-04T07:15:45.855Z,15.51
2019-04-04T07:16:36.506Z,15.59
2019-04-04T07:17:33.081Z,15.71
2019-04-04T07:18:33.081Z,15.86
2019-04-04T07:19:33.059Z,15.92
2019-04-04T07:20:33.044Z,15.93
2019-04-04T07:21:33.033Z,15.77
2019-04-04T07:22:33.020Z,15.76
2019-04-04T07:23:33.037Z,15.77
2019-04-04T07:24:33.007Z,15.96
2019-04-04T07:25:35.686Z,16.01
2019-04-04T07:26:32.989Z,16.17
2019-04-04T07:27:32.966Z,16.45
2019-04-04T07:28:32.960Z,16.51
2019-04-04T07:29:32.958Z,16.57
2019-04-04T07:30:32.937Z,16.81
2019-04-04T07:31:34.043Z,16.98
2019-04-04T07:32:32.916Z,16.95
2019-04-04T07:33:32.912Z,17.03
2019-04-04T07:34:32.909Z,17.25
2019-04-04T07:35:32.882Z,17.55
2019-04-04T07:36:32.888Z,17.65
2019-04-04T07:37:32.882Z,17.77
2019-04-04T07:38:35.039Z,17.95
2019-04-04T07:39:32.909Z,18.07
2019-04-04T07:40:36.194Z,18.32
2019-04-04T07:41:32.817Z,18.21
2019-04-04T07:42:32.809Z,18.16
2019-04-04T07:43:32.809Z,18.13
2019-04-04T07:44:32.788Z,18.20
2019-04-04T07:45:32.789Z,18.36
2019-04-04T07:46:32.771Z,18.25
2019-04-04T07:47:32.761Z,18.10
2019-04-04T07:48:32.794Z,17.84
2019-04-04T07:49:32.738Z,17.91
2019-04-04T07:50:32.721Z,18.01
2019-04-04T07:51:32.716Z,18.36
2019-04-04T07:52:33.226Z,18.56
2019-04-04T07:53:34.235Z,18.74
2019-04-04T07:54:32.690Z,18.89
2019-04-04T07:55:32.677Z,18.84
2019-04-04T07:56:32.672Z,18.86
2019-04-04T07:57:32.652Z,19.01
2019-04-04T07:58:32.651Z,18.79
2019-04-04T07:59:32.642Z,18.90
2019-04-04T08:00:32.621Z,18.94
2019-04-04T08:01:32.602Z,18.56
2019-04-04T08:02:32.596Z,18.75
2019-04-04T08:03:32.582Z,18.82
2019-04-04T08:04:32.583Z,18.86
2019-04-04T08:05:32.581Z,18.74
2019-04-04T08:06:32.549Z,18.54
2019-04-04T08:07:32.552Z,18.72
2019-04-04T08:08:32.548Z,18.34
2019-04-04T08:09:32.524Z,18.57
2019-04-04T08:10:32.512Z,18.79
2019-04-04T08:11:32.498Z,18.57
2019-04-04T08:12:32.492Z,18.87
2019-04-04T08:13:32.484Z,19.02
2019-04-04T08:14:32.467Z,19.12
2019-04-04T08:15:32.462Z,18.97
2019-04-04T08:16:32.463Z,18.76
2019-04-04T08:17:32.439Z,18.47
2019-04-04T08:18:32.436Z,18.34
2019-04-04T08:19:32.417Z,18.23
2019-04-04T08:20:32.400Z,18.38
2019-04-04T08:21:32.396Z,18.29
2019-04-04T08:22:32.386Z,18.21
2019-04-04T08:23:32.410Z,18.26
2019-04-04T08:24:32.366Z,18.50
2019-04-04T08:25:32.356Z,19.05
2019-04-04T08:26:32.347Z,19.25
2019-04-04T08:27:32.329Z,19.40
2019-04-04T08:28:32.325Z,19.43
2019-04-04T08:29:32.315Z,19.45
2019-04-04T08:30:32.302Z,19.46
2019-04-04T08:31:32.293Z,19.70
2019-04-04T08:32:32.283Z,20.04
2019-04-04T08:33:32.292Z,20.46
2019-04-04T08:34:32.256Z,20.58
2019-04-04T08:35:32.247Z,20.57
2019-04-04T08:36:32.230Z,20.88
2019-04-04T08:37:32.223Z,21.21
2019-04-04T08:38:32.217Z,21.58
2019-04-04T08:39:32.209Z,21.86
2019-04-04T08:40:32.187Z,21.86
2019-04-04T08:41:32.186Z,22.14
2019-04-04T08:42:32.171Z,22.29
2019-04-04T08:43:32.160Z,22.15
2019-04-04T08:44:32.151Z,22.14
2019-04-04T08:45:32.152Z,21.99
2019-04-04T08:46:32.141Z,22.02
2019-04-04T08:47:32.120Z,22.12
2019-04-04T08:48:32.109Z,22.23
2019-04-04T08:49:32.103Z,22.27
2019-04-04T08:50:32.117Z,22.42
2019-04-04T08:51:32.093Z,22.44
2019-04-04T08:52:32.063Z,22.41
2019-04-04T08:53:39.655Z,22.36
2019-04-04T08:54:33.037Z,22.41
2019-04-04T08:55:32.037Z,22.64
2019-04-04T08:56:32.034Z,22.96
2019-04-04T08:57:32.017Z,23.18
2019-04-04T08:58:32.007Z,22.82
2019-04-04T08:59:31.993Z,23.06
2019-04-04T09:00:31.979Z,22.94
2019-04-04T09:01:32.008Z,23.09
2019-04-04T09:02:31.963Z,22.86
2019-04-04T09:03:31.956Z,23.01
2019-04-04T09:04:31.947Z,23.11
2019-04-04T09:05:31.940Z,23.34
2019-04-04T09:06:31.921Z,23.07
2019-04-04T09:07:31.919Z,23.14
2019-04-04T09:08:31.937Z,23.38
2019-04-04T09:09:34.514Z,23.59
2019-04-04T09:10:31.873Z,23.74
2019-04-04T09:11:31.861Z,23.97
2019-04-04T09:12:31.851Z,24.12
2019-04-04T09:13:31.850Z,24.05
2019-04-04T09:14:31.848Z,23.69
2019-04-04T09:15:31.822Z,22.99
2019-04-04T09:16:31.818Z,23.18
2019-04-04T09:17:31.800Z,23.34
2019-04-04T09:18:31.816Z,22.74
2019-04-04T09:19:31.781Z,22.44
2019-04-04T09:20:31.776Z,22.69
2019-04-04T09:21:31.768Z,22.85
2019-04-04T09:22:31.754Z,23.07
2019-04-04T09:23:31.739Z,23.29
2019-04-04T09:24:31.751Z,23.69
2019-04-04T09:25:31.724Z,23.71
2019-04-04T09:26:31.719Z,23.89
2019-04-04T09:27:31.699Z,23.94
2019-04-04T09:28:31.700Z,24.16
2019-04-04T09:29:31.679Z,24.26
2019-04-04T09:30:31.676Z,24.42
2019-04-04T09:31:31.658Z,24.52
2019-04-04T09:32:31.656Z,24.46
2019-04-04T09:33:31.649Z,24.66
2019-04-04T09:34:31.634Z,24.99
2019-04-04T09:35:31.626Z,25.01
2019-04-04T09:37:40.370Z,25.49
2019-04-04T09:38:40.369Z,25.57
2019-04-04T09:39:40.362Z,24.70
2019-04-04T09:40:40.339Z,24.63
2019-04-04T09:41:40.339Z,24.83
2019-04-04T09:42:40.342Z,25.05
2019-04-04T09:43:40.322Z,25.02
2019-04-04T09:44:40.300Z,25.01
2019-04-04T09:46:32.159Z,24.93
2019-04-04T09:47:32.157Z,24.60
2019-04-04T09:48:32.153Z,24.12
2019-04-04T09:49:32.132Z,24.37
2019-04-04T09:50:32.121Z,24.24
2019-04-04T09:51:32.112Z,24.18
2019-04-04T09:52:32.109Z,24.12
2019-04-04T09:53:32.097Z,24.19
2019-04-04T09:54:32.079Z,24.15
2019-04-04T09:55:32.075Z,24.46
2019-04-04T09:56:32.061Z,24.60
2019-04-04T09:57:32.051Z,24.36
2019-04-04T09:58:32.041Z,24.19
2019-04-04T09:59:32.027Z,24.11
2019-04-04T10:00:32.016Z,24.41
2019-04-04T10:01:32.007Z,24.63
2019-04-04T10:02:32.006Z,25.09
2019-04-04T10:03:32.012Z,25.72
2019-04-04T10:04:31.976Z,26.20
2019-04-04T10:05:31.963Z,26.41
2019-04-04T10:06:31.949Z,26.19
2019-04-04T10:07:31.945Z,26.41
2019-04-04T10:08:31.934Z,26.06
2019-04-04T10:09:31.927Z,25.74
2019-04-04T10:10:31.918Z,25.53
2019-04-04T10:11:31.907Z,25.57
2019-04-04T10:12:31.888Z,25.78
2019-04-04T10:13:31.919Z,25.61
2019-04-04T10:14:31.867Z,25.48
2019-04-04T10:15:31.863Z,25.44
2019-04-04T10:16:31.855Z,25.54
2019-04-04T10:17:31.843Z,25.57
2019-04-04T10:18:31.830Z,25.44
2019-04-04T10:19:31.829Z,25.57
2019-04-04T10:20:31.807Z,25.61
2019-04-04T10:21:31.800Z,25.59
2019-04-04T10:22:31.798Z,25.89
2019-04-04T10:23:31.778Z,26.29
2019-04-04T10:24:31.773Z,26.44
2019-04-04T10:25:31.762Z,26.08
2019-04-04T10:26:31.752Z,26.16
2019-04-04T10:27:31.732Z,26.51
2019-04-04T10:28:31.737Z,26.87
2019-04-04T10:29:31.725Z,27.49
2019-04-04T10:30:31.703Z,27.55
2019-04-04T10:31:31.709Z,27.18
2019-04-04T10:32:31.688Z,27.45
2019-04-04T10:33:31.672Z,27.38
2019-04-04T10:34:31.674Z,27.30
2019-04-04T10:35:31.661Z,26.72
2019-04-04T10:36:31.646Z,26.36
2019-04-04T10:37:31.639Z,26.56
2019-04-04T10:38:31.624Z,26.64
2019-04-04T10:39:32.851Z,26.97
2019-04-04T10:40:31.599Z,27.38
2019-04-04T10:41:31.600Z,27.62
2019-04-04T10:42:31.584Z,27.34
2019-04-04T10:43:31.573Z,27.40
2019-04-04T10:44:31.558Z,27.39
2019-04-04T10:45:31.562Z,27.61
2019-04-04T10:46:31.547Z,27.40
2019-04-04T10:47:31.528Z,27.13
2019-04-04T10:48:31.532Z,26.46
2019-04-04T10:49:31.508Z,26.31
2019-04-04T10:50:31.512Z,26.79
2019-04-04T10:51:31.489Z,27.03
2019-04-04T10:52:31.488Z,27.33
2019-04-04T10:53:31.474Z,27.31
2019-04-04T10:54:31.457Z,27.40
2019-04-04T10:55:31.458Z,27.33
2019-04-04T10:56:31.450Z,27.77
2019-04-04T10:57:31.433Z,27.90
2019-04-04T10:58:31.424Z,28.09
2019-04-04T10:59:31.407Z,28.48
2019-04-04T11:00:31.424Z,28.51
2019-04-04T11:01:31.396Z,28.09
2019-04-04T11:02:31.385Z,27.71
2019-04-04T11:03:31.369Z,27.91
2019-04-04T11:04:31.361Z,28.17
2019-04-04T11:05:31.348Z,28.09
2019-04-04T11:06:31.418Z,27.74
2019-04-04T11:07:31.332Z,26.96
2019-04-04T11:08:31.322Z,27.05
2019-04-04T11:09:41.381Z,27.33
2019-04-04T11:10:32.302Z,27.34
2019-04-04T11:11:31.293Z,27.31
2019-04-04T11:12:34.119Z,27.59
2019-04-04T11:13:33.875Z,27.83
2019-04-04T11:14:31.272Z,27.71
2019-04-04T11:15:31.266Z,27.68
2019-04-04T11:16:31.239Z,27.55
2019-04-04T11:17:31.237Z,27.50
2019-04-04T11:18:31.257Z,26.78
2019-04-04T11:19:31.640Z,26.53
2019-04-04T11:20:31.197Z,26.91
2019-04-04T11:21:31.192Z,27.31
2019-04-04T11:22:31.182Z,27.59
2019-04-04T11:23:31.171Z,27.61
2019-04-04T11:24:31.423Z,27.83
2019-04-04T11:25:31.146Z,28.20
2019-04-04T11:26:31.134Z,28.35
2019-04-04T11:27:31.226Z,28.11
2019-04-04T11:28:31.139Z,28.28
2019-04-04T11:29:31.145Z,27.91
2019-04-04T11:30:31.094Z,28.05
2019-04-04T11:31:31.084Z,27.99
2019-04-04T11:32:31.075Z,28.06
2019-04-04T11:33:31.066Z,28.09
2019-04-04T11:34:31.055Z,28.25
2019-04-04T11:35:31.054Z,28.08
2019-04-04T11:36:31.038Z,27.81
2019-04-04T11:37:31.027Z,27.65
2019-04-04T11:38:31.859Z,27.80
2019-04-04T11:39:31.003Z,28.06
2019-04-04T11:40:31.006Z,28.36
2019-04-04T11:41:31.020Z,27.84
2019-04-04T11:42:30.978Z,27.86
2019-04-04T11:43:31.009Z,28.05
2019-04-04T11:44:30.981Z,27.95
2019-04-04T11:45:30.948Z,27.62
2019-04-04T11:46:30.975Z,27.45
2019-04-04T11:47:30.942Z,27.27
2019-04-04T11:48:30.928Z,27.43
2019-04-04T11:49:31.034Z,27.15
2019-04-04T11:50:30.900Z,27.16
2019-04-04T11:51:30.947Z,27.59
2019-04-04T11:52:30.872Z,28.08
2019-04-04T11:53:30.867Z,28.51
2019-04-04T11:54:30.855Z,28.45
2019-04-04T11:55:30.848Z,28.32
2019-04-04T11:56:30.832Z,28.23
2019-04-04T11:57:30.830Z,28.03
2019-04-04T11:58:30.815Z,27.81
2019-04-04T11:59:30.800Z,27.72
2019-04-04T12:00:30.803Z,27.61
2019-04-04T12:01:31.401Z,27.50
2019-04-04T12:02:32.526Z,27.33
2019-04-04T12:03:30.767Z,26.87
2019-04-04T12:04:30.747Z,26.57
2019-04-04T12:05:30.738Z,25.81
2019-04-04T12:06:30.727Z,26.01
2019-04-04T12:07:30.730Z,26.75
2019-04-04T12:08:30.715Z,27.12
2019-04-04T12:09:30.701Z,27.13
2019-04-04T12:10:30.722Z,26.79
2019-04-04T12:11:30.675Z,26.49
2019-04-04T12:12:31.403Z,26.42
2019-04-04T12:13:30.658Z,26.68
2019-04-04T12:14:30.645Z,27.02
2019-04-04T12:15:30.641Z,27.45
2019-04-04T12:16:32.730Z,27.78
2019-04-04T12:17:30.618Z,27.52
2019-04-04T12:18:30.608Z,27.28
2019-04-04T12:19:30.598Z,27.24
2019-04-04T12:20:30.593Z,27.28
2019-04-04T12:21:30.577Z,27.65
2019-04-04T12:22:30.574Z,28.13
2019-04-04T12:23:30.595Z,28.43
2019-04-04T12:24:30.541Z,28.51
2019-04-04T12:25:30.549Z,27.84
2019-04-04T12:26:30.524Z,27.38
2019-04-04T12:27:30.534Z,27.09
2019-04-04T12:28:30.504Z,27.46
2019-04-04T12:29:30.489Z,27.91
2019-04-04T12:30:30.567Z,28.13
2019-04-04T12:31:30.545Z,28.46
2019-04-04T12:32:30.463Z,28.77
2019-04-04T12:33:30.462Z,28.46
2019-04-04T12:34:30.437Z,28.18
2019-04-04T12:35:30.430Z,28.42
2019-04-04T12:36:30.426Z,28.27
2019-04-04T12:37:30.415Z,27.76
2019-04-04T12:38:30.407Z,27.59
2019-04-04T12:39:30.390Z,27.66
2019-04-04T12:40:30.448Z,27.76
2019-04-04T12:41:30.367Z,28.14
2019-04-04T12:42:30.437Z,28.65
2019-04-04T12:43:30.915Z,28.85
2019-04-04T12:44:30.365Z,28.69
2019-04-04T12:45:30.331Z,28.62
2019-04-04T12:46:30.315Z,28.61
2019-04-04T12:47:30.306Z,28.65
2019-04-04T12:48:30.304Z,28.39
2019-04-04T12:49:30.284Z,28.55
2019-04-04T12:50:30.288Z,28.42
2019-04-04T12:51:30.264Z,28.64
2019-04-04T12:52:30.259Z,28.79
2019-04-04T12:53:32.567Z,29.05
2019-04-04T12:54:30.282Z,28.62