createdAt,value
2018-11-03T00:00:35.862Z,10.10
2018-11-03T00:03:03.691Z,13.47
2018-11-03T00:05:31.208Z,10.97
2018-11-03T00:07:58.716Z,12.70
2018-11-03T00:10:26.194Z,8.67
2018-11-03T00:12:53.833Z,9.07
2018-11-03T00:15:21.441Z,11.80
2018-11-03T00:17:49.211Z,12.70
2018-11-03T00:20:16.758Z,8.70
2018-11-03T00:22:45.210Z,10.10
2018-11-03T00:25:12.642Z,15.07
2018-11-03T00:27:40.173Z,16.50
2018-11-03T00:30:10.137Z,10.47
2018-11-03T00:32:39.394Z,16.17
2018-11-03T00:35:07.546Z,12.13
2018-11-03T00:37:35.464Z,9.53
2018-11-03T00:40:04.769Z,18.40
2018-11-03T00:42:33.052Z,8.50
2018-11-03T00:45:00.655Z,13.90
2018-11-03T00:47:28.263Z,10.97
2018-11-03T00:49:55.784Z,12.80
2018-11-03T00:52:23.280Z,27.53
2018-11-03T00:54:52.181Z,10.07
2018-11-03T00:57:19.682Z,9.17
2018-11-03T00:59:47.133Z,17.27
2018-11-03T01:02:14.597Z,17.87
2018-11-03T01:04:42.158Z,11.53
2018-11-03T01:07:10.454Z,10.30
2018-11-03T01:09:38.125Z,13.07
2018-11-03T01:12:05.864Z,16.30
2018-11-03T01:14:33.399Z,12.97
2018-11-03T01:17:00.928Z,13.97
2018-11-03T01:19:28.411Z,13.57
2018-11-03T01:21:56.045Z,14.87
2018-11-03T01:24:23.490Z,17.37
2018-11-03T01:26:51.220Z,18.83
2018-11-03T01:29:18.874Z,16.90
2018-11-03T01:31:46.256Z,18.93
2018-11-03T01:34:14.122Z,14.07
2018-11-03T01:36:41.705Z,19.23
2018-11-03T01:39:10.753Z,16.50
2018-11-03T01:41:39.399Z,21.87
2018-11-03T01:44:07.297Z,29.93
2018-11-03T01:46:34.924Z,26.50
2018-11-03T01:49:03.033Z,18.20
2018-11-03T01:51:30.730Z,18.33
2018-11-03T01:53:58.711Z,14.57
2018-11-03T01:56:26.719Z,16.63
2018-11-03T01:58:54.951Z,15.00
2018-11-03T02:01:22.489Z,10.43
2018-11-03T02:03:50.076Z,12.47
2018-11-03T02:06:17.482Z,11.50
2018-11-03T02:08:44.932Z,14.07
2018-11-03T02:11:13.167Z,12.40
2018-11-03T02:13:40.673Z,16.60
2018-11-03T02:16:08.255Z,11.10
2018-11-03T02:18:35.720Z,19.80
2018-11-03T02:21:06.500Z,12.90
2018-11-03T02:23:33.856Z,18.87
2018-11-03T02:26:01.381Z,15.80
2018-11-03T02:28:28.922Z,21.40
2018-11-03T02:30:57.100Z,14.57
2018-11-03T02:33:24.827Z,16.93
2018-11-03T02:35:53.017Z,20.13
2018-11-03T02:38:20.472Z,17.20
2018-11-03T02:40:47.891Z,16.57
2018-11-03T02:43:15.425Z,20.23
2018-11-03T02:45:42.936Z,14.27
2018-11-03T02:48:10.504Z,15.00
2018-11-03T02:50:38.006Z,17.40
2018-11-03T02:53:05.520Z,17.57
2018-11-03T02:55:33.286Z,16.67
2018-11-03T02:58:01.593Z,16.63
2018-11-03T03:00:29.015Z,17.63
2018-11-03T03:02:56.518Z,16.00
2018-11-03T03:05:24.107Z,15.10
2018-11-03T03:07:51.698Z,22.53
2018-11-03T03:10:19.171Z,25.43
2018-11-03T03:12:46.700Z,17.20
2018-11-03T03:15:14.387Z,18.23
2018-11-03T03:17:42.551Z,20.73
2018-11-03T03:20:11.305Z,18.77
2018-11-03T03:22:38.821Z,25.33
2018-11-03T03:25:08.047Z,19.63
2018-11-03T03:27:35.654Z,17.13
2018-11-03T03:30:03.233Z,22.20
2018-11-03T03:32:30.723Z,17.90
2018-11-03T03:34:58.409Z,21.03
2018-11-03T03:37:25.877Z,21.47
2018-11-03T03:39:53.522Z,21.77
2018-11-03T03:42:21.329Z,35.97
2018-11-03T03:44:48.784Z,23.00
2018-11-03T03:47:16.903Z,20.47
2018-11-03T03:49:44.411Z,19.57
2018-11-03T03:52:11.816Z,17.13
2018-11-03T03:54:39.397Z,24.17
2018-11-03T03:57:06.976Z,20.20
2018-11-03T03:59:34.472Z,19.27
2018-11-03T04:02:02.080Z,20.00
2018-11-03T04:04:29.805Z,21.60
2018-11-03T04:06:57.476Z,22.77
2018-11-03T04:09:25.440Z,27.07
2018-11-03T04:11:53.036Z,21.30
2018-11-03T04:14:20.505Z,24.97
2018-11-03T04:16:48.235Z,23.03
2018-11-03T04:19:15.857Z,18.53
2018-11-03T04:21:43.401Z,21.67
2018-11-03T04:24:11.074Z,20.50
2018-11-03T04:26:38.543Z,19.03
2018-11-03T04:29:06.762Z,22.20
2018-11-03T04:31:34.358Z,21.77
2018-11-03T04:34:01.805Z,16.73
2018-11-03T04:36:29.402Z,20.30
2018-11-03T04:38:56.980Z,21.50
2018-11-03T04:41:24.616Z,19.40
2018-11-03T04:43:52.333Z,20.27
2018-11-03T04:46:19.772Z,21.17
2018-11-03T04:48:47.304Z,19.03
2018-11-03T04:51:15.036Z,24.07
2018-11-03T04:53:43.953Z,20.57
2018-11-03T04:56:11.381Z,29.33
2018-11-03T04:58:38.956Z,20.90
2018-11-03T05:01:06.490Z,20.20
2018-11-03T05:03:33.983Z,22.67
2018-11-03T05:06:01.570Z,21.33
2018-11-03T05:08:29.793Z,26.87
2018-11-03T05:10:57.284Z,22.63
2018-11-03T05:13:24.844Z,23.70
2018-11-03T05:15:52.468Z,21.40
2018-11-03T05:18:20.600Z,18.53
2018-11-03T05:20:48.054Z,21.07
2018-11-03T05:23:16.241Z,15.70
2018-11-03T05:25:43.629Z,17.73
2018-11-03T05:28:11.111Z,15.70
2018-11-03T05:30:38.596Z,27.10
2018-11-03T05:33:06.013Z,38.57
2018-11-03T05:35:34.127Z,31.37
2018-11-03T05:38:01.698Z,31.43
2018-11-03T05:40:29.120Z,20.83
2018-11-03T05:42:56.670Z,24.03
2018-11-03T05:45:24.624Z,22.57
2018-11-03T05:47:52.003Z,20.90
2018-11-03T05:50:19.636Z,26.77
2018-11-03T05:52:47.263Z,28.80
2018-11-03T05:55:14.771Z,15.30
2018-11-03T05:57:42.426Z,26.70
2018-11-03T06:00:10.192Z,22.93
2018-11-03T06:02:38.254Z,29.20
2018-11-03T06:05:06.123Z,18.97
2018-11-03T06:07:33.642Z,25.20
2018-11-03T06:10:01.111Z,21.37
2018-11-03T06:12:28.631Z,32.97
2018-11-03T06:14:56.232Z,39.07
2018-11-03T06:17:24.653Z,30.70
2018-11-03T06:19:52.832Z,24.03
2018-11-03T06:22:20.757Z,23.97
2018-11-03T06:24:48.831Z,27.30
2018-11-03T06:27:16.435Z,25.93
2018-11-03T06:29:44.403Z,23.90
2018-11-03T06:32:12.061Z,25.47
2018-11-03T06:34:39.658Z,22.77
2018-11-03T06:37:07.099Z,17.57
2018-11-03T06:39:34.635Z,18.33
2018-11-03T06:42:02.984Z,21.67
2018-11-03T06:44:30.506Z,22.33
2018-11-03T06:46:58.056Z,20.03
2018-11-03T06:49:26.087Z,24.93
2018-11-03T06:51:53.572Z,21.03
2018-11-03T06:54:21.524Z,24.03
2018-11-03T06:56:49.161Z,23.07
2018-11-03T06:59:17.799Z,21.47
2018-11-03T07:01:45.335Z,21.57
2018-11-03T07:04:12.931Z,18.37
2018-11-03T07:06:41.974Z,26.87
2018-11-03T07:09:11.045Z,26.03
2018-11-03T07:16:26.933Z,27.13
2018-11-03T07:18:54.917Z,24.60
2018-11-03T07:21:22.613Z,28.30
2018-11-03T07:23:50.527Z,21.37
2018-11-03T07:26:18.090Z,23.47
2018-11-03T07:28:46.000Z,26.37
2018-11-03T07:31:13.772Z,20.60
2018-11-03T07:33:41.297Z,21.97
2018-11-03T07:36:08.996Z,25.63
2018-11-03T07:38:36.768Z,19.67
2018-11-03T07:41:04.554Z,19.70
2018-11-03T07:43:32.035Z,18.73
2018-11-03T07:45:59.843Z,21.60
2018-11-03T07:48:27.356Z,22.83
2018-11-03T07:50:55.055Z,20.53
2018-11-03T07:53:23.583Z,32.70
2018-11-03T07:55:51.284Z,26.63
2018-11-03T07:58:19.080Z,20.20
2018-11-03T08:00:46.704Z,20.27
2018-11-03T08:03:14.861Z,22.03
2018-11-03T08:05:42.536Z,16.50
2018-11-03T08:08:10.539Z,18.20
2018-11-03T08:10:38.144Z,26.30
2018-11-03T08:13:06.242Z,19.07
2018-11-03T08:15:33.897Z,19.23
2018-11-03T08:18:01.752Z,16.97
2018-11-03T08:20:29.417Z,17.90
2018-11-03T08:22:56.976Z,19.80
2018-11-03T08:25:24.618Z,22.60
2018-11-03T08:27:52.262Z,19.20
2018-11-03T08:30:19.993Z,20.07
2018-11-03T08:32:52.326Z,25.20
2018-11-03T08:35:19.975Z,23.07
2018-11-03T08:37:47.536Z,19.67
2018-11-03T08:40:14.999Z,19.67
2018-11-03T08:42:42.608Z,23.60
2018-11-03T08:45:10.663Z,16.77
2018-11-03T08:47:38.236Z,16.70
2018-11-03T08:50:07.517Z,17.90
2018-11-03T08:52:35.253Z,17.07
2018-11-03T08:55:02.864Z,15.10
2018-11-03T08:57:30.397Z,15.77
2018-11-03T08:59:58.770Z,13.20
2018-11-03T09:02:26.132Z,12.93
2018-11-03T09:04:53.819Z,10.70
2018-11-03T09:07:21.213Z,19.17
2018-11-03T09:09:48.772Z,12.83
2018-11-03T09:12:16.276Z,12.83
2018-11-03T09:14:43.788Z,14.43
2018-11-03T09:17:12.032Z,13.27
2018-11-03T09:19:39.666Z,16.30
2018-11-03T09:22:07.383Z,17.40
2018-11-03T09:24:34.781Z,15.43
2018-11-03T09:27:02.397Z,9.43
2018-11-03T09:29:30.075Z,14.13
2018-11-03T09:31:57.737Z,10.03
2018-11-03T09:34:25.362Z,19.03
2018-11-03T09:36:53.010Z,10.23
2018-11-03T09:39:20.747Z,15.43
2018-11-03T09:41:48.391Z,6.67
2018-11-03T09:44:15.957Z,10.37
2018-11-03T09:46:43.753Z,12.60
2018-11-03T09:49:11.380Z,9.40
2018-11-03T09:51:39.004Z,11.07
2018-11-03T09:54:07.568Z,11.33
2018-11-03T09:56:35.149Z,9.80
2018-11-03T09:59:03.226Z,12.90
2018-11-03T10:01:30.694Z,10.27
2018-11-03T10:03:58.376Z,12.10
2018-11-03T10:06:26.013Z,12.00
2018-11-03T10:08:53.445Z,16.97
2018-11-03T10:11:21.052Z,12.57
2018-11-03T10:13:48.704Z,12.40
2018-11-03T10:16:16.292Z,11.20
2018-11-03T10:18:43.671Z,14.70
2018-11-03T10:21:11.315Z,16.27
2018-11-03T10:23:38.805Z,16.07
2018-11-03T10:26:06.340Z,12.00
2018-11-03T10:28:33.738Z,9.33
2018-11-03T10:31:01.284Z,18.60
2018-11-03T10:33:29.057Z,16.00
2018-11-03T10:35:56.528Z,9.97
2018-11-03T10:38:23.966Z,11.10
2018-11-03T10:40:51.506Z,10.10
2018-11-03T10:43:19.094Z,12.20
2018-11-03T10:45:46.668Z,10.27
2018-11-03T10:48:14.071Z,16.03
2018-11-03T10:50:41.632Z,259.73
2018-11-03T10:53:09.123Z,249.30
2018-11-03T10:55:36.632Z,270.43
2018-11-03T10:58:04.076Z,370.87
2018-11-03T11:00:37.306Z,14.23
2018-11-03T11:03:10.492Z,12.13
2018-11-03T11:05:46.504Z,12.67
2018-11-03T11:08:21.487Z,17.77
2018-11-03T11:10:54.736Z,11.50
2018-11-03T11:13:23.954Z,9.60
2018-11-03T11:15:52.983Z,17.07
2018-11-03T11:18:20.737Z,8.80
2018-11-03T11:20:48.333Z,6.90
2018-11-03T11:23:15.993Z,7.77
2018-11-03T11:25:43.573Z,10.20
2018-11-03T11:28:11.102Z,8.10
2018-11-03T11:30:40.200Z,8.07
2018-11-03T11:33:09.152Z,11.03
2018-11-03T11:35:36.823Z,11.13
2018-11-03T11:38:05.234Z,7.37
2018-11-03T11:40:34.042Z,8.70
2018-11-03T11:43:01.835Z,8.50
2018-11-03T11:45:29.423Z,7.57
2018-11-03T11:47:56.882Z,8.40
2018-11-03T11:50:24.473Z,9.67
2018-11-03T11:52:51.952Z,7.60
2018-11-03T11:55:19.631Z,7.57
2018-11-03T11:57:47.515Z,6.50
2018-11-03T12:00:15.128Z,10.40
2018-11-03T12:02:42.647Z,8.13
2018-11-03T12:05:10.717Z,7.17
2018-11-03T12:07:38.246Z,7.97
2018-11-03T12:10:05.747Z,13.03
2018-11-03T12:12:33.276Z,10.10
2018-11-03T12:15:00.823Z,7.43
2018-11-03T12:17:28.479Z,7.73
2018-11-03T12:19:56.685Z,6.20
2018-11-03T12:22:24.240Z,5.50
2018-11-03T12:24:51.789Z,8.40
2018-11-03T12:27:19.344Z,10.20
2018-11-03T12:29:47.031Z,13.17
2018-11-03T12:32:14.520Z,9.53
2018-11-03T12:34:42.161Z,12.40
2018-11-03T12:37:09.581Z,20.27
2018-11-03T12:39:37.010Z,11.07
2018-11-03T12:42:04.752Z,11.43
2018-11-03T12:44:33.283Z,14.10
2018-11-03T12:47:01.146Z,21.60
2018-11-03T12:49:28.625Z,12.63
2018-11-03T12:51:56.357Z,10.90
2018-11-03T12:54:24.904Z,16.43
2018-11-03T12:56:52.495Z,10.00
2018-11-03T12:59:20.145Z,15.67
2018-11-03T13:01:48.009Z,10.93
2018-11-03T13:04:16.018Z,15.27
2018-11-03T13:06:43.745Z,16.07
2018-11-03T13:09:12.263Z,19.67
2018-11-03T13:11:41.343Z,32.03
2018-11-03T13:14:09.042Z,17.83
2018-11-03T13:16:36.882Z,8.80
2018-11-03T13:19:04.528Z,11.37
2018-11-03T13:21:32.108Z,8.17
2018-11-03T13:23:59.699Z,7.87
2018-11-03T13:26:27.523Z,13.07
2018-11-03T13:28:55.041Z,12.10
2018-11-03T13:31:23.225Z,12.20
2018-11-03T13:33:50.745Z,11.70
2018-11-03T13:36:18.184Z,6.93
2018-11-03T13:38:45.834Z,11.20
2018-11-03T13:41:15.026Z,12.90
2018-11-03T13:43:42.663Z,12.00
2018-11-03T13:46:10.152Z,14.20
2018-11-03T13:48:37.661Z,14.03
2018-11-03T13:51:05.837Z,12.63
2018-11-03T13:53:34.191Z,8.90
2018-11-03T13:56:01.614Z,28.07
2018-11-03T13:58:29.095Z,16.80
2018-11-03T14:00:56.702Z,22.47
2018-11-03T14:03:24.179Z,15.87
2018-11-03T14:05:51.572Z,13.40
2018-11-03T14:08:19.251Z,19.53
2018-11-03T14:10:46.696Z,15.90
2018-11-03T14:13:15.235Z,10.90
2018-11-03T14:15:42.914Z,11.10
2018-11-03T14:18:10.574Z,12.23
2018-11-03T14:20:38.118Z,7.87
2018-11-03T14:23:05.695Z,12.10
2018-11-03T14:25:33.139Z,11.73
2018-11-03T14:28:00.641Z,11.60
2018-11-03T14:30:29.484Z,14.20
2018-11-03T14:32:57.305Z,11.00
2018-11-03T14:35:25.672Z,12.53
2018-11-03T14:37:55.562Z,9.30
2018-11-03T14:40:24.393Z,16.93
2018-11-03T14:42:51.893Z,11.40
2018-11-03T14:45:19.349Z,10.60
2018-11-03T14:47:46.737Z,15.13
2018-11-03T14:50:14.169Z,12.87
2018-11-03T14:52:42.458Z,11.77
2018-11-03T14:55:10.929Z,19.20
2018-11-03T14:57:38.435Z,14.23
2018-11-03T15:00:10.907Z,19.17
2018-11-03T15:02:38.617Z,20.90
2018-11-03T15:05:07.291Z,10.97
2018-11-03T15:07:35.188Z,16.20
2018-11-03T15:10:02.918Z,11.17
2018-11-03T15:12:30.537Z,15.70
2018-11-03T15:14:58.200Z,21.53
2018-11-03T15:17:25.941Z,13.07
2018-11-03T15:19:54.152Z,17.10
2018-11-03T15:22:21.615Z,12.00
2018-11-03T15:24:49.365Z,9.47
2018-11-03T15:27:16.896Z,15.50
2018-11-03T15:29:44.523Z,10.87
2018-11-03T15:32:12.016Z,11.43
2018-11-03T15:34:39.618Z,12.63
2018-11-03T15:37:07.272Z,10.30
2018-11-03T15:39:36.598Z,14.10
2018-11-03T15:42:04.596Z,13.50
2018-11-03T15:44:32.008Z,9.93
2018-11-03T15:47:00.664Z,13.13
2018-11-03T15:49:28.664Z,17.03
2018-11-03T15:51:56.172Z,16.33
2018-11-03T15:54:23.780Z,17.50
2018-11-03T15:56:51.417Z,8.80
2018-11-03T15:59:19.564Z,11.47
2018-11-03T16:01:48.361Z,8.23
2018-11-03T16:04:15.788Z,15.57
2018-11-03T16:06:43.273Z,13.60
2018-11-03T16:09:12.072Z,10.43
2018-11-03T16:11:39.731Z,14.53
2018-11-03T16:14:07.955Z,9.30
2018-11-03T16:16:35.436Z,11.87
2018-11-03T16:19:04.620Z,11.30
2018-11-03T16:21:32.254Z,13.07
2018-11-03T16:24:00.041Z,10.07
2018-11-03T16:26:27.605Z,10.07
2018-11-03T16:28:56.127Z,10.07
2018-11-03T16:31:24.325Z,13.03
2018-11-03T16:33:51.823Z,17.87
2018-11-03T16:36:19.239Z,11.30
2018-11-03T16:38:47.734Z,11.07
2018-11-03T16:41:15.184Z,11.83
2018-11-03T16:43:42.805Z,16.73
2018-11-03T16:46:11.481Z,12.10
2018-11-03T16:48:39.386Z,12.80
2018-11-03T16:51:06.963Z,17.43
2018-11-03T16:53:34.502Z,13.67
2018-11-03T16:56:02.054Z,20.60
2018-11-03T16:58:29.513Z,20.37
2018-11-03T17:00:57.497Z,10.70
2018-11-03T17:03:25.227Z,15.57
2018-11-03T17:05:52.863Z,15.90
2018-11-03T17:08:20.459Z,14.30
2018-11-03T17:10:48.066Z,12.30
2018-11-03T17:13:16.305Z,10.37
2018-11-03T17:15:44.520Z,9.50
2018-11-03T17:18:12.111Z,9.37
2018-11-03T17:20:39.853Z,10.30
2018-11-03T17:23:07.452Z,15.47
2018-11-03T17:25:35.080Z,14.77
2018-11-03T17:28:02.834Z,11.37
2018-11-03T17:30:30.370Z,11.00
2018-11-03T17:32:57.924Z,11.40
2018-11-03T17:35:25.569Z,12.37
2018-11-03T17:37:53.649Z,18.70
2018-11-03T17:40:21.186Z,9.93
2018-11-03T17:42:49.013Z,17.77
2018-11-03T17:45:16.710Z,13.53
2018-11-03T17:47:44.405Z,11.43
2018-11-03T17:50:12.545Z,15.50
2018-11-03T17:52:40.969Z,14.00
2018-11-03T17:55:09.118Z,13.87
2018-11-03T17:57:36.933Z,12.13
2018-11-03T18:00:08.398Z,11.97
2018-11-03T18:02:35.953Z,13.20
2018-11-03T18:05:03.913Z,9.07
2018-11-03T18:07:31.470Z,13.47
2018-11-03T18:09:59.042Z,13.37
2018-11-03T18:12:26.576Z,14.37
2018-11-03T18:14:54.450Z,11.30
2018-11-03T18:17:22.012Z,11.73
2018-11-03T18:19:49.553Z,13.00
2018-11-03T18:22:17.118Z,13.90
2018-11-03T18:24:44.684Z,19.13
2018-11-03T18:27:12.106Z,18.00
2018-11-03T18:29:39.735Z,16.40
2018-11-03T18:32:07.157Z,16.37
2018-11-03T18:34:34.725Z,14.40
2018-11-03T18:37:02.233Z,15.90
2018-11-03T18:39:29.785Z,15.77
2018-11-03T18:41:57.385Z,11.00
2018-11-03T18:44:24.852Z,10.50
2018-11-03T18:46:52.421Z,10.10
2018-11-03T18:49:19.963Z,15.87
2018-11-03T18:51:47.663Z,10.00
2018-11-03T18:54:15.203Z,15.43
2018-11-03T18:56:42.729Z,18.30
2018-11-03T18:59:10.266Z,12.00
2018-11-03T19:01:37.860Z,11.63
2018-11-03T19:04:05.470Z,13.17
2018-11-03T19:06:33.220Z,12.27
2018-11-03T19:09:00.650Z,11.47
2018-11-03T19:11:28.197Z,16.60
2018-11-03T19:13:55.781Z,13.03
2018-11-03T19:16:23.719Z,21.90
2018-11-03T19:18:51.431Z,15.87
2018-11-03T19:21:18.926Z,14.57
2018-11-03T19:23:46.512Z,17.47
2018-11-03T19:26:13.995Z,16.70
2018-11-03T19:28:41.544Z,17.80
2018-11-03T19:31:09.064Z,12.57
2018-11-03T19:33:36.652Z,13.53
2018-11-03T19:36:05.073Z,14.47
2018-11-03T19:38:34.627Z,18.07
2018-11-03T19:41:02.792Z,14.20
2018-11-03T19:43:30.412Z,14.87
2018-11-03T19:45:58.577Z,16.37
2018-11-03T19:48:26.493Z,14.70
2018-11-03T19:50:54.587Z,10.30
2018-11-03T19:53:22.312Z,13.10
2018-11-03T19:55:50.115Z,16.43
2018-11-03T19:58:19.496Z,16.90
2018-11-03T20:00:47.088Z,12.00
2018-11-03T20:03:15.443Z,20.20
2018-11-03T20:05:43.453Z,16.47
2018-11-03T20:08:14.718Z,14.83
2018-11-03T20:10:43.001Z,15.10
2018-11-03T20:13:11.252Z,16.73
2018-11-03T20:15:45.352Z,13.57
2018-11-03T20:18:12.914Z,14.40
2018-11-03T20:20:41.060Z,15.20
2018-11-03T20:23:10.399Z,23.30
2018-11-03T20:25:38.223Z,16.13
2018-11-03T20:28:06.033Z,12.97
2018-11-03T20:30:36.068Z,18.70
2018-11-03T20:33:03.544Z,17.07
2018-11-03T20:35:31.806Z,23.60
2018-11-03T20:37:59.201Z,17.40
2018-11-03T20:40:26.945Z,24.63
2018-11-03T20:42:54.540Z,20.40
2018-11-03T20:45:23.015Z,28.23
2018-11-03T20:47:51.002Z,21.00
2018-11-03T20:50:18.898Z,19.83
2018-11-03T20:52:46.813Z,17.10
2018-11-03T20:55:14.504Z,19.03
2018-11-03T20:57:43.405Z,16.23
2018-11-03T21:00:13.171Z,17.00
2018-11-03T21:02:43.710Z,17.73
2018-11-03T21:05:11.917Z,17.50
2018-11-03T21:07:41.080Z,17.80
2018-11-03T21:10:08.899Z,16.47
2018-11-03T21:12:37.081Z,20.60
2018-11-03T21:15:05.066Z,19.67
2018-11-03T21:17:32.890Z,20.70
2018-11-03T21:20:02.457Z,18.13
2018-11-03T21:22:30.087Z,14.80
2018-11-03T21:24:57.634Z,14.83
2018-11-03T21:27:25.855Z,17.30
2018-11-03T21:29:54.217Z,18.97
2018-11-03T21:32:22.704Z,23.80
2018-11-03T21:34:50.689Z,23.23
2018-11-03T21:37:18.196Z,20.77
2018-11-03T21:39:46.455Z,24.47
2018-11-03T21:42:14.787Z,22.03
2018-11-03T21:44:42.813Z,24.67
2018-11-03T21:47:10.711Z,26.57
2018-11-03T21:49:43.831Z,25.20
2018-11-03T21:54:41.284Z,30.50
2018-11-03T21:57:11.180Z,23.03
2018-11-03T21:59:39.717Z,26.33
2018-11-03T22:02:08.864Z,15.33
2018-11-03T22:04:36.628Z,20.70
2018-11-03T22:07:04.335Z,25.83
2018-11-03T22:09:32.274Z,21.13
2018-11-03T22:12:00.593Z,16.43
2018-11-03T22:14:29.130Z,20.17
2018-11-03T22:16:56.717Z,22.03
2018-11-03T22:19:25.065Z,16.57
2018-11-03T22:21:52.793Z,24.50
2018-11-03T22:24:21.699Z,18.90
2018-11-03T22:26:51.180Z,17.87
2018-11-03T22:29:21.260Z,19.03
2018-11-03T22:31:50.331Z,19.83
2018-11-03T22:34:17.971Z,17.07
2018-11-03T22:36:46.111Z,23.03
2018-11-03T22:39:13.697Z,15.90
2018-11-03T22:41:42.190Z,19.40
2018-11-03T22:44:09.623Z,19.63
2018-11-03T22:46:37.987Z,17.93
2018-11-03T22:49:06.088Z,17.80
2018-11-03T22:51:33.775Z,18.93
2018-11-03T22:54:01.463Z,18.37
2018-11-03T22:56:28.999Z,22.53
2018-11-03T22:58:56.695Z,23.70
2018-11-03T23:01:24.905Z,18.93
2018-11-03T23:03:52.420Z,21.20
2018-11-03T23:06:19.820Z,24.10
2018-11-03T23:08:47.378Z,20.43
2018-11-03T23:11:15.453Z,19.10
2018-11-03T23:13:43.810Z,19.97
2018-11-03T23:16:11.223Z,24.30
2018-11-03T23:18:39.623Z,18.20
2018-11-03T23:21:07.176Z,23.53
2018-11-03T23:23:34.788Z,19.27
2018-11-03T23:26:02.880Z,20.03
2018-11-03T23:28:30.573Z,20.70
2018-11-03T23:30:58.757Z,19.83
2018-11-03T23:33:26.390Z,17.53
2018-11-03T23:35:54.037Z,17.33
2018-11-03T23:38:21.601Z,22.17
2018-11-03T23:40:49.285Z,21.30
2018-11-03T23:43:17.057Z,27.83
2018-11-03T23:45:44.542Z,23.27
2018-11-03T23:48:12.347Z,34.70
2018-11-03T23:50:39.935Z,20.93
2018-11-03T23:53:08.192Z,18.97
2018-11-03T23:55:35.689Z,20.43
2018-11-03T23:58:03.319Z,16.77
