createdAt,value
2023-05-13T00:00:06.135Z,101910.64
2023-05-13T00:02:54.352Z,101908.59
2023-05-13T00:05:22.610Z,101907.36
2023-05-13T00:07:51.385Z,101910.36
2023-05-13T00:10:20.964Z,101909.58
2023-05-13T00:12:49.475Z,101908.91
2023-05-13T00:15:17.615Z,101907.16
2023-05-13T00:17:46.457Z,101905.11
2023-05-13T00:20:14.627Z,101904.45
2023-05-13T00:22:43.012Z,101903.80
2023-05-13T00:25:11.770Z,101909.92
2023-05-13T00:27:40.715Z,101913.88
2023-05-13T00:30:10.791Z,101911.54
2023-05-13T00:32:39.115Z,101906.44
2023-05-13T00:35:10.506Z,101904.11
2023-05-13T00:37:38.986Z,101904.39
2023-05-13T00:40:17.718Z,101899.06
2023-05-13T00:42:45.957Z,101899.98
2023-05-13T00:45:14.384Z,101902.31
2023-05-13T00:47:44.482Z,101902.61
2023-05-13T00:50:14.395Z,101903.42
2023-05-13T00:52:43.342Z,101900.85
2023-05-13T00:55:12.167Z,101901.98
2023-05-13T00:57:40.604Z,101901.14
2023-05-13T01:00:10.642Z,101897.34
2023-05-13T01:02:55.097Z,101900.98
2023-05-13T01:05:45.820Z,101904.58
2023-05-13T01:08:20.539Z,101905.95
2023-05-13T01:10:53.444Z,101907.41
2023-05-13T01:13:26.535Z,101906.14
2023-05-13T01:16:01.692Z,101902.55
2023-05-13T01:18:41.252Z,101904.60
2023-05-13T01:21:10.104Z,101900.90
2023-05-13T01:23:38.515Z,101902.00
2023-05-13T01:26:07.072Z,101897.52
2023-05-13T01:28:36.490Z,101899.37
2023-05-13T01:31:06.722Z,101903.30
2023-05-13T01:33:34.886Z,101901.02
2023-05-13T01:36:03.724Z,101902.06
2023-05-13T01:38:34.312Z,101899.77
2023-05-13T01:41:02.819Z,101896.66
2023-05-13T01:43:33.990Z,101892.16
2023-05-13T01:46:02.367Z,101893.73
2023-05-13T01:48:30.820Z,101893.27
2023-05-13T01:50:59.417Z,101894.83
2023-05-13T01:53:28.085Z,101892.41
2023-05-13T01:55:56.826Z,101892.89
2023-05-13T01:58:25.078Z,101896.13
2023-05-13T02:00:53.382Z,101894.05
2023-05-13T02:03:21.822Z,101894.19
2023-05-13T02:05:51.084Z,101893.65
2023-05-13T02:08:19.472Z,101894.33
2023-05-13T02:10:58.667Z,101890.50
2023-05-13T02:13:27.606Z,101890.13
2023-05-13T02:15:56.806Z,101893.67
2023-05-13T02:18:25.262Z,101891.44
2023-05-13T02:20:53.385Z,101894.43
2023-05-13T02:23:21.698Z,101893.41
2023-05-13T02:25:50.200Z,101893.56
2023-05-13T02:28:19.224Z,101891.39
2023-05-13T02:30:48.102Z,101890.98
2023-05-13T02:33:16.478Z,101884.54
2023-05-13T02:35:44.871Z,101893.77
2023-05-13T02:38:13.594Z,101892.25
2023-05-13T02:40:42.409Z,101888.45
2023-05-13T02:43:10.936Z,101893.20
2023-05-13T02:45:48.274Z,101896.29
2023-05-13T02:48:17.539Z,101895.35
2023-05-13T02:50:46.028Z,101899.37
2023-05-13T02:53:14.410Z,101901.59
2023-05-13T02:55:46.910Z,101898.66
2023-05-13T02:58:15.563Z,101901.26
2023-05-13T03:00:43.857Z,101900.38
2023-05-13T03:03:12.301Z,101897.41
2023-05-13T03:05:40.865Z,101900.36
2023-05-13T03:08:09.216Z,101897.00
2023-05-13T03:10:37.510Z,101896.85
2023-05-13T03:13:05.779Z,101900.10
2023-05-13T03:15:33.958Z,101904.05
2023-05-13T03:18:02.274Z,101904.81
2023-05-13T03:20:31.309Z,101908.49
2023-05-13T03:22:59.941Z,101910.47
2023-05-13T03:25:28.480Z,101913.77
2023-05-13T03:27:59.252Z,101916.61
2023-05-13T03:30:30.711Z,101916.30
2023-05-13T03:33:11.944Z,101913.55
2023-05-13T03:35:40.379Z,101917.44
2023-05-13T03:38:10.162Z,101919.30
2023-05-13T03:40:41.872Z,101918.67
2023-05-13T03:43:10.473Z,101917.94
2023-05-13T03:45:40.052Z,101919.42
2023-05-13T03:48:11.101Z,101919.04
2023-05-13T03:50:41.128Z,101921.77
2023-05-13T03:53:11.436Z,101922.52
2023-05-13T03:55:40.149Z,101923.84
2023-05-13T03:58:16.108Z,101923.66
2023-05-13T04:00:46.985Z,101923.56
2023-05-13T04:03:17.374Z,101929.17
2023-05-13T04:05:46.992Z,101929.20
2023-05-13T04:08:16.008Z,101928.33
2023-05-13T04:10:45.000Z,101933.65
2023-05-13T04:13:13.272Z,101933.86
2023-05-13T04:15:41.413Z,101936.27
2023-05-13T04:18:10.111Z,101938.62
2023-05-13T04:20:39.878Z,101932.60
2023-05-13T04:23:08.356Z,101936.38
2023-05-13T04:25:39.313Z,101936.52
2023-05-13T04:28:07.974Z,101935.80
2023-05-13T04:30:41.266Z,101939.83
2023-05-13T04:33:09.947Z,101944.73
2023-05-13T04:35:39.167Z,101943.06
2023-05-13T04:38:09.626Z,101942.32
2023-05-13T04:40:37.902Z,101944.70
2023-05-13T04:43:10.218Z,101947.94
2023-05-13T04:45:47.718Z,101947.16
2023-05-13T04:48:16.653Z,101953.15
2023-05-13T04:50:48.737Z,101951.21
2023-05-13T04:53:18.114Z,101949.23
2023-05-13T04:55:48.946Z,101951.59
2023-05-13T04:58:17.457Z,101952.84
2023-05-13T05:00:48.632Z,101956.55
2023-05-13T05:03:16.883Z,101956.77
2023-05-13T05:05:45.153Z,101955.88
2023-05-13T05:08:15.201Z,101957.17
2023-05-13T05:10:43.863Z,101963.58
2023-05-13T05:13:13.289Z,101964.13
2023-05-13T05:15:42.381Z,101967.54
2023-05-13T05:18:11.511Z,101967.65
2023-05-13T05:20:41.206Z,101964.11
2023-05-13T05:23:17.478Z,101969.41
2023-05-13T05:25:46.073Z,101970.77
2023-05-13T05:28:14.837Z,101966.45
2023-05-13T05:30:45.049Z,101964.72
2023-05-13T05:33:22.178Z,101964.30
2023-05-13T05:35:51.458Z,101966.65
2023-05-13T05:38:24.163Z,101967.08
2023-05-13T05:40:53.235Z,101969.04
2023-05-13T05:43:21.874Z,101970.66
2023-05-13T05:45:53.502Z,101969.69
2023-05-13T05:48:22.683Z,101966.88
2023-05-13T05:50:50.974Z,101965.02
2023-05-13T05:53:27.192Z,101970.80
2023-05-13T05:55:57.057Z,101974.30
2023-05-13T05:58:27.158Z,101971.23
2023-05-13T06:00:57.181Z,101971.33
2023-05-13T06:03:25.716Z,101974.09
2023-05-13T06:05:54.890Z,101977.29
2023-05-13T06:08:30.041Z,101978.41
2023-05-13T06:10:59.272Z,101976.96
2023-05-13T06:13:28.094Z,101978.77
2023-05-13T06:15:56.993Z,101979.25
2023-05-13T06:18:26.328Z,101979.10
2023-05-13T06:20:55.636Z,101989.13
2023-05-13T06:23:24.325Z,101984.17
2023-05-13T06:25:53.668Z,101980.73
2023-05-13T06:28:22.135Z,101983.30
2023-05-13T06:30:53.923Z,101980.54
2023-05-13T06:33:22.610Z,101984.11
2023-05-13T06:35:51.156Z,101984.61
2023-05-13T06:38:22.407Z,101983.48
2023-05-13T06:40:55.200Z,101988.85
2023-05-13T06:43:29.409Z,101985.80
2023-05-13T06:46:01.182Z,101988.27
2023-05-13T06:48:30.174Z,101988.09
2023-05-13T06:50:58.768Z,101988.25
2023-05-13T06:53:27.040Z,101988.48
2023-05-13T06:55:55.218Z,101992.08
2023-05-13T06:58:23.633Z,101989.16
2023-05-13T07:00:52.076Z,101993.20
2023-05-13T07:03:20.786Z,101989.72
2023-05-13T07:05:49.581Z,101988.67
2023-05-13T07:08:19.136Z,101989.16
2023-05-13T07:10:47.364Z,101991.83
2023-05-13T07:13:15.547Z,101987.30
2023-05-13T07:15:43.942Z,101986.76
2023-05-13T07:18:12.037Z,101989.55
2023-05-13T07:20:40.183Z,101990.48
2023-05-13T07:23:08.469Z,101993.50
2023-05-13T07:25:36.787Z,101993.43
2023-05-13T07:28:05.952Z,101995.38
2023-05-13T07:30:34.242Z,101999.20
2023-05-13T07:33:02.593Z,101990.58
2023-05-13T07:35:31.078Z,101993.33
2023-05-13T07:37:59.352Z,101999.60
2023-05-13T07:40:27.691Z,102000.65
2023-05-13T07:42:55.970Z,101998.89
2023-05-13T07:45:24.453Z,101998.19
2023-05-13T07:47:53.168Z,101994.09
2023-05-13T07:50:21.428Z,101992.48
2023-05-13T07:52:51.883Z,101991.66
2023-05-13T07:55:21.764Z,101989.73
2023-05-13T07:57:50.466Z,101992.48
2023-05-13T08:00:19.047Z,101988.45
2023-05-13T08:02:47.779Z,101983.64
2023-05-13T08:05:17.055Z,101986.88
2023-05-13T08:07:45.176Z,101985.16
2023-05-13T08:10:13.317Z,101985.52
2023-05-13T08:12:41.622Z,101988.90
2023-05-13T08:15:12.116Z,101987.86
2023-05-13T08:17:40.170Z,101991.27
2023-05-13T08:20:08.954Z,101988.50
2023-05-13T08:22:37.431Z,101988.88
2023-05-13T08:25:06.073Z,101988.30
2023-05-13T08:27:35.158Z,101983.70
2023-05-13T08:30:05.205Z,101986.21
2023-05-13T08:32:33.698Z,101993.45
2023-05-13T08:35:01.758Z,102000.25
2023-05-13T08:37:30.239Z,102004.29
2023-05-13T08:40:01.574Z,102002.23
2023-05-13T08:42:33.385Z,101997.59
2023-05-13T08:45:07.744Z,102001.20
2023-05-13T08:47:58.497Z,101995.52
2023-05-13T08:50:30.676Z,101987.74
2023-05-13T08:53:00.566Z,101984.70
2023-05-13T08:55:29.184Z,101979.33
2023-05-13T08:57:57.656Z,101982.41
2023-05-13T09:00:26.028Z,101982.99
2023-05-13T09:02:54.331Z,101979.98
2023-05-13T09:05:23.360Z,101987.13
2023-05-13T09:07:52.637Z,101983.45
2023-05-13T09:10:21.480Z,101982.80
2023-05-13T09:12:53.696Z,101987.45
2023-05-13T09:15:24.235Z,101988.12
2023-05-13T09:18:03.432Z,101984.60
2023-05-13T09:20:32.995Z,101997.19
2023-05-13T09:23:10.909Z,101992.87
2023-05-13T09:25:40.439Z,101995.95
2023-05-13T09:28:09.051Z,101988.73
2023-05-13T09:30:40.675Z,101977.72
2023-05-13T09:33:17.541Z,101976.00
2023-05-13T09:35:53.066Z,101975.95
2023-05-13T09:38:26.950Z,101971.16
2023-05-13T09:40:57.130Z,101973.67
2023-05-13T09:43:32.415Z,101967.56
2023-05-13T09:46:02.446Z,101958.46
2023-05-13T09:48:34.338Z,101955.77
2023-05-13T09:51:02.574Z,101955.55
2023-05-13T09:53:31.719Z,101948.46
2023-05-13T09:56:01.865Z,101941.23
2023-05-13T09:58:31.404Z,101940.52
2023-05-13T10:01:00.773Z,101941.11
2023-05-13T10:03:29.753Z,101941.27
2023-05-13T10:06:02.224Z,101933.35
2023-05-13T10:08:32.022Z,101923.73
2023-05-13T10:11:00.471Z,101921.80
2023-05-13T10:13:31.934Z,101925.02
2023-05-13T10:16:00.715Z,101926.52
2023-05-13T10:18:29.458Z,101926.67
2023-05-13T10:20:58.446Z,101920.86
2023-05-13T10:23:28.442Z,101922.77
2023-05-13T10:26:01.796Z,101924.89
2023-05-13T10:28:31.010Z,101923.78
2023-05-13T10:30:59.452Z,101921.13
2023-05-13T10:33:31.249Z,101919.22
2023-05-13T10:36:30.756Z,101916.08
2023-05-13T10:39:17.920Z,101911.11
2023-05-13T10:42:11.150Z,101910.55
2023-05-13T10:44:39.422Z,101909.27
2023-05-13T10:47:11.357Z,101909.17
2023-05-13T10:49:40.579Z,101904.86
2023-05-13T10:52:14.302Z,101899.15
2023-05-13T10:54:42.501Z,101902.20
2023-05-13T10:57:10.685Z,101901.31
2023-05-13T11:00:16.136Z,101902.55
2023-05-13T11:02:45.076Z,101900.02
2023-05-13T11:05:21.273Z,101898.56
2023-05-13T11:07:57.576Z,101901.95
2023-05-13T11:10:32.648Z,101902.76
2023-05-13T11:13:16.450Z,101901.63
2023-05-13T11:15:55.649Z,101893.69
2023-05-13T11:18:31.421Z,101896.70
2023-05-13T11:21:05.574Z,101897.60
2023-05-13T11:23:50.275Z,101893.20
2023-05-13T11:26:21.444Z,101890.40
2023-05-13T11:29:01.694Z,101886.93
2023-05-13T11:31:53.365Z,101886.40
2023-05-13T11:34:21.780Z,101884.20
2023-05-13T11:36:52.082Z,101879.75
2023-05-13T11:39:22.476Z,101878.13
2023-05-13T11:41:51.784Z,101873.93
2023-05-13T11:44:22.288Z,101871.41
2023-05-13T11:46:51.481Z,101871.77
2023-05-13T11:49:49.543Z,101870.83
2023-05-13T11:52:19.724Z,101872.17
2023-05-13T11:54:54.255Z,101872.77
2023-05-13T11:57:27.659Z,101872.49
2023-05-13T12:00:09.176Z,101875.49
2023-05-13T12:02:40.517Z,101870.38
2023-05-13T12:05:11.807Z,101868.69
2023-05-13T12:07:40.143Z,101870.14
2023-05-13T12:10:08.718Z,101869.45
2023-05-13T12:12:43.304Z,101869.64
2023-05-13T12:15:17.369Z,101865.54
2023-05-13T12:17:47.068Z,101867.73
2023-05-13T12:20:23.461Z,101865.80
2023-05-13T12:22:54.532Z,101864.46
2023-05-13T12:25:36.206Z,101859.84
2023-05-13T12:28:20.046Z,101855.33
2023-05-13T12:31:08.074Z,101860.34
2023-05-13T12:33:44.014Z,101857.06
2023-05-13T12:36:26.200Z,101856.34
2023-05-13T12:39:05.465Z,101859.02
2023-05-13T12:41:41.458Z,101848.93
2023-05-13T12:44:16.326Z,101851.63
2023-05-13T12:46:53.001Z,101853.30
2023-05-13T12:49:21.204Z,101854.24
2023-05-13T12:51:50.173Z,101850.04
2023-05-13T12:54:18.975Z,101847.59
2023-05-13T12:56:48.719Z,101849.92
2023-05-13T12:59:19.262Z,101846.02
2023-05-13T13:01:49.993Z,101844.38
2023-05-13T13:04:19.295Z,101843.73
2023-05-13T13:06:48.012Z,101843.84
2023-05-13T13:09:16.162Z,101846.89
2023-05-13T13:11:44.454Z,101844.65
2023-05-13T13:14:12.836Z,101843.80
2023-05-13T13:16:41.091Z,101843.34
2023-05-13T13:19:09.932Z,101845.06
2023-05-13T13:21:38.186Z,101843.39
2023-05-13T13:24:06.901Z,101845.88
2023-05-13T13:26:35.266Z,101842.83
2023-05-13T13:29:03.771Z,101838.33
2023-05-13T13:31:32.067Z,101837.44
2023-05-13T13:34:04.485Z,101840.57
2023-05-13T13:36:33.221Z,101835.33
2023-05-13T13:39:01.695Z,101833.52
2023-05-13T13:41:29.884Z,101833.52
2023-05-13T13:43:58.252Z,101831.63
2023-05-13T13:46:26.476Z,101834.72
2023-05-13T13:48:54.818Z,101832.12
2023-05-13T13:51:23.102Z,101833.94
2023-05-13T13:53:51.276Z,101833.44
2023-05-13T13:56:20.410Z,101831.67
2023-05-13T13:58:48.660Z,101826.66
2023-05-13T14:01:17.040Z,101827.33
2023-05-13T14:03:45.378Z,101823.77
2023-05-13T14:06:14.121Z,101830.96
2023-05-13T14:08:42.848Z,101827.33
2023-05-13T14:11:11.004Z,101826.83
2023-05-13T14:13:39.174Z,101829.86
2023-05-13T14:16:07.920Z,101828.45
2023-05-13T14:18:36.168Z,101834.39
2023-05-13T14:21:04.836Z,101830.27
2023-05-13T14:23:33.124Z,101832.70
2023-05-13T14:26:01.412Z,101835.45
2023-05-13T14:28:29.998Z,101835.89
2023-05-13T14:30:58.377Z,101833.34
2023-05-13T14:33:26.614Z,101834.23
2023-05-13T14:35:55.665Z,101834.73
2023-05-13T14:38:23.832Z,101835.08
2023-05-13T14:40:52.020Z,101832.17
2023-05-13T14:43:20.504Z,101827.77
2023-05-13T14:45:48.599Z,101822.16
2023-05-13T14:48:17.213Z,101823.77
2023-05-13T14:50:46.721Z,101824.94
2023-05-13T14:53:14.960Z,101822.97
2023-05-13T14:55:43.555Z,101821.08
2023-05-13T14:58:12.956Z,101823.34
2023-05-13T15:00:41.872Z,101823.96
2023-05-13T15:03:10.363Z,101823.28
2023-05-13T15:05:41.783Z,101823.38
2023-05-13T15:08:12.328Z,101820.83
2023-05-13T15:10:40.913Z,101819.81
2023-05-13T15:13:09.453Z,101821.77
2023-05-13T15:15:37.791Z,101823.91
2023-05-13T15:18:06.698Z,101822.00
2023-05-13T15:20:34.875Z,101823.68
2023-05-13T15:23:03.054Z,101823.05
2023-05-13T15:25:31.241Z,101827.61
2023-05-13T15:27:59.507Z,101827.18
2023-05-13T15:30:28.919Z,101823.59
2023-05-13T15:32:57.428Z,101822.70
2023-05-13T15:35:26.055Z,101820.57
2023-05-13T15:37:54.845Z,101823.27
2023-05-13T15:40:24.214Z,101823.50
2023-05-13T15:42:52.352Z,101822.52
2023-05-13T15:45:20.651Z,101820.27
2023-05-13T15:47:49.145Z,101820.14
2023-05-13T15:50:19.040Z,101819.91
2023-05-13T15:52:47.546Z,101818.53
2023-05-13T15:55:16.242Z,101816.29
2023-05-13T15:57:44.765Z,101816.60
2023-05-13T16:00:14.012Z,101817.05
2023-05-13T16:02:44.059Z,101817.13
2023-05-13T16:05:15.443Z,101820.57
2023-05-13T16:07:44.508Z,101819.55
2023-05-13T16:10:12.906Z,101822.11
2023-05-13T16:12:41.188Z,101820.48
2023-05-13T16:15:10.894Z,101823.08
2023-05-13T16:17:39.196Z,101823.54
2023-05-13T16:20:10.165Z,101824.43
2023-05-13T16:22:39.722Z,101827.30
2023-05-13T16:25:10.259Z,101828.77
2023-05-13T16:27:40.080Z,101828.27
2023-05-13T16:30:10.637Z,101826.19
2023-05-13T16:32:39.312Z,101830.79
2023-05-13T16:35:08.420Z,101828.23
2023-05-13T16:37:36.622Z,101832.30
2023-05-13T16:40:06.043Z,101826.85
2023-05-13T16:42:34.272Z,101830.29
2023-05-13T16:45:02.696Z,101831.11
2023-05-13T16:47:30.893Z,101834.73
2023-05-13T16:49:59.733Z,101837.25
2023-05-13T16:52:28.221Z,101839.02
2023-05-13T16:54:58.462Z,101841.09
2023-05-13T16:57:27.864Z,101843.90
2023-05-13T16:59:56.389Z,101848.00
2023-05-13T17:02:25.283Z,101850.64
2023-05-13T17:04:54.251Z,101847.77
2023-05-13T17:07:23.024Z,101853.03
2023-05-13T17:09:51.321Z,101858.15
2023-05-13T17:12:19.598Z,101860.95
2023-05-13T17:14:47.780Z,101865.92
2023-05-13T17:17:16.418Z,101870.28
2023-05-13T17:19:44.857Z,101874.60
2023-05-13T17:22:13.036Z,101870.65
2023-05-13T17:24:41.834Z,101870.48
2023-05-13T17:27:11.319Z,101871.96
2023-05-13T17:29:40.644Z,101875.66
2023-05-13T17:32:08.816Z,101877.10
2023-05-13T17:34:37.104Z,101874.89
2023-05-13T17:37:06.212Z,101875.33
2023-05-13T17:39:34.491Z,101877.77
2023-05-13T17:42:02.868Z,101877.08
2023-05-13T17:44:31.125Z,101881.55
2023-05-13T17:46:59.442Z,101881.05
2023-05-13T17:49:28.034Z,101879.80
2023-05-13T17:51:56.157Z,101881.30
2023-05-13T17:54:24.284Z,101884.05
2023-05-13T17:56:52.460Z,101886.63
2023-05-13T17:59:20.863Z,101887.56
2023-05-13T18:01:49.238Z,101889.02
2023-05-13T18:04:17.626Z,101891.48
2023-05-13T18:06:45.955Z,101895.92
2023-05-13T18:09:14.102Z,101896.60
2023-05-13T18:11:42.352Z,101894.95
2023-05-13T18:14:10.439Z,101895.00
2023-05-13T18:16:38.788Z,101896.91
2023-05-13T18:19:07.296Z,101900.95
2023-05-13T18:21:35.597Z,101901.86
2023-05-13T18:24:04.125Z,101902.65
2023-05-13T18:26:32.563Z,101901.54
2023-05-13T18:29:01.284Z,101905.06
2023-05-13T18:31:29.549Z,101910.50
2023-05-13T18:33:58.089Z,101908.48
2023-05-13T18:36:29.064Z,101904.94
2023-05-13T18:38:57.180Z,101902.40
2023-05-13T18:41:25.996Z,101907.92
2023-05-13T18:43:54.236Z,101907.32
2023-05-13T18:46:23.268Z,101909.66
2023-05-13T18:48:51.805Z,101912.73
2023-05-13T18:51:21.067Z,101910.85
2023-05-13T18:53:49.190Z,101909.55
2023-05-13T18:56:17.680Z,101910.15
2023-05-13T18:58:46.924Z,101914.73
2023-05-13T19:01:18.376Z,101910.98
2023-05-13T19:03:47.148Z,101912.57
2023-05-13T19:06:15.923Z,101913.23
2023-05-13T19:08:44.102Z,101910.16
2023-05-13T19:11:12.294Z,101910.89
2023-05-13T19:13:47.381Z,101909.57
2023-05-13T19:16:16.590Z,101906.05
2023-05-13T19:18:44.776Z,101907.08
2023-05-13T19:21:13.085Z,101908.46
2023-05-13T19:23:41.673Z,101905.30
2023-05-13T19:26:11.088Z,101905.39
2023-05-13T19:28:39.899Z,101900.63
2023-05-13T19:31:08.428Z,101898.33
2023-05-13T19:33:39.724Z,101896.98
2023-05-13T19:36:09.375Z,101894.67
2023-05-13T19:38:37.722Z,101894.06
2023-05-13T19:41:06.118Z,101894.38
2023-05-13T19:43:34.585Z,101898.23
2023-05-13T19:46:03.032Z,101897.42
2023-05-13T19:48:31.592Z,101894.73
2023-05-13T19:50:59.751Z,101893.38
2023-05-13T19:53:28.129Z,101894.73
2023-05-13T19:55:56.814Z,101900.27
2023-05-13T19:58:24.998Z,101896.31
2023-05-13T20:00:54.467Z,101898.27
2023-05-13T20:03:23.147Z,101895.13
2023-05-13T20:05:54.056Z,101896.15
2023-05-13T20:08:23.136Z,101892.77
2023-05-13T20:10:54.290Z,101896.10
2023-05-13T20:13:22.676Z,101894.61
2023-05-13T20:15:51.907Z,101897.63
2023-05-13T20:18:21.185Z,101899.07
2023-05-13T20:20:49.360Z,101895.67
2023-05-13T20:23:17.539Z,101893.22
2023-05-13T20:25:47.215Z,101890.89
2023-05-13T20:28:15.997Z,101891.12
2023-05-13T20:30:44.336Z,101890.55
2023-05-13T20:33:12.924Z,101895.25
2023-05-13T20:35:41.305Z,101893.14
2023-05-13T20:38:09.890Z,101892.13
2023-05-13T20:40:38.188Z,101888.45
2023-05-13T20:43:07.800Z,101890.46
2023-05-13T20:45:39.885Z,101890.95
2023-05-13T20:48:09.489Z,101893.50
2023-05-13T20:50:37.858Z,101893.15
2023-05-13T20:53:06.117Z,101894.16
2023-05-13T20:55:34.223Z,101893.53
2023-05-13T20:58:02.395Z,101893.21
2023-05-13T21:00:30.885Z,101895.16
2023-05-13T21:02:59.866Z,101901.79
2023-05-13T21:05:28.475Z,101904.16
2023-05-13T21:07:57.373Z,101906.56
2023-05-13T21:10:25.803Z,101903.66
2023-05-13T21:12:54.456Z,101907.60
2023-05-13T21:15:22.746Z,101905.89
2023-05-13T21:17:50.959Z,101908.27
2023-05-13T21:20:19.310Z,101905.03
2023-05-13T21:22:47.395Z,101909.58
2023-05-13T21:25:16.358Z,101911.70
2023-05-13T21:27:45.275Z,101911.98
2023-05-13T21:30:14.007Z,101918.05
2023-05-13T21:32:42.361Z,101917.30
2023-05-13T21:35:10.574Z,101919.80
2023-05-13T21:37:39.002Z,101921.34
2023-05-13T21:40:08.612Z,101921.18
2023-05-13T21:42:36.916Z,101921.38
2023-05-13T21:45:05.899Z,101920.89
2023-05-13T21:47:34.316Z,101923.55
2023-05-13T21:50:03.046Z,101920.24
2023-05-13T21:52:31.355Z,101924.38
2023-05-13T21:54:59.741Z,101927.00
2023-05-13T21:57:28.678Z,101935.53
2023-05-13T21:59:56.916Z,101943.34
2023-05-13T22:02:25.254Z,101942.94
2023-05-13T22:04:53.736Z,101944.36
2023-05-13T22:07:22.180Z,101947.55
2023-05-13T22:09:50.660Z,101948.91
2023-05-13T22:12:19.139Z,101945.67
2023-05-13T22:14:47.328Z,101941.85
2023-05-13T22:17:15.473Z,101939.95
2023-05-13T22:19:43.846Z,101934.17
2023-05-13T22:22:12.284Z,101938.41
2023-05-13T22:24:40.765Z,101934.11
2023-05-13T22:27:09.511Z,101933.65
2023-05-13T22:29:37.939Z,101936.27
2023-05-13T22:32:06.855Z,101934.33
2023-05-13T22:34:35.013Z,101933.95
2023-05-13T22:37:04.317Z,101934.74
2023-05-13T22:39:32.622Z,101935.13
2023-05-13T22:42:00.990Z,101933.18
2023-05-13T22:44:29.481Z,101928.30
2023-05-13T22:46:57.658Z,101928.90
2023-05-13T22:49:26.049Z,101925.54
2023-05-13T22:51:54.332Z,101924.17
2023-05-13T22:54:22.501Z,101923.10
2023-05-13T22:56:50.794Z,101923.63
2023-05-13T22:59:19.103Z,101921.86
2023-05-13T23:01:47.289Z,101922.52
2023-05-13T23:04:15.788Z,101923.84
2023-05-13T23:06:47.020Z,101928.36
2023-05-13T23:09:15.369Z,101931.48
2023-05-13T23:11:43.656Z,101932.73
2023-05-13T23:14:12.046Z,101933.80
2023-05-13T23:16:40.585Z,101930.05
2023-05-13T23:19:09.122Z,101932.21
2023-05-13T23:21:37.494Z,101934.67
2023-05-13T23:24:06.375Z,101939.32
2023-05-13T23:26:34.874Z,101944.92
2023-05-13T23:29:03.949Z,101947.73
2023-05-13T23:31:32.585Z,101943.10
2023-05-13T23:34:00.859Z,101948.66
2023-05-13T23:36:29.126Z,101949.38
2023-05-13T23:38:57.515Z,101947.48
2023-05-13T23:41:26.004Z,101947.89
2023-05-13T23:43:54.395Z,101948.98
2023-05-13T23:46:23.552Z,101952.30
2023-05-13T23:48:55.244Z,101950.70
2023-05-13T23:51:23.742Z,101949.14
2023-05-13T23:53:54.576Z,101952.17
2023-05-13T23:56:22.714Z,101945.80
2023-05-13T23:58:50.879Z,101948.59
